createdAt,value
2018-12-13T00:02:07.313Z,-1.50
2018-12-13T00:04:35.232Z,-1.50
2018-12-13T00:07:03.076Z,-1.20
2018-12-13T00:09:30.903Z,-1.20
2018-12-13T00:11:58.675Z,-1.40
2018-12-13T00:14:26.443Z,-1.50
2018-12-13T00:16:54.550Z,-1.50
2018-12-13T00:19:22.311Z,-1.50
2018-12-13T00:21:50.039Z,-1.60
2018-12-13T00:24:17.902Z,-1.70
2018-12-13T00:26:45.651Z,-1.70
2018-12-13T00:29:13.387Z,-1.80
2018-12-13T00:31:42.892Z,-1.80
2018-12-13T00:34:10.635Z,-1.90
2018-12-13T00:36:39.867Z,-2.00
2018-12-13T00:39:07.787Z,-1.90
2018-12-13T00:41:35.529Z,-2.00
2018-12-13T00:44:03.290Z,-1.60
2018-12-13T00:46:32.283Z,-1.70
2018-12-13T00:49:00.045Z,-1.80
2018-12-13T00:51:27.851Z,-1.70
2018-12-13T00:53:55.674Z,-1.60
2018-12-13T00:56:23.543Z,-1.60
2018-12-13T00:58:51.291Z,-1.70
2018-12-13T01:01:19.122Z,-1.90
2018-12-13T01:03:48.235Z,-1.90
2018-12-13T01:06:16.119Z,-2.00
2018-12-13T01:08:43.931Z,-2.00
2018-12-13T01:11:11.699Z,-2.10
2018-12-13T01:13:39.467Z,-2.10
2018-12-13T01:16:09.292Z,-2.00
2018-12-13T01:18:37.072Z,-2.10
2018-12-13T01:21:04.819Z,-2.10
2018-12-13T01:23:32.554Z,-2.10
2018-12-13T01:26:00.331Z,-2.20
2018-12-13T01:28:28.087Z,-2.00
2018-12-13T01:30:55.957Z,-2.20
2018-12-13T01:33:23.918Z,-2.10
2018-12-13T01:35:51.759Z,-1.80
2018-12-13T01:38:19.543Z,-1.70
2018-12-13T01:40:47.339Z,-1.50
2018-12-13T01:43:16.063Z,-1.40
2018-12-13T01:45:43.880Z,-1.60
2018-12-13T01:48:11.640Z,-1.70
2018-12-13T01:50:40.115Z,-1.70
2018-12-13T01:53:08.555Z,-1.90
2018-12-13T01:55:36.282Z,-2.10
2018-12-13T01:58:04.078Z,-2.10
2018-12-13T02:00:31.819Z,-2.20
2018-12-13T02:02:59.571Z,-2.20
2018-12-13T02:05:27.383Z,-1.70
2018-12-13T02:07:55.244Z,-1.50
2018-12-13T02:10:23.023Z,-1.60
2018-12-13T02:12:50.779Z,-1.50
2018-12-13T02:15:18.568Z,-1.60
2018-12-13T02:17:46.348Z,-1.70
2018-12-13T02:20:14.119Z,-1.80
2018-12-13T02:22:41.988Z,-2.00
2018-12-13T02:25:09.805Z,-2.10
2018-12-13T02:27:37.562Z,-2.20
2018-12-13T02:30:05.691Z,-2.00
2018-12-13T02:32:33.471Z,-2.00
2018-12-13T02:35:01.238Z,-2.00
2018-12-13T02:37:29.010Z,-2.30
2018-12-13T02:39:56.962Z,-2.30
2018-12-13T02:42:24.875Z,-2.30
2018-12-13T02:44:52.640Z,-2.50
2018-12-13T02:47:20.431Z,-2.50
2018-12-13T02:49:48.215Z,-2.60
2018-12-13T02:52:16.290Z,-2.60
2018-12-13T02:54:44.052Z,-2.60
2018-12-13T02:57:11.819Z,-2.50
2018-12-13T02:59:39.579Z,-2.50
2018-12-13T03:02:07.336Z,-2.60
2018-12-13T03:04:35.509Z,-2.50
2018-12-13T03:07:03.313Z,-2.60
2018-12-13T03:09:31.100Z,-2.60
2018-12-13T03:11:58.901Z,-2.70
2018-12-13T03:14:26.718Z,-2.70
2018-12-13T03:16:54.545Z,-2.70
2018-12-13T03:19:22.290Z,-2.70
2018-12-13T03:21:50.072Z,-2.80
2018-12-13T03:24:17.974Z,-2.80
2018-12-13T03:26:45.695Z,-2.80
2018-12-13T03:29:13.461Z,-2.80
2018-12-13T03:31:41.250Z,-2.80
2018-12-13T03:34:09.103Z,-2.80
2018-12-13T03:36:36.913Z,-3.00
2018-12-13T03:39:07.031Z,-3.00
2018-12-13T03:41:35.120Z,-3.00
2018-12-13T03:44:03.587Z,-3.10
2018-12-13T03:46:31.979Z,-3.00
2018-12-13T03:48:59.793Z,-2.80
2018-12-13T03:51:27.632Z,-2.80
2018-12-13T03:53:55.422Z,-3.00
2018-12-13T03:56:23.227Z,-3.10
2018-12-13T03:58:51.027Z,-3.10
2018-12-13T04:01:18.956Z,-2.90
2018-12-13T04:03:46.690Z,-2.80
2018-12-13T04:06:14.464Z,-2.70
2018-12-13T04:08:42.239Z,-2.80
2018-12-13T04:11:09.954Z,-2.80
2018-12-13T04:13:37.699Z,-2.60
2018-12-13T04:16:05.415Z,-2.50
2018-12-13T04:18:33.197Z,-2.60
2018-12-13T04:21:01.024Z,-2.70
2018-12-13T04:23:28.950Z,-2.90
2018-12-13T04:25:56.875Z,-2.80
2018-12-13T04:28:24.686Z,-2.70
2018-12-13T04:30:52.475Z,-2.60
2018-12-13T04:33:20.277Z,-2.70
2018-12-13T04:35:48.075Z,-2.80
2018-12-13T04:38:15.826Z,-2.60
2018-12-13T04:40:43.579Z,-2.60
2018-12-13T04:43:11.395Z,-2.70
2018-12-13T04:45:39.139Z,-2.80
2018-12-13T04:48:06.916Z,-2.90
2018-12-13T04:50:34.686Z,-2.70
2018-12-13T04:53:02.448Z,-3.00
2018-12-13T04:55:30.219Z,-2.60
2018-12-13T04:57:58.142Z,-2.60
2018-12-13T05:00:26.077Z,-2.70
2018-12-13T05:02:53.831Z,-2.90
2018-12-13T05:05:21.603Z,-3.00
2018-12-13T05:07:49.415Z,-3.00
2018-12-13T05:10:28.375Z,-3.00
2018-12-13T05:12:56.228Z,-2.90
2018-12-13T05:15:23.977Z,-2.90
2018-12-13T05:17:51.777Z,-2.80
2018-12-13T05:20:19.655Z,-2.90
2018-12-13T05:22:47.438Z,-2.70
2018-12-13T05:25:15.403Z,-2.50
2018-12-13T05:27:43.217Z,-2.40
2018-12-13T05:30:11.000Z,-2.50
2018-12-13T05:32:39.354Z,-2.70
2018-12-13T05:35:07.124Z,-2.80
2018-12-13T05:37:34.892Z,-3.00
2018-12-13T05:40:02.870Z,-3.10
2018-12-13T05:42:30.755Z,-3.20
2018-12-13T05:44:58.669Z,-3.10
2018-12-13T05:47:26.416Z,-3.10
2018-12-13T05:49:54.483Z,-3.00
2018-12-13T05:52:22.225Z,-2.90
2018-12-13T05:54:50.048Z,-3.00
2018-12-13T05:57:17.936Z,-3.00
2018-12-13T05:59:45.703Z,-3.00
2018-12-13T06:02:13.443Z,-3.10
2018-12-13T06:04:41.204Z,-3.10
2018-12-13T06:07:08.997Z,-3.20
2018-12-13T06:09:36.841Z,-3.10
2018-12-13T06:12:04.627Z,-3.00
2018-12-13T06:14:32.411Z,-3.00
2018-12-13T06:17:00.231Z,-3.10
2018-12-13T06:19:28.067Z,-3.00
2018-12-13T06:21:56.045Z,-3.00
2018-12-13T06:24:23.827Z,-3.20
2018-12-13T06:26:51.543Z,-3.30
2018-12-13T06:29:19.396Z,-3.30
2018-12-13T06:31:47.395Z,-3.50
2018-12-13T06:34:15.171Z,-3.60
2018-12-13T06:36:42.933Z,-3.30
2018-12-13T06:39:10.656Z,-3.50
2018-12-13T06:41:38.419Z,-3.20
2018-12-13T06:44:06.216Z,-3.10
2018-12-13T06:46:33.995Z,-3.10
2018-12-13T06:49:01.790Z,-3.00
2018-12-13T06:51:29.550Z,-3.00
2018-12-13T06:53:57.364Z,-3.00
2018-12-13T06:56:25.192Z,-2.90
2018-12-13T06:58:52.994Z,-2.90
2018-12-13T07:01:20.761Z,-2.80
2018-12-13T07:03:49.812Z,-2.90
2018-12-13T07:06:17.931Z,-2.90
2018-12-13T07:08:45.693Z,-3.20
2018-12-13T07:11:13.473Z,-3.10
2018-12-13T07:13:41.259Z,-3.20
2018-12-13T07:16:09.006Z,-3.00
2018-12-13T07:18:36.871Z,-2.90
2018-12-13T07:21:04.662Z,-2.80
2018-12-13T07:23:32.939Z,-2.90
2018-12-13T07:26:00.775Z,-2.90
2018-12-13T07:28:29.117Z,-2.80
2018-12-13T07:30:57.029Z,-2.90
2018-12-13T07:33:24.801Z,-3.10
2018-12-13T07:35:52.592Z,-2.80
2018-12-13T07:38:20.378Z,-3.20
2018-12-13T07:40:48.179Z,-3.30
2018-12-13T07:43:15.937Z,-3.20
2018-12-13T07:45:43.772Z,-3.20
2018-12-13T07:48:12.099Z,-3.20
2018-12-13T07:50:39.977Z,-3.20
2018-12-13T07:53:07.775Z,-3.10
2018-12-13T07:55:35.519Z,-2.70
2018-12-13T07:58:03.311Z,-2.40
2018-12-13T08:00:31.155Z,-2.10
2018-12-13T08:02:58.939Z,-1.90
2018-12-13T08:05:26.798Z,-1.60
2018-12-13T08:07:54.858Z,-1.10
2018-12-13T08:10:22.663Z,-0.90
2018-12-13T08:12:50.490Z,-0.50
2018-12-13T08:15:18.451Z,-0.30
2018-12-13T08:17:46.678Z,0.00
2018-12-13T08:20:14.878Z,0.40
2018-12-13T08:22:42.715Z,0.70
2018-12-13T08:25:10.628Z,0.70
2018-12-13T08:27:38.399Z,1.00
2018-12-13T08:30:06.316Z,1.10
2018-12-13T08:32:34.140Z,1.00
2018-12-13T08:35:02.026Z,1.40
2018-12-13T08:37:30.080Z,1.50
2018-12-13T08:39:57.927Z,1.50
2018-12-13T08:42:25.691Z,1.80
2018-12-13T08:44:54.126Z,2.60
2018-12-13T08:47:21.870Z,2.50
2018-12-13T08:49:49.603Z,2.80
2018-12-13T08:52:17.402Z,2.70
2018-12-13T08:54:45.315Z,2.60
2018-12-13T08:57:13.099Z,3.00
2018-12-13T08:59:40.926Z,3.40
2018-12-13T09:02:08.768Z,3.70
2018-12-13T09:04:36.561Z,3.80
2018-12-13T09:07:04.759Z,3.70
2018-12-13T09:09:32.603Z,3.80
2018-12-13T09:12:00.563Z,4.40
2018-12-13T09:14:28.377Z,4.70
2018-12-13T09:16:56.155Z,4.90
2018-12-13T09:19:23.919Z,5.10
2018-12-13T09:21:51.671Z,5.40
2018-12-13T09:24:19.671Z,6.00
2018-12-13T09:26:47.490Z,6.30
2018-12-13T09:29:15.231Z,6.00
2018-12-13T09:31:43.058Z,6.20
2018-12-13T09:34:10.823Z,6.10
2018-12-13T09:36:39.071Z,6.20
2018-12-13T09:39:07.107Z,6.20
2018-12-13T09:41:35.119Z,6.20
2018-12-13T09:44:02.951Z,6.60
2018-12-13T09:46:30.834Z,7.10
2018-12-13T09:48:59.285Z,7.30
2018-12-13T09:51:27.051Z,7.30
2018-12-13T09:53:54.840Z,7.60
2018-12-13T09:56:22.599Z,8.30
2018-12-13T09:58:50.362Z,8.30
2018-12-13T10:01:18.212Z,8.10
2018-12-13T10:03:45.959Z,7.90
2018-12-13T10:06:13.779Z,8.00
2018-12-13T10:08:46.316Z,8.40
2018-12-13T10:11:11.364Z,8.80
2018-12-13T10:13:39.192Z,8.90
2018-12-13T10:16:06.995Z,9.30
2018-12-13T10:18:34.936Z,9.70
2018-12-13T10:21:03.012Z,10.00
2018-12-13T10:23:30.847Z,10.20
2018-12-13T10:25:59.704Z,10.50
2018-12-13T10:28:27.600Z,10.90
2018-12-13T10:30:55.967Z,11.30
2018-12-13T10:33:24.140Z,11.40
2018-12-13T10:35:51.943Z,11.50
2018-12-13T10:38:19.749Z,11.60
2018-12-13T10:40:47.552Z,12.00
2018-12-13T10:43:15.310Z,12.20
2018-12-13T10:45:43.233Z,12.40
2018-12-13T10:48:11.100Z,12.40
2018-12-13T10:50:38.829Z,12.60
2018-12-13T10:53:06.631Z,13.00
2018-12-13T10:55:34.424Z,13.10
2018-12-13T10:58:02.220Z,13.50
2018-12-13T11:00:35.610Z,13.80
2018-12-13T11:03:21.058Z,14.40
2018-12-13T11:05:48.783Z,14.30
2018-12-13T11:08:16.535Z,14.10
2018-12-13T11:10:44.314Z,14.30
2018-12-13T11:13:12.687Z,14.70
2018-12-13T11:15:40.531Z,15.10
2018-12-13T11:18:08.300Z,15.80
2018-12-13T11:20:36.130Z,16.60
2018-12-13T11:23:03.887Z,16.90
2018-12-13T11:25:31.682Z,17.40
2018-12-13T11:30:26.066Z,17.80
2018-12-13T11:32:53.874Z,17.70
2018-12-13T11:35:21.619Z,17.50
2018-12-13T11:37:49.455Z,17.30
2018-12-13T11:40:17.197Z,17.30
2018-12-13T11:42:44.922Z,17.40
2018-12-13T11:45:12.735Z,17.20
2018-12-13T11:47:40.535Z,17.00
2018-12-13T11:50:08.341Z,17.30
2018-12-13T11:52:36.079Z,17.70
2018-12-13T11:55:14.996Z,17.80
2018-12-13T11:57:42.754Z,18.00
2018-12-13T12:00:10.574Z,18.00
2018-12-13T12:02:38.368Z,18.10
2018-12-13T12:05:06.167Z,17.70
2018-12-13T12:07:34.063Z,17.40
2018-12-13T12:10:01.869Z,17.00
2018-12-13T12:12:29.631Z,17.30
2018-12-13T12:14:59.393Z,17.00
2018-12-13T12:17:27.182Z,17.00
2018-12-13T12:19:54.926Z,16.90
2018-12-13T12:22:22.683Z,17.00
2018-12-13T12:24:50.458Z,16.60
2018-12-13T12:27:18.302Z,16.30
2018-12-13T12:29:46.153Z,16.20
2018-12-13T12:32:13.992Z,16.20
2018-12-13T12:34:41.799Z,16.30
2018-12-13T12:37:09.580Z,16.20
2018-12-13T12:39:37.419Z,15.80
2018-12-13T12:42:05.203Z,16.10
2018-12-13T12:44:34.298Z,16.50
2018-12-13T12:47:02.348Z,16.40
2018-12-13T12:49:30.115Z,16.50
2018-12-13T12:51:57.995Z,16.60
2018-12-13T12:54:25.767Z,16.70
2018-12-13T12:56:53.547Z,16.50
2018-12-13T12:59:21.295Z,16.70
2018-12-13T13:01:49.063Z,16.90
2018-12-13T13:04:16.843Z,16.70
2018-12-13T13:06:44.595Z,16.70
2018-12-13T13:09:12.371Z,17.00
2018-12-13T13:11:40.146Z,17.10
2018-12-13T13:14:07.896Z,17.20
2018-12-13T13:16:35.687Z,17.30
2018-12-13T13:19:03.529Z,17.50
2018-12-13T13:21:31.397Z,17.80
2018-12-13T13:23:59.138Z,18.00
2018-12-13T13:26:26.926Z,17.90
2018-12-13T13:28:54.700Z,17.80
2018-12-13T13:31:22.472Z,18.10
2018-12-13T13:33:50.218Z,18.30
2018-12-13T13:36:17.947Z,19.00
2018-12-13T13:38:46.272Z,19.50
2018-12-13T13:41:14.024Z,19.60
2018-12-13T13:43:42.711Z,20.10
2018-12-13T13:46:10.431Z,20.50
2018-12-13T13:48:38.211Z,20.80
2018-12-13T13:51:06.035Z,20.50
2018-12-13T13:53:33.767Z,20.40
2018-12-13T13:56:01.691Z,20.40
2018-12-13T13:58:29.537Z,19.90
2018-12-13T14:00:57.315Z,19.60
2018-12-13T14:03:25.055Z,19.50
2018-12-13T14:05:52.919Z,19.80
2018-12-13T14:08:20.663Z,20.20
2018-12-13T14:10:48.403Z,20.40
2018-12-13T14:13:16.146Z,20.40
2018-12-13T14:15:43.935Z,20.10
2018-12-13T14:18:11.766Z,19.10
2018-12-13T14:20:39.535Z,18.30
2018-12-13T14:23:07.290Z,17.60
2018-12-13T14:25:35.159Z,16.80
2018-12-13T14:28:03.007Z,16.30
2018-12-13T14:30:30.964Z,16.10
2018-12-13T14:32:58.743Z,15.90
2018-12-13T14:35:26.523Z,15.80
2018-12-13T14:37:54.266Z,15.70
2018-12-13T14:40:22.066Z,15.70
2018-12-13T14:42:49.883Z,15.60
2018-12-13T14:45:17.726Z,15.40
2018-12-13T14:47:45.494Z,15.50
2018-12-13T14:50:13.300Z,15.30
2018-12-13T14:52:41.031Z,15.10
2018-12-13T14:55:08.804Z,15.10
2018-12-13T14:57:36.611Z,15.00
2018-12-13T15:00:06.872Z,15.20
2018-12-13T15:02:34.687Z,14.80
2018-12-13T15:05:02.689Z,14.40
2018-12-13T15:07:30.511Z,13.80
2018-12-13T15:09:58.268Z,13.00
2018-12-13T15:12:26.028Z,12.30
2018-12-13T15:14:54.699Z,11.50
2018-12-13T15:17:22.435Z,10.60
2018-12-13T15:19:50.172Z,10.00
2018-12-13T15:22:17.941Z,9.40
2018-12-13T15:24:46.383Z,8.80
2018-12-13T15:27:14.162Z,8.30
2018-12-13T15:29:41.935Z,7.70
2018-12-13T15:32:09.719Z,7.30
2018-12-13T15:34:37.512Z,6.80
2018-12-13T15:37:05.415Z,6.40
2018-12-13T15:39:33.307Z,6.10
2018-12-13T15:42:01.123Z,5.80
2018-12-13T15:44:28.956Z,5.50
2018-12-13T15:46:58.422Z,5.30
2018-12-13T15:49:26.296Z,5.00
2018-12-13T15:51:54.070Z,4.70
2018-12-13T15:54:21.832Z,4.50
2018-12-13T15:56:49.623Z,4.30
2018-12-13T15:59:17.495Z,4.10
2018-12-13T16:01:45.431Z,3.90
2018-12-13T16:04:13.228Z,3.80
2018-12-13T16:06:41.039Z,3.60
2018-12-13T16:09:08.879Z,3.50
2018-12-13T16:11:36.703Z,3.40
2018-12-13T16:14:04.569Z,3.30
2018-12-13T16:16:32.420Z,3.20
2018-12-13T16:19:00.647Z,3.10
2018-12-13T16:21:28.533Z,3.00
2018-12-13T16:23:58.145Z,3.00
2018-12-13T16:26:26.068Z,3.00
2018-12-13T16:28:53.867Z,2.80
2018-12-13T16:31:21.636Z,2.80
2018-12-13T16:33:49.611Z,2.70
2018-12-13T16:36:17.535Z,2.70
2018-12-13T16:38:45.307Z,2.60
2018-12-13T16:41:13.107Z,2.50
2018-12-13T16:43:40.912Z,2.50
2018-12-13T16:46:08.782Z,2.50
2018-12-13T16:48:36.539Z,2.50
2018-12-13T16:51:04.396Z,2.40
2018-12-13T16:53:32.246Z,2.40
2018-12-13T16:56:00.087Z,2.30
2018-12-13T16:58:27.866Z,2.20
2018-12-13T17:00:55.667Z,2.20
2018-12-13T17:03:38.392Z,2.10
2018-12-13T17:06:06.567Z,2.00
2018-12-13T17:08:34.634Z,2.00
2018-12-13T17:11:03.800Z,1.90
2018-12-13T17:13:31.890Z,1.90
2018-12-13T17:15:59.739Z,1.90
2018-12-13T17:18:27.583Z,2.10
2018-12-13T17:20:55.443Z,2.00
2018-12-13T17:23:23.217Z,1.90
2018-12-13T17:25:51.008Z,1.80
2018-12-13T17:28:18.892Z,1.80
2018-12-13T17:30:48.716Z,1.60
2018-12-13T17:33:16.538Z,1.60
2018-12-13T17:35:44.389Z,1.60
2018-12-13T17:38:12.455Z,1.60
2018-12-13T17:40:40.317Z,1.40
2018-12-13T17:43:08.135Z,1.40
2018-12-13T17:45:35.952Z,1.40
2018-12-13T17:48:03.940Z,1.20
2018-12-13T17:50:33.210Z,1.20
2018-12-13T17:53:02.936Z,1.10
2018-12-13T17:55:30.752Z,1.10
2018-12-13T17:57:58.635Z,1.10
2018-12-13T18:00:26.554Z,1.10
2018-12-13T18:02:54.373Z,1.10
2018-12-13T18:05:23.405Z,1.10
2018-12-13T18:07:51.280Z,1.10
2018-12-13T18:10:20.459Z,1.10
2018-12-13T18:12:48.415Z,1.10
2018-12-13T18:15:18.457Z,1.00
2018-12-13T18:17:46.290Z,1.00
2018-12-13T18:20:15.494Z,0.90
2018-12-13T18:22:43.282Z,0.90
2018-12-13T18:25:11.380Z,0.90
2018-12-13T18:27:39.166Z,1.00
2018-12-13T18:30:08.726Z,1.00
2018-12-13T18:32:37.040Z,1.00
2018-12-13T18:35:05.694Z,0.70
2018-12-13T18:37:33.713Z,0.80
2018-12-13T18:40:03.235Z,0.90
2018-12-13T18:42:31.003Z,0.80
2018-12-13T18:44:58.860Z,0.80
2018-12-13T18:47:26.675Z,0.70
2018-12-13T18:49:54.531Z,0.70
2018-12-13T18:52:22.302Z,0.70
2018-12-13T18:54:50.199Z,0.70
2018-12-13T18:57:18.315Z,0.80
2018-12-13T18:59:46.137Z,0.70
2018-12-13T19:02:14.193Z,0.70
2018-12-13T19:04:41.966Z,0.80
2018-12-13T19:07:09.747Z,0.80
2018-12-13T19:09:37.557Z,0.80
2018-12-13T19:12:05.739Z,0.80
2018-12-13T19:14:33.576Z,0.80
2018-12-13T19:17:01.391Z,0.70
2018-12-13T19:19:29.199Z,0.90
2018-12-13T19:21:56.969Z,0.80
2018-12-13T19:24:24.875Z,0.70
2018-12-13T19:26:52.769Z,0.70
2018-12-13T19:29:20.713Z,0.60
2018-12-13T19:31:48.563Z,0.50
2018-12-13T19:34:16.738Z,0.50
2018-12-13T19:36:45.655Z,0.60
2018-12-13T19:39:13.538Z,0.60
2018-12-13T19:41:41.741Z,0.60
2018-12-13T19:44:09.534Z,0.60
2018-12-13T19:46:37.358Z,0.60
2018-12-13T19:49:05.172Z,0.50
2018-12-13T19:51:32.939Z,0.50
2018-12-13T19:54:00.695Z,0.40
2018-12-13T19:56:28.625Z,0.40
2018-12-13T19:58:56.639Z,0.40
2018-12-13T20:01:24.762Z,0.40
2018-12-13T20:03:52.922Z,0.30
2018-12-13T20:06:21.000Z,0.30
2018-12-13T20:08:49.299Z,0.30
2018-12-13T20:11:17.343Z,0.20
2018-12-13T20:13:45.335Z,0.20
2018-12-13T20:16:13.399Z,0.20
2018-12-13T20:18:41.722Z,0.10
2018-12-13T20:21:10.470Z,0.00
2018-12-13T20:23:38.721Z,0.00
2018-12-13T20:26:06.698Z,0.00
2018-12-13T20:28:34.701Z,0.00
2018-12-13T20:31:02.709Z,-0.10
2018-12-13T20:33:30.672Z,-0.10
2018-12-13T20:35:58.700Z,0.00
2018-12-13T20:38:27.271Z,0.00
2018-12-13T20:41:00.854Z,0.10
2018-12-13T20:43:25.232Z,-0.10
2018-12-13T20:45:53.071Z,-0.20
2018-12-13T20:48:20.895Z,-0.20
2018-12-13T20:50:49.616Z,-0.20
2018-12-13T20:53:17.658Z,-0.20
2018-12-13T20:55:45.491Z,-0.20
2018-12-13T20:58:13.427Z,-0.20
2018-12-13T21:00:41.214Z,-0.30
2018-12-13T21:03:09.015Z,-0.30
2018-12-13T21:05:36.780Z,-0.30
2018-12-13T21:08:09.003Z,-0.30
2018-12-13T21:10:37.783Z,-0.40
2018-12-13T21:13:06.254Z,-0.30
2018-12-13T21:15:34.415Z,-0.40
2018-12-13T21:18:02.489Z,-0.20
2018-12-13T21:20:30.349Z,-0.20
2018-12-13T21:22:58.163Z,-0.30
2018-12-13T21:25:27.244Z,-0.60
2018-12-13T21:27:55.179Z,-0.70
2018-12-13T21:30:27.776Z,-0.70
2018-12-13T21:33:00.567Z,-0.80
2018-12-13T21:35:28.536Z,-0.70
2018-12-13T21:37:56.388Z,-0.80
2018-12-13T21:40:24.629Z,-0.80
2018-12-13T21:42:52.557Z,-0.80
2018-12-13T21:45:20.374Z,-0.70
2018-12-13T21:47:48.168Z,-0.50
2018-12-13T21:50:15.931Z,-0.50
2018-12-13T21:52:43.728Z,-0.50
2018-12-13T21:55:11.617Z,-0.50
2018-12-13T21:57:39.413Z,-0.50
2018-12-13T22:00:09.143Z,-0.50
2018-12-13T22:02:36.918Z,-0.50
2018-12-13T22:05:05.352Z,-0.50
2018-12-13T22:07:33.198Z,-0.40
2018-12-13T22:10:01.011Z,-0.40
2018-12-13T22:12:28.842Z,-0.40
2018-12-13T22:15:02.390Z,-0.50
2018-12-13T22:17:26.540Z,-0.50
2018-12-13T22:19:54.466Z,-0.60
2018-12-13T22:22:22.826Z,-0.70
2018-12-13T22:24:50.594Z,-0.70
2018-12-13T22:27:18.584Z,-0.70
2018-12-13T22:29:46.650Z,-0.30
2018-12-13T22:32:14.468Z,-0.30
2018-12-13T22:34:42.964Z,-0.40
2018-12-13T22:37:11.194Z,-0.60
2018-12-13T22:39:38.952Z,-0.80
2018-12-13T22:42:06.767Z,-0.90
2018-12-13T22:44:34.591Z,-1.00
2018-12-13T22:47:02.447Z,-1.00
2018-12-13T22:49:30.375Z,-1.10
2018-12-13T22:51:58.142Z,-1.20
2018-12-13T22:54:26.064Z,-1.20
2018-12-13T22:56:53.966Z,-1.20
2018-12-13T22:59:21.699Z,-1.20
2018-12-13T23:01:49.489Z,-1.20
2018-12-13T23:04:17.388Z,-1.20
2018-12-13T23:06:45.176Z,-1.20
2018-12-13T23:09:12.938Z,-1.20
2018-12-13T23:11:40.785Z,-1.20
2018-12-13T23:14:08.639Z,-1.20
2018-12-13T23:16:36.383Z,-1.30
2018-12-13T23:19:04.316Z,-1.30
2018-12-13T23:21:32.123Z,-1.30
2018-12-13T23:23:59.953Z,-1.20
2018-12-13T23:26:27.684Z,-1.00
2018-12-13T23:28:55.509Z,-1.10
2018-12-13T23:31:23.415Z,-1.10
2018-12-13T23:33:51.231Z,-1.10
2018-12-13T23:36:19.087Z,-1.20
2018-12-13T23:38:46.927Z,-1.30
2018-12-13T23:41:14.695Z,-1.30
2018-12-13T23:43:42.533Z,-1.30
2018-12-13T23:46:10.315Z,-1.30
2018-12-13T23:48:38.104Z,-1.40
2018-12-13T23:51:05.835Z,-1.50
2018-12-13T23:53:34.010Z,-1.30
2018-12-13T23:56:01.791Z,-1.40
2018-12-13T23:58:29.815Z,-1.50
