createdAt,value
2018-08-18T00:00:24.551Z,99.90
2018-08-18T00:02:53.859Z,99.90
2018-08-18T00:05:23.250Z,99.90
2018-08-18T00:07:52.658Z,99.90
2018-08-18T00:10:23.285Z,99.90
2018-08-18T00:12:52.915Z,99.90
2018-08-18T00:15:22.311Z,99.90
2018-08-18T00:17:51.723Z,99.90
2018-08-18T00:20:25.394Z,99.90
2018-08-18T00:22:54.759Z,99.90
2018-08-18T00:25:24.108Z,99.90
2018-08-18T00:27:53.643Z,99.90
2018-08-18T00:30:26.943Z,99.90
2018-08-18T00:32:56.373Z,99.90
2018-08-18T00:35:25.780Z,99.90
2018-08-18T00:37:55.062Z,99.90
2018-08-18T00:40:24.369Z,99.90
2018-08-18T00:42:53.702Z,99.90
2018-08-18T00:45:22.965Z,99.90
2018-08-18T00:47:52.198Z,99.90
2018-08-18T00:50:34.847Z,99.90
2018-08-18T00:53:05.355Z,99.90
2018-08-18T00:55:35.007Z,99.90
2018-08-18T00:58:04.679Z,99.90
2018-08-18T01:00:34.351Z,99.90
2018-08-18T01:03:03.739Z,99.90
2018-08-18T01:05:33.064Z,99.90
2018-08-18T01:08:02.432Z,99.90
2018-08-18T01:10:31.722Z,99.90
2018-08-18T01:13:01.064Z,99.90
2018-08-18T01:15:30.464Z,99.90
2018-08-18T01:17:59.778Z,99.90
2018-08-18T01:20:29.167Z,99.90
2018-08-18T01:23:01.075Z,99.90
2018-08-18T01:25:30.694Z,99.90
2018-08-18T01:28:00.971Z,99.90
2018-08-18T01:30:30.334Z,99.90
2018-08-18T01:32:59.569Z,99.90
2018-08-18T01:35:28.821Z,99.90
2018-08-18T01:37:58.259Z,99.90
2018-08-18T01:40:27.521Z,99.90
2018-08-18T01:42:56.867Z,99.90
2018-08-18T01:45:26.179Z,99.90
2018-08-18T01:47:55.511Z,99.90
2018-08-18T01:50:24.810Z,99.90
2018-08-18T01:52:54.092Z,99.90
2018-08-18T01:55:23.334Z,99.90
2018-08-18T01:57:52.595Z,99.90
2018-08-18T02:00:24.266Z,99.90
2018-08-18T02:02:53.632Z,99.90
2018-08-18T02:05:23.007Z,99.90
2018-08-18T02:07:52.318Z,99.90
2018-08-18T02:10:21.680Z,99.90
2018-08-18T02:13:07.758Z,99.90
2018-08-18T02:15:37.059Z,99.90
2018-08-18T02:18:06.530Z,99.90
2018-08-18T02:20:35.734Z,99.90
2018-08-18T02:23:05.030Z,99.90
2018-08-18T02:25:34.738Z,99.90
2018-08-18T02:28:04.067Z,99.90
2018-08-18T02:30:33.379Z,99.90
2018-08-18T02:33:02.713Z,99.90
2018-08-18T02:35:31.959Z,99.90
2018-08-18T02:38:01.340Z,99.90
2018-08-18T02:40:30.714Z,99.90
2018-08-18T02:43:00.131Z,99.90
2018-08-18T02:45:29.447Z,99.90
2018-08-18T02:48:10.574Z,99.90
2018-08-18T02:50:44.366Z,99.90
2018-08-18T02:53:27.037Z,99.90
2018-08-18T02:55:57.010Z,99.90
2018-08-18T02:58:26.383Z,99.90
2018-08-18T03:00:55.684Z,99.90
2018-08-18T03:03:24.968Z,99.90
2018-08-18T03:05:57.259Z,99.90
2018-08-18T03:08:26.539Z,99.90
2018-08-18T03:10:55.892Z,99.90
2018-08-18T03:13:27.307Z,99.90
2018-08-18T03:15:57.894Z,99.90
2018-08-18T03:18:36.753Z,99.90
2018-08-18T03:21:06.369Z,99.90
2018-08-18T03:23:36.012Z,99.90
2018-08-18T03:26:05.700Z,99.90
2018-08-18T03:28:42.074Z,99.90
2018-08-18T03:31:11.386Z,99.90
2018-08-18T03:33:40.756Z,99.90
2018-08-18T03:36:24.020Z,99.90
2018-08-18T03:38:54.494Z,99.90
2018-08-18T03:41:24.703Z,99.90
2018-08-18T03:43:54.739Z,99.90
2018-08-18T03:46:24.032Z,99.90
2018-08-18T03:48:53.787Z,99.90
2018-08-18T03:51:31.588Z,99.90
2018-08-18T03:54:01.725Z,99.90
2018-08-18T03:56:31.142Z,99.90
2018-08-18T03:59:00.577Z,99.90
2018-08-18T04:01:52.353Z,99.90
2018-08-18T04:04:22.858Z,99.90
2018-08-18T04:06:53.540Z,99.90
2018-08-18T04:09:25.972Z,99.90
2018-08-18T04:11:56.779Z,99.90
2018-08-18T04:14:30.817Z,99.90
2018-08-18T04:17:00.179Z,99.90
2018-08-18T04:19:29.589Z,99.90
2018-08-18T04:21:58.948Z,99.90
2018-08-18T04:24:33.921Z,99.90
2018-08-18T04:27:03.699Z,99.90
2018-08-18T04:29:33.014Z,99.90
2018-08-18T04:32:02.742Z,99.90
2018-08-18T04:34:32.059Z,99.90
2018-08-18T04:37:02.508Z,99.90
2018-08-18T04:39:31.862Z,99.90
2018-08-18T04:42:01.119Z,99.90
2018-08-18T04:44:30.390Z,99.90
2018-08-18T04:46:59.641Z,99.90
2018-08-18T04:49:28.911Z,99.90
2018-08-18T04:51:58.237Z,99.90
2018-08-18T04:54:27.500Z,99.90
2018-08-18T04:56:56.891Z,99.90
2018-08-18T04:59:26.212Z,99.90
2018-08-18T05:01:55.519Z,99.90
2018-08-18T05:04:24.835Z,99.90
2018-08-18T05:06:54.211Z,99.90
2018-08-18T05:09:23.498Z,99.90
2018-08-18T05:11:52.791Z,99.90
2018-08-18T05:14:22.114Z,99.90
2018-08-18T05:16:51.474Z,99.90
2018-08-18T05:19:20.838Z,99.90
2018-08-18T05:21:50.100Z,99.90
2018-08-18T05:24:26.231Z,99.90
2018-08-18T05:26:56.331Z,99.90
2018-08-18T05:29:25.642Z,99.90
2018-08-18T05:31:54.947Z,99.90
2018-08-18T05:34:24.240Z,99.90
2018-08-18T05:36:53.583Z,99.90
2018-08-18T05:39:22.876Z,99.90
2018-08-18T05:41:52.226Z,99.90
2018-08-18T05:44:21.505Z,99.90
2018-08-18T05:46:50.836Z,99.90
2018-08-18T05:49:20.247Z,99.90
2018-08-18T05:51:50.807Z,99.90
2018-08-18T05:54:28.517Z,99.90
2018-08-18T05:56:57.844Z,99.90
2018-08-18T05:59:27.099Z,99.90
2018-08-18T06:01:56.488Z,99.90
2018-08-18T06:04:25.851Z,99.90
2018-08-18T06:06:55.143Z,99.90
2018-08-18T06:09:24.497Z,99.90
2018-08-18T06:11:54.154Z,99.90
2018-08-18T06:14:23.550Z,99.90
2018-08-18T06:16:52.986Z,99.90
2018-08-18T06:19:26.847Z,99.90
2018-08-18T06:21:56.217Z,99.90
2018-08-18T06:24:45.287Z,99.90
2018-08-18T06:27:17.636Z,99.90
2018-08-18T06:29:46.995Z,99.90
2018-08-18T06:32:18.359Z,99.90
2018-08-18T06:34:47.879Z,99.90
2018-08-18T06:37:17.148Z,99.90
2018-08-18T06:48:29.236Z,99.90
2018-08-18T06:50:58.548Z,99.90
2018-08-18T06:53:28.361Z,99.90
2018-08-18T06:55:59.921Z,99.90
2018-08-18T06:58:29.296Z,99.90
2018-08-18T07:00:58.730Z,99.90
2018-08-18T07:03:36.526Z,99.90
2018-08-18T07:06:06.679Z,99.90
2018-08-18T07:08:41.442Z,99.90
2018-08-18T07:11:11.246Z,99.90
2018-08-18T07:13:41.160Z,99.90
2018-08-18T07:16:10.513Z,99.90
2018-08-18T07:18:39.986Z,99.90
2018-08-18T07:21:09.276Z,99.90
2018-08-18T07:23:38.802Z,99.90
2018-08-18T07:26:08.573Z,99.90
2018-08-18T07:28:37.958Z,99.90
2018-08-18T07:31:07.291Z,99.90
2018-08-18T07:33:36.558Z,99.90
2018-08-18T07:36:05.855Z,99.90
2018-08-18T07:38:35.134Z,99.90
2018-08-18T07:41:04.434Z,99.90
2018-08-18T07:43:34.866Z,99.90
2018-08-18T07:46:06.636Z,99.90
2018-08-18T07:48:36.008Z,99.90
2018-08-18T07:51:05.390Z,99.90
2018-08-18T07:53:34.722Z,99.90
2018-08-18T07:56:04.028Z,99.90
2018-08-18T07:58:33.468Z,99.90
2018-08-18T08:01:02.779Z,99.90
2018-08-18T08:03:32.257Z,99.90
2018-08-18T08:06:01.580Z,99.90
2018-08-18T08:08:36.106Z,99.90
2018-08-18T08:11:14.681Z,99.90
2018-08-18T08:13:43.770Z,99.90
2018-08-18T08:16:12.827Z,99.90
2018-08-18T08:18:41.849Z,99.90
2018-08-18T08:21:11.135Z,99.90
2018-08-18T08:23:40.136Z,99.90
2018-08-18T08:26:09.390Z,99.90
2018-08-18T08:28:38.479Z,99.90
2018-08-18T08:31:07.527Z,99.90
2018-08-18T08:33:38.394Z,99.90
2018-08-18T08:36:10.861Z,99.90
2018-08-18T08:38:51.031Z,99.90
2018-08-18T08:41:20.230Z,99.90
2018-08-18T08:43:49.217Z,99.90
2018-08-18T08:46:18.371Z,99.90
2018-08-18T08:48:52.425Z,99.90
2018-08-18T08:51:21.489Z,99.90
2018-08-18T08:53:50.687Z,99.90
2018-08-18T08:56:25.222Z,99.90
2018-08-18T08:58:54.501Z,99.90
2018-08-18T09:01:23.485Z,99.90
2018-08-18T09:03:52.580Z,99.90
2018-08-18T09:06:21.582Z,99.90
2018-08-18T09:08:54.749Z,99.90
2018-08-18T09:11:23.905Z,99.90
2018-08-18T09:14:02.165Z,99.90
2018-08-18T09:16:32.450Z,99.90
2018-08-18T09:19:01.516Z,99.90
2018-08-18T09:21:38.113Z,99.90
2018-08-18T09:24:07.496Z,99.90
2018-08-18T09:26:41.921Z,99.90
2018-08-18T09:29:11.357Z,99.90
2018-08-18T09:31:40.947Z,99.90
2018-08-18T09:34:09.998Z,99.90
2018-08-18T09:36:39.183Z,99.90
2018-08-18T09:39:11.174Z,99.90
2018-08-18T09:41:40.403Z,99.90
2018-08-18T09:44:15.373Z,99.90
2018-08-18T09:46:45.297Z,99.90
2018-08-18T09:49:14.327Z,99.90
2018-08-18T09:51:43.429Z,99.60
2018-08-18T09:54:12.541Z,99.90
2018-08-18T09:56:41.702Z,99.70
2018-08-18T09:59:10.739Z,99.10
2018-08-18T10:01:39.814Z,99.10
2018-08-18T10:04:08.882Z,99.30
2018-08-18T10:06:37.942Z,97.40
2018-08-18T10:09:08.617Z,97.60
2018-08-18T10:11:38.057Z,95.80
2018-08-18T10:14:07.417Z,95.70
2018-08-18T10:16:36.850Z,96.40
2018-08-18T10:19:05.955Z,95.40
2018-08-18T10:21:35.098Z,94.70
2018-08-18T10:24:04.222Z,95.00
2018-08-18T10:26:33.257Z,94.30
2018-08-18T10:29:15.633Z,93.90
2018-08-18T10:31:48.731Z,95.90
2018-08-18T10:34:19.158Z,92.10
2018-08-18T10:36:50.993Z,94.40
2018-08-18T10:39:20.309Z,92.70
2018-08-18T10:42:00.398Z,91.60
2018-08-18T10:44:29.438Z,93.90
2018-08-18T10:47:07.579Z,90.70
2018-08-18T10:49:47.677Z,92.50
2018-08-18T10:52:28.910Z,87.30
2018-08-18T10:54:58.817Z,92.30
2018-08-18T10:57:38.839Z,84.20
2018-08-18T11:00:10.865Z,84.60
2018-08-18T11:02:42.030Z,87.40
2018-08-18T11:05:11.283Z,88.10
2018-08-18T11:07:40.410Z,87.40
2018-08-18T11:10:10.070Z,85.00
2018-08-18T11:12:40.494Z,82.00
2018-08-18T11:15:13.394Z,84.30
2018-08-18T11:17:42.525Z,78.60
2018-08-18T11:20:16.306Z,79.90
2018-08-18T11:22:57.318Z,79.50
2018-08-18T11:25:28.733Z,75.20
2018-08-18T11:27:58.511Z,77.40
2018-08-18T11:30:27.833Z,75.40
2018-08-18T11:32:57.957Z,76.10
2018-08-18T11:35:27.175Z,75.00
2018-08-18T11:37:58.793Z,78.40
2018-08-18T11:40:28.390Z,76.60
2018-08-18T11:42:59.561Z,75.10
2018-08-18T11:45:29.790Z,76.70
2018-08-18T11:48:19.338Z,73.10
2018-08-18T11:50:48.917Z,74.40
2018-08-18T11:53:18.129Z,75.20
2018-08-18T11:55:47.265Z,74.30
2018-08-18T11:58:17.696Z,75.50
2018-08-18T12:00:49.231Z,73.30
2018-08-18T12:03:21.099Z,72.80
2018-08-18T12:05:55.398Z,72.20
2018-08-18T12:08:25.755Z,74.20
2018-08-18T12:10:56.596Z,70.80
2018-08-18T12:13:31.589Z,69.40
2018-08-18T12:16:16.985Z,72.50
2018-08-18T12:18:47.082Z,68.80
2018-08-18T12:21:16.520Z,73.90
2018-08-18T12:23:47.909Z,68.00
2018-08-18T12:26:18.417Z,69.80
2018-08-18T12:28:49.653Z,69.50
2018-08-18T12:31:20.165Z,67.10
2018-08-18T12:33:49.250Z,69.40
2018-08-18T12:36:21.785Z,68.30
2018-08-18T12:38:52.982Z,68.10
2018-08-18T12:41:22.050Z,66.90
2018-08-18T12:43:53.424Z,66.90
2018-08-18T12:46:23.829Z,67.60
2018-08-18T12:48:54.091Z,64.60
2018-08-18T12:51:23.201Z,64.70
2018-08-18T12:53:56.625Z,66.00
2018-08-18T12:56:28.072Z,63.40
2018-08-18T12:58:57.237Z,63.90
2018-08-18T13:01:40.297Z,66.60
2018-08-18T13:04:11.489Z,64.80
2018-08-18T13:06:47.264Z,62.30
2018-08-18T13:09:18.387Z,63.00
2018-08-18T13:11:48.806Z,63.20
2018-08-18T13:14:20.212Z,61.10
2018-08-18T13:16:49.350Z,63.50
2018-08-18T13:19:20.386Z,61.40
2018-08-18T13:21:49.486Z,59.50
2018-08-18T13:24:18.638Z,60.90
2018-08-18T13:26:47.706Z,60.70
2018-08-18T13:29:16.825Z,61.00
2018-08-18T13:31:46.018Z,57.60
2018-08-18T13:34:17.016Z,59.50
2018-08-18T13:39:39.205Z,57.60
2018-08-18T13:42:19.629Z,61.70
2018-08-18T13:44:48.867Z,58.10
2018-08-18T13:47:18.031Z,56.30
2018-08-18T13:49:48.414Z,55.70
2018-08-18T13:52:17.497Z,54.90
2018-08-18T13:54:53.218Z,56.70
2018-08-18T13:57:38.881Z,55.00
2018-08-18T14:00:11.542Z,54.50
2018-08-18T14:02:40.853Z,54.30
2018-08-18T14:05:16.040Z,54.00
2018-08-18T14:07:53.333Z,54.60
2018-08-18T14:10:23.482Z,55.60
2018-08-18T14:12:53.317Z,53.90
2018-08-18T14:15:22.461Z,54.30
2018-08-18T14:18:03.415Z,53.40
2018-08-18T14:20:34.419Z,53.20
2018-08-18T14:23:08.308Z,53.70
2018-08-18T14:25:38.118Z,54.30
2018-08-18T14:28:07.221Z,56.40
2018-08-18T14:30:36.354Z,52.60
2018-08-18T14:33:05.437Z,53.80
2018-08-18T14:35:34.458Z,52.80
2018-08-18T14:38:03.522Z,52.50
2018-08-18T14:40:32.577Z,53.10
2018-08-18T14:43:01.658Z,51.50
2018-08-18T14:45:30.734Z,50.70
2018-08-18T14:47:59.771Z,51.70
2018-08-18T14:50:30.425Z,52.50
2018-08-18T14:52:59.566Z,53.30
2018-08-18T14:55:28.698Z,52.00
2018-08-18T14:57:59.872Z,52.20
2018-08-18T15:00:29.136Z,51.10
2018-08-18T15:02:58.225Z,51.40
2018-08-18T15:05:27.329Z,53.10
2018-08-18T15:07:57.399Z,52.80
2018-08-18T15:10:34.214Z,52.50
2018-08-18T15:13:04.065Z,52.50
2018-08-18T15:15:33.952Z,53.40
2018-08-18T15:18:08.215Z,52.10
2018-08-18T15:20:38.334Z,52.10
2018-08-18T15:23:08.454Z,52.50
2018-08-18T15:25:38.670Z,51.80
2018-08-18T15:28:09.689Z,52.40
2018-08-18T15:30:40.847Z,52.00
2018-08-18T15:33:11.009Z,53.10
2018-08-18T15:35:40.983Z,51.90
2018-08-18T15:38:10.697Z,52.20
2018-08-18T15:40:39.986Z,52.30
2018-08-18T15:43:09.103Z,52.60
2018-08-18T15:46:01.529Z,53.60
2018-08-18T15:48:30.617Z,52.80
2018-08-18T15:50:59.645Z,52.90
2018-08-18T15:53:49.405Z,52.90
2018-08-18T15:56:19.418Z,54.20
2018-08-18T15:58:49.454Z,52.10
2018-08-18T16:01:19.238Z,52.90
2018-08-18T16:03:50.155Z,52.40
2018-08-18T16:06:19.306Z,53.40
2018-08-18T16:08:52.675Z,52.70
2018-08-18T16:11:21.847Z,53.00
2018-08-18T16:13:50.939Z,52.20
2018-08-18T16:16:19.994Z,53.70
2018-08-18T16:18:49.439Z,52.50
2018-08-18T16:21:24.297Z,52.80
2018-08-18T16:23:53.454Z,52.80
2018-08-18T16:26:22.485Z,52.00
2018-08-18T16:28:52.928Z,52.40
2018-08-18T16:31:22.002Z,52.10
2018-08-18T16:36:19.745Z,52.50
2018-08-18T16:38:48.838Z,53.00
2018-08-18T16:41:18.058Z,50.80
2018-08-18T16:43:47.162Z,51.40
2018-08-18T16:46:25.297Z,52.00
2018-08-18T16:53:52.171Z,50.80
2018-08-18T17:03:51.607Z,50.40
2018-08-18T17:06:20.634Z,51.20
2018-08-18T17:08:49.681Z,50.50
2018-08-18T17:11:18.699Z,50.90
2018-08-18T17:14:00.254Z,51.00
2018-08-18T17:16:29.357Z,50.50
2018-08-18T17:18:58.388Z,50.50
2018-08-18T17:21:27.475Z,51.50
2018-08-18T17:23:56.502Z,51.70
2018-08-18T17:26:25.726Z,51.90
2018-08-18T17:28:54.778Z,52.20
2018-08-18T17:31:23.827Z,52.20
2018-08-18T17:33:52.970Z,50.90
2018-08-18T17:36:22.008Z,53.30
2018-08-18T17:38:51.082Z,53.80
2018-08-18T17:41:20.130Z,53.20
2018-08-18T17:43:49.153Z,54.50
2018-08-18T17:46:18.254Z,53.10
2018-08-18T17:48:52.626Z,54.70
2018-08-18T17:51:21.697Z,54.60
2018-08-18T17:53:54.742Z,55.20
2018-08-18T17:56:23.873Z,55.20
2018-08-18T17:58:52.967Z,56.10
2018-08-18T18:01:22.107Z,55.90
2018-08-18T18:03:51.186Z,55.80
2018-08-18T18:06:20.564Z,55.00
2018-08-18T18:08:55.814Z,55.00
2018-08-18T18:11:24.942Z,55.10
2018-08-18T18:13:54.093Z,56.50
2018-08-18T18:16:28.246Z,56.10
2018-08-18T18:18:58.770Z,55.90
2018-08-18T18:21:27.842Z,56.20
2018-08-18T18:23:56.886Z,56.60
2018-08-18T18:26:25.919Z,56.50
2018-08-18T18:28:54.917Z,56.20
2018-08-18T18:31:23.961Z,56.20
2018-08-18T18:34:04.859Z,57.10
2018-08-18T18:36:35.852Z,57.00
2018-08-18T18:39:06.996Z,58.70
2018-08-18T18:41:39.976Z,59.60
2018-08-18T18:44:09.910Z,60.00
2018-08-18T18:46:38.998Z,59.70
2018-08-18T18:49:23.438Z,60.50
2018-08-18T18:51:52.572Z,60.30
2018-08-18T18:54:21.610Z,61.00
2018-08-18T18:56:50.616Z,61.90
2018-08-18T18:59:19.652Z,62.10
2018-08-18T19:01:48.676Z,62.30
2018-08-18T19:04:17.776Z,62.30
2018-08-18T19:06:59.361Z,62.40
2018-08-18T19:09:28.414Z,62.40
2018-08-18T19:11:57.646Z,62.20
2018-08-18T19:14:50.889Z,62.40
2018-08-18T19:17:19.977Z,62.50
2018-08-18T19:19:49.199Z,62.80
2018-08-18T19:22:18.295Z,63.00
2018-08-18T19:24:47.309Z,63.50
2018-08-18T19:27:21.779Z,63.30
2018-08-18T19:29:51.093Z,64.10
2018-08-18T19:32:20.384Z,63.60
2018-08-18T19:34:49.658Z,64.10
2018-08-18T19:37:19.058Z,63.50
2018-08-18T19:39:48.494Z,63.60
2018-08-18T19:42:18.325Z,63.60
2018-08-18T19:44:53.264Z,63.40
2018-08-18T19:47:45.223Z,63.90
2018-08-18T19:50:14.747Z,63.10
2018-08-18T19:52:44.079Z,63.40
2018-08-18T19:55:13.937Z,63.40
2018-08-18T19:57:43.255Z,64.10
2018-08-18T20:00:18.336Z,64.30
2018-08-18T20:03:06.883Z,63.50
2018-08-18T20:05:36.560Z,63.60
2018-08-18T20:08:05.970Z,62.40
2018-08-18T20:11:00.738Z,65.00
2018-08-18T20:13:41.814Z,64.80
2018-08-18T20:16:11.083Z,65.20
2018-08-18T20:18:40.553Z,64.70
2018-08-18T20:21:09.795Z,64.90
2018-08-18T20:23:39.274Z,65.60
2018-08-18T20:26:08.547Z,65.20
2018-08-18T20:28:37.834Z,61.60
2018-08-18T20:31:07.533Z,65.60
2018-08-18T20:33:36.896Z,64.80
2018-08-18T20:36:06.387Z,65.00
2018-08-18T20:38:43.738Z,65.00
2018-08-18T20:41:13.352Z,64.80
2018-08-18T20:43:46.178Z,67.10
2018-08-18T20:46:15.614Z,66.30
2018-08-18T20:48:44.923Z,66.50
2018-08-18T20:51:15.414Z,67.70
2018-08-18T20:53:44.809Z,68.50
2018-08-18T20:56:14.147Z,66.80
2018-08-18T20:58:43.453Z,68.40
2018-08-18T21:01:12.720Z,68.00
2018-08-18T21:03:49.291Z,68.00
2018-08-18T21:06:19.217Z,68.20
2018-08-18T21:08:48.803Z,67.60
2018-08-18T21:11:18.250Z,68.00
2018-08-18T21:13:48.502Z,68.10
2018-08-18T21:16:18.723Z,68.70
2018-08-18T21:18:48.002Z,67.80
2018-08-18T21:21:28.511Z,69.30
2018-08-18T21:23:58.189Z,69.50
2018-08-18T21:26:27.603Z,68.20
2018-08-18T21:28:57.841Z,68.80
2018-08-18T21:31:33.200Z,69.80
2018-08-18T21:34:03.579Z,69.10
2018-08-18T21:36:33.373Z,70.40
2018-08-18T21:39:06.066Z,70.40
2018-08-18T21:41:40.775Z,68.30
2018-08-18T21:44:11.822Z,68.60
2018-08-18T21:46:41.718Z,72.90
2018-08-18T21:49:11.839Z,71.90
2018-08-18T21:51:41.158Z,71.30
2018-08-18T21:54:10.563Z,72.60
2018-08-18T21:56:41.381Z,72.10
2018-08-18T21:59:11.966Z,71.90
2018-08-18T22:01:41.476Z,70.20
2018-08-18T22:04:11.060Z,69.40
2018-08-18T22:06:40.477Z,71.70
2018-08-18T22:11:49.156Z,73.70
2018-08-18T22:14:19.088Z,76.20
2018-08-18T22:16:53.536Z,72.60
2018-08-18T22:19:23.039Z,73.70
2018-08-18T22:21:52.467Z,78.70
2018-08-18T22:24:21.853Z,80.30
2018-08-18T22:26:51.336Z,79.00
2018-08-18T22:29:26.915Z,80.00
2018-08-18T22:31:56.416Z,73.20
2018-08-18T22:34:25.782Z,78.70
2018-08-18T22:37:01.649Z,78.00
2018-08-18T22:39:31.083Z,79.40
2018-08-18T22:42:00.439Z,78.10
2018-08-18T22:44:29.665Z,79.20
2018-08-18T22:46:59.071Z,80.50
2018-08-18T22:49:28.439Z,82.70
2018-08-18T22:51:57.681Z,80.60
2018-08-18T22:54:26.951Z,84.60
2018-08-18T22:57:01.213Z,86.30
2018-08-18T22:59:31.102Z,86.20
2018-08-18T23:02:00.458Z,89.10
2018-08-18T23:04:32.114Z,89.40
2018-08-18T23:07:02.435Z,87.00
2018-08-18T23:09:32.123Z,87.30
2018-08-18T23:12:03.023Z,89.20
2018-08-18T23:14:35.211Z,89.20
2018-08-18T23:17:04.760Z,87.30
2018-08-18T23:19:34.329Z,86.80
2018-08-18T23:22:03.643Z,90.60
2018-08-18T23:24:39.516Z,90.60
2018-08-18T23:27:08.827Z,89.90
2018-08-18T23:29:38.124Z,88.30
2018-08-18T23:32:16.517Z,90.20
2018-08-18T23:34:45.738Z,89.90
2018-08-18T23:37:19.742Z,91.00
2018-08-18T23:39:55.274Z,91.40
2018-08-18T23:42:25.904Z,92.40
2018-08-18T23:44:55.325Z,91.50
2018-08-18T23:47:24.638Z,92.00
2018-08-18T23:49:54.011Z,90.80
2018-08-18T23:52:23.382Z,92.10
2018-08-18T23:54:52.695Z,91.80
2018-08-18T23:57:21.998Z,92.60
2018-08-18T23:59:51.394Z,93.10
