createdAt,value
2018-09-26T00:01:47.518Z,3.57
2018-09-26T00:04:33.384Z,1.90
2018-09-26T00:07:02.298Z,1.93
2018-09-26T00:26:51.962Z,2.00
2018-09-26T00:29:20.505Z,1.90
2018-09-26T00:31:49.517Z,2.27
2018-09-26T00:34:18.011Z,2.83
2018-09-26T00:36:46.705Z,2.30
2018-09-26T00:39:15.422Z,2.20
2018-09-26T00:41:43.997Z,2.10
2018-09-26T00:44:13.125Z,2.10
2018-09-26T00:46:42.314Z,2.43
2018-09-26T00:49:11.016Z,2.20
2018-09-26T00:51:39.586Z,2.10
2018-09-26T00:54:08.070Z,2.10
2018-09-26T00:56:36.617Z,2.53
2018-09-26T00:59:05.222Z,2.10
2018-09-26T01:01:33.730Z,2.37
2018-09-26T01:04:02.148Z,2.27
2018-09-26T01:06:30.951Z,2.10
2018-09-26T01:08:59.458Z,2.10
2018-09-26T01:11:28.118Z,2.60
2018-09-26T01:13:56.919Z,2.27
2018-09-26T01:33:48.663Z,2.20
2018-09-26T01:36:17.549Z,2.30
2018-09-26T01:38:46.057Z,2.40
2018-09-26T01:41:14.531Z,2.67
2018-09-26T01:43:43.247Z,2.27
2018-09-26T01:46:12.932Z,2.70
2018-09-26T01:48:42.146Z,2.13
2018-09-26T01:51:10.746Z,2.00
2018-09-26T01:53:39.205Z,2.30
2018-09-26T01:56:07.733Z,2.40
2018-09-26T01:58:36.266Z,3.20
2018-09-26T02:01:04.729Z,2.60
2018-09-26T02:03:33.185Z,2.50
2018-09-26T02:06:02.376Z,2.47
2018-09-26T02:08:30.915Z,3.23
2018-09-26T02:10:59.425Z,2.23
2018-09-26T02:13:28.210Z,3.10
2018-09-26T02:15:56.649Z,2.57
2018-09-26T02:18:25.667Z,2.87
2018-09-26T02:38:15.446Z,2.47
2018-09-26T02:40:44.198Z,2.50
2018-09-26T02:43:12.826Z,2.67
2018-09-26T02:45:41.889Z,2.97
2018-09-26T02:48:12.465Z,2.57
2018-09-26T02:50:40.946Z,2.60
2018-09-26T02:53:11.260Z,2.53
2018-09-26T02:55:39.778Z,2.90
2018-09-26T03:15:29.856Z,2.83
2018-09-26T03:17:58.356Z,2.80
2018-09-26T03:20:26.793Z,2.80
2018-09-26T03:22:57.357Z,3.40
2018-09-26T03:25:25.891Z,3.60
2018-09-26T03:27:55.489Z,3.50
2018-09-26T03:47:45.042Z,3.37
2018-09-26T04:07:34.163Z,3.67
2018-09-26T04:10:03.500Z,3.70
2018-09-26T04:12:32.062Z,3.70
2018-09-26T04:15:00.554Z,4.13
2018-09-26T04:34:50.726Z,4.30
2018-09-26T04:37:19.211Z,4.07
2018-09-26T04:39:48.342Z,4.13
2018-09-26T04:42:17.719Z,4.37
2018-09-26T05:02:08.453Z,4.20
2018-09-26T05:04:37.091Z,4.40
2018-09-26T05:07:06.769Z,4.87
2018-09-26T05:09:35.403Z,4.60
2018-09-26T05:12:04.241Z,4.30
2018-09-26T05:31:55.973Z,4.40
2018-09-26T05:34:26.062Z,4.63
2018-09-26T05:36:55.502Z,4.67
2018-09-26T05:56:46.265Z,4.33
2018-09-26T05:59:14.693Z,4.70
2018-09-26T06:01:43.122Z,4.73
2018-09-26T06:21:33.398Z,4.10
2018-09-26T06:24:02.616Z,4.23
2018-09-26T06:43:53.793Z,4.00
2018-09-26T06:46:22.269Z,3.60
2018-09-26T06:48:50.973Z,3.93
2018-09-26T06:51:20.073Z,3.80
2018-09-26T06:53:49.420Z,3.73
2018-09-26T06:56:17.854Z,4.13
2018-09-26T06:58:46.660Z,3.90
2018-09-26T07:01:15.746Z,3.80
2018-09-26T07:03:44.223Z,3.70
2018-09-26T07:06:12.787Z,3.87
2018-09-26T07:08:41.340Z,4.23
2018-09-26T07:11:09.858Z,3.80
2018-09-26T07:13:39.267Z,3.70
2018-09-26T07:16:07.733Z,3.67
2018-09-26T07:18:36.168Z,4.10
2018-09-26T07:21:04.655Z,3.67
2018-09-26T07:23:34.523Z,3.80
2018-09-26T07:26:02.978Z,4.03
2018-09-26T07:28:31.436Z,3.83
2018-09-26T07:31:00.015Z,4.00
2018-09-26T07:33:28.639Z,4.33
2018-09-26T07:53:19.229Z,4.10
2018-09-26T07:55:48.516Z,4.03
2018-09-26T07:58:18.209Z,4.13
2018-09-26T08:00:47.012Z,3.83
2018-09-26T08:03:15.703Z,3.97
2018-09-26T08:05:44.776Z,4.07
2018-09-26T08:08:13.873Z,4.13
2018-09-26T08:28:04.052Z,4.20
2018-09-26T08:30:32.742Z,4.03
2018-09-26T08:33:01.894Z,4.30
2018-09-26T08:52:51.765Z,4.07
2018-09-26T08:55:20.293Z,4.27
2018-09-26T08:57:48.897Z,4.63
2018-09-26T09:17:38.805Z,4.47
2018-09-26T09:20:07.497Z,4.57
2018-09-26T09:22:36.876Z,4.27
2018-09-26T09:25:05.668Z,4.50
2018-09-26T09:27:34.192Z,4.60
2018-09-26T09:30:02.706Z,4.87
2018-09-26T09:49:52.452Z,5.57
2018-09-26T09:52:22.154Z,5.00
2018-09-26T09:54:50.756Z,4.83
2018-09-26T09:57:19.682Z,4.90
2018-09-26T09:59:49.094Z,5.17
2018-09-26T10:02:18.789Z,4.60
2018-09-26T10:04:49.107Z,4.90
2018-09-26T10:07:17.609Z,5.30
2018-09-26T10:09:46.247Z,5.47
2018-09-26T10:12:14.928Z,5.60
2018-09-26T10:14:43.466Z,5.27
2018-09-26T10:17:11.905Z,5.53
2018-09-26T10:19:40.807Z,5.37
2018-09-26T10:22:09.279Z,5.53
2018-09-26T10:24:37.824Z,5.43
2018-09-26T10:27:07.317Z,5.97
2018-09-26T10:29:35.814Z,6.20
2018-09-26T10:32:04.243Z,5.67
2018-09-26T10:34:32.752Z,6.47
2018-09-26T10:37:01.428Z,5.70
2018-09-26T10:39:29.901Z,6.50
2018-09-26T10:41:58.915Z,6.30
2018-09-26T10:44:28.129Z,6.43
2018-09-26T10:46:56.598Z,6.30
2018-09-26T10:49:25.454Z,6.13
2018-09-26T10:51:55.388Z,6.20
2018-09-26T10:54:23.843Z,6.37
2018-09-26T10:56:53.127Z,6.63
2018-09-26T10:59:21.555Z,6.57
2018-09-26T11:01:50.048Z,6.53
2018-09-26T11:04:18.623Z,6.33
2018-09-26T11:06:47.791Z,6.40
2018-09-26T11:09:16.323Z,6.90
2018-09-26T11:11:45.109Z,6.97
2018-09-26T11:31:34.801Z,7.10
2018-09-26T11:34:03.676Z,7.37
2018-09-26T11:36:32.260Z,6.90
2018-09-26T11:56:21.983Z,7.30
2018-09-26T11:58:50.633Z,7.20
2018-09-26T12:01:20.473Z,6.90
2018-09-26T12:03:49.335Z,6.83
2018-09-26T12:06:17.781Z,7.50
2018-09-26T12:08:46.487Z,7.47
2018-09-26T12:11:15.261Z,7.10
2018-09-26T12:13:43.780Z,7.67
2018-09-26T12:33:33.257Z,7.50
2018-09-26T12:36:02.092Z,7.30
2018-09-26T12:38:31.411Z,6.57
2018-09-26T12:41:00.072Z,6.00
2018-09-26T12:43:28.541Z,6.30
2018-09-26T12:45:57.106Z,6.00
2018-09-26T12:48:26.806Z,7.50
2018-09-26T12:50:55.182Z,6.47
2018-09-26T12:53:24.477Z,6.47
2018-09-26T12:55:53.956Z,6.93
2018-09-26T12:58:22.486Z,6.90
2018-09-26T13:18:13.712Z,6.30
2018-09-26T13:38:03.168Z,6.23
2018-09-26T13:40:31.806Z,6.27
2018-09-26T13:43:00.553Z,6.10
2018-09-26T13:45:29.022Z,6.40
2018-09-26T13:47:59.278Z,5.80
2018-09-26T13:50:27.730Z,5.80
2018-09-26T13:52:56.293Z,5.80
2018-09-26T13:55:25.139Z,4.90
2018-09-26T13:57:53.636Z,5.53
2018-09-26T14:00:22.179Z,4.90
2018-09-26T14:02:50.833Z,5.17
2018-09-26T14:05:19.462Z,5.27
2018-09-26T14:07:48.554Z,4.63
2018-09-26T14:10:17.126Z,4.95
2018-09-26T14:12:46.417Z,4.60
2018-09-26T14:15:15.512Z,5.03
2018-09-26T14:17:44.207Z,4.63
2018-09-26T14:20:13.024Z,5.03
2018-09-26T14:22:41.742Z,4.97
2018-09-26T14:25:11.577Z,4.97
2018-09-26T14:27:40.442Z,4.73
2018-09-26T14:47:31.936Z,4.13
2018-09-26T14:50:00.446Z,3.87
2018-09-26T14:52:28.975Z,4.40
2018-09-26T14:54:57.591Z,4.63
2018-09-26T14:57:26.340Z,4.07
2018-09-26T14:59:54.889Z,4.70
2018-09-26T15:02:23.659Z,4.90
2018-09-26T15:04:58.904Z,5.00
2018-09-26T15:07:28.287Z,4.55
2018-09-26T15:09:56.728Z,4.30
2018-09-26T15:12:25.363Z,4.00
2018-09-26T15:14:54.764Z,4.30
2018-09-26T15:17:23.169Z,5.77
2018-09-26T15:19:51.626Z,4.80
2018-09-26T15:22:20.977Z,4.07
2018-09-26T15:42:18.021Z,4.03
2018-09-26T15:44:47.877Z,4.30
2018-09-26T15:47:16.393Z,4.60
2018-09-26T15:49:44.958Z,4.47
2018-09-26T15:52:13.604Z,4.67
2018-09-26T15:54:41.990Z,4.63
2018-09-26T15:57:10.470Z,4.80
2018-09-26T15:59:39.177Z,4.63
2018-09-26T16:02:07.673Z,4.73
2018-09-26T16:21:57.467Z,4.57
2018-09-26T16:24:25.985Z,4.70
2018-09-26T16:26:55.255Z,4.13
2018-09-26T16:29:24.074Z,3.73
2018-09-26T16:31:53.996Z,4.03
2018-09-26T16:51:44.330Z,5.23
2018-09-26T16:54:12.896Z,5.00
2018-09-26T16:56:41.875Z,4.47
2018-09-26T16:59:10.985Z,4.07
2018-09-26T17:01:40.064Z,4.40
2018-09-26T17:04:08.583Z,4.13
2018-09-26T17:06:37.626Z,3.73
2018-09-26T17:26:27.703Z,5.57
2018-09-26T17:28:56.623Z,5.20
2018-09-26T17:31:25.112Z,4.60
2018-09-26T17:33:53.706Z,4.87
2018-09-26T17:36:22.576Z,4.43
2018-09-26T17:38:51.038Z,4.07
2018-09-26T17:41:19.634Z,3.60
2018-09-26T17:43:48.066Z,4.00
2018-09-26T17:46:16.487Z,3.53
2018-09-26T17:48:44.961Z,4.23
2018-09-26T17:51:14.022Z,4.07
2018-09-26T17:53:42.489Z,3.70
2018-09-26T17:56:11.653Z,3.80
2018-09-26T17:58:41.096Z,4.43
2018-09-26T18:18:31.977Z,3.80
2018-09-26T18:21:01.035Z,4.30
2018-09-26T18:23:29.514Z,3.87
2018-09-26T18:25:58.032Z,3.73
2018-09-26T18:28:26.855Z,4.33
2018-09-26T18:30:55.958Z,4.57
2018-09-26T18:33:24.421Z,4.73
2018-09-26T18:35:52.889Z,5.23
2018-09-26T18:38:21.642Z,5.37
2018-09-26T18:40:50.564Z,5.67
2018-09-26T18:43:20.574Z,5.23
2018-09-26T18:45:50.103Z,5.33
2018-09-26T18:48:18.584Z,5.43
2018-09-26T18:50:47.154Z,5.50
2018-09-26T18:53:16.540Z,5.83
2018-09-26T19:13:06.388Z,6.53
2018-09-26T19:15:34.886Z,6.57
2018-09-26T19:18:03.450Z,6.30
2018-09-26T19:37:53.491Z,8.00
2018-09-26T19:40:22.181Z,8.67
2018-09-26T19:42:50.714Z,8.03
2018-09-26T19:45:19.559Z,8.00
2018-09-26T19:47:48.630Z,7.50
2018-09-26T19:50:18.250Z,8.20
2018-09-26T20:10:08.475Z,7.30
2018-09-26T20:12:36.964Z,7.17
2018-09-26T20:15:07.242Z,6.93
2018-09-26T20:17:35.754Z,7.50
2018-09-26T20:20:04.272Z,7.50
2018-09-26T20:39:53.984Z,8.50
2018-09-26T20:59:44.479Z,8.13
2018-09-26T21:02:13.873Z,8.07
2018-09-26T21:04:42.362Z,9.07
2018-09-26T21:24:32.130Z,8.57
2018-09-26T21:27:01.446Z,8.23
2018-09-26T21:29:29.890Z,8.03
2018-09-26T21:49:20.841Z,10.20
2018-09-26T21:51:49.381Z,9.70
2018-09-26T21:54:18.831Z,9.33
2018-09-26T21:56:47.524Z,9.50
2018-09-26T21:59:16.783Z,9.40
2018-09-26T22:19:06.269Z,9.80
2018-09-26T22:21:35.667Z,9.70
2018-09-26T22:24:04.225Z,10.47
2018-09-26T22:26:33.102Z,9.97
2018-09-26T22:29:01.600Z,9.20
2018-09-26T22:31:30.089Z,9.77
2018-09-26T22:33:58.762Z,9.57
2018-09-26T22:36:27.304Z,9.90
2018-09-26T22:38:55.836Z,9.00
2018-09-26T22:41:24.556Z,9.60
2018-09-26T22:43:53.220Z,9.70
2018-09-26T22:46:21.790Z,9.07
2018-09-26T22:48:50.573Z,9.37
2018-09-26T22:51:19.123Z,8.63
2018-09-26T22:53:48.411Z,8.37
2018-09-26T22:56:17.193Z,8.83
2018-09-26T22:58:46.886Z,8.97
2018-09-26T23:01:17.475Z,8.90
2018-09-26T23:03:46.134Z,9.40
2018-09-26T23:06:14.671Z,8.77
2018-09-26T23:08:43.212Z,9.17
2018-09-26T23:11:12.503Z,8.90
2018-09-26T23:13:41.000Z,9.03
2018-09-26T23:16:09.523Z,9.30
2018-09-26T23:18:38.225Z,8.80
2018-09-26T23:21:07.612Z,9.00
2018-09-26T23:23:36.800Z,9.40
2018-09-26T23:26:05.670Z,9.07
2018-09-26T23:28:35.101Z,8.63
2018-09-26T23:31:03.805Z,9.13
2018-09-26T23:33:32.918Z,9.17
2018-09-26T23:36:01.368Z,9.60
2018-09-26T23:38:29.918Z,9.33
2018-09-26T23:40:58.427Z,9.70
