createdAt,value
2023-04-02T00:00:10.532Z,100.00
2023-04-02T00:03:03.976Z,100.00
2023-04-02T00:05:50.208Z,100.00
2023-04-02T00:08:38.968Z,100.00
2023-04-02T00:11:09.267Z,100.00
2023-04-02T00:13:41.348Z,100.00
2023-04-02T00:16:14.537Z,100.00
2023-04-02T00:18:47.128Z,100.00
2023-04-02T00:21:22.960Z,100.00
2023-04-02T00:23:53.734Z,100.00
2023-04-02T00:26:24.606Z,100.00
2023-04-02T00:28:52.983Z,100.00
2023-04-02T00:31:21.458Z,100.00
2023-04-02T00:33:50.476Z,100.00
2023-04-02T00:36:22.177Z,100.00
2023-04-02T00:38:50.952Z,100.00
2023-04-02T00:41:29.911Z,100.00
2023-04-02T00:43:59.889Z,100.00
2023-04-02T00:46:46.862Z,100.00
2023-04-02T00:49:39.384Z,100.00
2023-04-02T00:52:16.685Z,100.00
2023-04-02T00:54:59.220Z,100.00
2023-04-02T00:57:28.283Z,100.00
2023-04-02T01:00:20.446Z,100.00
2023-04-02T01:03:16.819Z,100.00
2023-04-02T01:06:02.816Z,100.00
2023-04-02T01:08:39.916Z,100.00
2023-04-02T01:11:55.800Z,100.00
2023-04-02T01:15:05.475Z,100.00
2023-04-02T01:17:49.132Z,100.00
2023-04-02T01:20:42.274Z,100.00
2023-04-02T01:23:27.630Z,100.00
2023-04-02T01:26:34.288Z,100.00
2023-04-02T01:29:11.499Z,100.00
2023-04-02T01:31:41.269Z,100.00
2023-04-02T01:34:12.176Z,100.00
2023-04-02T01:36:49.552Z,100.00
2023-04-02T01:39:45.527Z,100.00
2023-04-02T01:42:24.270Z,100.00
2023-04-02T01:44:54.395Z,100.00
2023-04-02T01:47:27.410Z,100.00
2023-04-02T01:50:02.795Z,100.00
2023-04-02T01:52:39.180Z,100.00
2023-04-02T01:55:15.279Z,100.00
2023-04-02T01:57:47.527Z,100.00
2023-04-02T02:00:17.818Z,100.00
2023-04-02T02:02:49.889Z,100.00
2023-04-02T02:05:23.194Z,100.00
2023-04-02T02:07:52.959Z,100.00
2023-04-02T02:10:34.212Z,100.00
2023-04-02T02:13:03.872Z,100.00
2023-04-02T02:15:33.744Z,100.00
2023-04-02T02:18:06.784Z,100.00
2023-04-02T02:20:36.277Z,100.00
2023-04-02T02:23:04.935Z,100.00
2023-04-02T02:25:35.259Z,100.00
2023-04-02T02:28:06.866Z,100.00
2023-04-02T02:30:53.135Z,100.00
2023-04-02T02:33:31.757Z,100.00
2023-04-02T02:36:10.549Z,100.00
2023-04-02T02:39:05.888Z,100.00
2023-04-02T02:41:43.933Z,100.00
2023-04-02T02:44:20.741Z,100.00
2023-04-02T02:46:57.039Z,100.00
2023-04-02T02:49:39.433Z,100.00
2023-04-02T02:52:21.674Z,100.00
2023-04-02T02:55:09.041Z,100.00
2023-04-02T02:58:04.599Z,100.00
2023-04-02T03:00:37.709Z,100.00
2023-04-02T03:03:09.833Z,100.00
2023-04-02T03:05:40.447Z,100.00
2023-04-02T03:08:21.069Z,100.00
2023-04-02T03:10:57.260Z,100.00
2023-04-02T03:13:35.752Z,100.00
2023-04-02T03:16:22.791Z,100.00
2023-04-02T03:19:20.573Z,100.00
2023-04-02T03:22:03.046Z,100.00
2023-04-02T03:24:45.676Z,100.00
2023-04-02T03:27:19.663Z,100.00
2023-04-02T03:30:30.033Z,100.00
2023-04-02T03:33:04.279Z,100.00
2023-04-02T03:35:42.464Z,100.00
2023-04-02T03:38:21.098Z,100.00
2023-04-02T03:41:05.109Z,100.00
2023-04-02T03:43:42.752Z,100.00
2023-04-02T03:46:22.660Z,100.00
2023-04-02T03:48:56.143Z,100.00
2023-04-02T03:51:33.481Z,100.00
2023-04-02T03:54:02.544Z,100.00
2023-04-02T03:56:39.849Z,100.00
2023-04-02T03:59:21.749Z,100.00
2023-04-02T04:02:15.954Z,100.00
2023-04-02T04:04:46.549Z,100.00
2023-04-02T04:07:32.653Z,100.00
2023-04-02T04:10:01.596Z,100.00
2023-04-02T04:12:37.035Z,100.00
2023-04-02T04:15:25.072Z,100.00
2023-04-02T04:18:34.933Z,100.00
2023-04-02T04:21:37.130Z,100.00
2023-04-02T04:24:28.535Z,100.00
2023-04-02T04:27:09.708Z,100.00
2023-04-02T04:30:06.245Z,100.00
2023-04-02T04:32:42.823Z,100.00
2023-04-02T04:35:23.873Z,100.00
2023-04-02T04:38:00.548Z,100.00
2023-04-02T04:40:31.601Z,100.00
2023-04-02T04:43:18.661Z,100.00
2023-04-02T04:46:03.744Z,100.00
2023-04-02T04:48:49.712Z,100.00
2023-04-02T04:51:53.764Z,100.00
2023-04-02T04:54:28.735Z,100.00
2023-04-02T04:57:03.216Z,100.00
2023-04-02T04:59:40.423Z,100.00
2023-04-02T05:02:18.770Z,100.00
2023-04-02T05:04:52.281Z,100.00
2023-04-02T05:07:32.056Z,100.00
2023-04-02T05:10:17.417Z,100.00
2023-04-02T05:12:59.221Z,100.00
2023-04-02T05:15:32.865Z,100.00
2023-04-02T05:18:23.364Z,100.00
2023-04-02T05:21:14.561Z,100.00
2023-04-02T05:24:02.668Z,100.00
2023-04-02T05:26:37.612Z,100.00
2023-04-02T05:29:25.339Z,100.00
2023-04-02T05:32:06.953Z,100.00
2023-04-02T05:34:40.935Z,100.00
2023-04-02T05:37:23.305Z,100.00
2023-04-02T05:39:58.024Z,100.00
2023-04-02T05:42:37.047Z,100.00
2023-04-02T05:45:20.679Z,100.00
2023-04-02T05:47:52.231Z,100.00
2023-04-02T05:50:30.893Z,100.00
2023-04-02T05:53:25.746Z,100.00
2023-04-02T05:56:03.196Z,100.00
2023-04-02T05:58:39.682Z,100.00
2023-04-02T06:01:25.339Z,100.00
2023-04-02T06:04:13.528Z,100.00
2023-04-02T06:06:50.668Z,100.00
2023-04-02T06:09:22.547Z,100.00
2023-04-02T06:12:20.553Z,100.00
2023-04-02T06:14:48.837Z,100.00
2023-04-02T06:17:20.040Z,100.00
2023-04-02T06:19:49.468Z,100.00
2023-04-02T06:22:32.603Z,100.00
2023-04-02T06:25:13.716Z,100.00
2023-04-02T06:27:45.644Z,100.00
2023-04-02T06:30:19.438Z,100.00
2023-04-02T06:32:50.582Z,100.00
2023-04-02T06:35:19.803Z,100.00
2023-04-02T06:37:59.299Z,100.00
2023-04-02T06:40:41.324Z,100.00
2023-04-02T06:43:33.669Z,100.00
2023-04-02T06:46:23.152Z,100.00
2023-04-02T06:49:13.349Z,100.00
2023-04-02T06:51:44.629Z,100.00
2023-04-02T06:54:18.361Z,100.00
2023-04-02T06:56:52.878Z,100.00
2023-04-02T06:59:31.985Z,100.00
2023-04-02T07:02:04.574Z,100.00
2023-04-02T07:04:33.351Z,100.00
2023-04-02T07:07:01.391Z,100.00
2023-04-02T07:09:33.210Z,100.00
2023-04-02T07:12:11.316Z,100.00
2023-04-02T07:14:39.413Z,100.00
2023-04-02T07:17:07.674Z,100.00
2023-04-02T07:19:35.679Z,100.00
2023-04-02T07:22:03.614Z,100.00
2023-04-02T07:24:36.868Z,100.00
2023-04-02T07:27:04.753Z,100.00
2023-04-02T07:29:32.747Z,100.00
2023-04-02T07:32:00.833Z,100.00
2023-04-02T07:34:30.170Z,100.00
2023-04-02T07:36:58.089Z,100.00
2023-04-02T07:39:26.038Z,100.00
2023-04-02T07:41:56.826Z,99.95
2023-04-02T07:44:24.894Z,100.00
2023-04-02T07:46:52.881Z,99.80
2023-04-02T07:49:21.464Z,99.98
2023-04-02T07:51:51.600Z,100.00
2023-04-02T07:54:19.517Z,99.89
2023-04-02T07:56:47.509Z,99.66
2023-04-02T07:59:15.491Z,99.46
2023-04-02T08:01:43.488Z,99.79
2023-04-02T08:04:21.434Z,99.16
2023-04-02T08:06:50.454Z,99.74
2023-04-02T08:09:18.587Z,99.13
2023-04-02T08:11:46.710Z,99.09
2023-04-02T08:14:15.152Z,99.11
2023-04-02T08:16:56.312Z,98.78
2023-04-02T08:19:24.680Z,98.48
2023-04-02T08:21:53.896Z,98.29
2023-04-02T08:24:22.308Z,98.54
2023-04-02T08:26:51.644Z,97.41
2023-04-02T08:29:21.060Z,98.39
2023-04-02T08:31:49.167Z,98.45
2023-04-02T08:34:17.407Z,96.92
2023-04-02T08:36:45.960Z,97.27
2023-04-02T08:39:14.825Z,97.45
2023-04-02T08:42:09.018Z,97.67
2023-04-02T08:44:45.614Z,97.50
2023-04-02T08:47:15.970Z,97.82
2023-04-02T08:50:01.744Z,96.28
2023-04-02T08:52:31.751Z,95.21
2023-04-02T08:55:01.774Z,94.70
2023-04-02T08:57:47.487Z,94.12
2023-04-02T09:00:15.962Z,93.80
2023-04-02T09:02:52.540Z,93.84
2023-04-02T09:05:27.518Z,93.62
2023-04-02T09:07:59.602Z,92.40
2023-04-02T09:10:41.678Z,92.27
2023-04-02T09:13:21.663Z,91.50
2023-04-02T09:15:53.494Z,92.13
2023-04-02T09:18:21.949Z,89.17
2023-04-02T09:20:50.288Z,88.40
2023-04-02T09:23:22.250Z,89.97
2023-04-02T09:26:03.571Z,88.13
2023-04-02T09:28:32.826Z,88.02
2023-04-02T09:31:16.458Z,87.67
2023-04-02T09:33:47.397Z,88.21
2023-04-02T09:36:20.129Z,88.28
2023-04-02T09:39:00.412Z,87.83
2023-04-02T09:41:30.242Z,87.31
2023-04-02T09:44:25.402Z,88.07
2023-04-02T09:47:17.207Z,87.50
2023-04-02T09:49:45.256Z,87.54
2023-04-02T09:52:21.664Z,87.89
2023-04-02T09:55:15.537Z,88.27
2023-04-02T09:57:43.905Z,89.09
2023-04-02T10:00:30.717Z,88.17
2023-04-02T10:03:26.339Z,88.96
2023-04-02T10:06:08.085Z,88.88
2023-04-02T10:08:38.232Z,89.47
2023-04-02T10:11:12.463Z,88.80
2023-04-02T10:13:50.521Z,88.42
2023-04-02T10:16:28.104Z,87.42
2023-04-02T10:18:59.033Z,87.73
2023-04-02T10:21:31.359Z,87.56
2023-04-02T10:24:03.176Z,87.56
2023-04-02T10:26:43.618Z,87.68
2023-04-02T10:29:53.206Z,87.50
2023-04-02T10:32:30.582Z,88.16
2023-04-02T10:35:06.064Z,88.82
2023-04-02T10:37:44.589Z,87.81
2023-04-02T10:40:27.602Z,87.35
2023-04-02T10:43:23.742Z,87.60
2023-04-02T10:46:18.177Z,88.36
2023-04-02T10:48:56.721Z,88.42
2023-04-02T10:51:46.467Z,87.73
2023-04-02T10:54:21.602Z,88.55
2023-04-02T10:56:53.370Z,88.38
2023-04-02T10:59:32.029Z,88.30
2023-04-02T11:02:04.761Z,87.91
2023-04-02T11:04:38.767Z,87.69
2023-04-02T11:07:18.197Z,87.75
2023-04-02T11:09:52.304Z,87.92
2023-04-02T11:12:41.724Z,87.23
2023-04-02T11:15:19.190Z,85.86
2023-04-02T11:17:48.302Z,86.63
2023-04-02T11:21:04.729Z,84.45
2023-04-02T11:23:53.361Z,84.60
2023-04-02T11:26:38.935Z,83.59
2023-04-02T11:29:23.403Z,83.83
2023-04-02T11:32:15.807Z,83.07
2023-04-02T11:35:03.013Z,83.07
2023-04-02T11:37:38.415Z,83.21
2023-04-02T11:40:12.962Z,81.90
2023-04-02T11:42:49.388Z,80.91
2023-04-02T11:45:20.927Z,80.86
2023-04-02T11:48:01.741Z,80.29
2023-04-02T11:50:35.958Z,79.09
2023-04-02T11:53:16.378Z,79.99
2023-04-02T11:55:46.862Z,79.68
2023-04-02T11:58:24.028Z,79.84
2023-04-02T12:00:52.161Z,79.23
2023-04-02T12:03:29.893Z,79.05
2023-04-02T12:06:19.855Z,78.97
2023-04-02T12:09:09.918Z,79.38
2023-04-02T12:11:40.510Z,78.75
2023-04-02T12:14:47.594Z,77.63
2023-04-02T12:17:34.834Z,77.89
2023-04-02T12:20:20.615Z,77.68
2023-04-02T12:22:52.546Z,78.85
2023-04-02T12:25:29.447Z,78.14
2023-04-02T12:28:09.512Z,77.51
2023-04-02T12:30:38.900Z,75.54
2023-04-02T12:33:20.040Z,75.65
2023-04-02T12:35:51.300Z,74.92
2023-04-02T12:38:43.764Z,74.14
2023-04-02T12:41:24.487Z,74.69
2023-04-02T12:44:04.538Z,75.06
2023-04-02T12:46:35.724Z,74.21
2023-04-02T12:49:25.644Z,74.13
2023-04-02T12:51:55.000Z,74.70
2023-04-02T12:54:23.878Z,74.80
2023-04-02T12:56:52.119Z,74.00
2023-04-02T12:59:36.167Z,74.39
2023-04-02T13:02:19.504Z,74.50
2023-04-02T13:04:53.558Z,74.11
2023-04-02T13:07:27.164Z,74.95
2023-04-02T13:10:00.936Z,73.90
2023-04-02T13:12:35.512Z,74.13
2023-04-02T13:15:08.246Z,74.43
2023-04-02T13:17:37.430Z,75.44
2023-04-02T13:20:27.156Z,74.64
2023-04-02T13:22:55.964Z,74.89
2023-04-02T13:25:32.166Z,74.64
2023-04-02T13:28:00.369Z,75.27
2023-04-02T13:30:29.682Z,75.23
2023-04-02T13:32:57.629Z,75.10
2023-04-02T13:35:27.307Z,75.84
2023-04-02T13:37:55.234Z,75.49
2023-04-02T13:40:23.135Z,75.20
2023-04-02T13:42:51.478Z,76.05
2023-04-02T13:45:25.573Z,76.09
2023-04-02T13:47:55.098Z,76.65
2023-04-02T13:50:24.223Z,77.27
2023-04-02T13:52:53.536Z,77.19
2023-04-02T13:55:24.920Z,78.00
2023-04-02T13:57:53.021Z,77.47
2023-04-02T14:00:21.420Z,76.73
2023-04-02T14:02:55.516Z,76.50
2023-04-02T14:05:47.215Z,77.11
2023-04-02T14:08:33.309Z,76.93
2023-04-02T14:11:16.274Z,76.09
2023-04-02T14:13:53.327Z,76.46
2023-04-02T14:17:06.074Z,76.62
2023-04-02T14:20:05.435Z,76.33
2023-04-02T14:22:51.841Z,75.59
2023-04-02T14:25:54.315Z,76.18
2023-04-02T14:28:42.830Z,76.10
2023-04-02T14:31:16.510Z,75.34
2023-04-02T14:33:51.424Z,72.74
2023-04-02T14:36:24.265Z,72.22
2023-04-02T14:39:04.414Z,73.12
2023-04-02T14:41:58.203Z,71.00
2023-04-02T14:44:31.660Z,72.11
2023-04-02T14:47:13.707Z,71.86
2023-04-02T14:49:46.204Z,71.88
2023-04-02T14:52:19.336Z,72.22
2023-04-02T14:54:55.690Z,71.27
2023-04-02T14:57:35.536Z,70.79
2023-04-02T15:00:22.797Z,71.52
2023-04-02T15:02:57.072Z,71.72
2023-04-02T15:05:43.562Z,71.82
2023-04-02T15:08:48.333Z,71.13
2023-04-02T15:11:26.650Z,71.29
2023-04-02T15:14:06.294Z,71.73
2023-04-02T15:16:36.571Z,70.44
2023-04-02T15:19:12.233Z,70.92
2023-04-02T15:22:31.631Z,69.84
2023-04-02T15:25:23.336Z,68.96
2023-04-02T15:28:26.888Z,69.71
2023-04-02T15:30:58.997Z,69.40
2023-04-02T15:33:36.089Z,69.91
2023-04-02T15:36:36.454Z,69.51
2023-04-02T15:39:17.919Z,68.62
2023-04-02T15:42:05.075Z,68.71
2023-04-02T15:44:34.690Z,69.05
2023-04-02T15:47:24.781Z,68.48
2023-04-02T15:50:21.978Z,68.10
2023-04-02T15:53:09.621Z,68.23
2023-04-02T15:55:48.833Z,67.98
2023-04-02T15:59:03.698Z,68.07
2023-04-02T16:01:38.474Z,67.87
2023-04-02T16:04:44.364Z,67.86
2023-04-02T16:07:30.808Z,67.97
2023-04-02T16:10:41.875Z,65.27
2023-04-02T16:13:29.416Z,63.61
2023-04-02T16:16:05.289Z,63.23
2023-04-02T16:18:44.971Z,59.81
2023-04-02T16:21:20.679Z,56.72
2023-04-02T16:23:49.119Z,48.34
2023-04-02T16:26:39.711Z,44.45
2023-04-02T16:29:47.527Z,40.85
2023-04-02T16:32:37.659Z,38.83
2023-04-02T16:35:44.365Z,38.03
2023-04-02T16:38:30.632Z,37.46
2023-04-02T16:41:32.850Z,38.07
2023-04-02T16:44:25.920Z,42.40
2023-04-02T16:47:20.480Z,44.58
2023-04-02T16:50:22.773Z,45.61
2023-04-02T16:52:56.282Z,44.48
2023-04-02T16:55:52.276Z,42.71
2023-04-02T16:58:26.569Z,44.36
2023-04-02T17:01:06.791Z,44.27
2023-04-02T17:03:52.343Z,43.30
2023-04-02T17:06:43.967Z,42.02
2023-04-02T17:09:17.124Z,42.58
2023-04-02T17:12:11.717Z,44.21
2023-04-02T17:14:52.329Z,46.61
2023-04-02T17:17:21.485Z,48.01
2023-04-02T17:19:56.584Z,48.90
2023-04-02T17:22:24.472Z,49.62
2023-04-02T17:24:57.851Z,50.84
2023-04-02T17:27:31.323Z,51.66
2023-04-02T17:30:06.362Z,52.36
2023-04-02T17:32:34.588Z,53.44
2023-04-02T17:35:32.288Z,54.28
2023-04-02T17:38:02.636Z,55.21
2023-04-02T17:40:42.596Z,56.33
2023-04-02T17:43:33.236Z,57.57
2023-04-02T17:46:13.376Z,58.68
2023-04-02T17:48:50.543Z,58.82
2023-04-02T17:51:39.818Z,59.51
2023-04-02T17:54:37.267Z,59.81
2023-04-02T17:57:26.397Z,60.37
2023-04-02T18:00:10.460Z,60.65
2023-04-02T18:02:42.108Z,61.17
2023-04-02T18:05:29.543Z,60.82
2023-04-02T18:08:22.671Z,60.85
2023-04-02T18:11:12.794Z,60.84
2023-04-02T18:14:00.902Z,60.86
2023-04-02T18:17:01.102Z,61.49
2023-04-02T18:19:48.429Z,61.65
2023-04-02T18:22:29.388Z,62.06
2023-04-02T18:25:24.756Z,62.73
2023-04-02T18:27:53.037Z,62.65
2023-04-02T18:30:39.415Z,63.40
2023-04-02T18:33:20.355Z,63.28
2023-04-02T18:36:22.482Z,63.74
2023-04-02T18:39:08.612Z,64.26
2023-04-02T18:41:46.230Z,64.37
2023-04-02T18:44:29.550Z,64.81
2023-04-02T18:47:26.986Z,64.74
2023-04-02T18:50:16.745Z,65.06
2023-04-02T18:52:46.085Z,64.62
2023-04-02T18:55:21.865Z,64.93
2023-04-02T18:57:55.553Z,64.77
2023-04-02T19:00:38.279Z,64.82
2023-04-02T19:03:20.931Z,64.77
2023-04-02T19:05:55.715Z,64.79
2023-04-02T19:08:48.521Z,65.17
2023-04-02T19:11:22.217Z,65.44
2023-04-02T19:13:51.463Z,65.50
2023-04-02T19:16:34.854Z,65.73
2023-04-02T19:19:19.298Z,65.60
2023-04-02T19:22:11.128Z,64.81
2023-04-02T19:25:07.971Z,64.94
2023-04-02T19:28:07.943Z,65.09
2023-04-02T19:31:13.984Z,65.17
2023-04-02T19:33:52.456Z,64.89
2023-04-02T19:36:54.947Z,64.95
2023-04-02T19:39:47.921Z,65.26
2023-04-02T19:42:36.342Z,65.29
2023-04-02T19:45:06.207Z,65.09
2023-04-02T19:47:34.193Z,65.20
2023-04-02T19:50:02.320Z,65.17
2023-04-02T19:52:30.924Z,65.45
2023-04-02T19:54:58.900Z,65.71
2023-04-02T19:57:28.444Z,66.08
2023-04-02T19:59:56.542Z,65.84
2023-04-02T20:02:24.537Z,65.86
2023-04-02T20:04:52.625Z,65.74
2023-04-02T20:07:20.461Z,66.02
2023-04-02T20:09:48.413Z,65.75
2023-04-02T20:12:16.250Z,65.96
2023-04-02T20:14:44.129Z,66.18
2023-04-02T20:17:14.533Z,66.48
2023-04-02T20:19:43.995Z,66.68
2023-04-02T20:22:11.784Z,67.27
2023-04-02T20:24:41.133Z,67.80
2023-04-02T20:27:09.163Z,67.56
2023-04-02T20:29:37.119Z,67.61
2023-04-02T20:32:05.147Z,67.51
2023-04-02T20:34:33.153Z,67.45
2023-04-02T20:37:01.424Z,67.95
2023-04-02T20:39:29.566Z,67.72
2023-04-02T20:42:01.371Z,67.92
2023-04-02T20:44:29.387Z,68.05
2023-04-02T20:46:57.685Z,68.34
2023-04-02T20:49:25.671Z,68.65
2023-04-02T20:51:53.593Z,69.01
2023-04-02T20:54:21.642Z,68.93
2023-04-02T20:56:50.438Z,68.83
2023-04-02T20:59:18.650Z,69.21
2023-04-02T21:01:46.577Z,69.46
2023-04-02T21:04:14.772Z,69.37
2023-04-02T21:06:42.627Z,69.33
2023-04-02T21:09:18.245Z,69.83
2023-04-02T21:11:46.476Z,69.88
2023-04-02T21:14:14.458Z,69.82
2023-04-02T21:16:42.454Z,69.97
2023-04-02T21:19:11.035Z,69.97
2023-04-02T21:21:40.581Z,70.33
2023-04-02T21:24:09.449Z,70.55
2023-04-02T21:26:40.590Z,71.11
2023-04-02T21:29:09.145Z,71.80
2023-04-02T21:31:39.051Z,71.61
2023-04-02T21:34:09.320Z,71.82
2023-04-02T21:36:41.249Z,71.94
2023-04-02T21:39:12.970Z,71.90
2023-04-02T21:41:43.313Z,72.19
2023-04-02T21:44:15.451Z,72.68
2023-04-02T21:46:44.255Z,73.18
2023-04-02T21:49:15.841Z,73.86
2023-04-02T21:51:46.423Z,74.16
2023-04-02T21:54:14.761Z,74.03
2023-04-02T21:56:45.777Z,74.37
2023-04-02T21:59:16.189Z,75.07
2023-04-02T22:01:49.604Z,75.50
2023-04-02T22:04:23.970Z,75.69
2023-04-02T22:06:52.710Z,76.34
2023-04-02T22:09:26.645Z,76.49
2023-04-02T22:12:01.839Z,76.84
2023-04-02T22:14:29.995Z,76.90
2023-04-02T22:17:00.806Z,77.41
2023-04-02T22:19:28.956Z,77.82
2023-04-02T22:21:57.056Z,77.57
2023-04-02T22:24:25.424Z,77.19
2023-04-02T22:26:53.548Z,77.38
2023-04-02T22:29:21.599Z,77.37
2023-04-02T22:31:49.513Z,77.23
2023-04-02T22:34:17.598Z,77.47
2023-04-02T22:36:45.609Z,77.42
2023-04-02T22:39:13.508Z,78.17
2023-04-02T22:41:41.422Z,78.91
2023-04-02T22:44:14.308Z,79.99
2023-04-02T22:46:42.517Z,80.27
2023-04-02T22:49:11.724Z,79.83
2023-04-02T22:51:39.799Z,80.71
2023-04-02T22:54:07.832Z,80.27
2023-04-02T22:56:37.687Z,81.33
2023-04-02T22:59:06.018Z,81.56
2023-04-02T23:01:36.082Z,81.77
2023-04-02T23:04:05.426Z,81.42
2023-04-02T23:06:33.911Z,81.69
2023-04-02T23:09:01.797Z,81.85
2023-04-02T23:11:29.812Z,81.81
2023-04-02T23:13:58.794Z,82.64
2023-04-02T23:16:29.035Z,82.99
2023-04-02T23:18:57.680Z,83.91
2023-04-02T23:21:26.367Z,84.14
2023-04-02T23:23:55.119Z,84.01
2023-04-02T23:26:27.541Z,84.34
2023-04-02T23:28:55.372Z,84.77
2023-04-02T23:31:24.228Z,84.97
2023-04-02T23:33:53.338Z,84.45
2023-04-02T23:36:27.279Z,85.59
2023-04-02T23:38:58.004Z,85.42
2023-04-02T23:41:27.179Z,85.56
2023-04-02T23:43:56.342Z,86.19
2023-04-02T23:46:25.013Z,85.69
2023-04-02T23:48:53.710Z,85.55
2023-04-02T23:51:22.462Z,86.00
2023-04-02T23:53:51.853Z,85.82
2023-04-02T23:56:20.975Z,86.34
2023-04-02T23:58:50.349Z,86.83
