createdAt,value
2023-04-08T00:00:50.052Z,100.00
2023-04-08T00:01:46.923Z,100.00
2023-04-08T00:02:43.912Z,100.00
2023-04-08T00:03:40.987Z,100.00
2023-04-08T00:04:38.110Z,100.00
2023-04-08T00:05:34.962Z,100.00
2023-04-08T00:06:31.862Z,100.00
2023-04-08T00:07:29.331Z,100.00
2023-04-08T00:08:26.142Z,100.00
2023-04-08T00:09:23.104Z,100.00
2023-04-08T00:10:20.358Z,100.00
2023-04-08T00:11:17.156Z,100.00
2023-04-08T00:12:13.959Z,100.00
2023-04-08T00:13:10.753Z,100.00
2023-04-08T00:14:07.623Z,100.00
2023-04-08T00:15:04.766Z,100.00
2023-04-08T00:16:01.806Z,100.00
2023-04-08T00:16:58.774Z,100.00
2023-04-08T00:17:56.076Z,100.00
2023-04-08T00:18:52.929Z,100.00
2023-04-08T00:19:49.699Z,100.00
2023-04-08T00:20:46.651Z,100.00
2023-04-08T00:21:43.360Z,100.00
2023-04-08T00:22:40.161Z,100.00
2023-04-08T00:23:36.950Z,100.00
2023-04-08T00:24:34.014Z,100.00
2023-04-08T00:25:31.475Z,100.00
2023-04-08T00:26:28.187Z,100.00
2023-04-08T00:27:27.911Z,100.00
2023-04-08T00:28:24.822Z,100.00
2023-04-08T00:29:21.644Z,100.00
2023-04-08T00:30:18.476Z,100.00
2023-04-08T00:31:15.652Z,100.00
2023-04-08T00:32:13.139Z,100.00
2023-04-08T00:33:10.216Z,100.00
2023-04-08T00:34:07.062Z,100.00
2023-04-08T00:35:04.639Z,100.00
2023-04-08T00:36:01.424Z,100.00
2023-04-08T00:36:58.294Z,100.00
2023-04-08T00:37:55.320Z,100.00
2023-04-08T00:38:52.160Z,100.00
2023-04-08T00:39:49.073Z,100.00
2023-04-08T00:40:45.930Z,100.00
2023-04-08T00:41:43.223Z,100.00
2023-04-08T00:42:40.108Z,100.00
2023-04-08T00:43:36.904Z,100.00
2023-04-08T00:44:33.952Z,100.00
2023-04-08T00:45:30.864Z,100.00
2023-04-08T00:46:28.622Z,100.00
2023-04-08T00:47:25.986Z,100.00
2023-04-08T00:48:22.879Z,100.00
2023-04-08T00:49:20.061Z,100.00
2023-04-08T00:50:17.180Z,100.00
2023-04-08T00:51:14.050Z,100.00
2023-04-08T00:52:11.066Z,100.00
2023-04-08T00:53:07.908Z,100.00
2023-04-08T00:54:06.273Z,100.00
2023-04-08T00:55:03.278Z,100.00
2023-04-08T00:56:01.498Z,100.00
2023-04-08T00:57:01.904Z,100.00
2023-04-08T00:57:59.093Z,100.00
2023-04-08T00:58:56.146Z,100.00
2023-04-08T00:59:53.005Z,100.00
2023-04-08T01:01:07.687Z,100.00
2023-04-08T01:02:07.424Z,100.00
2023-04-08T01:03:18.920Z,100.00
2023-04-08T01:04:41.904Z,100.00
2023-04-08T01:05:56.637Z,100.00
2023-04-08T01:07:27.101Z,100.00
2023-04-08T01:08:30.152Z,100.00
2023-04-08T01:09:32.755Z,100.00
2023-04-08T01:10:34.149Z,100.00
2023-04-08T01:11:34.738Z,100.00
2023-04-08T01:12:37.150Z,100.00
2023-04-08T01:13:39.918Z,100.00
2023-04-08T01:14:44.971Z,100.00
2023-04-08T01:15:44.393Z,100.00
2023-04-08T01:16:44.188Z,100.00
2023-04-08T01:17:44.647Z,100.00
2023-04-08T01:18:45.346Z,100.00
2023-04-08T01:19:44.965Z,100.00
2023-04-08T01:20:44.621Z,100.00
2023-04-08T01:21:41.784Z,100.00
2023-04-08T01:22:51.007Z,100.00
2023-04-08T01:24:02.215Z,100.00
2023-04-08T01:25:25.021Z,100.00
2023-04-08T01:26:24.638Z,100.00
2023-04-08T01:27:21.946Z,100.00
2023-04-08T01:28:21.160Z,100.00
2023-04-08T01:29:19.445Z,100.00
2023-04-08T01:30:20.879Z,100.00
2023-04-08T01:31:19.381Z,100.00
2023-04-08T01:32:17.126Z,100.00
2023-04-08T01:33:18.091Z,100.00
2023-04-08T01:34:17.100Z,100.00
2023-04-08T01:35:16.136Z,100.00
2023-04-08T01:36:14.497Z,100.00
2023-04-08T01:37:13.664Z,100.00
2023-04-08T01:38:16.552Z,100.00
2023-04-08T01:39:17.453Z,100.00
2023-04-08T01:40:14.963Z,100.00
2023-04-08T01:41:12.130Z,100.00
2023-04-08T01:42:11.745Z,100.00
2023-04-08T01:43:11.459Z,100.00
2023-04-08T01:44:12.043Z,100.00
2023-04-08T01:45:10.421Z,100.00
2023-04-08T01:46:11.667Z,100.00
2023-04-08T01:47:11.898Z,100.00
2023-04-08T01:48:10.357Z,100.00
2023-04-08T01:49:08.662Z,100.00
2023-04-08T01:50:07.863Z,100.00
2023-04-08T01:51:06.908Z,100.00
2023-04-08T01:52:06.034Z,100.00
2023-04-08T01:53:05.394Z,100.00
2023-04-08T01:54:02.304Z,100.00
2023-04-08T01:54:59.806Z,100.00
2023-04-08T01:56:05.027Z,100.00
2023-04-08T01:57:08.927Z,100.00
2023-04-08T01:58:07.757Z,100.00
2023-04-08T01:59:10.875Z,100.00
2023-04-08T02:00:13.504Z,100.00
2023-04-08T02:01:18.420Z,100.00
2023-04-08T02:02:17.559Z,100.00
2023-04-08T02:03:19.224Z,100.00
2023-04-08T02:04:16.749Z,100.00
2023-04-08T02:05:14.300Z,100.00
2023-04-08T02:06:11.182Z,100.00
2023-04-08T02:07:08.455Z,100.00
2023-04-08T02:08:05.370Z,100.00
2023-04-08T02:09:02.213Z,100.00
2023-04-08T02:09:59.106Z,100.00
2023-04-08T02:10:56.101Z,100.00
2023-04-08T02:11:53.304Z,100.00
2023-04-08T02:12:50.310Z,100.00
2023-04-08T02:13:47.687Z,100.00
2023-04-08T02:14:44.933Z,100.00
2023-04-08T02:15:56.331Z,100.00
2023-04-08T02:17:16.795Z,100.00
2023-04-08T02:18:17.174Z,100.00
2023-04-08T02:19:30.847Z,100.00
2023-04-08T02:20:37.847Z,100.00
2023-04-08T02:21:44.381Z,100.00
2023-04-08T02:23:00.285Z,100.00
2023-04-08T02:24:01.234Z,100.00
2023-04-08T02:25:01.989Z,100.00
2023-04-08T02:25:59.974Z,100.00
2023-04-08T02:26:57.427Z,100.00
2023-04-08T02:27:56.468Z,100.00
2023-04-08T02:28:56.393Z,100.00
2023-04-08T02:29:57.774Z,100.00
2023-04-08T02:30:55.808Z,100.00
2023-04-08T02:31:55.425Z,100.00
2023-04-08T02:32:54.769Z,100.00
2023-04-08T02:33:52.862Z,100.00
2023-04-08T02:34:51.056Z,100.00
2023-04-08T02:35:51.036Z,100.00
2023-04-08T02:36:48.230Z,100.00
2023-04-08T02:37:48.172Z,100.00
2023-04-08T02:38:50.236Z,100.00
2023-04-08T02:39:47.242Z,100.00
2023-04-08T02:40:43.976Z,100.00
2023-04-08T02:41:40.838Z,100.00
2023-04-08T02:42:37.607Z,100.00
2023-04-08T02:43:34.517Z,100.00
2023-04-08T02:44:31.460Z,100.00
2023-04-08T02:45:31.829Z,100.00
2023-04-08T02:46:28.641Z,100.00
2023-04-08T02:47:25.668Z,100.00
2023-04-08T02:48:22.522Z,100.00
2023-04-08T02:49:19.321Z,100.00
2023-04-08T02:50:16.501Z,100.00
2023-04-08T02:51:13.334Z,100.00
2023-04-08T02:52:10.070Z,100.00
2023-04-08T02:53:08.000Z,100.00
2023-04-08T02:54:04.768Z,100.00
2023-04-08T02:55:01.604Z,100.00
2023-04-08T02:55:58.402Z,100.00
2023-04-08T02:56:55.271Z,100.00
2023-04-08T02:57:52.053Z,100.00
2023-04-08T02:58:48.970Z,100.00
2023-04-08T02:59:46.050Z,100.00
2023-04-08T03:00:42.959Z,100.00
2023-04-08T03:01:39.910Z,100.00
2023-04-08T03:02:37.096Z,100.00
2023-04-08T03:03:34.174Z,100.00
2023-04-08T03:04:31.160Z,100.00
2023-04-08T03:05:27.999Z,100.00
2023-04-08T03:06:24.729Z,100.00
2023-04-08T03:07:21.502Z,100.00
2023-04-08T03:08:18.283Z,100.00
2023-04-08T03:09:15.126Z,100.00
2023-04-08T03:10:12.237Z,100.00
2023-04-08T03:11:09.663Z,100.00
2023-04-08T03:12:06.550Z,100.00
2023-04-08T03:13:03.307Z,100.00
2023-04-08T03:14:00.273Z,100.00
2023-04-08T03:14:57.091Z,100.00
2023-04-08T03:15:53.930Z,100.00
2023-04-08T03:16:51.010Z,100.00
2023-04-08T03:17:47.914Z,100.00
2023-04-08T03:18:44.748Z,100.00
2023-04-08T03:19:41.652Z,100.00
2023-04-08T03:20:38.368Z,100.00
2023-04-08T03:21:35.101Z,100.00
2023-04-08T03:22:32.167Z,100.00
2023-04-08T03:23:28.922Z,100.00
2023-04-08T03:24:25.771Z,100.00
2023-04-08T03:25:22.672Z,100.00
2023-04-08T03:26:19.572Z,100.00
2023-04-08T03:27:16.539Z,100.00
2023-04-08T03:28:13.346Z,100.00
2023-04-08T03:29:10.444Z,100.00
2023-04-08T03:30:08.178Z,100.00
2023-04-08T03:31:05.409Z,100.00
2023-04-08T03:32:02.210Z,100.00
2023-04-08T03:32:59.073Z,100.00
2023-04-08T03:33:55.901Z,100.00
2023-04-08T03:34:52.754Z,100.00
2023-04-08T03:35:49.626Z,100.00
2023-04-08T03:36:46.505Z,100.00
2023-04-08T03:37:43.478Z,100.00
2023-04-08T03:38:40.522Z,100.00
2023-04-08T03:39:38.111Z,100.00
2023-04-08T03:40:34.848Z,100.00
2023-04-08T03:41:31.761Z,100.00
2023-04-08T03:42:28.576Z,100.00
2023-04-08T03:43:26.151Z,100.00
2023-04-08T03:44:23.011Z,100.00
2023-04-08T03:45:19.816Z,100.00
2023-04-08T03:46:16.785Z,100.00
2023-04-08T03:47:13.578Z,100.00
2023-04-08T03:48:10.400Z,100.00
2023-04-08T03:49:07.473Z,100.00
2023-04-08T03:50:04.566Z,100.00
2023-04-08T03:51:01.303Z,100.00
2023-04-08T03:51:58.110Z,100.00
2023-04-08T03:52:54.849Z,100.00
2023-04-08T03:53:51.540Z,100.00
2023-04-08T03:54:48.316Z,100.00
2023-04-08T03:55:45.158Z,100.00
2023-04-08T03:56:41.882Z,100.00
2023-04-08T03:57:38.722Z,100.00
2023-04-08T03:58:35.703Z,100.00
2023-04-08T03:59:33.952Z,100.00
2023-04-08T04:00:30.989Z,100.00
2023-04-08T04:01:27.796Z,100.00
2023-04-08T04:02:24.717Z,100.00
2023-04-08T04:03:21.793Z,100.00
2023-04-08T04:04:19.129Z,100.00
2023-04-08T04:05:16.000Z,100.00
2023-04-08T04:06:12.829Z,100.00
2023-04-08T04:07:09.656Z,100.00
2023-04-08T04:08:06.952Z,100.00
2023-04-08T04:09:03.742Z,100.00
2023-04-08T04:10:00.628Z,100.00
2023-04-08T04:10:59.353Z,100.00
2023-04-08T04:11:56.093Z,100.00
2023-04-08T04:12:52.826Z,100.00
2023-04-08T04:13:49.722Z,100.00
2023-04-08T04:14:46.669Z,100.00
2023-04-08T04:15:43.538Z,100.00
2023-04-08T04:16:40.410Z,100.00
2023-04-08T04:17:37.195Z,100.00
2023-04-08T04:18:34.212Z,100.00
2023-04-08T04:19:32.012Z,100.00
2023-04-08T04:20:30.314Z,100.00
2023-04-08T04:21:27.410Z,100.00
2023-04-08T04:22:24.168Z,100.00
2023-04-08T04:23:21.373Z,100.00
2023-04-08T04:24:18.197Z,100.00
2023-04-08T04:25:15.030Z,100.00
2023-04-08T04:26:12.006Z,100.00
2023-04-08T04:27:08.760Z,100.00
2023-04-08T04:28:05.619Z,100.00
2023-04-08T04:29:02.363Z,100.00
2023-04-08T04:30:00.780Z,100.00
2023-04-08T04:30:57.635Z,100.00
2023-04-08T04:31:54.442Z,100.00
2023-04-08T04:32:51.268Z,100.00
2023-04-08T04:33:48.661Z,100.00
2023-04-08T04:34:45.456Z,100.00
2023-04-08T04:35:42.219Z,100.00
2023-04-08T04:36:38.983Z,100.00
2023-04-08T04:37:36.555Z,100.00
2023-04-08T04:38:33.372Z,100.00
2023-04-08T04:39:30.165Z,100.00
2023-04-08T04:40:27.158Z,100.00
2023-04-08T04:41:23.988Z,100.00
2023-04-08T04:42:21.019Z,100.00
2023-04-08T04:43:17.748Z,100.00
2023-04-08T04:44:14.579Z,100.00
2023-04-08T04:45:11.511Z,100.00
2023-04-08T04:46:09.177Z,100.00
2023-04-08T04:47:06.199Z,100.00
2023-04-08T04:48:03.732Z,100.00
2023-04-08T04:49:00.872Z,100.00
2023-04-08T04:49:57.662Z,100.00
2023-04-08T04:50:58.457Z,100.00
2023-04-08T04:51:55.438Z,100.00
2023-04-08T04:52:52.224Z,100.00
2023-04-08T04:53:49.994Z,100.00
2023-04-08T04:54:46.874Z,100.00
2023-04-08T04:55:43.617Z,100.00
2023-04-08T04:56:40.710Z,100.00
2023-04-08T04:57:37.470Z,100.00
2023-04-08T04:58:34.223Z,100.00
2023-04-08T04:59:30.974Z,100.00
2023-04-08T05:00:27.672Z,100.00
2023-04-08T05:01:24.504Z,100.00
2023-04-08T05:02:21.407Z,100.00
2023-04-08T05:03:18.471Z,100.00
2023-04-08T05:04:15.733Z,100.00
2023-04-08T05:05:12.616Z,100.00
2023-04-08T05:06:09.391Z,100.00
2023-04-08T05:07:06.461Z,100.00
2023-04-08T05:08:03.444Z,100.00
2023-04-08T05:09:00.445Z,100.00
2023-04-08T05:09:57.332Z,100.00
2023-04-08T05:10:56.038Z,100.00
2023-04-08T05:11:52.795Z,100.00
2023-04-08T05:12:49.519Z,100.00
2023-04-08T05:13:46.241Z,100.00
2023-04-08T05:14:43.617Z,100.00
2023-04-08T05:15:40.492Z,100.00
2023-04-08T05:16:37.390Z,100.00
2023-04-08T05:17:34.234Z,100.00
2023-04-08T05:18:31.068Z,100.00
2023-04-08T05:19:27.928Z,100.00
2023-04-08T05:20:24.689Z,100.00
2023-04-08T05:21:21.532Z,100.00
2023-04-08T05:22:18.758Z,100.00
2023-04-08T05:23:15.678Z,100.00
2023-04-08T05:24:12.467Z,100.00
2023-04-08T05:25:09.653Z,100.00
2023-04-08T05:26:09.371Z,100.00
2023-04-08T05:27:06.586Z,100.00
2023-04-08T05:28:04.472Z,100.00
2023-04-08T05:29:01.300Z,100.00
2023-04-08T05:29:58.303Z,100.00
2023-04-08T05:30:55.349Z,100.00
2023-04-08T05:31:52.180Z,100.00
2023-04-08T05:32:49.106Z,100.00
2023-04-08T05:33:46.355Z,100.00
2023-04-08T05:34:43.645Z,100.00
2023-04-08T05:35:40.963Z,100.00
2023-04-08T05:36:38.092Z,100.00
2023-04-08T05:37:34.837Z,100.00
2023-04-08T05:38:31.696Z,100.00
2023-04-08T05:39:28.539Z,100.00
2023-04-08T05:40:25.398Z,100.00
2023-04-08T05:41:22.677Z,100.00
2023-04-08T05:42:19.539Z,100.00
2023-04-08T05:43:16.474Z,100.00
2023-04-08T05:44:14.757Z,100.00
2023-04-08T05:45:11.709Z,100.00
2023-04-08T05:46:10.537Z,100.00
2023-04-08T05:47:07.562Z,100.00
2023-04-08T05:48:04.957Z,100.00
2023-04-08T05:49:01.842Z,100.00
2023-04-08T05:49:58.586Z,100.00
2023-04-08T05:50:57.503Z,100.00
2023-04-08T05:51:55.272Z,100.00
2023-04-08T05:52:54.083Z,100.00
2023-04-08T05:53:51.627Z,100.00
2023-04-08T05:54:48.486Z,100.00
2023-04-08T05:55:45.383Z,100.00
2023-04-08T05:56:42.297Z,100.00
2023-04-08T05:57:39.455Z,100.00
2023-04-08T05:58:36.360Z,100.00
2023-04-08T05:59:33.405Z,100.00
2023-04-08T06:00:30.229Z,100.00
2023-04-08T06:01:28.317Z,100.00
2023-04-08T06:02:25.328Z,100.00
2023-04-08T06:03:22.681Z,100.00
2023-04-08T06:04:20.035Z,100.00
2023-04-08T06:05:16.923Z,100.00
2023-04-08T06:06:14.451Z,100.00
2023-04-08T06:07:11.318Z,100.00
2023-04-08T06:08:08.077Z,100.00
2023-04-08T06:09:04.857Z,100.00
2023-04-08T06:10:01.863Z,100.00
2023-04-08T06:10:58.812Z,100.00
2023-04-08T06:11:57.556Z,100.00
2023-04-08T06:12:54.652Z,100.00
2023-04-08T06:13:51.596Z,100.00
2023-04-08T06:14:48.423Z,100.00
2023-04-08T06:15:45.357Z,100.00
2023-04-08T06:16:42.158Z,100.00
2023-04-08T06:17:39.644Z,100.00
2023-04-08T06:18:36.561Z,100.00
2023-04-08T06:19:37.846Z,100.00
2023-04-08T06:20:38.950Z,100.00
2023-04-08T06:21:35.946Z,100.00
2023-04-08T06:22:34.241Z,100.00
2023-04-08T06:23:31.311Z,100.00
2023-04-08T06:24:29.522Z,100.00
2023-04-08T06:25:26.281Z,100.00
2023-04-08T06:26:24.809Z,100.00
2023-04-08T06:27:21.753Z,100.00
2023-04-08T06:28:18.498Z,100.00
2023-04-08T06:29:15.596Z,100.00
2023-04-08T06:30:12.634Z,100.00
2023-04-08T06:31:09.567Z,100.00
2023-04-08T06:32:06.697Z,100.00
2023-04-08T06:33:03.656Z,100.00
2023-04-08T06:34:00.436Z,100.00
2023-04-08T06:34:57.290Z,100.00
2023-04-08T06:36:08.072Z,100.00
2023-04-08T06:37:06.379Z,100.00
2023-04-08T06:38:03.654Z,100.00
2023-04-08T06:39:00.504Z,100.00
2023-04-08T06:39:57.265Z,100.00
2023-04-08T06:40:56.499Z,100.00
2023-04-08T06:41:54.766Z,100.00
2023-04-08T06:42:51.657Z,100.00
2023-04-08T06:43:51.304Z,100.00
2023-04-08T06:44:48.157Z,100.00
2023-04-08T06:45:45.229Z,100.00
2023-04-08T06:46:42.012Z,100.00
2023-04-08T06:47:38.861Z,100.00
2023-04-08T06:48:37.784Z,100.00
2023-04-08T06:49:34.781Z,100.00
2023-04-08T06:50:31.655Z,100.00
2023-04-08T06:51:28.431Z,100.00
2023-04-08T06:52:25.381Z,100.00
2023-04-08T06:53:26.265Z,100.00
2023-04-08T06:54:23.092Z,100.00
2023-04-08T06:55:19.909Z,100.00
2023-04-08T06:56:16.973Z,100.00
2023-04-08T06:57:13.778Z,100.00
2023-04-08T06:58:10.630Z,100.00
2023-04-08T06:59:09.860Z,100.00
2023-04-08T07:00:07.618Z,100.00
2023-04-08T07:01:05.039Z,100.00
2023-04-08T07:02:01.968Z,100.00
2023-04-08T07:02:58.963Z,100.00
2023-04-08T07:03:56.863Z,100.00
2023-04-08T07:04:53.721Z,100.00
2023-04-08T07:05:50.679Z,100.00
2023-04-08T07:06:47.439Z,100.00
2023-04-08T07:07:44.213Z,100.00
2023-04-08T07:08:41.088Z,100.00
2023-04-08T07:09:38.043Z,100.00
2023-04-08T07:10:36.025Z,100.00
2023-04-08T07:11:33.084Z,100.00
2023-04-08T07:12:29.841Z,100.00
2023-04-08T07:13:26.660Z,100.00
2023-04-08T07:14:23.436Z,100.00
2023-04-08T07:15:20.739Z,100.00
2023-04-08T07:16:18.084Z,100.00
2023-04-08T07:17:15.196Z,100.00
2023-04-08T07:18:12.290Z,100.00
2023-04-08T07:19:09.404Z,100.00
2023-04-08T07:20:06.961Z,100.00
2023-04-08T07:21:03.932Z,100.00
2023-04-08T07:22:00.772Z,100.00
2023-04-08T07:22:57.605Z,100.00
2023-04-08T07:23:54.493Z,100.00
2023-04-08T07:24:52.084Z,100.00
2023-04-08T07:25:49.040Z,100.00
2023-04-08T07:26:45.772Z,100.00
2023-04-08T07:27:42.634Z,100.00
2023-04-08T07:28:39.355Z,100.00
2023-04-08T07:29:36.052Z,100.00
2023-04-08T07:30:32.849Z,100.00
2023-04-08T07:31:29.705Z,100.00
2023-04-08T07:32:26.723Z,100.00
2023-04-08T07:33:23.871Z,100.00
2023-04-08T07:34:20.668Z,100.00
2023-04-08T07:35:24.170Z,100.00
2023-04-08T07:36:21.146Z,100.00
2023-04-08T07:37:18.326Z,100.00
2023-04-08T07:38:15.699Z,100.00
2023-04-08T07:39:12.472Z,100.00
2023-04-08T07:40:09.712Z,100.00
2023-04-08T07:41:06.618Z,99.50
2023-04-08T07:42:03.405Z,98.24
2023-04-08T07:43:00.207Z,98.34
2023-04-08T07:43:57.091Z,95.20
2023-04-08T07:44:53.905Z,95.31
2023-04-08T07:45:51.347Z,94.96
2023-04-08T07:46:51.784Z,95.46
2023-04-08T07:47:48.770Z,96.54
2023-04-08T07:48:45.667Z,97.54
2023-04-08T07:49:42.419Z,94.63
2023-04-08T07:51:09.047Z,93.50
2023-04-08T07:51:56.008Z,92.52
2023-04-08T07:52:53.447Z,90.39
2023-04-08T07:53:50.244Z,90.35
2023-04-08T07:54:47.264Z,90.74
2023-04-08T07:55:46.474Z,89.32
2023-04-08T07:56:44.870Z,89.48
2023-04-08T07:57:41.883Z,87.93
2023-04-08T07:58:40.409Z,89.21
2023-04-08T07:59:37.441Z,90.27
2023-04-08T08:00:35.003Z,91.67
2023-04-08T08:01:34.914Z,94.70
2023-04-08T08:02:31.950Z,95.19
2023-04-08T08:03:30.260Z,94.29
2023-04-08T08:04:28.422Z,94.75
2023-04-08T08:05:25.376Z,95.33
2023-04-08T08:06:22.305Z,92.58
2023-04-08T08:07:19.159Z,95.10
2023-04-08T08:08:16.124Z,94.89
2023-04-08T08:09:13.315Z,93.39
2023-04-08T08:10:11.339Z,91.85
2023-04-08T08:11:08.258Z,91.48
2023-04-08T08:12:05.025Z,90.69
2023-04-08T08:13:01.842Z,88.95
2023-04-08T08:13:58.638Z,91.39
2023-04-08T08:14:58.992Z,94.23
2023-04-08T08:15:55.950Z,95.72
2023-04-08T08:16:56.722Z,97.70
2023-04-08T08:17:53.485Z,100.00
2023-04-08T08:18:50.274Z,100.00
2023-04-08T08:19:47.198Z,100.00
2023-04-08T08:20:43.918Z,100.00
2023-04-08T08:21:41.356Z,100.00
2023-04-08T08:22:47.253Z,100.00
2023-04-08T08:23:53.075Z,100.00
2023-04-08T08:24:49.896Z,100.00
2023-04-08T08:25:46.617Z,100.00
2023-04-08T08:26:45.212Z,100.00
2023-04-08T08:27:42.415Z,100.00
2023-04-08T08:28:40.018Z,100.00
2023-04-08T08:29:37.273Z,100.00
2023-04-08T08:30:34.176Z,100.00
2023-04-08T08:31:31.182Z,100.00
2023-04-08T08:32:28.526Z,100.00
2023-04-08T08:33:26.039Z,98.88
2023-04-08T08:34:22.932Z,100.00
2023-04-08T08:35:19.705Z,99.79
2023-04-08T08:36:16.632Z,99.88
2023-04-08T08:37:13.548Z,99.50
2023-04-08T08:38:10.304Z,100.00
2023-04-08T08:39:07.075Z,100.00
2023-04-08T08:40:04.141Z,100.00
2023-04-08T08:41:01.840Z,97.53
2023-04-08T08:41:59.526Z,95.93
2023-04-08T08:42:59.177Z,96.16
2023-04-08T08:43:57.236Z,97.73
2023-04-08T08:44:54.775Z,98.25
2023-04-08T08:45:51.982Z,96.90
2023-04-08T08:46:48.994Z,96.55
2023-04-08T08:47:46.243Z,95.34
2023-04-08T08:48:43.946Z,94.80
2023-04-08T08:49:41.698Z,92.97
2023-04-08T08:50:38.490Z,90.66
2023-04-08T08:51:36.326Z,92.01
2023-04-08T08:52:33.249Z,91.28
2023-04-08T08:53:34.276Z,89.77
2023-04-08T08:54:32.734Z,89.28
2023-04-08T08:55:50.771Z,89.35
2023-04-08T08:56:50.661Z,85.80
2023-04-08T08:57:51.235Z,85.06
2023-04-08T08:58:49.239Z,83.97
2023-04-08T08:59:47.976Z,84.06
2023-04-08T09:00:45.152Z,86.03
2023-04-08T09:01:42.305Z,85.79
2023-04-08T09:02:39.294Z,86.34
2023-04-08T09:03:36.397Z,85.76
2023-04-08T09:04:33.506Z,84.46
2023-04-08T09:05:31.136Z,85.43
2023-04-08T09:06:28.186Z,84.49
2023-04-08T09:07:29.012Z,83.66
2023-04-08T09:08:37.048Z,83.44
2023-04-08T09:09:53.216Z,82.56
2023-04-08T09:10:50.052Z,81.54
2023-04-08T09:11:47.611Z,81.51
2023-04-08T09:12:55.921Z,81.50
2023-04-08T09:13:52.891Z,81.43
2023-04-08T09:14:50.341Z,80.12
2023-04-08T09:16:20.584Z,80.32
2023-04-08T09:17:36.387Z,78.99
2023-04-08T09:18:34.060Z,79.40
2023-04-08T09:19:30.789Z,78.92
2023-04-08T09:20:27.712Z,80.92
2023-04-08T09:21:25.160Z,83.12
2023-04-08T09:22:21.881Z,83.91
2023-04-08T09:23:18.727Z,81.63
2023-04-08T09:24:35.037Z,80.17
2023-04-08T09:25:33.856Z,82.17
2023-04-08T09:26:30.815Z,82.01
2023-04-08T09:27:35.710Z,81.20
2023-04-08T09:28:32.598Z,81.43
2023-04-08T09:29:33.112Z,81.58
2023-04-08T09:30:32.820Z,79.86
2023-04-08T09:31:32.597Z,78.42
2023-04-08T09:32:47.933Z,77.95
2023-04-08T09:33:44.718Z,78.60
2023-04-08T09:34:42.104Z,79.57
2023-04-08T09:35:38.940Z,78.66
2023-04-08T09:36:36.058Z,79.06
2023-04-08T09:37:32.784Z,80.03
2023-04-08T09:38:32.634Z,78.92
2023-04-08T09:39:30.652Z,77.85
2023-04-08T09:40:28.750Z,76.67
2023-04-08T09:41:28.783Z,75.81
2023-04-08T09:42:26.298Z,77.56
2023-04-08T09:43:28.146Z,77.12
2023-04-08T09:44:32.552Z,75.77
2023-04-08T09:45:34.464Z,75.71
2023-04-08T09:46:41.730Z,76.49
2023-04-08T09:47:57.308Z,78.20
2023-04-08T09:49:27.356Z,77.52
2023-04-08T09:50:34.314Z,78.95
2023-04-08T09:51:44.803Z,77.63
2023-04-08T09:52:49.874Z,75.77
2023-04-08T09:54:00.708Z,72.84
2023-04-08T09:55:05.821Z,73.18
2023-04-08T09:56:10.547Z,73.02
2023-04-08T09:57:16.435Z,71.76
2023-04-08T09:58:25.769Z,72.19
2023-04-08T09:59:28.083Z,73.75
2023-04-08T10:00:56.863Z,76.62
2023-04-08T10:01:56.868Z,76.09
2023-04-08T10:03:39.219Z,76.64
2023-04-08T10:04:40.163Z,78.35
2023-04-08T10:05:43.545Z,78.17
2023-04-08T10:06:43.195Z,79.63
2023-04-08T10:07:40.215Z,78.33
2023-04-08T10:08:37.318Z,79.33
2023-04-08T10:09:41.043Z,78.96
2023-04-08T10:10:42.637Z,76.27
2023-04-08T10:11:42.922Z,75.09
2023-04-08T10:12:40.747Z,74.88
2023-04-08T10:13:40.403Z,74.49
2023-04-08T10:14:37.174Z,74.07
2023-04-08T10:15:36.895Z,73.50
2023-04-08T10:16:35.874Z,74.13
2023-04-08T10:17:36.854Z,73.25
2023-04-08T10:18:33.947Z,73.00
2023-04-08T10:19:47.015Z,72.25
2023-04-08T10:20:46.852Z,73.78
2023-04-08T10:21:48.180Z,74.30
2023-04-08T10:22:51.057Z,72.83
2023-04-08T10:24:06.150Z,71.63
2023-04-08T10:25:17.930Z,71.12
2023-04-08T10:26:33.295Z,69.39
2023-04-08T10:27:46.149Z,68.64
2023-04-08T10:28:42.907Z,68.12
2023-04-08T10:29:40.830Z,68.56
2023-04-08T10:31:03.754Z,68.92
2023-04-08T10:32:03.280Z,69.48
2023-04-08T10:33:04.040Z,68.84
2023-04-08T10:34:26.442Z,67.91
2023-04-08T10:35:46.450Z,67.03
2023-04-08T10:36:44.487Z,67.28
2023-04-08T10:37:41.934Z,68.21
2023-04-08T10:38:40.924Z,67.17
2023-04-08T10:39:38.750Z,66.72
2023-04-08T10:40:44.135Z,66.63
2023-04-08T10:41:44.534Z,66.04
2023-04-08T10:42:41.347Z,65.36
2023-04-08T10:43:38.439Z,65.04
2023-04-08T10:44:35.378Z,65.43
2023-04-08T10:45:33.281Z,65.77
2023-04-08T10:46:38.276Z,66.40
2023-04-08T10:47:35.190Z,66.50
2023-04-08T10:48:32.178Z,66.81
2023-04-08T10:49:35.724Z,67.00
2023-04-08T10:50:32.602Z,66.33
2023-04-08T10:51:33.888Z,65.21
2023-04-08T10:52:31.937Z,66.81
2023-04-08T10:53:33.943Z,67.25
2023-04-08T10:54:31.108Z,68.02
2023-04-08T10:55:28.914Z,68.03
2023-04-08T10:56:25.995Z,67.22
2023-04-08T10:57:27.232Z,66.79
2023-04-08T10:58:23.982Z,67.63
2023-04-08T10:59:32.940Z,67.02
2023-04-08T11:00:35.741Z,66.30
2023-04-08T11:01:41.015Z,66.51
2023-04-08T11:02:41.509Z,67.25
2023-04-08T11:03:38.438Z,67.00
2023-04-08T11:04:43.063Z,66.53
2023-04-08T11:05:39.910Z,66.54
2023-04-08T11:06:37.077Z,66.00
2023-04-08T11:07:34.781Z,66.80
2023-04-08T11:08:33.622Z,64.82
2023-04-08T11:09:30.354Z,64.27
2023-04-08T11:10:29.050Z,63.75
2023-04-08T11:11:29.668Z,63.38
2023-04-08T11:12:27.267Z,62.89
2023-04-08T11:13:24.533Z,62.72
2023-04-08T11:14:22.544Z,62.70
2023-04-08T11:15:19.395Z,62.83
2023-04-08T11:16:20.884Z,63.58
2023-04-08T11:17:18.932Z,63.98
2023-04-08T11:18:16.613Z,63.35
2023-04-08T11:19:14.003Z,63.52
2023-04-08T11:20:11.511Z,63.15
2023-04-08T11:21:11.626Z,63.27
2023-04-08T11:22:10.366Z,63.32
2023-04-08T11:23:15.917Z,64.45
2023-04-08T11:24:13.561Z,64.79
2023-04-08T11:25:11.504Z,63.87
2023-04-08T11:26:08.532Z,63.66
2023-04-08T11:27:08.914Z,63.87
2023-04-08T11:28:06.632Z,64.40
2023-04-08T11:29:04.329Z,64.30
2023-04-08T11:30:01.798Z,63.14
2023-04-08T11:30:59.626Z,62.91
2023-04-08T11:31:57.225Z,63.12
2023-04-08T11:32:54.130Z,63.85
2023-04-08T11:33:55.478Z,63.67
2023-04-08T11:34:53.393Z,63.47
2023-04-08T11:35:54.247Z,63.05
2023-04-08T11:36:52.010Z,62.80
2023-04-08T11:37:49.862Z,62.58
2023-04-08T11:38:48.012Z,61.94
2023-04-08T11:39:46.206Z,63.36
2023-04-08T11:40:54.641Z,63.20
2023-04-08T11:41:51.461Z,61.58
2023-04-08T11:42:48.681Z,61.45
2023-04-08T11:43:55.803Z,62.49
2023-04-08T11:44:52.781Z,63.97
2023-04-08T11:45:49.587Z,64.85
2023-04-08T11:46:57.300Z,64.14
2023-04-08T11:47:54.354Z,63.71
2023-04-08T11:48:58.844Z,63.62
2023-04-08T11:49:56.132Z,62.61
2023-04-08T11:51:09.216Z,61.36
2023-04-08T11:52:06.078Z,60.91
2023-04-08T11:53:03.189Z,60.52
2023-04-08T11:54:01.028Z,59.84
2023-04-08T11:54:57.744Z,59.53
2023-04-08T11:55:54.536Z,60.08
2023-04-08T11:56:52.486Z,60.47
2023-04-08T11:57:49.642Z,60.47
2023-04-08T11:58:46.777Z,60.44
2023-04-08T11:59:43.600Z,61.66
2023-04-08T12:00:40.932Z,62.59
2023-04-08T12:01:37.896Z,63.33
2023-04-08T12:02:34.951Z,63.10
2023-04-08T12:03:31.851Z,62.39
2023-04-08T12:04:28.986Z,63.45
2023-04-08T12:05:26.176Z,63.70
2023-04-08T12:06:23.463Z,63.45
2023-04-08T12:07:20.220Z,62.17
2023-04-08T12:08:17.916Z,62.48
2023-04-08T12:09:14.771Z,62.25
2023-04-08T12:10:12.853Z,61.19
2023-04-08T12:11:18.694Z,60.45
2023-04-08T12:12:19.633Z,62.69
2023-04-08T12:13:16.356Z,64.34
2023-04-08T12:14:13.222Z,64.31
2023-04-08T12:15:10.516Z,65.73
2023-04-08T12:16:07.636Z,64.15
2023-04-08T12:17:04.488Z,63.04
2023-04-08T12:18:01.522Z,63.03
2023-04-08T12:18:58.396Z,62.27
2023-04-08T12:19:55.213Z,61.87
2023-04-08T12:20:52.080Z,61.54
2023-04-08T12:21:48.840Z,60.63
2023-04-08T12:22:45.963Z,60.72
2023-04-08T12:23:42.738Z,60.99