createdAt,value
2023-04-18T00:00:44.684Z,11.71
2023-04-18T00:03:38.047Z,11.72
2023-04-18T00:06:30.234Z,11.74
2023-04-18T00:09:22.227Z,11.75
2023-04-18T00:12:14.436Z,11.77
2023-04-18T00:15:08.843Z,11.79
2023-04-18T00:18:03.636Z,11.80
2023-04-18T00:20:56.183Z,11.81
2023-04-18T00:23:48.176Z,11.78
2023-04-18T00:26:40.294Z,11.76
2023-04-18T00:29:32.733Z,11.73
2023-04-18T00:32:24.736Z,11.70
2023-04-18T00:35:16.871Z,11.70
2023-04-18T00:38:08.887Z,11.74
2023-04-18T00:41:00.915Z,11.76
2023-04-18T00:43:52.945Z,11.79
2023-04-18T00:46:44.899Z,11.80
2023-04-18T00:49:27.937Z,11.82
2023-04-18T00:52:21.130Z,11.85
2023-04-18T00:55:13.428Z,11.86
2023-04-18T00:58:06.236Z,11.84
2023-04-18T01:00:58.315Z,11.82
2023-04-18T01:03:50.394Z,11.78
2023-04-18T01:06:44.110Z,11.76
2023-04-18T01:09:36.172Z,11.72
2023-04-18T01:12:28.223Z,11.72
2023-04-18T01:15:20.230Z,11.77
2023-04-18T01:18:13.136Z,11.76
2023-04-18T01:21:06.202Z,11.77
2023-04-18T01:23:47.008Z,11.81
2023-04-18T01:26:48.591Z,11.80
2023-04-18T01:29:40.794Z,11.83
2023-04-18T01:32:32.841Z,11.83
2023-04-18T01:35:24.939Z,11.82
2023-04-18T01:38:16.918Z,11.80
2023-04-18T01:41:09.217Z,11.75
2023-04-18T01:44:01.659Z,11.72
2023-04-18T01:46:53.770Z,11.70
2023-04-18T01:49:48.134Z,11.71
2023-04-18T01:52:38.586Z,11.76
2023-04-18T01:55:30.621Z,11.71
2023-04-18T01:58:23.774Z,11.73
2023-04-18T02:01:15.876Z,11.74
2023-04-18T02:04:08.085Z,11.75
2023-04-18T02:07:00.125Z,11.73
2023-04-18T02:09:52.122Z,11.73
2023-04-18T02:12:44.069Z,11.70
2023-04-18T02:15:36.361Z,11.68
2023-04-18T02:18:30.570Z,11.66
2023-04-18T02:21:22.816Z,11.61
2023-04-18T02:24:14.958Z,11.57
2023-04-18T02:27:07.262Z,11.57
2023-04-18T02:29:59.339Z,11.61
2023-04-18T02:32:53.254Z,11.59
2023-04-18T02:35:45.276Z,11.61
2023-04-18T02:38:37.435Z,11.64
2023-04-18T02:41:29.447Z,11.68
2023-04-18T02:44:21.424Z,11.69
2023-04-18T02:47:13.421Z,11.70
2023-04-18T02:50:05.770Z,11.68
2023-04-18T02:52:57.812Z,11.63
2023-04-18T02:55:49.741Z,11.61
2023-04-18T02:58:41.671Z,11.55
2023-04-18T03:01:33.688Z,11.53
2023-04-18T03:04:25.931Z,11.53
2023-04-18T03:07:17.932Z,11.60
2023-04-18T03:10:11.052Z,11.61
2023-04-18T03:13:03.042Z,11.63
2023-04-18T03:15:55.291Z,11.68
2023-04-18T03:18:47.452Z,11.68
2023-04-18T03:21:39.438Z,11.68
2023-04-18T03:24:31.414Z,11.67
2023-04-18T03:27:23.452Z,11.68
2023-04-18T03:30:15.715Z,11.67
2023-04-18T03:33:07.854Z,11.65
2023-04-18T03:36:00.130Z,11.63
2023-04-18T03:38:52.124Z,11.60
2023-04-18T03:41:29.416Z,11.59
2023-04-18T03:44:21.465Z,11.65
2023-04-18T03:47:14.645Z,11.64
2023-04-18T03:50:07.420Z,11.65
2023-04-18T03:52:59.405Z,11.68
2023-04-18T03:55:51.489Z,11.68
2023-04-18T03:58:43.433Z,11.69
2023-04-18T04:01:35.650Z,11.70
2023-04-18T04:04:27.928Z,11.68
2023-04-18T04:07:20.097Z,11.67
2023-04-18T04:10:12.736Z,11.60
2023-04-18T04:13:04.677Z,11.54
2023-04-18T04:15:56.757Z,11.50
2023-04-18T04:18:48.870Z,11.47
2023-04-18T04:21:41.034Z,11.51
2023-04-18T04:24:33.663Z,11.50
2023-04-18T04:27:26.882Z,11.51
2023-04-18T04:30:18.900Z,11.54
2023-04-18T04:33:11.597Z,11.56
2023-04-18T04:35:57.523Z,11.57
2023-04-18T04:38:40.600Z,11.58
2023-04-18T04:41:32.618Z,11.59
2023-04-18T04:44:26.873Z,11.59
2023-04-18T04:47:17.411Z,11.59
2023-04-18T04:50:15.335Z,11.54
2023-04-18T04:53:07.407Z,11.52
2023-04-18T04:55:59.788Z,11.52
2023-04-18T04:58:53.028Z,11.60
2023-04-18T05:01:45.123Z,11.61
2023-04-18T05:04:37.174Z,11.67
2023-04-18T05:07:29.428Z,11.73
2023-04-18T05:10:21.768Z,11.78
2023-04-18T05:13:13.728Z,11.85
2023-04-18T05:16:06.735Z,11.90
2023-04-18T05:18:41.547Z,11.92
2023-04-18T05:21:16.335Z,11.92
2023-04-18T05:24:08.527Z,11.93
2023-04-18T05:27:01.219Z,11.95
2023-04-18T05:29:53.236Z,11.98
2023-04-18T05:32:45.890Z,12.03
2023-04-18T05:35:39.032Z,12.15
2023-04-18T05:38:20.623Z,12.22
2023-04-18T05:41:12.611Z,12.26
2023-04-18T05:44:16.921Z,12.32
2023-04-18T05:47:00.204Z,12.38
2023-04-18T05:49:52.254Z,12.45
2023-04-18T05:52:29.409Z,12.52
2023-04-18T05:55:21.545Z,12.54
2023-04-18T05:58:13.538Z,12.56
2023-04-18T06:01:06.225Z,12.51
2023-04-18T06:04:01.543Z,12.43
2023-04-18T06:06:54.723Z,12.44
2023-04-18T06:09:46.755Z,12.42
2023-04-18T06:12:29.048Z,12.50
2023-04-18T06:15:21.169Z,12.69
2023-04-18T06:18:13.141Z,13.00
2023-04-18T06:21:05.263Z,13.17
2023-04-18T06:23:57.403Z,13.31
2023-04-18T06:26:49.435Z,13.52
2023-04-18T06:29:41.408Z,13.62
2023-04-18T06:32:33.555Z,13.68
2023-04-18T06:35:26.625Z,13.73
2023-04-18T06:38:18.771Z,13.75
2023-04-18T06:41:10.808Z,13.66
2023-04-18T06:44:04.513Z,13.51
2023-04-18T06:46:57.026Z,13.41
2023-04-18T06:49:49.112Z,13.37
2023-04-18T06:52:44.447Z,13.39
2023-04-18T06:55:36.596Z,13.50
2023-04-18T06:58:28.600Z,13.65
2023-04-18T07:01:20.791Z,13.84
2023-04-18T07:04:13.141Z,13.95
2023-04-18T07:06:48.220Z,13.94
2023-04-18T07:09:40.245Z,13.97
2023-04-18T07:12:32.385Z,13.95
2023-04-18T07:15:24.483Z,13.91
2023-04-18T07:18:30.210Z,13.83
2023-04-18T07:21:27.401Z,13.83
2023-04-18T07:24:19.356Z,13.89
2023-04-18T07:27:11.446Z,14.01
2023-04-18T07:29:53.530Z,14.06
2023-04-18T07:32:35.847Z,14.20
2023-04-18T07:35:28.146Z,14.35
2023-04-18T07:38:20.194Z,14.42
2023-04-18T07:41:12.224Z,14.50
2023-04-18T07:44:04.582Z,14.64
2023-04-18T07:46:56.659Z,14.76
2023-04-18T07:49:48.629Z,14.86
2023-04-18T07:52:40.606Z,14.98
2023-04-18T07:55:32.932Z,15.07
2023-04-18T07:58:16.331Z,15.20
2023-04-18T08:01:13.365Z,15.38
2023-04-18T08:04:05.932Z,15.64
2023-04-18T08:06:58.075Z,15.88
2023-04-18T08:09:50.433Z,16.06
2023-04-18T08:12:42.480Z,16.17
2023-04-18T08:15:34.455Z,16.45
2023-04-18T08:18:26.467Z,17.23
2023-04-18T08:21:19.159Z,18.34
2023-04-18T08:24:11.437Z,18.91
2023-04-18T08:27:03.476Z,19.08
2023-04-18T08:29:55.739Z,19.22
2023-04-18T08:32:47.721Z,19.87
2023-04-18T08:35:39.778Z,20.86
2023-04-18T08:38:31.788Z,21.49
2023-04-18T08:41:06.624Z,21.74
2023-04-18T08:43:58.613Z,21.89
2023-04-18T08:46:50.660Z,21.87
2023-04-18T08:49:26.656Z,21.94
2023-04-18T08:52:19.084Z,22.27
2023-04-18T08:54:54.024Z,22.53
2023-04-18T08:57:47.445Z,23.29
2023-04-18T09:00:39.789Z,24.26
2023-04-18T09:03:40.166Z,24.51
2023-04-18T09:06:18.864Z,24.70
2023-04-18T09:09:10.942Z,24.27
2023-04-18T09:12:11.118Z,23.41
2023-04-18T09:15:14.636Z,22.75
2023-04-18T09:18:12.238Z,23.23
2023-04-18T09:21:19.687Z,24.58
2023-04-18T09:24:24.825Z,25.83
2023-04-18T09:27:16.866Z,27.44
2023-04-18T09:30:11.514Z,29.04
2023-04-18T09:33:04.756Z,28.97
2023-04-18T09:35:57.415Z,28.92
2023-04-18T09:38:51.651Z,30.37
2023-04-18T09:42:00.652Z,32.09
2023-04-18T09:45:07.699Z,32.69
2023-04-18T09:47:50.801Z,32.29
2023-04-18T09:50:44.042Z,33.21
2023-04-18T09:53:39.413Z,34.48
2023-04-18T09:56:27.017Z,34.89
2023-04-18T09:59:29.987Z,34.57
2023-04-18T10:02:23.814Z,34.18
2023-04-18T10:05:14.959Z,34.70
2023-04-18T10:08:07.922Z,34.78
2023-04-18T10:10:59.935Z,35.41
2023-04-18T10:13:45.629Z,34.18
2023-04-18T10:16:38.726Z,33.53
2023-04-18T10:19:31.869Z,33.31
2023-04-18T10:22:29.434Z,33.35
2023-04-18T10:25:51.874Z,33.09
2023-04-18T10:29:00.876Z,31.72
2023-04-18T10:31:52.999Z,30.19
2023-04-18T10:34:46.927Z,29.41
2023-04-18T10:37:26.894Z,28.59
2023-04-18T10:40:36.782Z,27.60
2023-04-18T10:43:08.543Z,26.61
2023-04-18T10:46:27.813Z,25.97
2023-04-18T10:49:19.435Z,25.76
2023-04-18T10:52:13.369Z,25.38
2023-04-18T10:55:12.391Z,25.05
2023-04-18T10:58:04.842Z,24.83
2023-04-18T11:00:39.593Z,24.70
2023-04-18T11:03:35.657Z,24.24
2023-04-18T11:06:28.613Z,23.67
2023-04-18T11:09:21.231Z,23.31
2023-04-18T11:12:13.815Z,22.62
2023-04-18T11:15:12.395Z,22.19
2023-04-18T11:18:05.954Z,21.99
2023-04-18T11:20:58.886Z,21.86
2023-04-18T11:23:50.976Z,21.88
2023-04-18T11:26:45.230Z,21.87
2023-04-18T11:29:37.279Z,21.72
2023-04-18T11:32:29.557Z,21.82
2023-04-18T11:35:21.682Z,21.89
2023-04-18T11:38:15.304Z,21.77
2023-04-18T11:41:17.046Z,21.83
2023-04-18T11:44:09.918Z,21.78
2023-04-18T11:47:02.009Z,21.83
2023-04-18T11:49:59.953Z,21.94
2023-04-18T11:52:54.545Z,21.97
2023-04-18T11:55:56.830Z,21.84
2023-04-18T11:58:49.284Z,21.56
2023-04-18T12:01:41.327Z,21.50
2023-04-18T12:04:51.997Z,21.40
2023-04-18T12:07:46.191Z,21.33
2023-04-18T12:10:38.746Z,21.30
2023-04-18T12:13:34.419Z,21.23
2023-04-18T12:16:29.274Z,21.04
2023-04-18T12:19:27.530Z,20.81
2023-04-18T12:22:19.575Z,20.63
2023-04-18T12:25:13.880Z,20.75
2023-04-18T12:28:15.767Z,20.88
2023-04-18T12:31:08.167Z,20.92
2023-04-18T12:34:00.515Z,20.97
2023-04-18T12:36:52.492Z,21.01
2023-04-18T12:39:44.443Z,21.02
2023-04-18T12:42:36.489Z,21.05
2023-04-18T12:45:28.628Z,21.13
2023-04-18T12:48:20.739Z,21.21
2023-04-18T12:51:12.817Z,21.12
2023-04-18T12:54:05.184Z,20.99
2023-04-18T12:56:57.399Z,20.94
2023-04-18T12:59:49.436Z,20.74
2023-04-18T13:02:43.499Z,20.57
2023-04-18T13:05:34.326Z,20.50
2023-04-18T13:08:26.327Z,20.46
2023-04-18T13:11:18.336Z,20.31
2023-04-18T13:14:10.306Z,20.26
2023-04-18T13:17:02.349Z,20.39
2023-04-18T13:19:54.508Z,20.52
2023-04-18T13:22:46.562Z,20.52
2023-04-18T13:25:38.685Z,20.52
2023-04-18T13:28:13.590Z,20.54
2023-04-18T13:31:04.080Z,20.58
2023-04-18T13:33:56.106Z,20.61
2023-04-18T13:36:48.227Z,20.61
2023-04-18T13:39:41.127Z,20.47
2023-04-18T13:42:19.258Z,20.45
2023-04-18T13:45:12.246Z,20.47
2023-04-18T13:48:04.534Z,20.51
2023-04-18T13:50:56.588Z,20.48
2023-04-18T13:53:31.380Z,20.48
2023-04-18T13:56:23.503Z,20.46
2023-04-18T13:58:57.933Z,20.39
2023-04-18T14:01:50.177Z,20.34
2023-04-18T14:04:42.386Z,20.27
2023-04-18T14:07:34.605Z,20.17
2023-04-18T14:10:26.863Z,20.08
2023-04-18T14:13:18.866Z,20.04
2023-04-18T14:15:59.775Z,20.00
2023-04-18T14:18:47.278Z,19.97
2023-04-18T14:21:39.361Z,19.95
2023-04-18T14:24:31.376Z,19.90
2023-04-18T14:27:13.668Z,19.90
2023-04-18T14:29:57.099Z,19.94
2023-04-18T14:32:49.117Z,19.86
2023-04-18T14:35:23.303Z,19.73
2023-04-18T14:38:15.468Z,19.62
2023-04-18T14:41:08.093Z,19.51
2023-04-18T14:44:00.236Z,19.45
2023-04-18T14:46:52.301Z,19.37
2023-04-18T14:49:27.093Z,19.31
2023-04-18T14:52:19.075Z,19.26
2023-04-18T14:55:12.050Z,19.23
2023-04-18T14:58:04.082Z,19.16
2023-04-18T15:00:56.076Z,19.03
2023-04-18T15:03:48.413Z,18.92
2023-04-18T15:06:40.665Z,18.78
2023-04-18T15:09:36.421Z,18.63
2023-04-18T15:12:28.511Z,18.59
2023-04-18T15:15:22.612Z,18.60
2023-04-18T15:18:14.564Z,18.60
2023-04-18T15:21:06.743Z,18.64
2023-04-18T15:23:59.015Z,18.59
2023-04-18T15:26:51.069Z,18.48
2023-04-18T15:29:32.158Z,18.38
2023-04-18T15:32:24.692Z,18.31
2023-04-18T15:35:17.216Z,18.19
2023-04-18T15:38:09.162Z,18.13
2023-04-18T15:40:52.702Z,18.05
2023-04-18T15:43:45.583Z,17.99
2023-04-18T15:46:37.792Z,17.93
2023-04-18T15:49:12.877Z,17.87
2023-04-18T15:52:06.315Z,17.83
2023-04-18T15:54:59.105Z,17.76
2023-04-18T15:57:51.191Z,17.68
2023-04-18T16:00:44.359Z,17.66
2023-04-18T16:03:36.517Z,17.59
2023-04-18T16:06:28.679Z,17.51
2023-04-18T16:09:21.869Z,17.49
2023-04-18T16:12:13.861Z,17.50
2023-04-18T16:15:08.754Z,17.49
2023-04-18T16:17:51.011Z,17.45
2023-04-18T16:20:28.369Z,17.39
2023-04-18T16:23:09.661Z,17.35
2023-04-18T16:26:01.701Z,17.30
2023-04-18T16:28:53.748Z,17.24
2023-04-18T16:31:45.842Z,17.21
2023-04-18T16:34:38.029Z,17.14
2023-04-18T16:37:30.055Z,17.09
2023-04-18T16:40:22.212Z,17.05
2023-04-18T16:43:14.234Z,17.00
2023-04-18T16:46:06.733Z,16.96
2023-04-18T16:48:45.238Z,16.94
2023-04-18T16:51:38.549Z,16.90
2023-04-18T16:54:30.650Z,16.88
2023-04-18T16:57:22.720Z,16.83
2023-04-18T17:00:16.545Z,16.79
2023-04-18T17:03:10.065Z,16.74
2023-04-18T17:06:02.202Z,16.67
2023-04-18T17:08:54.476Z,16.58
2023-04-18T17:11:46.679Z,16.50
2023-04-18T17:14:38.779Z,16.41
2023-04-18T17:17:30.939Z,16.35
2023-04-18T17:20:23.398Z,16.31
2023-04-18T17:23:15.450Z,16.25
2023-04-18T17:25:58.808Z,16.20
2023-04-18T17:28:50.796Z,16.14
2023-04-18T17:31:43.109Z,16.07
2023-04-18T17:34:35.288Z,16.03
2023-04-18T17:37:27.458Z,15.99
2023-04-18T17:40:19.484Z,15.95
2023-04-18T17:43:11.927Z,15.94
2023-04-18T17:46:04.033Z,15.89
2023-04-18T17:48:55.993Z,15.85
2023-04-18T17:51:48.162Z,15.80
2023-04-18T17:54:40.368Z,15.71
2023-04-18T17:57:33.607Z,15.63
2023-04-18T18:00:26.103Z,15.52
2023-04-18T18:03:18.712Z,15.45
2023-04-18T18:06:11.948Z,15.43
2023-04-18T18:09:04.106Z,15.41
2023-04-18T18:11:56.905Z,15.35
2023-04-18T18:14:49.001Z,15.29
2023-04-18T18:17:26.391Z,15.23
2023-04-18T18:20:19.041Z,15.16
2023-04-18T18:23:11.111Z,15.09
2023-04-18T18:26:03.985Z,15.05
2023-04-18T18:28:56.233Z,15.01
2023-04-18T18:31:48.425Z,15.00
2023-04-18T18:34:40.758Z,14.95
2023-04-18T18:37:32.777Z,14.91
2023-04-18T18:40:25.057Z,14.88
2023-04-18T18:43:17.339Z,14.84
2023-04-18T18:46:09.726Z,14.77
2023-04-18T18:49:02.055Z,14.71
2023-04-18T18:51:54.327Z,14.66
2023-04-18T18:54:46.592Z,14.64
2023-04-18T18:57:38.919Z,14.61
2023-04-18T19:00:30.853Z,14.59
2023-04-18T19:03:23.409Z,14.54
2023-04-18T19:06:15.453Z,14.46
2023-04-18T19:09:07.455Z,14.41
2023-04-18T19:11:59.536Z,14.38
2023-04-18T19:14:52.139Z,14.37
2023-04-18T19:17:44.401Z,14.34
2023-04-18T19:20:38.769Z,14.30
2023-04-18T19:23:30.915Z,14.26
2023-04-18T19:26:23.113Z,14.15
2023-04-18T19:29:15.488Z,14.11
2023-04-18T19:32:08.290Z,14.05
2023-04-18T19:35:00.411Z,14.00
2023-04-18T19:37:52.552Z,13.93
2023-04-18T19:40:44.741Z,13.85
2023-04-18T19:43:38.353Z,13.80
2023-04-18T19:46:21.767Z,13.78
2023-04-18T19:49:14.101Z,13.76
2023-04-18T19:52:06.586Z,13.73
2023-04-18T19:54:58.593Z,13.71
2023-04-18T19:57:55.453Z,13.66
2023-04-18T20:00:47.473Z,13.63
2023-04-18T20:06:31.900Z,13.60
2023-04-18T20:09:23.928Z,13.67
2023-04-18T20:12:15.956Z,13.69
2023-04-18T20:15:09.488Z,13.74
2023-04-18T20:18:01.584Z,13.78
2023-04-18T20:20:54.113Z,13.80
2023-04-18T20:23:46.141Z,13.79
2023-04-18T20:26:38.165Z,13.78
2023-04-18T20:29:30.344Z,13.73
2023-04-18T20:32:22.402Z,13.70
2023-04-18T20:35:14.643Z,13.67
2023-04-18T20:38:11.024Z,13.65
2023-04-18T20:41:03.114Z,13.63
2023-04-18T20:43:55.105Z,13.61
2023-04-18T20:46:47.344Z,13.60
2023-04-18T20:49:39.461Z,13.61
2023-04-18T20:52:31.487Z,13.60
2023-04-18T20:55:24.012Z,13.58
2023-04-18T20:58:16.081Z,13.55
2023-04-18T21:01:08.095Z,13.53
2023-04-18T21:04:00.384Z,13.48
2023-04-18T21:06:52.515Z,13.46
2023-04-18T21:09:44.475Z,13.48
2023-04-18T21:12:36.496Z,13.55
2023-04-18T21:15:28.545Z,13.56
2023-04-18T21:18:20.814Z,13.56
2023-04-18T21:21:12.824Z,13.60
2023-04-18T21:24:05.616Z,13.63
2023-04-18T21:26:58.038Z,13.66
2023-04-18T21:29:50.007Z,13.66
2023-04-18T21:32:42.185Z,13.68
2023-04-18T21:35:34.255Z,13.69
2023-04-18T21:38:26.222Z,13.69
2023-04-18T21:41:18.720Z,13.64
2023-04-18T21:44:10.793Z,13.59
2023-04-18T21:47:02.829Z,13.57
2023-04-18T21:49:45.384Z,13.56
2023-04-18T21:52:37.496Z,13.55
2023-04-18T21:55:29.628Z,13.50
2023-04-18T21:58:04.608Z,13.47
2023-04-18T22:00:56.814Z,13.44
2023-04-18T22:03:49.012Z,13.41
2023-04-18T22:06:41.495Z,13.43
2023-04-18T22:09:36.208Z,13.47
2023-04-18T22:12:28.169Z,13.48
2023-04-18T22:15:20.294Z,13.49
2023-04-18T22:18:14.038Z,13.54
2023-04-18T22:21:06.725Z,13.57
2023-04-18T22:23:43.608Z,13.57
2023-04-18T22:26:35.569Z,13.58
2023-04-18T22:29:27.690Z,13.58
2023-04-18T22:32:19.713Z,13.55
2023-04-18T22:35:12.466Z,13.50
2023-04-18T22:38:04.550Z,13.47
2023-04-18T22:40:56.574Z,13.44
2023-04-18T22:43:48.531Z,13.40
2023-04-18T22:46:40.776Z,13.37
2023-04-18T22:49:33.718Z,13.34
2023-04-18T22:52:26.046Z,13.31
2023-04-18T22:55:19.831Z,13.28
2023-04-18T22:58:12.639Z,13.28
2023-04-18T23:01:04.664Z,13.32
2023-04-18T23:03:56.892Z,13.32
2023-04-18T23:06:49.051Z,13.34
2023-04-18T23:09:41.068Z,13.38
2023-04-18T23:12:33.071Z,13.37
2023-04-18T23:15:26.228Z,13.39
2023-04-18T23:18:18.410Z,13.38
2023-04-18T23:21:10.480Z,13.35
2023-04-18T23:24:02.505Z,13.31
2023-04-18T23:26:37.079Z,13.29
2023-04-18T23:29:29.036Z,13.26
2023-04-18T23:32:09.743Z,13.22
2023-04-18T23:35:04.218Z,13.15
2023-04-18T23:37:57.104Z,13.10
2023-04-18T23:40:49.068Z,13.05
2023-04-18T23:43:41.064Z,13.02
2023-04-18T23:46:34.425Z,12.99
2023-04-18T23:49:28.608Z,13.04
2023-04-18T23:52:20.769Z,13.01
2023-04-18T23:55:12.937Z,13.01
2023-04-18T23:58:04.878Z,13.02
