createdAt,value
2023-02-11T00:01:20.267Z,68.16
2023-02-11T00:03:48.078Z,68.21
2023-02-11T00:06:15.829Z,68.04
2023-02-11T00:08:43.859Z,67.79
2023-02-11T00:11:16.114Z,67.46
2023-02-11T00:13:44.230Z,67.23
2023-02-11T00:16:14.315Z,67.43
2023-02-11T00:18:41.962Z,66.97
2023-02-11T00:21:10.252Z,66.79
2023-02-11T00:23:38.263Z,67.03
2023-02-11T00:26:12.352Z,67.19
2023-02-11T00:28:41.399Z,67.15
2023-02-11T00:31:09.419Z,67.13
2023-02-11T00:33:37.236Z,66.45
2023-02-11T00:36:05.977Z,66.61
2023-02-11T00:38:33.638Z,66.22
2023-02-11T00:41:01.345Z,66.27
2023-02-11T00:43:28.941Z,65.96
2023-02-11T00:45:58.050Z,66.00
2023-02-11T00:48:25.843Z,66.08
2023-02-11T00:50:53.457Z,65.88
2023-02-11T00:53:21.080Z,65.94
2023-02-11T00:55:49.091Z,66.43
2023-02-11T00:58:16.929Z,65.83
2023-02-11T01:00:44.722Z,66.44
2023-02-11T01:03:13.721Z,66.75
2023-02-11T01:05:41.379Z,66.28
2023-02-11T01:08:09.089Z,66.83
2023-02-11T01:10:36.775Z,67.31
2023-02-11T01:13:04.492Z,67.38
2023-02-11T01:15:32.104Z,67.80
2023-02-11T01:18:00.282Z,67.94
2023-02-11T01:20:30.376Z,68.28
2023-02-11T01:22:58.185Z,68.42
2023-02-11T01:25:25.979Z,68.91
2023-02-11T01:27:53.558Z,68.62
2023-02-11T01:30:21.162Z,68.45
2023-02-11T01:32:48.856Z,68.21
2023-02-11T01:35:16.535Z,68.01
2023-02-11T01:37:47.745Z,67.60
2023-02-11T01:40:18.156Z,67.87
2023-02-11T01:42:47.890Z,67.74
2023-02-11T01:45:50.759Z,67.77
2023-02-11T01:48:22.628Z,67.94
2023-02-11T01:50:54.752Z,67.79
2023-02-11T01:53:41.960Z,67.62
2023-02-11T01:56:27.411Z,67.26
2023-02-11T01:59:00.312Z,67.17
2023-02-11T02:01:29.980Z,67.46
2023-02-11T02:04:02.758Z,67.91
2023-02-11T02:06:35.847Z,68.62
2023-02-11T02:09:08.984Z,68.40
2023-02-11T02:11:37.334Z,68.29
2023-02-11T02:14:05.029Z,68.41
2023-02-11T02:16:35.808Z,69.04
2023-02-11T02:19:25.875Z,69.37
2023-02-11T02:22:26.098Z,69.49
2023-02-11T02:25:25.102Z,70.37
2023-02-11T02:28:02.004Z,70.04
2023-02-11T02:30:54.299Z,70.03
2023-02-11T02:33:40.716Z,70.16
2023-02-11T02:36:17.173Z,70.44
2023-02-11T02:38:51.677Z,70.70
2023-02-11T02:41:23.086Z,70.35
2023-02-11T02:43:52.587Z,70.11
2023-02-11T02:46:24.461Z,69.88
2023-02-11T02:48:54.708Z,70.02
2023-02-11T02:51:46.686Z,70.33
2023-02-11T02:55:02.008Z,69.92
2023-02-11T02:57:40.190Z,69.52
2023-02-11T03:00:22.741Z,70.02
2023-02-11T03:03:07.003Z,70.11
2023-02-11T03:05:49.575Z,70.48
2023-02-11T03:08:23.310Z,70.17
2023-02-11T03:10:53.542Z,69.53
2023-02-11T03:13:32.003Z,69.51
2023-02-11T03:16:01.770Z,69.91
2023-02-11T03:18:31.534Z,70.46
2023-02-11T03:21:03.496Z,70.13
2023-02-11T03:23:37.456Z,70.43
2023-02-11T03:26:12.633Z,70.35
2023-02-11T03:28:46.568Z,70.83
2023-02-11T03:31:20.077Z,70.95
2023-02-11T03:33:57.966Z,70.99
2023-02-11T03:36:34.014Z,70.77
2023-02-11T03:39:03.877Z,70.75
2023-02-11T03:41:32.651Z,70.71
2023-02-11T03:44:00.943Z,71.17
2023-02-11T03:46:32.268Z,71.45
2023-02-11T03:49:05.217Z,71.42
2023-02-11T03:51:35.717Z,71.07
2023-02-11T03:54:06.959Z,71.25
2023-02-11T03:56:40.608Z,71.09
2023-02-11T03:59:08.996Z,70.21
2023-02-11T04:01:36.689Z,69.93
2023-02-11T04:04:04.578Z,69.91
2023-02-11T04:06:32.168Z,69.97
2023-02-11T04:09:01.156Z,69.89
2023-02-11T04:11:28.864Z,70.27
2023-02-11T04:13:56.462Z,70.80
2023-02-11T04:16:24.167Z,70.98
2023-02-11T04:18:51.835Z,71.54
2023-02-11T04:21:19.717Z,71.96
2023-02-11T04:23:47.315Z,72.29
2023-02-11T04:26:16.366Z,72.23
2023-02-11T04:28:44.058Z,72.21
2023-02-11T04:31:12.877Z,72.36
2023-02-11T04:33:40.457Z,72.41
2023-02-11T04:36:09.055Z,72.30
2023-02-11T04:38:36.657Z,72.89
2023-02-11T04:41:04.253Z,72.56
2023-02-11T04:43:33.212Z,72.65
2023-02-11T04:46:00.850Z,72.53
2023-02-11T04:48:28.584Z,71.74
2023-02-11T04:50:56.199Z,71.88
2023-02-11T04:53:23.843Z,71.97
2023-02-11T04:55:52.305Z,71.83
2023-02-11T04:58:21.011Z,71.43
2023-02-11T05:00:50.089Z,71.20
2023-02-11T05:03:18.324Z,71.46
2023-02-11T05:05:46.037Z,71.76
2023-02-11T05:08:14.196Z,71.63
2023-02-11T05:10:41.751Z,71.08
2023-02-11T05:13:09.433Z,70.95
2023-02-11T05:15:37.041Z,70.93
2023-02-11T05:18:06.298Z,71.42
2023-02-11T05:20:33.940Z,71.21
2023-02-11T05:23:01.551Z,70.75
2023-02-11T05:25:29.189Z,70.65
2023-02-11T05:27:57.126Z,70.52
2023-02-11T05:30:24.767Z,70.46
2023-02-11T05:32:52.602Z,70.29
2023-02-11T05:35:22.170Z,70.34
2023-02-11T05:37:49.841Z,70.73
2023-02-11T05:40:17.757Z,71.24
2023-02-11T05:42:45.450Z,71.56
2023-02-11T05:45:13.097Z,72.16
2023-02-11T05:47:40.739Z,71.84
2023-02-11T05:50:08.927Z,71.73
2023-02-11T05:52:37.931Z,72.10
2023-02-11T05:55:06.371Z,72.09
2023-02-11T05:57:34.237Z,71.55
2023-02-11T06:00:01.840Z,71.19
2023-02-11T06:02:29.550Z,71.25
2023-02-11T06:04:57.213Z,71.24
2023-02-11T06:07:24.898Z,71.35
2023-02-11T06:09:53.955Z,71.69
2023-02-11T06:12:21.619Z,71.88
2023-02-11T06:14:51.723Z,72.26
2023-02-11T06:17:19.538Z,72.17
2023-02-11T06:19:47.208Z,71.88
2023-02-11T06:22:14.845Z,71.54
2023-02-11T06:25:00.378Z,71.56
2023-02-11T06:27:31.135Z,70.61
2023-02-11T06:29:58.765Z,70.15
2023-02-11T06:32:45.373Z,70.04
2023-02-11T06:35:14.521Z,70.14
2023-02-11T06:37:42.731Z,70.38
2023-02-11T06:40:10.827Z,70.50
2023-02-11T06:42:40.097Z,70.56
2023-02-11T06:45:09.507Z,70.88
2023-02-11T06:47:37.327Z,71.60
2023-02-11T06:50:05.865Z,71.61
2023-02-11T06:52:34.291Z,72.06
2023-02-11T06:55:02.593Z,71.97
2023-02-11T06:57:31.310Z,71.59
2023-02-11T07:00:00.358Z,72.05
2023-02-11T07:02:28.220Z,71.87
2023-02-11T07:04:55.931Z,71.56
2023-02-11T07:07:23.550Z,71.87
2023-02-11T07:09:51.295Z,72.16
2023-02-11T07:12:18.925Z,72.18
2023-02-11T07:14:46.754Z,71.74
2023-02-11T07:17:15.738Z,71.78
2023-02-11T07:19:43.792Z,71.30
2023-02-11T07:22:11.586Z,70.57
2023-02-11T07:24:39.186Z,70.90
2023-02-11T07:27:06.879Z,70.93
2023-02-11T07:29:34.564Z,70.86
2023-02-11T07:32:02.248Z,70.80
2023-02-11T07:34:31.377Z,70.82
2023-02-11T07:36:59.107Z,70.20
2023-02-11T07:39:27.393Z,70.07
2023-02-11T07:41:55.292Z,69.64
2023-02-11T07:44:22.964Z,69.54
2023-02-11T07:46:50.762Z,69.26
2023-02-11T07:49:18.707Z,68.91
2023-02-11T07:51:49.998Z,68.78
2023-02-11T07:54:18.065Z,68.63
2023-02-11T07:56:45.853Z,68.87
2023-02-11T07:59:13.601Z,68.26
2023-02-11T08:01:41.312Z,67.82
2023-02-11T08:04:08.995Z,66.80
2023-02-11T08:06:41.318Z,66.51
2023-02-11T08:09:15.663Z,66.31
2023-02-11T08:11:43.684Z,66.80
2023-02-11T08:14:12.170Z,66.74
2023-02-11T08:16:40.068Z,66.31
2023-02-11T08:19:09.165Z,66.04
2023-02-11T08:21:36.917Z,66.20
2023-02-11T08:24:05.204Z,65.79
2023-02-11T08:26:35.349Z,65.68
2023-02-11T08:29:07.155Z,65.95
2023-02-11T08:31:36.971Z,66.09
2023-02-11T08:34:04.897Z,65.40
2023-02-11T08:36:36.679Z,65.05
2023-02-11T08:39:22.487Z,65.73
2023-02-11T08:41:53.655Z,65.61
2023-02-11T08:44:22.561Z,65.42
2023-02-11T08:46:51.203Z,65.34
2023-02-11T08:49:19.086Z,65.15
2023-02-11T08:51:47.613Z,64.68
2023-02-11T08:54:16.178Z,63.78
2023-02-11T08:56:43.842Z,63.39
2023-02-11T08:59:14.570Z,62.84
2023-02-11T09:01:44.102Z,62.82
2023-02-11T09:04:12.127Z,62.62
2023-02-11T09:06:39.853Z,61.84
2023-02-11T09:09:07.777Z,61.34
2023-02-11T09:11:37.287Z,60.98
2023-02-11T09:14:05.499Z,59.67
2023-02-11T09:16:36.736Z,58.35
2023-02-11T09:19:06.872Z,56.86
2023-02-11T09:21:34.751Z,55.82
2023-02-11T09:24:02.565Z,55.43
2023-02-11T09:26:32.596Z,55.02
2023-02-11T09:29:00.857Z,55.30
2023-02-11T09:31:30.442Z,54.96
2023-02-11T09:34:01.780Z,54.36
2023-02-11T09:36:31.327Z,53.46
2023-02-11T09:39:00.110Z,53.01
2023-02-11T09:41:52.107Z,52.71
2023-02-11T09:44:22.411Z,51.72
2023-02-11T09:46:56.153Z,50.63
2023-02-11T09:49:36.222Z,49.27
2023-02-11T09:52:09.134Z,48.30
2023-02-11T09:54:42.539Z,47.59
2023-02-11T09:57:26.496Z,46.65
2023-02-11T09:59:56.886Z,45.27
2023-02-11T10:02:30.857Z,44.06
2023-02-11T10:05:25.611Z,42.86
2023-02-11T10:08:01.235Z,43.83
2023-02-11T10:10:39.949Z,44.42
2023-02-11T10:13:25.749Z,44.93
2023-02-11T10:16:00.638Z,45.12
2023-02-11T10:18:41.502Z,45.18
2023-02-11T10:21:19.950Z,45.72
2023-02-11T10:23:52.648Z,46.88
2023-02-11T10:26:20.857Z,47.37
2023-02-11T10:28:51.362Z,48.11
2023-02-11T10:31:25.119Z,48.37
2023-02-11T10:33:59.294Z,48.69
2023-02-11T10:36:31.294Z,49.19
2023-02-11T10:39:00.308Z,48.98
2023-02-11T10:41:34.926Z,47.13
2023-02-11T10:44:02.842Z,45.29
2023-02-11T10:46:34.046Z,43.64
2023-02-11T10:49:03.432Z,43.14
2023-02-11T10:51:34.406Z,42.19
2023-02-11T10:54:21.343Z,43.18
2023-02-11T10:56:52.150Z,42.87
2023-02-11T10:59:26.226Z,43.02
2023-02-11T11:01:57.472Z,43.65
2023-02-11T11:04:44.975Z,43.23
2023-02-11T11:07:23.850Z,42.89
2023-02-11T11:09:56.627Z,42.75
2023-02-11T11:12:31.408Z,41.60
2023-02-11T11:15:01.166Z,41.88
2023-02-11T11:17:31.640Z,41.79
2023-02-11T11:20:16.546Z,41.54
2023-02-11T11:22:46.118Z,42.85
2023-02-11T11:25:28.010Z,44.05
2023-02-11T11:27:58.799Z,44.22
2023-02-11T11:30:31.610Z,45.08
2023-02-11T11:33:00.306Z,44.92
2023-02-11T11:35:29.898Z,43.87
2023-02-11T11:38:02.960Z,44.33
2023-02-11T11:40:32.290Z,44.92
2023-02-11T11:43:05.823Z,46.27
2023-02-11T11:45:33.968Z,47.13
2023-02-11T11:48:06.916Z,48.69
2023-02-11T11:50:37.990Z,49.05
2023-02-11T11:53:14.908Z,49.29
2023-02-11T11:55:46.323Z,50.04
2023-02-11T11:58:17.657Z,50.59
2023-02-11T12:00:55.556Z,51.62
2023-02-11T12:04:05.035Z,51.45
2023-02-11T12:06:44.372Z,51.41
2023-02-11T12:09:25.014Z,51.79
2023-02-11T12:12:05.768Z,51.81
2023-02-11T12:14:44.765Z,52.44
2023-02-11T12:17:23.080Z,52.15
2023-02-11T12:20:14.057Z,52.45
2023-02-11T12:22:52.311Z,52.27
2023-02-11T12:25:28.445Z,51.77
2023-02-11T12:28:08.853Z,52.70
2023-02-11T12:30:55.155Z,52.30
2023-02-11T12:33:39.886Z,52.73
2023-02-11T12:36:33.500Z,53.78
2023-02-11T12:39:16.839Z,53.61
2023-02-11T12:42:24.289Z,54.08
2023-02-11T12:45:09.934Z,54.85
2023-02-11T12:47:46.408Z,55.61
2023-02-11T12:50:24.310Z,55.92
2023-02-11T12:53:09.549Z,55.21
2023-02-11T12:55:43.261Z,56.14
2023-02-11T12:58:18.025Z,57.29
2023-02-11T13:00:50.696Z,57.04
2023-02-11T13:03:25.542Z,55.99
2023-02-11T13:05:56.934Z,56.51
2023-02-11T13:08:30.388Z,57.08
2023-02-11T13:11:00.720Z,57.58
2023-02-11T13:13:36.085Z,57.29
2023-02-11T13:16:07.604Z,57.36
2023-02-11T13:18:49.604Z,57.29
2023-02-11T13:21:33.484Z,57.09
2023-02-11T13:24:10.491Z,56.72
2023-02-11T13:26:46.714Z,57.51
2023-02-11T13:29:27.824Z,58.23
2023-02-11T13:31:56.716Z,58.04
2023-02-11T13:34:26.396Z,58.62
2023-02-11T13:36:58.359Z,58.63
2023-02-11T13:39:26.225Z,58.73
2023-02-11T13:42:03.352Z,60.05
2023-02-11T13:44:35.160Z,60.33
2023-02-11T13:47:06.024Z,60.01
2023-02-11T13:49:40.404Z,59.76
2023-02-11T13:52:21.064Z,61.24
2023-02-11T13:54:51.822Z,61.71
2023-02-11T13:57:41.162Z,61.67
2023-02-11T14:00:48.881Z,62.10
2023-02-11T14:03:45.574Z,62.95
2023-02-11T14:06:40.377Z,62.41
2023-02-11T14:09:38.906Z,63.23
2023-02-11T14:12:26.180Z,62.94
2023-02-11T14:15:04.322Z,62.46
2023-02-11T14:17:34.542Z,62.64
2023-02-11T14:20:25.460Z,62.90
2023-02-11T14:22:54.630Z,62.86
2023-02-11T14:25:25.496Z,62.60
2023-02-11T14:27:57.288Z,62.78
2023-02-11T14:30:36.427Z,62.34
2023-02-11T14:33:39.444Z,62.10
2023-02-11T14:36:20.976Z,61.98
2023-02-11T14:39:02.771Z,62.46
2023-02-11T14:41:34.331Z,62.26
2023-02-11T14:44:06.918Z,63.07
2023-02-11T14:46:35.483Z,62.83
2023-02-11T14:49:06.316Z,62.02
2023-02-11T14:51:41.669Z,61.73
2023-02-11T14:54:16.774Z,62.13
2023-02-11T14:56:46.810Z,62.55
2023-02-11T14:59:18.458Z,63.03
2023-02-11T15:01:50.332Z,62.84
2023-02-11T15:04:26.038Z,63.31
2023-02-11T15:06:56.743Z,63.25
2023-02-11T15:09:30.793Z,63.05
2023-02-11T15:11:59.615Z,62.93
2023-02-11T15:14:29.304Z,62.54
2023-02-11T15:16:59.562Z,63.28
2023-02-11T15:19:34.274Z,62.99
2023-02-11T15:22:06.739Z,64.13
2023-02-11T15:24:38.962Z,63.58
2023-02-11T15:27:15.521Z,63.88
2023-02-11T15:29:46.161Z,63.39
2023-02-11T15:32:16.862Z,61.79
2023-02-11T15:34:46.279Z,61.87
2023-02-11T15:37:20.994Z,62.24
2023-02-11T15:39:48.742Z,63.85
2023-02-11T15:42:22.221Z,63.88
2023-02-11T15:44:56.579Z,63.56
2023-02-11T15:47:24.792Z,64.68
2023-02-11T15:49:52.536Z,63.07
2023-02-11T15:52:27.364Z,63.16
2023-02-11T15:54:57.441Z,62.71
2023-02-11T15:57:25.093Z,62.91
2023-02-11T15:59:56.187Z,62.17
2023-02-11T16:02:31.430Z,62.27
2023-02-11T16:05:02.009Z,62.63
2023-02-11T16:07:43.343Z,63.25
2023-02-11T16:10:23.217Z,61.92
2023-02-11T16:13:04.051Z,61.90
2023-02-11T16:15:45.439Z,62.73
2023-02-11T16:18:38.274Z,62.85
2023-02-11T16:21:08.763Z,62.64
2023-02-11T16:23:42.276Z,62.78
2023-02-11T16:26:20.714Z,61.49
2023-02-11T16:28:48.612Z,62.33
2023-02-11T16:31:16.467Z,63.84
2023-02-11T16:33:44.358Z,64.82
2023-02-11T16:36:14.638Z,65.11
2023-02-11T16:38:43.613Z,66.20
2023-02-11T16:41:12.775Z,65.57
2023-02-11T16:43:40.688Z,65.65
2023-02-11T16:46:09.192Z,64.41
2023-02-11T16:48:36.777Z,64.77
2023-02-11T16:51:04.869Z,65.56
2023-02-11T16:53:32.518Z,65.82
2023-02-11T16:56:01.495Z,65.02
2023-02-11T16:58:29.062Z,64.20
2023-02-11T17:00:57.086Z,65.40
2023-02-11T17:03:30.064Z,65.41
2023-02-11T17:05:58.025Z,65.32
2023-02-11T17:08:25.676Z,64.92
2023-02-11T17:10:53.699Z,64.52
2023-02-11T17:13:22.914Z,64.92
2023-02-11T17:15:50.944Z,65.07
2023-02-11T17:18:18.915Z,65.25
2023-02-11T17:20:46.521Z,65.25
2023-02-11T17:23:14.311Z,63.58
2023-02-11T17:25:42.064Z,64.06
2023-02-11T17:28:12.148Z,63.84
2023-02-11T17:30:44.163Z,64.21
2023-02-11T17:33:11.895Z,64.96
2023-02-11T17:35:41.528Z,65.09
2023-02-11T17:38:09.265Z,65.32
2023-02-11T17:40:36.959Z,65.21
2023-02-11T17:43:04.779Z,65.64
2023-02-11T17:45:32.443Z,65.63
2023-02-11T17:48:01.506Z,66.00
2023-02-11T17:50:29.622Z,66.10
2023-02-11T17:52:57.743Z,66.66
2023-02-11T17:55:25.324Z,66.68
2023-02-11T17:57:52.945Z,66.88
2023-02-11T18:00:22.444Z,66.60
2023-02-11T18:02:50.013Z,66.25
2023-02-11T18:05:18.964Z,65.70
2023-02-11T18:07:47.973Z,66.19
2023-02-11T18:10:15.626Z,66.01
2023-02-11T18:12:43.304Z,66.24
2023-02-11T18:15:11.602Z,66.19
2023-02-11T18:17:39.231Z,66.25
2023-02-11T18:20:08.687Z,65.81
2023-02-11T18:22:40.087Z,65.90
2023-02-11T18:25:09.629Z,66.35
2023-02-11T18:27:37.242Z,65.42
2023-02-11T18:30:05.805Z,65.45
2023-02-11T18:32:33.363Z,65.78
2023-02-11T18:35:00.993Z,66.83
2023-02-11T18:37:28.601Z,66.36
2023-02-11T18:39:57.575Z,66.77
2023-02-11T18:42:27.765Z,66.33
2023-02-11T18:44:55.566Z,65.76
2023-02-11T18:47:23.192Z,65.57
2023-02-11T18:49:50.875Z,65.17
2023-02-11T18:52:18.558Z,65.36
2023-02-11T18:54:46.301Z,65.03
2023-02-11T18:57:15.204Z,65.95
2023-02-11T18:59:42.943Z,66.25
2023-02-11T19:02:10.805Z,66.93
2023-02-11T19:04:38.554Z,67.25
2023-02-11T19:07:06.286Z,67.86
2023-02-11T19:09:33.945Z,67.79
2023-02-11T19:12:02.197Z,68.38
2023-02-11T19:14:33.465Z,68.62
2023-02-11T19:17:03.068Z,69.04
2023-02-11T19:19:34.503Z,68.98
2023-02-11T19:22:03.342Z,67.80
2023-02-11T19:24:31.511Z,67.58
2023-02-11T19:27:01.552Z,67.25
2023-02-11T19:29:32.063Z,66.77
2023-02-11T19:31:59.739Z,67.29
2023-02-11T19:34:27.609Z,67.74
2023-02-11T19:36:56.660Z,66.90
2023-02-11T19:39:24.823Z,65.41
2023-02-11T19:41:52.583Z,66.44
2023-02-11T19:44:20.293Z,65.61
2023-02-11T19:46:50.176Z,65.45
2023-02-11T19:49:22.925Z,66.30
2023-02-11T19:51:50.762Z,66.41
2023-02-11T19:54:18.447Z,66.21
2023-02-11T19:56:47.285Z,66.16
2023-02-11T19:59:15.418Z,64.90
2023-02-11T20:01:44.288Z,65.83
2023-02-11T20:04:13.349Z,66.29
2023-02-11T20:06:41.164Z,66.17
2023-02-11T20:09:12.815Z,66.29
2023-02-11T20:11:41.338Z,66.48
2023-02-11T20:14:10.491Z,66.34
2023-02-11T20:16:48.237Z,66.39
2023-02-11T20:19:19.519Z,66.60
2023-02-11T20:21:48.906Z,64.69
2023-02-11T20:24:17.334Z,65.81
2023-02-11T20:26:46.820Z,66.45
2023-02-11T20:29:15.265Z,66.50
2023-02-11T20:31:43.742Z,66.96
2023-02-11T20:34:12.297Z,67.19
2023-02-11T20:36:41.996Z,67.39
2023-02-11T20:39:11.633Z,67.63
2023-02-11T20:41:40.646Z,67.70
2023-02-11T20:44:11.135Z,67.67
2023-02-11T20:46:42.245Z,66.67
2023-02-11T20:49:12.194Z,65.35
2023-02-11T20:51:41.599Z,65.30
2023-02-11T20:54:13.522Z,64.87
2023-02-11T20:56:41.544Z,64.77
2023-02-11T20:59:09.692Z,64.79
2023-02-11T21:01:40.678Z,64.94
2023-02-11T21:04:12.042Z,64.94
2023-02-11T21:06:43.150Z,64.75
2023-02-11T21:09:14.077Z,65.23
2023-02-11T21:11:42.281Z,66.48
2023-02-11T21:14:11.081Z,66.84
2023-02-11T21:16:39.200Z,66.08
2023-02-11T21:19:07.724Z,66.34
2023-02-11T21:21:37.317Z,64.93
2023-02-11T21:24:07.469Z,66.53
2023-02-11T21:26:36.303Z,67.40
2023-02-11T21:29:04.438Z,68.04
2023-02-11T21:31:34.119Z,68.56
2023-02-11T21:34:02.469Z,67.51
2023-02-11T21:36:31.169Z,67.60
2023-02-11T21:39:00.125Z,67.89
2023-02-11T21:41:29.144Z,67.99
2023-02-11T21:43:58.752Z,68.25
2023-02-11T21:46:28.621Z,67.37
2023-02-11T21:48:56.469Z,66.43
2023-02-11T21:51:26.630Z,66.42
2023-02-11T21:53:57.560Z,67.63
2023-02-11T21:56:26.301Z,67.94
2023-02-11T21:58:57.571Z,68.16
2023-02-11T22:01:27.581Z,68.40
2023-02-11T22:03:55.197Z,67.11
2023-02-11T22:06:27.050Z,66.52
2023-02-11T22:08:55.644Z,66.94
2023-02-11T22:11:23.732Z,66.26
2023-02-11T22:13:56.229Z,66.04
2023-02-11T22:16:24.968Z,65.65
2023-02-11T22:18:52.760Z,65.64
2023-02-11T22:21:22.755Z,65.93
2023-02-11T22:23:51.110Z,65.83
2023-02-11T22:26:21.728Z,66.07
2023-02-11T22:28:49.890Z,66.04
2023-02-11T22:31:20.901Z,65.96
2023-02-11T22:33:49.219Z,67.01
2023-02-11T22:36:18.561Z,66.40
2023-02-11T22:38:46.483Z,66.69
2023-02-11T22:41:14.310Z,68.08
2023-02-11T22:43:43.050Z,68.60
2023-02-11T22:46:13.603Z,68.94
2023-02-11T22:48:42.929Z,69.32
2023-02-11T22:51:13.115Z,69.44
2023-02-11T22:53:41.123Z,69.45
2023-02-11T22:56:15.036Z,68.95
2023-02-11T22:58:43.249Z,68.12
2023-02-11T23:01:11.182Z,67.96
2023-02-11T23:03:38.987Z,68.61
2023-02-11T23:06:08.965Z,68.88
2023-02-11T23:08:38.329Z,69.34
2023-02-11T23:11:08.025Z,69.54
2023-02-11T23:13:38.165Z,69.41
2023-02-11T23:16:07.522Z,69.04
2023-02-11T23:18:35.946Z,69.11
2023-02-11T23:21:06.595Z,69.70
2023-02-11T23:23:36.003Z,69.88
2023-02-11T23:26:05.009Z,69.77
2023-02-11T23:28:32.657Z,68.94
2023-02-11T23:31:00.434Z,68.67
2023-02-11T23:33:28.174Z,68.86
2023-02-11T23:35:56.153Z,69.00
2023-02-11T23:38:24.061Z,68.89
2023-02-11T23:40:53.008Z,69.41
2023-02-11T23:43:23.355Z,69.53
2023-02-11T23:45:52.782Z,69.73
2023-02-11T23:48:20.506Z,69.44
2023-02-11T23:50:48.090Z,68.82
2023-02-11T23:53:15.861Z,69.28
2023-02-11T23:55:44.306Z,68.88
2023-02-11T23:58:14.251Z,68.51
