createdAt,value
2019-04-14T00:00:49.586Z,98785
2019-04-14T00:02:19.295Z,98784
2019-04-14T00:03:48.339Z,98784
2019-04-14T00:05:17.545Z,98783
2019-04-14T00:06:48.447Z,98783
2019-04-14T00:08:18.338Z,98781
2019-04-14T00:09:48.180Z,98780
2019-04-14T00:11:18.826Z,98781
2019-04-14T00:12:49.355Z,98778
2019-04-14T00:14:19.140Z,98777
2019-04-14T00:15:54.956Z,98775
2019-04-14T00:17:24.493Z,98774
2019-04-14T00:18:54.421Z,98771
2019-04-14T00:20:25.779Z,98768
2019-04-14T00:21:55.147Z,98767
2019-04-14T00:23:26.210Z,98768
2019-04-14T00:24:56.095Z,98769
2019-04-14T00:26:25.544Z,98767
2019-04-14T00:27:57.224Z,98767
2019-04-14T00:29:26.825Z,98766
2019-04-14T00:30:56.360Z,98767
2019-04-14T00:32:28.828Z,98765
2019-04-14T00:33:59.218Z,98762
2019-04-14T00:35:28.189Z,98762
2019-04-14T00:36:57.376Z,98763
2019-04-14T00:38:28.181Z,98763
2019-04-14T00:39:57.666Z,98764
2019-04-14T00:41:53.738Z,98762
2019-04-14T00:43:29.455Z,98762
2019-04-14T00:44:58.897Z,98763
2019-04-14T00:46:34.300Z,98762
2019-04-14T00:48:19.676Z,98762
2019-04-14T00:49:51.296Z,98763
2019-04-14T00:51:21.046Z,98759
2019-04-14T00:52:50.923Z,98759
2019-04-14T00:54:21.889Z,98755
2019-04-14T00:55:51.703Z,98755
2019-04-14T00:57:22.257Z,98758
2019-04-14T00:58:54.031Z,98756
2019-04-14T01:00:25.592Z,98756
2019-04-14T01:01:55.533Z,98756
2019-04-14T01:03:24.973Z,98755
2019-04-14T01:04:55.612Z,98759
2019-04-14T01:06:25.855Z,98759
2019-04-14T01:07:57.296Z,98760
2019-04-14T01:09:26.895Z,98763
2019-04-14T01:10:58.293Z,98765
2019-04-14T01:12:28.500Z,98765
2019-04-14T01:13:59.476Z,98765
2019-04-14T01:15:29.693Z,98763
2019-04-14T01:16:58.973Z,98762
2019-04-14T01:18:28.335Z,98764
2019-04-14T01:19:59.398Z,98762
2019-04-14T01:21:30.440Z,98761
2019-04-14T01:23:00.498Z,98763
2019-04-14T01:24:31.254Z,98763
2019-04-14T01:26:02.609Z,98764
2019-04-14T01:27:34.290Z,98763
2019-04-14T01:29:04.413Z,98763
2019-04-14T01:30:35.612Z,98764
2019-04-14T01:32:08.942Z,98766
2019-04-14T01:33:39.850Z,98766
2019-04-14T01:35:11.821Z,98766
2019-04-14T01:36:43.082Z,98768
2019-04-14T01:38:13.057Z,98768
2019-04-14T01:39:44.420Z,98769
2019-04-14T01:41:14.735Z,98769
2019-04-14T01:42:46.443Z,98770
2019-04-14T01:44:16.257Z,98768
2019-04-14T01:46:07.537Z,98768
2019-04-14T01:47:47.135Z,98768
2019-04-14T01:49:16.581Z,98768
2019-04-14T01:50:46.013Z,98770
2019-04-14T01:52:15.373Z,98770
2019-04-14T01:53:46.865Z,98769
2019-04-14T01:56:14.591Z,98772
2019-04-14T01:57:44.253Z,98773
2019-04-14T01:59:13.777Z,98773
2019-04-14T02:00:44.585Z,98773
2019-04-14T02:02:14.233Z,98773
2019-04-14T02:03:43.865Z,98771
2019-04-14T02:05:13.219Z,98771
2019-04-14T02:06:42.665Z,98770
2019-04-14T02:08:14.020Z,98770
2019-04-14T02:09:43.171Z,98774
2019-04-14T02:11:15.940Z,98777
2019-04-14T02:12:45.933Z,98777
2019-04-14T02:14:16.941Z,98781
2019-04-14T02:15:48.176Z,98781
2019-04-14T02:17:18.352Z,98782
2019-04-14T02:18:53.404Z,98783
2019-04-14T02:20:25.211Z,98786
2019-04-14T02:21:56.459Z,98788
2019-04-14T02:23:28.027Z,98791
2019-04-14T02:24:59.332Z,98793
2019-04-14T02:26:29.134Z,98795
2019-04-14T02:28:00.190Z,98793
2019-04-14T02:29:29.906Z,98795
2019-04-14T02:35:01.570Z,98797
2019-04-14T02:38:40.439Z,98800
2019-04-14T02:42:39.402Z,98803
2019-04-14T02:46:01.464Z,98802
2019-04-14T02:49:26.974Z,98801
2019-04-14T02:53:00.333Z,98804
2019-04-14T02:56:27.664Z,98812
2019-04-14T02:59:49.261Z,98813
2019-04-14T03:05:51.130Z,98811
2019-04-14T03:11:50.994Z,98813
2019-04-14T03:15:06.759Z,98813
2019-04-14T03:18:57.454Z,98816
2019-04-14T03:22:28.602Z,98819
2019-04-14T03:31:58.684Z,98820
2019-04-14T03:37:44.369Z,98820
2019-04-14T03:41:23.662Z,98815
2019-04-14T03:44:48.430Z,98813
2019-04-14T03:48:57.765Z,98812
2019-04-14T03:52:12.754Z,98814
2019-04-14T03:55:28.197Z,98814
2019-04-14T03:57:12.640Z,98814
2019-04-14T03:58:42.238Z,98813
2019-04-14T04:00:11.863Z,98814
2019-04-14T04:01:41.802Z,98813
2019-04-14T04:03:12.588Z,98814
2019-04-14T04:04:43.057Z,98815
2019-04-14T04:06:14.014Z,98816
2019-04-14T04:07:43.862Z,98817
2019-04-14T04:09:15.100Z,98819
2019-04-14T04:10:45.057Z,98818
2019-04-14T04:12:16.020Z,98815
2019-04-14T04:13:46.180Z,98815
2019-04-14T04:15:15.619Z,98815
2019-04-14T04:16:45.927Z,98815
2019-04-14T04:18:17.898Z,98818
2019-04-14T04:19:47.710Z,98819
2019-04-14T04:21:18.515Z,98823
2019-04-14T04:22:48.418Z,98824
2019-04-14T04:24:18.974Z,98824
2019-04-14T04:25:49.380Z,98825
2019-04-14T04:27:20.169Z,98825
2019-04-14T04:28:50.178Z,98823
2019-04-14T04:30:20.629Z,98825
2019-04-14T04:31:50.547Z,98826
2019-04-14T04:33:20.573Z,98826
2019-04-14T04:34:49.621Z,98826
2019-04-14T04:36:18.979Z,98827
2019-04-14T04:37:49.933Z,98826
2019-04-14T04:39:20.015Z,98826
2019-04-14T04:40:49.316Z,98829
2019-04-14T04:42:18.335Z,98828
2019-04-14T04:43:48.031Z,98831
2019-04-14T04:45:19.246Z,98834
2019-04-14T04:46:48.907Z,98837
2019-04-14T04:48:19.734Z,98843
2019-04-14T04:49:49.706Z,98845
2019-04-14T04:51:20.080Z,98846
2019-04-14T04:52:50.173Z,98847
2019-04-14T04:54:21.158Z,98848
2019-04-14T04:55:51.055Z,98847
2019-04-14T04:57:20.572Z,98846
2019-04-14T04:58:50.661Z,98847
2019-04-14T05:00:21.813Z,98846
2019-04-14T05:01:52.342Z,98847
2019-04-14T05:03:22.997Z,98848
2019-04-14T05:04:53.375Z,98849
2019-04-14T05:06:26.759Z,98846
2019-04-14T05:07:56.256Z,98846
2019-04-14T05:09:26.016Z,98847
2019-04-14T05:10:57.541Z,98847
2019-04-14T05:12:26.981Z,98848
2019-04-14T05:13:56.261Z,98852
2019-04-14T05:15:27.175Z,98856
2019-04-14T05:16:57.231Z,98857
2019-04-14T05:18:27.383Z,98860
2019-04-14T05:19:56.974Z,98862
2019-04-14T05:21:27.871Z,98866
2019-04-14T05:22:57.959Z,98869
2019-04-14T05:24:29.150Z,98869
2019-04-14T05:25:58.975Z,98866
2019-04-14T05:27:28.340Z,98866
2019-04-14T05:28:59.212Z,98869
2019-04-14T05:30:30.744Z,98873
2019-04-14T05:32:00.576Z,98875
2019-04-14T05:33:31.560Z,98875
2019-04-14T05:35:01.656Z,98875
2019-04-14T05:36:33.215Z,98875
2019-04-14T05:38:02.414Z,98878
2019-04-14T05:39:31.538Z,98880
2019-04-14T05:41:02.887Z,98881
2019-04-14T05:42:34.194Z,98880
2019-04-14T05:44:07.801Z,98883
2019-04-14T05:45:37.855Z,98881
2019-04-14T05:47:07.214Z,98880
2019-04-14T05:48:38.157Z,98882
2019-04-14T05:50:09.611Z,98886
2019-04-14T05:51:41.552Z,98887
2019-04-14T05:53:11.538Z,98887
2019-04-14T05:54:41.141Z,98888
2019-04-14T05:56:12.273Z,98890
2019-04-14T05:57:42.256Z,98890
2019-04-14T05:59:11.774Z,98890
2019-04-14T06:00:42.300Z,98894
2019-04-14T06:02:12.254Z,98893
2019-04-14T06:03:41.453Z,98891
2019-04-14T06:05:14.263Z,98895
2019-04-14T06:06:44.259Z,98897
2019-04-14T06:08:14.759Z,98897
2019-04-14T06:09:43.552Z,98898
2019-04-14T06:11:12.416Z,98899
2019-04-14T06:12:42.022Z,98899
2019-04-14T06:14:10.737Z,98902
2019-04-14T06:15:39.456Z,98902
2019-04-14T06:17:09.290Z,98904
2019-04-14T06:18:38.177Z,98904
2019-04-14T06:20:06.897Z,98905
2019-04-14T06:21:35.781Z,98901
2019-04-14T06:23:04.502Z,98899
2019-04-14T06:24:33.225Z,98900
2019-04-14T06:26:02.119Z,98897
2019-04-14T06:27:33.614Z,98896
2019-04-14T06:29:02.336Z,98896
2019-04-14T06:30:31.061Z,98893
2019-04-14T06:32:00.658Z,98896
2019-04-14T06:33:29.459Z,98895
2019-04-14T06:34:58.180Z,98901
2019-04-14T06:36:26.902Z,98901
2019-04-14T06:37:56.665Z,98905
2019-04-14T06:39:25.380Z,98908
2019-04-14T06:40:55.773Z,98911
2019-04-14T06:42:25.384Z,98909
2019-04-14T06:43:54.419Z,98911
2019-04-14T06:45:23.136Z,98911
2019-04-14T06:46:51.855Z,98912
2019-04-14T06:48:20.574Z,98914
2019-04-14T06:49:54.254Z,98916
2019-04-14T06:51:23.860Z,98916
2019-04-14T06:52:53.455Z,98915
2019-04-14T06:54:22.261Z,98916
2019-04-14T06:55:50.979Z,98915
2019-04-14T06:57:20.017Z,98916
2019-04-14T06:58:48.748Z,98917
2019-04-14T07:00:17.776Z,98919
2019-04-14T07:01:47.379Z,98919
2019-04-14T07:03:16.260Z,98919
2019-04-14T07:04:45.062Z,98920
2019-04-14T07:06:15.616Z,98920
2019-04-14T07:07:57.386Z,98920
2019-04-14T07:09:26.501Z,98920
2019-04-14T07:10:55.298Z,98923
2019-04-14T07:12:24.374Z,98923
2019-04-14T07:13:53.382Z,98923
2019-04-14T07:15:22.989Z,98921
2019-04-14T07:16:52.656Z,98921
2019-04-14T07:18:22.256Z,98921
2019-04-14T07:20:02.628Z,98921
2019-04-14T07:21:31.534Z,98920
2019-04-14T07:23:00.339Z,98921
2019-04-14T07:24:30.262Z,98923
2019-04-14T07:25:59.454Z,98925
2019-04-14T07:27:28.656Z,98926
2019-04-14T07:29:02.094Z,98925
2019-04-14T07:30:30.896Z,98930
2019-04-14T07:31:59.611Z,98930
2019-04-14T07:33:28.341Z,98928
2019-04-14T07:34:57.140Z,98928
2019-04-14T07:36:27.135Z,98927
2019-04-14T07:37:55.856Z,98929
2019-04-14T07:39:24.655Z,98927
2019-04-14T07:40:53.377Z,98927
2019-04-14T07:42:22.178Z,98926
2019-04-14T07:43:51.829Z,98926
2019-04-14T07:45:20.610Z,98927
2019-04-14T07:46:49.536Z,98923
2019-04-14T07:48:19.564Z,98923
2019-04-14T07:49:48.350Z,98921
2019-04-14T07:51:17.698Z,98923
2019-04-14T07:52:46.423Z,98923
2019-04-14T07:54:15.138Z,98923
2019-04-14T07:55:43.871Z,98922
2019-04-14T07:57:13.139Z,98920
2019-04-14T07:58:42.584Z,98920
2019-04-14T08:00:12.256Z,98917
2019-04-14T08:01:42.741Z,98913
2019-04-14T08:03:11.775Z,98910
2019-04-14T08:04:40.576Z,98907
2019-04-14T08:06:09.376Z,98906
2019-04-14T08:07:38.102Z,98905
2019-04-14T08:09:06.827Z,98904
2019-04-14T08:10:35.539Z,98901
2019-04-14T08:12:04.265Z,98900
2019-04-14T08:13:33.138Z,98901
2019-04-14T08:15:01.866Z,98901
2019-04-14T08:16:31.543Z,98903
2019-04-14T08:18:00.259Z,98904
2019-04-14T08:19:29.060Z,98907
2019-04-14T08:20:57.776Z,98910
2019-04-14T08:22:26.495Z,98909
2019-04-14T08:23:55.406Z,98908
2019-04-14T08:25:24.183Z,98907
2019-04-14T08:26:53.543Z,98908
2019-04-14T08:28:23.136Z,98907
2019-04-14T08:29:51.954Z,98905
2019-04-14T08:31:20.661Z,98906
2019-04-14T08:32:49.380Z,98907
2019-04-14T08:34:18.255Z,98909
2019-04-14T08:35:46.982Z,98908
2019-04-14T08:37:15.780Z,98909
2019-04-14T08:38:44.505Z,98907
2019-04-14T08:40:13.377Z,98907
2019-04-14T08:41:42.094Z,98908
2019-04-14T08:43:12.583Z,98907
2019-04-14T08:44:44.655Z,98907
2019-04-14T08:46:13.378Z,98911
2019-04-14T08:47:42.097Z,98912
2019-04-14T08:49:10.817Z,98910
2019-04-14T08:50:44.820Z,98910
2019-04-14T08:52:14.017Z,98911
2019-04-14T08:53:43.473Z,98909
2019-04-14T08:55:13.709Z,98911
2019-04-14T08:56:43.323Z,98910
2019-04-14T08:58:12.094Z,98910
2019-04-14T08:59:40.844Z,98908
2019-04-14T09:01:09.621Z,98908
2019-04-14T09:02:38.337Z,98909
2019-04-14T09:04:07.138Z,98907
2019-04-14T09:05:36.103Z,98909
2019-04-14T09:07:04.816Z,98909
2019-04-14T09:08:34.495Z,98909
2019-04-14T09:10:04.102Z,98912
2019-04-14T09:11:32.978Z,98912
2019-04-14T09:13:01.941Z,98910
2019-04-14T09:14:31.308Z,98908
2019-04-14T09:16:00.019Z,98905
2019-04-14T09:17:28.811Z,98904
2019-04-14T09:19:08.149Z,98905
2019-04-14T09:20:37.135Z,98905
2019-04-14T09:22:06.033Z,98908
2019-04-14T09:23:35.143Z,98906
2019-04-14T09:25:03.857Z,98905
2019-04-14T09:26:32.576Z,98904
2019-04-14T09:28:01.292Z,98904
2019-04-14T09:29:30.895Z,98903
2019-04-14T09:30:59.620Z,98906
2019-04-14T09:32:28.419Z,98904
2019-04-14T09:33:57.140Z,98906
2019-04-14T09:35:25.867Z,98907
2019-04-14T09:36:54.660Z,98909
2019-04-14T09:38:23.386Z,98910
2019-04-14T09:39:52.258Z,98914
2019-04-14T09:41:20.978Z,98910
2019-04-14T09:42:50.100Z,98913
2019-04-14T09:44:19.220Z,98912
2019-04-14T09:45:48.902Z,98913
2019-04-14T09:47:17.941Z,98914
2019-04-14T09:48:48.185Z,98913
2019-04-14T09:50:18.342Z,98915
2019-04-14T09:51:48.016Z,98915
2019-04-14T09:53:17.619Z,98918
2019-04-14T09:54:46.342Z,98919
2019-04-14T09:56:15.165Z,98917
2019-04-14T09:57:44.145Z,98917
2019-04-14T09:59:13.040Z,98917
2019-04-14T10:00:41.986Z,98919
2019-04-14T10:02:10.925Z,98918
2019-04-14T10:03:39.823Z,98916
2019-04-14T10:05:08.861Z,98912
2019-04-14T10:06:41.126Z,98917
2019-04-14T10:08:10.391Z,98916
2019-04-14T10:09:39.344Z,98917
2019-04-14T10:11:09.061Z,98919
2019-04-14T10:12:38.216Z,98920
2019-04-14T10:14:07.882Z,98923
2019-04-14T10:15:36.673Z,98927
2019-04-14T10:17:06.661Z,98925
2019-04-14T10:18:36.745Z,98925
2019-04-14T10:20:06.583Z,98920
2019-04-14T10:21:35.301Z,98917
2019-04-14T10:23:04.903Z,98918
2019-04-14T10:24:34.343Z,98921
2019-04-14T10:26:04.430Z,98918
2019-04-14T10:27:34.023Z,98922
2019-04-14T10:29:02.820Z,98921
2019-04-14T10:30:31.544Z,98921
2019-04-14T10:32:00.747Z,98924
2019-04-14T10:33:29.946Z,98920
2019-04-14T10:34:58.984Z,98923
2019-04-14T10:36:28.102Z,98923
2019-04-14T10:37:57.864Z,98927
2019-04-14T10:39:26.585Z,98931
2019-04-14T10:40:55.384Z,98928
2019-04-14T10:42:24.104Z,98924
2019-04-14T10:43:52.828Z,98929
2019-04-14T10:45:23.461Z,98921
2019-04-14T10:46:52.258Z,98919
2019-04-14T10:48:21.860Z,98919
2019-04-14T10:49:51.410Z,98925
2019-04-14T10:51:31.503Z,98918
2019-04-14T10:53:02.820Z,98918
2019-04-14T10:54:31.540Z,98921
2019-04-14T10:56:00.255Z,98918
2019-04-14T10:57:30.098Z,98921
2019-04-14T10:58:58.816Z,98922
2019-04-14T11:00:27.535Z,98923
2019-04-14T11:01:56.333Z,98924
2019-04-14T11:03:25.055Z,98924
2019-04-14T11:04:53.777Z,98922
2019-04-14T11:06:22.495Z,98920
2019-04-14T11:07:51.214Z,98919
2019-04-14T11:09:19.935Z,98919
2019-04-14T11:10:49.535Z,98917
2019-04-14T11:12:18.253Z,98917
2019-04-14T11:13:47.853Z,98919
2019-04-14T11:15:16.805Z,98919
2019-04-14T11:16:46.496Z,98924
2019-04-14T11:18:15.216Z,98921
2019-04-14T11:19:44.612Z,98921
2019-04-14T11:21:13.464Z,98922
2019-04-14T11:22:42.185Z,98921
2019-04-14T11:24:10.974Z,98918
2019-04-14T11:25:39.696Z,98920
2019-04-14T11:27:08.420Z,98921
2019-04-14T11:28:38.255Z,98922
2019-04-14T11:30:06.976Z,98924
2019-04-14T11:31:36.016Z,98924
2019-04-14T11:33:04.744Z,98924
2019-04-14T11:34:34.495Z,98925
2019-04-14T11:36:03.301Z,98930
2019-04-14T11:37:32.098Z,98928
2019-04-14T11:39:00.897Z,98925
2019-04-14T11:40:29.644Z,98927
2019-04-14T11:41:58.521Z,98931
2019-04-14T11:43:27.534Z,98931
2019-04-14T11:44:57.186Z,98930
2019-04-14T11:46:26.095Z,98935
2019-04-14T11:47:54.816Z,98935
2019-04-14T11:49:23.536Z,98936
2019-04-14T11:50:52.258Z,98937
2019-04-14T11:52:20.978Z,98937
2019-04-14T11:53:49.730Z,98937
2019-04-14T11:55:18.508Z,98937
2019-04-14T11:56:47.234Z,98939
2019-04-14T11:58:16.020Z,98943
2019-04-14T11:59:44.817Z,98945
2019-04-14T12:01:13.535Z,98948
2019-04-14T12:02:42.272Z,98948
2019-04-14T12:04:11.218Z,98950
2019-04-14T12:05:40.020Z,98950
2019-04-14T12:07:08.732Z,98950
2019-04-14T12:08:37.457Z,98952
2019-04-14T12:10:06.421Z,98951
2019-04-14T12:11:35.141Z,98952
2019-04-14T12:13:03.859Z,98955
2019-04-14T12:14:32.738Z,98948
2019-04-14T12:16:02.582Z,98950
2019-04-14T12:17:31.297Z,98951
2019-04-14T12:19:00.017Z,98948
2019-04-14T12:20:29.377Z,98950
2019-04-14T12:22:08.861Z,98950
2019-04-14T12:23:37.778Z,98951
2019-04-14T12:25:06.498Z,98951
2019-04-14T12:26:35.217Z,98951
2019-04-14T12:28:04.892Z,98954
2019-04-14T12:29:34.872Z,98956
2019-04-14T12:31:04.746Z,98957
2019-04-14T12:32:33.459Z,98960
2019-04-14T12:34:02.183Z,98963
2019-04-14T12:35:31.059Z,98964
2019-04-14T12:37:00.659Z,98967
2019-04-14T12:38:29.383Z,98967
2019-04-14T12:39:58.104Z,98972
2019-04-14T12:41:27.143Z,98969
2019-04-14T12:42:56.751Z,98969
2019-04-14T12:44:25.553Z,98970
2019-04-14T12:45:54.258Z,98973
2019-04-14T12:47:22.982Z,98973
2019-04-14T12:48:51.710Z,98975
2019-04-14T12:50:20.508Z,98973
2019-04-14T12:51:49.623Z,98971
2019-04-14T12:53:18.503Z,98971
2019-04-14T12:54:47.221Z,98970
2019-04-14T12:56:15.946Z,98970
2019-04-14T12:57:44.742Z,98974
2019-04-14T12:59:13.461Z,98974
2019-04-14T13:00:42.182Z,98974
2019-04-14T13:02:11.535Z,98976
2019-04-14T13:03:42.300Z,98979
2019-04-14T13:05:11.070Z,98981
2019-04-14T13:06:41.551Z,98982
2019-04-14T13:08:11.146Z,98978
2019-04-14T13:09:40.503Z,98982
2019-04-14T13:11:09.224Z,98985
2019-04-14T13:12:40.588Z,98987
2019-04-14T13:14:09.386Z,98988
2019-04-14T13:15:38.134Z,98988
2019-04-14T13:17:07.784Z,98989
2019-04-14T13:18:36.514Z,98988
2019-04-14T13:20:05.306Z,98987
2019-04-14T13:21:34.025Z,98985
2019-04-14T13:23:02.744Z,98987
2019-04-14T13:24:31.624Z,98984
2019-04-14T13:26:00.905Z,98986
2019-04-14T13:27:29.628Z,98988
2019-04-14T13:28:58.345Z,98987
2019-04-14T13:30:27.071Z,98986
2019-04-14T13:31:55.785Z,98988
2019-04-14T13:33:26.267Z,98989
2019-04-14T13:34:54.999Z,98990
2019-04-14T13:36:23.707Z,98988
2019-04-14T13:37:52.425Z,98992
2019-04-14T13:39:21.157Z,98990
2019-04-14T13:40:49.944Z,98990
2019-04-14T13:42:18.677Z,98990
2019-04-14T13:43:47.473Z,98990
2019-04-14T13:45:16.185Z,98991
2019-04-14T13:46:45.785Z,98991
2019-04-14T13:48:14.586Z,98991
2019-04-14T13:49:44.264Z,98990
2019-04-14T13:51:12.984Z,98989
2019-04-14T13:52:51.628Z,98986
2019-04-14T13:54:20.425Z,98986
2019-04-14T13:55:49.222Z,98985
2019-04-14T13:57:17.946Z,98986
2019-04-14T13:58:46.692Z,98987
2019-04-14T14:00:15.548Z,98988
2019-04-14T14:01:44.263Z,98989
2019-04-14T14:03:13.866Z,98989
2019-04-14T14:04:42.989Z,98989
2019-04-14T14:06:12.670Z,98987
2019-04-14T14:07:41.386Z,98986
2019-04-14T14:09:10.110Z,98988
2019-04-14T14:10:39.707Z,98987
2019-04-14T14:12:08.436Z,98987
2019-04-14T14:13:37.151Z,98985
2019-04-14T14:15:05.868Z,98987
2019-04-14T14:16:35.225Z,98987
2019-04-14T14:18:03.944Z,98985
2019-04-14T14:19:32.685Z,98985
2019-04-14T14:21:01.946Z,98984
2019-04-14T14:22:30.665Z,98982
2019-04-14T14:24:00.279Z,98984
2019-04-14T14:25:29.067Z,98984
2019-04-14T14:26:57.798Z,98984
2019-04-14T14:28:26.504Z,98986
2019-04-14T14:29:56.165Z,98987
2019-04-14T14:31:25.148Z,98984
2019-04-14T14:32:53.895Z,98983
2019-04-14T14:34:22.745Z,98980
2019-04-14T14:35:51.463Z,98979
2019-04-14T14:37:20.267Z,98976
2019-04-14T14:38:49.870Z,98975
2019-04-14T14:40:19.081Z,98976
2019-04-14T14:41:47.872Z,98976
2019-04-14T14:43:18.348Z,98975
2019-04-14T14:44:47.076Z,98975
2019-04-14T14:46:15.875Z,98975
2019-04-14T14:47:44.591Z,98976
2019-04-14T14:49:14.033Z,98977
2019-04-14T14:50:42.745Z,98975
2019-04-14T14:52:12.348Z,98975
2019-04-14T14:53:41.068Z,98978
2019-04-14T14:55:09.785Z,98980
2019-04-14T14:56:38.502Z,98979
2019-04-14T14:58:07.226Z,98977
2019-04-14T14:59:36.059Z,98977
2019-04-14T15:01:04.829Z,98976
2019-04-14T15:02:33.545Z,98974
2019-04-14T15:04:02.265Z,98972
2019-04-14T15:05:31.944Z,98970
2019-04-14T15:07:00.673Z,98968
2019-04-14T15:08:29.467Z,98971
2019-04-14T15:09:58.262Z,98967
2019-04-14T15:11:26.986Z,98968
2019-04-14T15:12:55.707Z,98968
2019-04-14T15:14:24.429Z,98967
2019-04-14T15:15:53.152Z,98969
2019-04-14T15:17:21.894Z,98971
2019-04-14T15:18:51.548Z,98972
2019-04-14T15:20:20.344Z,98971
2019-04-14T15:21:49.067Z,98972
2019-04-14T15:23:29.951Z,98972
2019-04-14T15:24:59.228Z,98975
2019-04-14T15:26:27.963Z,98975
2019-04-14T15:27:56.755Z,98974
2019-04-14T15:29:25.534Z,98973
2019-04-14T15:30:54.347Z,98971
2019-04-14T15:32:23.109Z,98972
2019-04-14T15:33:51.869Z,98970
2019-04-14T15:35:20.826Z,98974
2019-04-14T15:36:49.704Z,98973
2019-04-14T15:38:20.028Z,98974
2019-04-14T15:39:48.747Z,98974
2019-04-14T15:41:17.468Z,98977
2019-04-14T15:42:46.190Z,98979
2019-04-14T15:44:14.904Z,98979
2019-04-14T15:45:44.186Z,98979
2019-04-14T15:47:12.906Z,98979
2019-04-14T15:48:42.022Z,98980
2019-04-14T15:50:10.820Z,98980
2019-04-14T15:51:39.706Z,98980
2019-04-14T15:53:08.425Z,98981
2019-04-14T15:54:37.144Z,98984
2019-04-14T15:56:06.744Z,98985
2019-04-14T15:57:36.222Z,98989
2019-04-14T15:59:04.984Z,98991
2019-04-14T16:00:33.716Z,98994
2019-04-14T16:02:02.451Z,98995
2019-04-14T16:03:32.110Z,98995
2019-04-14T16:05:00.829Z,98994
2019-04-14T16:06:29.548Z,98994
2019-04-14T16:07:58.269Z,98996
2019-04-14T16:09:26.991Z,98996
2019-04-14T16:10:55.944Z,98996
2019-04-14T16:12:24.663Z,99000
2019-04-14T16:13:53.386Z,99003
2019-04-14T16:15:22.111Z,99003
2019-04-14T16:16:50.905Z,99004
2019-04-14T16:18:19.706Z,99006
2019-04-14T16:19:48.423Z,99003
2019-04-14T16:21:17.155Z,99004
2019-04-14T16:22:46.273Z,99008
2019-04-14T16:24:14.985Z,99005
2019-04-14T16:25:44.183Z,99006
2019-04-14T16:27:12.905Z,99004
2019-04-14T16:28:41.632Z,99009
2019-04-14T16:30:10.346Z,99010
2019-04-14T16:31:39.064Z,99013
2019-04-14T16:33:07.797Z,99012
2019-04-14T16:34:36.661Z,99013
2019-04-14T16:36:05.387Z,99013
2019-04-14T16:37:34.354Z,99017
2019-04-14T16:39:03.149Z,99018
2019-04-14T16:40:31.869Z,99020
2019-04-14T16:42:01.674Z,99017
2019-04-14T16:43:31.625Z,99016
2019-04-14T16:45:01.145Z,99019
2019-04-14T16:46:29.862Z,99018
2019-04-14T16:47:58.685Z,99016
2019-04-14T16:49:27.466Z,99018
2019-04-14T16:50:56.190Z,99017
2019-04-14T16:52:24.909Z,99015
2019-04-14T16:54:03.509Z,99017
2019-04-14T16:55:34.748Z,99018
2019-04-14T16:57:04.427Z,99019
2019-04-14T16:58:33.382Z,99023
2019-04-14T17:00:02.113Z,99025
2019-04-14T17:01:31.464Z,99026
2019-04-14T17:03:00.187Z,99030
2019-04-14T17:04:29.028Z,99034
2019-04-14T17:05:57.779Z,99038
2019-04-14T17:07:29.149Z,99040
2019-04-14T17:08:57.950Z,99043
2019-04-14T17:10:26.661Z,99045
2019-04-14T17:11:59.385Z,99049
2019-04-14T17:13:31.002Z,99049
2019-04-14T17:14:59.782Z,99049
2019-04-14T17:16:29.379Z,99051
2019-04-14T17:17:58.181Z,99051
2019-04-14T17:19:27.780Z,99054
2019-04-14T17:20:56.581Z,99055
2019-04-14T17:22:25.386Z,99058
2019-04-14T17:23:56.740Z,99062
2019-04-14T17:25:26.597Z,99062
2019-04-14T17:26:56.259Z,99064
2019-04-14T17:28:25.057Z,99065
2019-04-14T17:29:55.147Z,99064
2019-04-14T17:31:23.862Z,99067
2019-04-14T17:32:52.578Z,99069
2019-04-14T17:34:21.458Z,99073
2019-04-14T17:35:50.186Z,99073
2019-04-14T17:37:18.898Z,99077
2019-04-14T17:38:49.461Z,99080
2019-04-14T17:40:18.268Z,99080
2019-04-14T17:41:46.981Z,99083
2019-04-14T17:43:16.660Z,99084
2019-04-14T17:44:46.179Z,99087
2019-04-14T17:46:14.899Z,99089
2019-04-14T17:47:43.620Z,99092
2019-04-14T17:49:12.419Z,99092
2019-04-14T17:50:46.179Z,99095
2019-04-14T17:52:14.908Z,99096
2019-04-14T17:53:43.620Z,99099
2019-04-14T17:55:12.341Z,99103
2019-04-14T17:56:41.061Z,99105
2019-04-14T17:58:09.791Z,99109
2019-04-14T17:59:38.501Z,99112
2019-04-14T18:01:07.243Z,99113
2019-04-14T18:02:36.018Z,99113
2019-04-14T18:04:04.817Z,99115
2019-04-14T18:05:34.175Z,99115
2019-04-14T18:07:02.902Z,99114
2019-04-14T18:08:32.585Z,99115
2019-04-14T18:10:01.315Z,99117
2019-04-14T18:11:30.180Z,99117
2019-04-14T18:12:58.989Z,99118
2019-04-14T18:14:28.662Z,99116
2019-04-14T18:15:58.342Z,99117
2019-04-14T18:17:27.061Z,99118
2019-04-14T18:18:55.946Z,99121
2019-04-14T18:20:24.672Z,99123
2019-04-14T18:21:53.393Z,99128
2019-04-14T18:23:22.184Z,99131
2019-04-14T18:24:50.906Z,99133
2019-04-14T18:26:20.502Z,99137
2019-04-14T18:27:50.113Z,99141
2019-04-14T18:29:18.829Z,99145
2019-04-14T18:30:47.545Z,99149
2019-04-14T18:32:16.828Z,99150
2019-04-14T18:33:45.705Z,99154
2019-04-14T18:35:14.422Z,99155
2019-04-14T18:36:43.172Z,99158
2019-04-14T18:38:11.958Z,99159
2019-04-14T18:39:40.667Z,99159
2019-04-14T18:41:09.383Z,99158
2019-04-14T18:42:38.107Z,99162
2019-04-14T18:44:06.823Z,99163
2019-04-14T18:45:36.510Z,99164
2019-04-14T18:47:05.235Z,99166
2019-04-14T18:48:34.939Z,99169
2019-04-14T18:50:04.104Z,99170
2019-04-14T18:51:32.909Z,99173
2019-04-14T18:53:01.986Z,99177
2019-04-14T18:57:39.743Z,99183
2019-04-14T18:59:10.271Z,99186
2019-04-14T19:00:38.984Z,99186
2019-04-14T19:02:08.191Z,99186
2019-04-14T19:03:36.905Z,99187
2019-04-14T19:05:05.631Z,99187
2019-04-14T19:06:34.749Z,99188
2019-04-14T19:08:04.430Z,99190
2019-04-14T19:09:33.150Z,99191
2019-04-14T19:11:01.866Z,99195
2019-04-14T19:12:30.991Z,99197
2019-04-14T19:13:59.787Z,99198
2019-04-14T19:15:28.505Z,99199
2019-04-14T19:16:57.225Z,99198
2019-04-14T19:18:26.956Z,99199
2019-04-14T19:20:06.347Z,99198
2019-04-14T19:21:35.064Z,99199
2019-04-14T19:23:03.793Z,99197
2019-04-14T19:24:32.510Z,99199
2019-04-14T19:26:01.227Z,99198
2019-04-14T19:27:30.825Z,99198
2019-04-14T19:28:59.543Z,99200
2019-04-14T19:30:28.269Z,99199
2019-04-14T19:31:57.002Z,99200
2019-04-14T19:33:25.786Z,99200
2019-04-14T19:34:54.509Z,99200
2019-04-14T19:36:24.268Z,99200
2019-04-14T19:37:52.985Z,99201
2019-04-14T19:39:21.710Z,99202
2019-04-14T19:40:50.425Z,99205
2019-04-14T19:42:19.228Z,99206
2019-04-14T19:43:47.999Z,99208
2019-04-14T19:45:18.350Z,99211
2019-04-14T19:46:47.786Z,99213
2019-04-14T19:48:16.500Z,99215
2019-04-14T19:49:45.223Z,99217
2019-04-14T19:51:13.949Z,99220
2019-04-14T19:52:43.185Z,99221
2019-04-14T19:54:11.945Z,99219
2019-04-14T19:55:42.485Z,99218
2019-04-14T19:57:11.386Z,99215
2019-04-14T19:58:40.192Z,99215
2019-04-14T20:00:08.902Z,99213
2019-04-14T20:01:38.351Z,99211
2019-04-14T20:03:07.946Z,99209
2019-04-14T20:04:37.547Z,99210
2019-04-14T20:06:07.226Z,99210
2019-04-14T20:07:35.946Z,99210
2019-04-14T20:09:04.664Z,99210
2019-04-14T20:10:33.385Z,99211
2019-04-14T20:12:02.509Z,99211
2019-04-14T20:13:31.225Z,99212
2019-04-14T20:14:59.943Z,99212