createdAt,value
2019-03-22T00:01:44.207Z,2.30
2019-03-22T00:04:14.104Z,2.57
2019-03-22T00:06:43.952Z,2.40
2019-03-22T00:09:13.744Z,2.40
2019-03-22T00:11:43.620Z,2.13
2019-03-22T00:14:13.443Z,2.00
2019-03-22T00:16:43.289Z,2.17
2019-03-22T00:19:13.166Z,2.30
2019-03-22T00:21:43.005Z,2.33
2019-03-22T00:24:12.852Z,2.47
2019-03-22T00:26:42.663Z,2.80
2019-03-22T00:29:13.136Z,2.73
2019-03-22T00:31:43.024Z,2.53
2019-03-22T00:34:12.834Z,2.50
2019-03-22T00:36:42.638Z,2.50
2019-03-22T00:39:12.543Z,2.80
2019-03-22T00:41:42.390Z,2.33
2019-03-22T00:44:12.164Z,2.43
2019-03-22T00:46:42.009Z,2.63
2019-03-22T00:49:12.058Z,3.10
2019-03-22T00:51:41.854Z,3.67
2019-03-22T00:54:11.772Z,3.67
2019-03-22T00:56:41.665Z,3.27
2019-03-22T00:59:11.458Z,2.77
2019-03-22T01:01:41.316Z,2.63
2019-03-22T01:04:11.203Z,3.27
2019-03-22T01:06:41.056Z,3.20
2019-03-22T01:09:10.849Z,3.70
2019-03-22T01:11:40.692Z,3.37
2019-03-22T01:14:10.572Z,3.53
2019-03-22T01:16:40.406Z,2.90
2019-03-22T01:19:10.263Z,2.50
2019-03-22T01:21:40.143Z,3.23
2019-03-22T01:24:09.936Z,3.13
2019-03-22T01:26:39.850Z,3.23
2019-03-22T01:29:09.742Z,3.10
2019-03-22T01:31:39.624Z,3.50
2019-03-22T01:34:09.452Z,3.30
2019-03-22T01:36:39.325Z,3.13
2019-03-22T01:39:09.175Z,3.97
2019-03-22T01:41:38.963Z,3.17
2019-03-22T01:44:08.813Z,3.80
2019-03-22T01:46:38.773Z,3.37
2019-03-22T01:49:08.691Z,4.30
2019-03-22T01:51:38.564Z,4.07
2019-03-22T01:54:08.579Z,3.60
2019-03-22T01:56:38.421Z,3.40
2019-03-22T01:59:08.283Z,4.10
2019-03-22T02:01:38.122Z,3.77
2019-03-22T02:04:07.974Z,3.77
2019-03-22T02:06:37.914Z,4.40
2019-03-22T02:09:08.678Z,3.50
2019-03-22T02:11:38.583Z,4.43
2019-03-22T02:14:08.436Z,3.80
2019-03-22T02:16:38.261Z,3.90
2019-03-22T02:19:08.380Z,3.60
2019-03-22T02:21:38.314Z,3.67
2019-03-22T02:24:08.130Z,4.10
2019-03-22T02:26:37.967Z,4.20
2019-03-22T02:29:08.064Z,3.90
2019-03-22T02:31:37.967Z,3.90
2019-03-22T02:34:07.787Z,3.83
2019-03-22T02:36:37.667Z,4.13
2019-03-22T02:39:07.990Z,4.30
2019-03-22T02:41:39.314Z,4.50
2019-03-22T02:44:09.152Z,4.23
2019-03-22T02:46:39.058Z,3.80
2019-03-22T02:49:08.913Z,3.70
2019-03-22T02:51:38.787Z,3.80
2019-03-22T02:54:08.618Z,4.30
2019-03-22T02:56:38.399Z,3.63
2019-03-22T02:59:08.395Z,4.30
2019-03-22T03:01:38.251Z,4.00
2019-03-22T03:04:08.004Z,4.17
2019-03-22T03:06:37.858Z,4.20
2019-03-22T03:09:07.920Z,3.93
2019-03-22T03:11:37.701Z,3.93
2019-03-22T03:14:07.584Z,4.20
2019-03-22T03:16:37.468Z,5.00
2019-03-22T03:19:07.682Z,3.90
2019-03-22T03:21:37.456Z,3.77
2019-03-22T03:24:07.298Z,4.30
2019-03-22T03:26:37.186Z,5.23
2019-03-22T03:29:07.041Z,4.80
2019-03-22T03:31:36.946Z,4.47
2019-03-22T03:34:06.898Z,5.27
2019-03-22T03:36:36.735Z,4.90
2019-03-22T03:39:08.789Z,5.03
2019-03-22T03:41:38.982Z,4.90
2019-03-22T03:44:08.835Z,5.43
2019-03-22T03:46:38.595Z,5.57
2019-03-22T03:49:08.500Z,4.80
2019-03-22T03:51:38.278Z,5.77
2019-03-22T03:54:08.117Z,5.20
2019-03-22T03:56:38.158Z,5.07
2019-03-22T03:59:08.018Z,5.53
2019-03-22T04:01:37.846Z,4.77
2019-03-22T04:04:07.702Z,5.57
2019-03-22T04:06:37.531Z,5.03
2019-03-22T04:09:08.868Z,5.43
2019-03-22T04:11:38.718Z,5.60
2019-03-22T04:14:08.492Z,5.07
2019-03-22T04:16:38.337Z,4.63
2019-03-22T04:19:08.221Z,4.70
2019-03-22T04:21:38.088Z,4.93
2019-03-22T04:24:07.924Z,4.67
2019-03-22T04:26:37.731Z,4.67
2019-03-22T04:29:08.471Z,4.70
2019-03-22T04:31:38.515Z,5.03
2019-03-22T04:34:08.323Z,4.57
2019-03-22T04:36:38.235Z,5.10
2019-03-22T04:39:08.957Z,5.33
2019-03-22T04:41:38.816Z,5.00
2019-03-22T04:44:08.598Z,5.60
2019-03-22T04:46:40.331Z,5.50
2019-03-22T04:49:11.880Z,4.70
2019-03-22T04:51:42.469Z,5.43
2019-03-22T04:54:12.864Z,4.77
2019-03-22T04:56:42.911Z,5.40
2019-03-22T04:59:19.272Z,4.73
2019-03-22T05:01:50.346Z,5.50
2019-03-22T05:04:21.226Z,5.90
2019-03-22T05:06:52.658Z,5.27
2019-03-22T05:09:25.401Z,5.90
2019-03-22T05:11:56.494Z,5.47
2019-03-22T05:14:27.038Z,5.47
2019-03-22T05:16:56.984Z,4.57
2019-03-22T05:19:29.835Z,5.43
2019-03-22T05:22:00.944Z,4.90
2019-03-22T05:24:32.540Z,4.63
2019-03-22T05:27:03.094Z,4.97
2019-03-22T05:29:35.244Z,5.20
2019-03-22T05:32:06.888Z,5.67
2019-03-22T05:34:36.811Z,6.77
2019-03-22T05:37:06.809Z,7.83
2019-03-22T05:39:36.617Z,8.03
2019-03-22T05:42:06.699Z,5.83
2019-03-22T05:44:36.616Z,5.20
2019-03-22T05:47:06.576Z,5.40
2019-03-22T05:49:36.374Z,5.13
2019-03-22T05:52:06.202Z,6.27
2019-03-22T05:54:36.094Z,8.27
2019-03-22T05:57:13.107Z,9.60
2019-03-22T05:59:42.359Z,8.60
2019-03-22T06:02:09.141Z,8.30
2019-03-22T06:04:38.990Z,8.07
2019-03-22T06:07:08.874Z,6.80
2019-03-22T06:09:38.697Z,6.47
2019-03-22T06:12:08.613Z,6.53
2019-03-22T06:14:38.450Z,5.90
2019-03-22T06:17:08.375Z,6.83
2019-03-22T06:19:38.247Z,5.87
2019-03-22T06:22:08.112Z,6.57
2019-03-22T06:24:37.924Z,7.13
2019-03-22T06:27:07.774Z,6.37
2019-03-22T06:29:37.634Z,5.63
2019-03-22T06:32:07.447Z,5.20
2019-03-22T06:34:37.479Z,5.00
2019-03-22T06:37:07.325Z,4.80
2019-03-22T06:39:37.157Z,4.30
2019-03-22T06:42:06.993Z,3.50
2019-03-22T06:44:36.834Z,3.30
2019-03-22T06:47:06.733Z,3.27
2019-03-22T06:49:36.614Z,3.30
2019-03-22T06:52:06.516Z,3.23
2019-03-22T06:54:36.295Z,3.00
2019-03-22T06:57:06.087Z,2.70
2019-03-22T06:59:36.165Z,2.80
2019-03-22T07:02:06.298Z,3.17
2019-03-22T07:04:36.292Z,4.27
2019-03-22T07:07:06.114Z,4.70
2019-03-22T07:09:36.095Z,5.03
2019-03-22T07:12:05.903Z,4.90
2019-03-22T07:14:35.738Z,5.30
2019-03-22T07:17:05.614Z,3.20
2019-03-22T07:19:35.478Z,3.70
2019-03-22T07:22:05.349Z,3.53
2019-03-22T07:24:35.182Z,3.20
2019-03-22T07:27:05.029Z,3.03
2019-03-22T07:29:34.853Z,2.77
2019-03-22T07:32:04.695Z,2.70
2019-03-22T07:34:34.589Z,2.83
2019-03-22T07:37:04.455Z,2.50
2019-03-22T07:39:34.309Z,2.60
2019-03-22T07:42:04.146Z,3.07
2019-03-22T07:44:34.050Z,2.90
2019-03-22T07:47:03.913Z,3.20
2019-03-22T07:49:33.735Z,2.63
2019-03-22T07:52:03.625Z,3.10
2019-03-22T07:54:33.418Z,1.87
2019-03-22T07:57:03.341Z,2.00
2019-03-22T07:59:33.233Z,1.80
2019-03-22T08:02:03.272Z,1.60
2019-03-22T08:04:33.072Z,1.57
2019-03-22T08:07:02.915Z,2.27
2019-03-22T08:09:32.801Z,1.67
2019-03-22T08:12:02.783Z,1.97
2019-03-22T08:14:32.700Z,2.10
2019-03-22T08:17:02.543Z,1.73
2019-03-22T08:19:32.361Z,1.77
2019-03-22T08:22:02.222Z,1.60
2019-03-22T08:24:32.086Z,2.00
2019-03-22T08:27:01.990Z,1.77
2019-03-22T08:29:31.778Z,1.70
2019-03-22T08:32:01.687Z,1.57
2019-03-22T08:34:31.497Z,1.90
2019-03-22T08:37:01.285Z,1.97
2019-03-22T08:39:31.145Z,1.90
2019-03-22T08:42:01.059Z,1.70
2019-03-22T08:44:30.874Z,2.50
2019-03-22T08:47:00.720Z,1.60
2019-03-22T08:49:30.809Z,1.73
2019-03-22T08:52:00.578Z,2.03
2019-03-22T08:54:30.407Z,1.70
2019-03-22T08:57:00.310Z,2.10
2019-03-22T08:59:30.138Z,1.53
2019-03-22T09:01:59.981Z,2.00
2019-03-22T09:04:29.995Z,2.10
2019-03-22T09:06:59.900Z,2.10
2019-03-22T09:09:41.038Z,1.87
2019-03-22T09:12:01.285Z,3.37
2019-03-22T09:14:31.186Z,1.90
2019-03-22T09:17:00.940Z,1.97
2019-03-22T09:19:30.809Z,1.50
2019-03-22T09:22:00.658Z,1.50
2019-03-22T09:24:39.057Z,1.60
2019-03-22T09:27:02.017Z,2.00
2019-03-22T09:29:31.932Z,1.50
2019-03-22T09:32:01.784Z,1.70
2019-03-22T09:34:34.033Z,1.40
2019-03-22T09:37:03.250Z,1.63
2019-03-22T09:39:33.050Z,1.50
2019-03-22T09:42:02.878Z,1.60
2019-03-22T09:44:42.794Z,1.30
2019-03-22T09:47:04.377Z,1.43
2019-03-22T09:49:34.218Z,1.80
2019-03-22T09:52:04.076Z,1.83
2019-03-22T09:54:34.046Z,1.40
2019-03-22T09:57:03.919Z,1.40
2019-03-22T09:59:33.744Z,1.60
2019-03-22T10:02:03.559Z,1.57
2019-03-22T10:04:33.488Z,1.40
2019-03-22T10:07:03.370Z,1.70
2019-03-22T10:09:33.180Z,1.50
2019-03-22T10:12:03.079Z,1.57
2019-03-22T10:14:33.023Z,1.90
2019-03-22T10:17:02.904Z,1.83
2019-03-22T10:19:32.793Z,1.57
2019-03-22T10:22:02.696Z,1.67
2019-03-22T10:24:32.499Z,1.90
2019-03-22T10:27:05.106Z,2.00
2019-03-22T10:29:33.916Z,2.27
2019-03-22T10:32:03.775Z,2.47
2019-03-22T10:34:33.674Z,2.43
2019-03-22T10:37:03.527Z,2.87
2019-03-22T10:39:33.329Z,2.70
2019-03-22T10:42:03.235Z,2.87
2019-03-22T10:44:33.129Z,2.80
2019-03-22T10:47:02.990Z,3.10
2019-03-22T10:49:32.830Z,3.27
2019-03-22T10:52:04.590Z,3.10
2019-03-22T10:54:34.228Z,2.77
2019-03-22T10:57:04.013Z,2.87
2019-03-22T10:59:33.885Z,2.60
2019-03-22T11:02:05.133Z,2.40
2019-03-22T11:04:35.492Z,2.47
2019-03-22T11:07:05.664Z,3.10
2019-03-22T11:09:35.488Z,2.60
2019-03-22T11:12:12.139Z,2.90
2019-03-22T11:14:36.913Z,3.07
2019-03-22T11:17:06.725Z,2.97
2019-03-22T11:19:36.580Z,2.90
2019-03-22T11:22:06.439Z,2.53
2019-03-22T11:24:36.308Z,2.77
2019-03-22T11:27:07.649Z,3.27
2019-03-22T11:29:37.503Z,2.80
2019-03-22T11:32:12.514Z,3.00
2019-03-22T11:34:38.923Z,2.70
2019-03-22T11:37:08.767Z,2.80
2019-03-22T11:39:38.596Z,2.60
2019-03-22T11:42:08.416Z,2.47
2019-03-22T11:44:38.286Z,2.53
2019-03-22T11:47:09.063Z,2.90
2019-03-22T11:49:38.871Z,2.60
2019-03-22T11:52:08.723Z,2.70
2019-03-22T11:54:38.589Z,4.80
2019-03-22T11:57:08.381Z,3.70
2019-03-22T11:59:38.278Z,2.70
2019-03-22T12:02:08.130Z,3.17
2019-03-22T12:04:37.963Z,3.87
2019-03-22T12:07:07.747Z,3.70
2019-03-22T12:09:37.622Z,3.20
2019-03-22T12:12:07.480Z,3.17
2019-03-22T12:14:37.340Z,2.40
2019-03-22T12:17:07.224Z,3.00
2019-03-22T12:19:37.041Z,3.17
2019-03-22T12:22:06.873Z,3.13
2019-03-22T12:24:36.768Z,3.60
2019-03-22T12:27:06.677Z,3.00
2019-03-22T12:29:36.465Z,3.53
2019-03-22T12:32:06.284Z,3.33
2019-03-22T12:34:36.143Z,3.03
2019-03-22T12:37:06.085Z,3.40
2019-03-22T12:39:35.969Z,3.00
2019-03-22T12:42:07.605Z,2.90
2019-03-22T12:44:37.528Z,3.00
2019-03-22T12:47:07.499Z,3.00
2019-03-22T12:49:37.354Z,2.87
2019-03-22T12:52:07.216Z,2.90
2019-03-22T12:54:37.046Z,2.80
2019-03-22T12:57:06.897Z,2.73
2019-03-22T12:59:36.736Z,2.90
2019-03-22T13:02:06.653Z,2.93
2019-03-22T13:04:36.462Z,2.97
2019-03-22T13:07:06.281Z,2.87
2019-03-22T13:09:36.228Z,2.60
2019-03-22T13:12:06.439Z,2.57
2019-03-22T13:14:36.422Z,3.20
2019-03-22T13:17:06.356Z,3.00
2019-03-22T13:19:36.193Z,2.87
2019-03-22T13:22:06.022Z,2.50
2019-03-22T13:24:35.917Z,2.93
2019-03-22T13:27:05.867Z,2.73
2019-03-22T13:29:35.662Z,2.97
2019-03-22T13:32:05.523Z,2.70
2019-03-22T13:34:35.388Z,2.60
2019-03-22T13:37:05.287Z,2.83
2019-03-22T13:39:35.165Z,3.43
2019-03-22T13:42:05.061Z,2.40
2019-03-22T13:44:34.872Z,2.43
2019-03-22T13:47:04.658Z,2.77
2019-03-22T13:49:34.554Z,2.83
2019-03-22T13:52:04.513Z,3.00
2019-03-22T13:54:34.375Z,2.63
2019-03-22T13:57:04.234Z,2.30
2019-03-22T13:59:34.091Z,2.20
2019-03-22T14:02:03.866Z,2.60
2019-03-22T14:04:33.710Z,2.40
2019-03-22T14:07:03.653Z,2.47
2019-03-22T14:09:33.497Z,2.37
2019-03-22T14:12:03.393Z,2.67
2019-03-22T14:14:33.987Z,2.20
2019-03-22T14:17:03.867Z,2.47
2019-03-22T14:19:33.802Z,2.60
2019-03-22T14:22:03.697Z,2.70
2019-03-22T14:24:33.549Z,2.90
2019-03-22T14:27:03.359Z,3.10
2019-03-22T14:29:33.250Z,2.60
2019-03-22T14:32:03.059Z,2.73
2019-03-22T14:34:32.941Z,3.37
2019-03-22T14:37:02.835Z,3.00
2019-03-22T14:39:32.738Z,3.20
2019-03-22T14:42:02.558Z,3.20
2019-03-22T14:44:32.416Z,3.03
2019-03-22T14:47:02.347Z,3.13
2019-03-22T14:49:32.186Z,3.40
2019-03-22T14:52:02.132Z,3.53
2019-03-22T14:54:31.946Z,3.43
2019-03-22T14:57:01.814Z,3.87
2019-03-22T14:59:31.665Z,4.30
2019-03-22T15:02:01.514Z,3.30
2019-03-22T15:04:31.380Z,4.00
2019-03-22T15:07:01.294Z,4.20
2019-03-22T15:09:31.311Z,4.10
2019-03-22T15:12:01.183Z,3.73
2019-03-22T15:14:51.138Z,3.97
2019-03-22T15:17:42.679Z,4.17
2019-03-22T15:20:34.671Z,3.93
2019-03-22T15:23:29.512Z,3.63
2019-03-22T15:26:16.691Z,3.27
2019-03-22T15:29:04.135Z,4.37
2019-03-22T15:31:51.668Z,4.97
2019-03-22T15:34:39.330Z,5.00
2019-03-22T15:37:31.528Z,4.53
2019-03-22T15:40:00.655Z,4.33
2019-03-22T15:42:30.755Z,4.77
2019-03-22T15:45:00.708Z,4.93
2019-03-22T15:47:30.617Z,5.00
2019-03-22T15:50:00.455Z,5.40
2019-03-22T15:52:30.250Z,5.20
2019-03-22T15:55:00.327Z,5.00
2019-03-22T15:57:30.070Z,4.90
2019-03-22T15:59:59.870Z,4.10
2019-03-22T16:02:29.765Z,4.63
2019-03-22T16:04:59.601Z,4.77
2019-03-22T16:07:29.456Z,4.67
2019-03-22T16:09:59.405Z,4.13
2019-03-22T16:12:29.300Z,4.63
2019-03-22T16:14:59.102Z,4.33
2019-03-22T16:17:28.992Z,5.10
2019-03-22T16:19:58.846Z,5.07
2019-03-22T16:22:28.677Z,4.57
2019-03-22T16:24:58.503Z,5.23
2019-03-22T16:27:28.431Z,5.90
2019-03-22T16:29:58.284Z,6.47
2019-03-22T16:32:28.088Z,6.20
2019-03-22T16:34:57.911Z,6.90
2019-03-22T16:37:27.777Z,6.80
2019-03-22T16:39:57.636Z,7.63
2019-03-22T16:42:27.476Z,6.00
2019-03-22T16:44:57.309Z,5.70
2019-03-22T16:47:27.212Z,5.27
2019-03-22T16:49:57.080Z,6.70
2019-03-22T16:52:26.869Z,5.90
2019-03-22T16:54:56.838Z,5.80
2019-03-22T16:57:26.637Z,5.40
2019-03-22T16:59:56.426Z,6.37
2019-03-22T17:02:26.358Z,5.63
2019-03-22T17:04:56.203Z,5.57
2019-03-22T17:07:25.976Z,5.40
2019-03-22T17:09:55.806Z,5.13
2019-03-22T17:12:25.828Z,5.73
2019-03-22T17:14:55.650Z,5.30
2019-03-22T17:17:25.573Z,5.33
2019-03-22T17:19:55.404Z,9.73
2019-03-22T17:22:25.230Z,7.60
2019-03-22T17:24:55.083Z,7.00
2019-03-22T17:27:25.032Z,8.70
2019-03-22T17:29:54.910Z,5.90
2019-03-22T17:32:24.710Z,4.87
2019-03-22T17:34:54.611Z,5.57
2019-03-22T17:37:24.409Z,6.47
2019-03-22T17:39:54.254Z,5.77
2019-03-22T17:42:24.111Z,5.67
2019-03-22T17:44:53.968Z,12.67
2019-03-22T17:47:23.800Z,11.63
2019-03-22T17:49:53.609Z,7.87
2019-03-22T17:52:23.460Z,7.27
2019-03-22T17:54:53.406Z,5.43
2019-03-22T17:57:23.571Z,5.93
2019-03-22T17:59:53.399Z,6.33
2019-03-22T18:02:23.254Z,5.43
2019-03-22T18:04:53.143Z,6.10
2019-03-22T18:07:22.942Z,7.47
2019-03-22T18:09:52.824Z,5.63
2019-03-22T18:12:22.732Z,7.10
2019-03-22T18:14:52.808Z,13.90
2019-03-22T18:17:22.718Z,16.80
2019-03-22T18:19:52.600Z,7.47
2019-03-22T18:22:22.417Z,7.10
2019-03-22T18:24:52.226Z,7.10
2019-03-22T18:27:22.107Z,7.37
2019-03-22T18:29:51.962Z,7.23
2019-03-22T18:32:21.757Z,7.57
2019-03-22T18:34:51.652Z,7.90
2019-03-22T18:37:21.440Z,8.00
2019-03-22T18:39:51.340Z,8.00
2019-03-22T18:42:21.194Z,7.77
2019-03-22T18:44:51.061Z,8.60
2019-03-22T18:47:20.885Z,7.60
2019-03-22T18:49:50.687Z,7.10
2019-03-22T18:52:20.551Z,7.93
2019-03-22T18:54:50.403Z,9.27
2019-03-22T18:57:20.227Z,10.17
2019-03-22T18:59:50.286Z,9.47
2019-03-22T19:02:20.120Z,9.40
2019-03-22T19:04:49.942Z,8.70
2019-03-22T19:07:19.850Z,8.73
2019-03-22T19:09:49.633Z,8.70
2019-03-22T19:12:19.456Z,8.87
2019-03-22T19:14:49.306Z,9.47
2019-03-22T19:17:19.386Z,18.80
2019-03-22T19:19:49.279Z,9.57
2019-03-22T19:22:19.209Z,9.53
2019-03-22T19:24:49.030Z,8.43
2019-03-22T19:27:18.897Z,10.53
2019-03-22T19:29:48.748Z,9.73
2019-03-22T19:32:18.598Z,9.43
2019-03-22T19:34:54.312Z,11.03
2019-03-22T19:37:19.996Z,19.03
2019-03-22T19:39:49.785Z,17.50
2019-03-22T19:42:19.754Z,22.53
2019-03-22T19:44:49.628Z,15.37
2019-03-22T19:47:19.681Z,15.97
2019-03-22T19:49:49.520Z,10.07
2019-03-22T19:52:19.367Z,8.97
2019-03-22T19:54:49.165Z,8.03
2019-03-22T19:57:19.203Z,7.33
2019-03-22T19:59:49.254Z,8.17
2019-03-22T20:02:19.248Z,8.20
2019-03-22T20:04:49.076Z,7.50
2019-03-22T20:07:26.592Z,7.50
2019-03-22T20:09:50.794Z,8.43
2019-03-22T20:12:20.597Z,7.27
2019-03-22T20:14:50.463Z,6.83
2019-03-22T20:17:20.387Z,8.00
2019-03-22T20:19:50.244Z,7.77
2019-03-22T20:22:20.143Z,8.60
2019-03-22T20:24:50.016Z,7.30
2019-03-22T20:27:19.852Z,8.13
2019-03-22T20:29:49.688Z,7.93
2019-03-22T20:32:19.610Z,7.20
2019-03-22T20:34:49.579Z,8.17
2019-03-22T20:37:19.424Z,12.57
2019-03-22T20:39:49.477Z,11.87
2019-03-22T20:42:19.326Z,11.60
2019-03-22T20:44:49.324Z,9.50
2019-03-22T20:47:19.194Z,8.83
2019-03-22T20:49:49.043Z,8.23
2019-03-22T20:52:18.932Z,9.07
2019-03-22T20:54:48.761Z,8.33
2019-03-22T20:57:18.606Z,8.40
2019-03-22T20:59:48.533Z,8.70
2019-03-22T21:02:18.371Z,9.27
2019-03-22T21:04:48.261Z,9.90
2019-03-22T21:07:18.131Z,25.70
2019-03-22T21:09:48.270Z,11.23
2019-03-22T21:12:18.129Z,9.07
2019-03-22T21:14:48.067Z,8.37
2019-03-22T21:17:17.862Z,9.00
2019-03-22T21:19:47.665Z,8.50
2019-03-22T21:22:17.569Z,8.73
2019-03-22T21:24:47.432Z,8.77
2019-03-22T21:27:17.257Z,7.37
2019-03-22T21:29:47.110Z,8.77
2019-03-22T21:32:16.976Z,8.67
2019-03-22T21:34:46.805Z,7.47
2019-03-22T21:37:16.674Z,8.40
2019-03-22T21:39:46.558Z,8.13
2019-03-22T21:42:16.412Z,7.77
2019-03-22T21:44:46.208Z,8.77
2019-03-22T21:47:16.069Z,8.57
2019-03-22T21:49:45.966Z,8.67
2019-03-22T21:52:15.767Z,8.97
2019-03-22T21:54:45.595Z,8.50
2019-03-22T21:57:15.509Z,7.57
2019-03-22T21:59:45.354Z,8.83
2019-03-22T22:02:15.212Z,8.20
2019-03-22T22:04:45.001Z,8.47
2019-03-22T22:07:14.909Z,8.47
2019-03-22T22:09:44.808Z,9.20
2019-03-22T22:12:14.633Z,9.87
2019-03-22T22:14:44.515Z,8.20
2019-03-22T22:17:14.351Z,8.03
2019-03-22T22:19:44.167Z,8.47
2019-03-22T22:22:14.233Z,8.67
2019-03-22T22:24:44.142Z,8.73
2019-03-22T22:27:14.404Z,9.00
2019-03-22T22:29:44.276Z,8.53
2019-03-22T22:32:14.138Z,9.40
2019-03-22T22:34:43.975Z,8.83
2019-03-22T22:37:13.826Z,9.73
2019-03-22T22:39:43.688Z,9.47
2019-03-22T22:42:13.579Z,10.37
2019-03-22T22:44:43.435Z,10.70
2019-03-22T22:47:13.306Z,10.90
2019-03-22T22:49:43.198Z,10.37
2019-03-22T22:52:13.000Z,11.03
2019-03-22T22:54:42.906Z,12.07
2019-03-22T22:57:12.731Z,12.20
2019-03-22T22:59:42.548Z,11.03
2019-03-22T23:02:12.441Z,12.97
2019-03-22T23:04:42.293Z,13.17
2019-03-22T23:07:12.111Z,12.27
2019-03-22T23:09:42.176Z,14.73
2019-03-22T23:12:12.276Z,14.03
2019-03-22T23:14:42.177Z,14.37
2019-03-22T23:17:12.056Z,13.73
2019-03-22T23:19:41.975Z,14.17
2019-03-22T23:22:11.808Z,14.30
2019-03-22T23:24:42.796Z,15.53
2019-03-22T23:27:12.699Z,15.27
2019-03-22T23:29:44.903Z,16.17
2019-03-22T23:32:14.816Z,16.80
2019-03-22T23:34:45.678Z,17.13
2019-03-22T23:37:15.581Z,16.80
2019-03-22T23:39:45.467Z,15.97
2019-03-22T23:42:15.356Z,17.40
2019-03-22T23:44:45.264Z,17.90
2019-03-22T23:47:15.133Z,17.40
2019-03-22T23:49:45.065Z,17.67
2019-03-22T23:52:14.862Z,17.03
2019-03-22T23:54:44.684Z,17.90
2019-03-22T23:57:14.511Z,18.37
2019-03-22T23:59:44.367Z,17.17
