createdAt,value
2022-11-08T04:45:49.364Z,8.60
2022-11-08T04:48:16.727Z,8.80
2022-11-08T04:50:43.823Z,8.70
2022-11-08T04:53:10.792Z,8.60
2022-11-08T04:55:37.801Z,8.70
2022-11-08T04:58:04.770Z,8.70
2022-11-08T05:00:31.732Z,8.70
2022-11-08T05:03:01.334Z,8.70
2022-11-08T05:05:28.427Z,8.80
2022-11-08T05:07:55.344Z,8.80
2022-11-08T05:10:22.302Z,8.70
2022-11-08T05:12:49.228Z,8.80
2022-11-08T05:15:16.170Z,8.70
2022-11-08T05:17:43.097Z,8.80
2022-11-08T05:20:29.452Z,8.70
2022-11-08T05:23:18.535Z,8.70
2022-11-08T05:25:46.323Z,8.60
2022-11-08T05:28:13.348Z,8.60
2022-11-08T05:30:40.327Z,8.60
2022-11-08T05:33:07.423Z,8.60
2022-11-08T05:35:34.523Z,8.70
2022-11-08T05:38:01.575Z,8.60
2022-11-08T05:40:33.202Z,8.60
2022-11-08T05:43:00.589Z,8.50
2022-11-08T05:45:27.539Z,8.70
2022-11-08T05:47:54.808Z,8.60
2022-11-08T05:50:21.785Z,8.60
2022-11-08T05:52:49.033Z,8.60
2022-11-08T05:55:16.114Z,8.70
2022-11-08T05:57:43.773Z,8.60
2022-11-08T06:00:11.988Z,8.80
2022-11-08T06:02:39.635Z,8.60
2022-11-08T06:05:07.538Z,8.60
2022-11-08T06:07:34.681Z,8.60
2022-11-08T06:10:01.919Z,8.70
2022-11-08T06:12:28.924Z,8.60
2022-11-08T06:14:55.841Z,8.60
2022-11-08T06:17:26.160Z,8.60
2022-11-08T06:19:56.086Z,8.70
2022-11-08T06:22:23.081Z,8.70
2022-11-08T06:24:50.133Z,8.70
2022-11-08T06:27:17.168Z,8.60
2022-11-08T06:29:44.157Z,8.60
2022-11-08T06:32:11.167Z,8.70
2022-11-08T06:34:38.243Z,8.90
2022-11-08T06:37:05.502Z,8.70
2022-11-08T06:39:32.625Z,8.60
2022-11-08T06:42:00.190Z,8.60
2022-11-08T06:44:27.179Z,8.50
2022-11-08T06:46:55.811Z,8.60
2022-11-08T06:49:23.766Z,8.70
2022-11-08T06:51:51.305Z,8.60
2022-11-08T06:54:21.023Z,8.60
2022-11-08T06:56:49.180Z,8.60
2022-11-08T06:59:16.117Z,8.70
2022-11-08T07:01:45.622Z,8.60
2022-11-08T07:04:12.955Z,8.60
2022-11-08T07:06:39.948Z,8.70
2022-11-08T07:09:06.886Z,8.60
2022-11-08T07:11:34.348Z,8.60
2022-11-08T07:14:01.337Z,8.60
2022-11-08T07:16:28.272Z,8.70
2022-11-08T07:18:55.769Z,8.80
2022-11-08T07:21:22.909Z,8.90
2022-11-08T07:23:50.345Z,9.00
2022-11-08T07:26:17.294Z,9.00
2022-11-08T07:28:44.321Z,8.90
2022-11-08T07:31:11.292Z,9.00
2022-11-08T07:33:38.302Z,9.00
2022-11-08T07:36:05.355Z,8.90
2022-11-08T07:38:32.477Z,8.90
2022-11-08T07:41:00.230Z,8.90
2022-11-08T07:43:27.879Z,8.90
2022-11-08T07:45:56.510Z,9.00
2022-11-08T07:48:23.867Z,9.10
2022-11-08T07:50:50.853Z,9.10
2022-11-08T07:53:18.197Z,9.20
2022-11-08T07:55:45.905Z,9.30
2022-11-08T07:58:12.912Z,9.30
2022-11-08T08:00:40.838Z,9.40
2022-11-08T08:03:09.241Z,9.40
2022-11-08T08:05:37.610Z,9.40
2022-11-08T08:08:04.729Z,9.40
2022-11-08T08:10:32.434Z,9.40
2022-11-08T08:12:59.378Z,9.50
2022-11-08T08:15:26.650Z,9.60
2022-11-08T08:17:53.627Z,9.60
2022-11-08T08:20:20.549Z,9.60
2022-11-08T08:22:48.290Z,9.60
2022-11-08T08:25:15.621Z,9.70
2022-11-08T08:27:49.395Z,9.80
2022-11-08T08:30:17.413Z,9.70
2022-11-08T08:32:47.958Z,9.80
2022-11-08T08:35:20.257Z,9.90
2022-11-08T08:37:47.260Z,10.10
2022-11-08T08:40:14.265Z,10.10
2022-11-08T08:42:41.268Z,10.10
2022-11-08T08:45:13.576Z,10.20
2022-11-08T08:47:41.989Z,10.30
2022-11-08T08:50:09.339Z,10.30
2022-11-08T08:52:36.467Z,10.40
2022-11-08T08:55:03.489Z,10.40
2022-11-08T08:57:30.484Z,10.40
2022-11-08T09:02:44.475Z,10.50
2022-11-08T09:05:12.423Z,10.40
2022-11-08T09:07:39.692Z,10.50
2022-11-08T09:10:07.893Z,10.60
2022-11-08T09:12:35.302Z,10.60
2022-11-08T09:15:02.698Z,10.60
2022-11-08T09:17:29.808Z,10.60
2022-11-08T09:19:57.479Z,10.60
2022-11-08T09:22:24.817Z,10.70
2022-11-08T09:24:51.754Z,10.80
2022-11-08T09:27:18.707Z,10.70
2022-11-08T09:29:45.725Z,10.80
2022-11-08T09:32:12.747Z,10.80
2022-11-08T09:34:39.778Z,10.90
2022-11-08T09:37:06.700Z,11.00
2022-11-08T09:39:33.632Z,11.00
2022-11-08T09:42:09.953Z,11.00
2022-11-08T09:44:36.862Z,11.10
2022-11-08T09:47:04.952Z,11.20
2022-11-08T09:49:35.832Z,11.20
2022-11-08T09:52:03.827Z,11.30
2022-11-08T09:54:39.974Z,11.30
2022-11-08T09:57:12.886Z,11.40
2022-11-08T09:59:42.841Z,11.40
2022-11-08T10:02:20.281Z,11.60
2022-11-08T10:04:51.933Z,11.50
2022-11-08T10:07:24.699Z,11.60
2022-11-08T10:10:04.676Z,11.60
2022-11-08T10:12:38.533Z,11.70
2022-11-08T10:15:18.435Z,11.70
2022-11-08T10:17:51.203Z,11.80
2022-11-08T10:20:36.795Z,11.80
2022-11-08T10:23:23.644Z,11.90
2022-11-08T10:25:50.645Z,11.90
2022-11-08T10:28:19.120Z,11.90
2022-11-08T10:30:50.931Z,11.90
2022-11-08T10:33:21.850Z,12.00
2022-11-08T10:35:59.146Z,12.00
2022-11-08T10:38:33.533Z,12.00
2022-11-08T10:41:12.874Z,12.10
2022-11-08T10:43:46.974Z,12.10
2022-11-08T10:46:25.563Z,12.20
2022-11-08T10:48:52.549Z,12.20
2022-11-08T10:51:19.463Z,12.30
2022-11-08T10:53:46.472Z,12.30
2022-11-08T10:56:13.478Z,12.40
2022-11-08T10:58:41.796Z,12.30
2022-11-08T11:01:17.703Z,12.30
2022-11-08T11:03:45.526Z,12.40
2022-11-08T11:06:32.681Z,12.50
2022-11-08T11:09:01.066Z,12.50
2022-11-08T11:11:30.780Z,12.50
2022-11-08T11:14:22.258Z,12.60
2022-11-08T11:17:02.585Z,12.70
2022-11-08T11:19:29.820Z,12.80
2022-11-08T11:22:04.859Z,12.80
2022-11-08T11:24:32.129Z,12.80
2022-11-08T11:27:16.291Z,12.80
2022-11-08T11:29:43.264Z,12.80
2022-11-08T11:32:32.816Z,13.10
2022-11-08T11:35:01.292Z,13.00
2022-11-08T11:37:28.303Z,13.00
2022-11-08T11:40:04.651Z,13.10
2022-11-08T11:42:49.616Z,13.20
2022-11-08T11:45:19.764Z,13.20
2022-11-08T11:47:50.752Z,13.30
2022-11-08T11:50:27.955Z,13.40
2022-11-08T11:52:55.828Z,13.40
2022-11-08T11:55:27.071Z,13.50
2022-11-08T11:57:53.978Z,13.50
2022-11-08T12:00:20.959Z,13.60
2022-11-08T12:03:06.524Z,13.70
2022-11-08T12:05:39.234Z,13.70
2022-11-08T12:08:15.510Z,13.70
2022-11-08T12:11:09.392Z,13.80
2022-11-08T12:13:40.950Z,13.80
2022-11-08T12:16:13.674Z,13.80
2022-11-08T12:18:47.065Z,13.90
2022-11-08T12:21:32.698Z,13.90
2022-11-08T12:24:05.376Z,13.90
2022-11-08T12:26:44.577Z,14.00
2022-11-08T12:29:31.904Z,14.00
2022-11-08T12:32:05.207Z,14.00
2022-11-08T12:34:41.072Z,14.10
2022-11-08T12:37:26.565Z,14.10
2022-11-08T12:39:59.375Z,14.10
2022-11-08T12:42:26.349Z,14.20
2022-11-08T12:44:59.692Z,14.20
2022-11-08T12:47:41.726Z,14.20
2022-11-08T12:50:25.326Z,14.30
2022-11-08T12:52:52.232Z,14.30
2022-11-08T12:55:34.329Z,14.30
2022-11-08T12:58:02.638Z,14.30
2022-11-08T13:00:29.781Z,14.40
2022-11-08T13:03:09.228Z,14.40
2022-11-08T13:05:39.354Z,14.50
2022-11-08T13:08:15.429Z,14.50
2022-11-08T13:10:50.898Z,14.60
2022-11-08T13:13:24.717Z,14.70
2022-11-08T13:16:12.835Z,14.70
2022-11-08T13:18:58.864Z,14.80
2022-11-08T13:21:25.784Z,14.80
2022-11-08T13:23:53.310Z,14.80
2022-11-08T13:26:21.606Z,14.90
2022-11-08T13:28:49.098Z,14.90
2022-11-08T13:31:17.969Z,14.90
2022-11-08T13:34:05.179Z,14.90
2022-11-08T13:36:44.389Z,15.00
2022-11-08T13:39:33.142Z,15.00
2022-11-08T13:42:02.100Z,15.10
2022-11-08T13:44:47.560Z,15.10
2022-11-08T13:47:32.822Z,15.20
2022-11-08T13:50:18.205Z,15.20
2022-11-08T13:52:46.800Z,15.10
2022-11-08T13:55:42.928Z,15.20
2022-11-08T13:58:28.389Z,15.20
2022-11-08T14:00:55.814Z,15.20
2022-11-08T14:03:34.699Z,15.30
2022-11-08T14:06:16.701Z,15.30
2022-11-08T14:08:46.433Z,15.30
2022-11-08T14:11:16.245Z,15.30
2022-11-08T14:13:49.008Z,15.40
2022-11-08T14:16:18.597Z,15.30
2022-11-08T14:18:45.794Z,15.30
2022-11-08T14:21:16.608Z,15.30
2022-11-08T14:23:45.200Z,15.30
2022-11-08T14:26:13.976Z,15.40
2022-11-08T14:28:42.530Z,15.40
2022-11-08T14:31:32.105Z,15.40
2022-11-08T14:33:59.754Z,15.30
2022-11-08T14:36:28.065Z,15.40
2022-11-08T14:39:03.901Z,15.40
2022-11-08T14:41:32.090Z,15.40
2022-11-08T14:44:00.228Z,15.40
2022-11-08T14:46:38.749Z,15.40
2022-11-08T14:49:10.189Z,15.30
2022-11-08T14:51:37.202Z,15.30
2022-11-08T14:54:14.739Z,15.30
2022-11-08T14:56:43.291Z,15.30
2022-11-08T14:59:10.424Z,15.30
2022-11-08T15:01:37.564Z,15.30
2022-11-08T15:04:11.624Z,15.30
2022-11-08T15:06:45.586Z,15.20
2022-11-08T15:09:18.496Z,15.20
2022-11-08T15:11:52.583Z,15.10
2022-11-08T15:14:22.070Z,15.10
2022-11-08T15:16:50.982Z,15.10
2022-11-08T15:19:37.911Z,15.00
2022-11-08T15:22:23.134Z,15.00
2022-11-08T15:24:59.551Z,14.90
2022-11-08T15:27:26.738Z,14.90
2022-11-08T15:29:53.719Z,14.80
2022-11-08T15:32:21.931Z,14.90
2022-11-08T15:34:52.548Z,14.90
2022-11-08T15:37:21.091Z,14.80
2022-11-08T15:39:48.181Z,14.80
2022-11-08T15:42:16.411Z,14.70
2022-11-08T15:45:04.887Z,14.70
2022-11-08T15:47:35.745Z,14.70
2022-11-08T15:50:03.109Z,14.60
2022-11-08T15:52:30.053Z,14.50
2022-11-08T15:54:57.097Z,14.50
2022-11-08T15:57:24.057Z,14.50
2022-11-08T15:59:52.190Z,14.40
2022-11-08T16:02:25.105Z,14.40
2022-11-08T16:04:52.044Z,14.40
2022-11-08T16:07:19.062Z,14.40
2022-11-08T16:09:46.004Z,14.30
2022-11-08T16:12:14.781Z,14.30
2022-11-08T16:14:41.942Z,14.40
2022-11-08T16:17:12.888Z,14.40
2022-11-08T16:19:39.824Z,14.40
2022-11-08T16:22:07.459Z,14.30
2022-11-08T16:24:34.488Z,14.20
2022-11-08T16:27:01.533Z,14.20
2022-11-08T16:29:29.249Z,14.10
2022-11-08T16:31:56.211Z,14.10
2022-11-08T16:34:23.310Z,14.10
2022-11-08T16:36:50.270Z,14.10
2022-11-08T16:39:18.944Z,14.10
2022-11-08T16:41:45.925Z,14.10
2022-11-08T16:44:13.129Z,14.10
2022-11-08T16:46:40.181Z,14.00
2022-11-08T16:49:14.280Z,14.00
2022-11-08T16:51:41.201Z,14.00
2022-11-08T16:54:13.629Z,13.90
2022-11-08T16:56:40.584Z,13.90
2022-11-08T16:59:07.509Z,13.90
2022-11-08T17:01:35.558Z,13.90
2022-11-08T17:04:02.582Z,13.90
2022-11-08T17:06:29.540Z,13.90
2022-11-08T17:08:56.566Z,13.80
2022-11-08T17:11:23.715Z,13.80
2022-11-08T17:13:52.467Z,13.70
2022-11-08T17:16:20.026Z,13.70
2022-11-08T17:18:52.251Z,13.70
2022-11-08T17:24:06.842Z,13.60
2022-11-08T17:26:33.772Z,13.60
2022-11-08T17:29:00.697Z,13.60
2022-11-08T17:31:27.648Z,13.60
2022-11-08T17:33:55.521Z,13.60
2022-11-08T17:36:22.673Z,13.50
2022-11-08T17:38:49.668Z,13.50
2022-11-08T17:41:16.605Z,13.40
2022-11-08T17:43:43.667Z,13.40
2022-11-08T17:46:11.161Z,13.40
2022-11-08T17:48:38.896Z,13.40
2022-11-08T17:51:06.114Z,13.40
2022-11-08T17:53:33.749Z,13.40
2022-11-08T17:56:04.893Z,13.30
2022-11-08T17:58:34.644Z,13.30
2022-11-08T18:01:02.671Z,13.30
2022-11-08T18:03:29.982Z,13.20
2022-11-08T18:05:58.309Z,13.20
2022-11-08T18:08:27.266Z,13.20
2022-11-08T18:10:55.030Z,13.10
2022-11-08T18:13:22.652Z,13.10
2022-11-08T18:15:49.852Z,13.10
2022-11-08T18:18:17.168Z,13.10
2022-11-08T18:20:44.553Z,13.20
2022-11-08T18:23:14.240Z,13.20
2022-11-08T18:25:41.183Z,13.10
2022-11-08T18:28:08.122Z,13.10
2022-11-08T18:30:35.125Z,13.10
2022-11-08T18:33:02.098Z,13.10
2022-11-08T18:35:29.120Z,13.10
2022-11-08T18:37:56.048Z,13.00
2022-11-08T18:40:23.361Z,13.00
2022-11-08T18:42:50.439Z,13.10
2022-11-08T18:45:17.492Z,13.10
2022-11-08T18:47:44.572Z,13.10
2022-11-08T18:50:11.829Z,13.10
2022-11-08T18:52:38.868Z,13.00
2022-11-08T18:55:07.116Z,13.00
2022-11-08T18:57:34.073Z,12.90
2022-11-08T19:00:01.589Z,12.70
2022-11-08T19:02:28.642Z,12.70
2022-11-08T19:04:57.091Z,12.70
2022-11-08T19:07:24.316Z,12.70
2022-11-08T19:09:51.345Z,12.70
2022-11-08T19:12:18.385Z,12.70
2022-11-08T19:14:45.664Z,12.70
2022-11-08T19:17:14.048Z,12.70
2022-11-08T19:19:41.024Z,12.70
2022-11-08T19:22:07.959Z,12.70
2022-11-08T19:24:35.178Z,12.60
2022-11-08T19:27:02.126Z,12.70
2022-11-08T19:29:29.076Z,12.50
2022-11-08T19:31:56.033Z,12.50
2022-11-08T19:34:22.957Z,12.50
2022-11-08T19:36:55.684Z,12.50
2022-11-08T19:39:24.460Z,12.40
2022-11-08T19:41:51.481Z,12.30
2022-11-08T19:44:18.568Z,12.30
2022-11-08T19:46:45.595Z,12.30
2022-11-08T19:49:12.647Z,12.30
2022-11-08T19:51:39.729Z,12.20
2022-11-08T19:54:08.075Z,12.20
2022-11-08T19:57:03.324Z,12.20
2022-11-08T19:59:22.310Z,12.30
2022-11-08T20:01:49.341Z,12.00
2022-11-08T20:04:18.374Z,12.00
2022-11-08T20:06:46.181Z,12.00
2022-11-08T20:09:13.212Z,12.20
2022-11-08T20:11:41.130Z,12.10
2022-11-08T20:14:08.699Z,12.20
2022-11-08T20:16:39.487Z,12.00
2022-11-08T20:19:10.804Z,12.00
2022-11-08T20:21:42.417Z,12.00
2022-11-08T20:24:10.508Z,12.10
2022-11-08T20:26:38.530Z,12.00
2022-11-08T20:29:06.283Z,12.00
2022-11-08T20:31:33.524Z,12.00
2022-11-08T20:34:01.589Z,11.90
2022-11-08T20:36:33.143Z,11.90
2022-11-08T20:39:06.584Z,11.90
2022-11-08T20:41:35.462Z,12.00
2022-11-08T20:44:02.947Z,12.00
2022-11-08T20:46:29.907Z,11.90
2022-11-08T20:49:00.588Z,11.90
2022-11-08T20:51:29.785Z,11.90
2022-11-08T20:53:57.706Z,11.90
2022-11-08T20:56:25.074Z,11.90
2022-11-08T20:58:52.417Z,11.90
2022-11-08T21:01:20.560Z,12.00
2022-11-08T21:03:48.043Z,12.00
2022-11-08T21:06:16.420Z,11.90
2022-11-08T21:09:03.200Z,11.90
2022-11-08T21:11:30.974Z,11.80
2022-11-08T21:13:58.312Z,11.80
2022-11-08T21:16:42.716Z,11.80
2022-11-08T21:19:12.128Z,12.00
2022-11-08T21:21:39.148Z,11.70
2022-11-08T21:24:06.281Z,11.80
2022-11-08T21:26:36.495Z,11.80
2022-11-08T21:29:04.112Z,11.80
2022-11-08T21:31:31.330Z,11.80
2022-11-08T21:33:58.420Z,11.80
2022-11-08T21:36:26.916Z,11.90
2022-11-08T21:38:54.155Z,11.90
2022-11-08T21:41:21.205Z,11.80
2022-11-08T21:43:48.191Z,11.80
2022-11-08T21:46:19.501Z,12.00
2022-11-08T21:48:47.052Z,11.80
2022-11-08T21:51:14.483Z,11.80
2022-11-08T21:53:52.562Z,11.80
2022-11-08T21:56:25.262Z,11.80
2022-11-08T21:58:52.402Z,11.70
2022-11-08T22:01:19.849Z,11.70
2022-11-08T22:03:47.045Z,11.80
2022-11-08T22:06:13.989Z,11.70
2022-11-08T22:08:41.005Z,11.70
2022-11-08T22:11:07.989Z,11.70
2022-11-08T22:13:34.914Z,11.70
2022-11-08T22:16:01.847Z,11.70
2022-11-08T22:18:50.780Z,11.60
2022-11-08T22:21:34.206Z,11.60
2022-11-08T22:24:01.153Z,11.70
2022-11-08T22:26:28.109Z,11.50
2022-11-08T22:28:55.040Z,11.60
2022-11-08T22:31:21.996Z,11.50
2022-11-08T22:33:48.974Z,11.70
2022-11-08T22:36:16.240Z,11.50
2022-11-08T22:38:43.160Z,11.50
2022-11-08T22:41:10.076Z,11.50
2022-11-08T22:43:37.120Z,11.50
2022-11-08T22:46:04.062Z,11.50
2022-11-08T22:48:30.988Z,11.50
2022-11-08T22:50:57.910Z,11.50
2022-11-08T22:53:24.968Z,11.50
2022-11-08T22:55:51.937Z,11.60
2022-11-08T22:58:18.860Z,11.60
2022-11-08T23:00:45.821Z,11.40
2022-11-08T23:03:13.164Z,11.40
2022-11-08T23:05:40.111Z,11.40
2022-11-08T23:08:07.049Z,11.60
2022-11-08T23:10:54.109Z,11.50
2022-11-08T23:13:39.553Z,11.30
2022-11-08T23:16:25.985Z,11.30
2022-11-08T23:19:11.493Z,11.40
2022-11-08T23:21:57.025Z,11.40
2022-11-08T23:24:24.284Z,11.50
2022-11-08T23:27:09.909Z,11.60
2022-11-08T23:29:55.372Z,11.50
2022-11-08T23:32:22.356Z,11.50
2022-11-08T23:34:49.324Z,11.50
2022-11-08T23:37:16.248Z,11.40
2022-11-08T23:40:09.208Z,11.40
2022-11-08T23:42:54.655Z,11.40
2022-11-08T23:45:21.618Z,11.40
2022-11-08T23:47:48.574Z,11.40
2022-11-08T23:50:15.520Z,11.40
2022-11-08T23:52:42.467Z,11.40
2022-11-08T23:55:09.577Z,11.40
2022-11-08T23:57:36.688Z,11.40
