createdAt,value
2023-05-28T00:14:54.021Z,0.00
2023-05-28T00:15:54.481Z,0.00
2023-05-28T00:23:33.166Z,0.00
2023-05-28T00:24:32.774Z,0.00
2023-05-28T00:25:32.892Z,0.00
2023-05-28T00:26:32.791Z,0.00
2023-05-28T00:27:33.417Z,0.00
2023-05-28T00:35:01.605Z,0.00
2023-05-28T00:55:48.733Z,0.00
2023-05-28T00:59:05.950Z,0.00
2023-05-28T01:01:13.771Z,0.00
2023-05-28T01:02:13.657Z,0.00
2023-05-28T01:06:39.484Z,0.00
2023-05-28T01:14:13.020Z,0.00
2023-05-28T01:18:42.449Z,0.00
2023-05-28T01:27:47.093Z,0.00
2023-05-28T01:28:46.815Z,0.00
2023-05-28T01:29:46.802Z,0.00
2023-05-28T01:32:06.253Z,0.00
2023-05-28T01:33:06.376Z,0.00
2023-05-28T01:34:06.255Z,0.00
2023-05-28T01:36:59.963Z,0.00
2023-05-28T01:39:59.880Z,0.00
2023-05-28T01:40:59.762Z,0.00
2023-05-28T01:41:59.860Z,0.00
2023-05-28T01:43:00.292Z,0.00
2023-05-28T01:43:59.759Z,0.00
2023-05-28T01:44:59.718Z,0.00
2023-05-28T01:45:59.802Z,0.00
2023-05-28T01:46:59.681Z,0.00
2023-05-28T01:49:19.500Z,0.00
2023-05-28T01:52:32.232Z,0.00
2023-05-28T02:13:03.696Z,0.00
2023-05-28T02:16:00.947Z,0.00
2023-05-28T02:17:00.876Z,0.00
2023-05-28T02:18:00.796Z,0.00
2023-05-28T02:19:00.845Z,0.00
2023-05-28T02:20:00.850Z,0.00
2023-05-28T02:21:00.880Z,0.00
2023-05-28T02:22:01.128Z,0.00
2023-05-28T02:23:00.769Z,0.00
2023-05-28T02:24:00.768Z,0.00
2023-05-28T02:25:00.799Z,0.00
2023-05-28T02:26:00.774Z,0.00
2023-05-28T02:27:00.853Z,0.00
2023-05-28T02:28:00.772Z,0.00
2023-05-28T02:29:00.754Z,0.00
2023-05-28T02:30:00.815Z,0.00
2023-05-28T02:31:00.745Z,0.00
2023-05-28T02:32:00.811Z,0.00
2023-05-28T02:33:00.875Z,0.00
2023-05-28T02:34:00.697Z,0.00
2023-05-28T02:36:21.889Z,0.00
2023-05-28T02:39:13.923Z,0.00
2023-05-28T02:41:33.692Z,0.00
2023-05-28T02:42:34.174Z,0.00
2023-05-28T02:43:33.474Z,0.00
2023-05-28T02:44:33.519Z,0.00
2023-05-28T02:45:33.441Z,0.00
2023-05-28T02:46:33.600Z,0.00
2023-05-28T02:47:33.430Z,0.00
2023-05-28T02:48:33.785Z,0.00
2023-05-28T02:58:09.936Z,0.00
2023-05-28T03:03:25.613Z,0.00
2023-05-28T03:04:25.635Z,0.00
2023-05-28T03:09:21.590Z,0.00
2023-05-28T03:11:41.944Z,0.00
2023-05-28T03:12:41.901Z,0.00
2023-05-28T03:13:41.364Z,0.00
2023-05-28T03:14:40.986Z,0.00
2023-05-28T03:15:41.274Z,0.00
2023-05-28T03:33:58.522Z,0.00
2023-05-28T03:34:58.490Z,5.00
2023-05-28T03:35:59.258Z,5.00
2023-05-28T03:36:59.997Z,5.00
2023-05-28T03:37:59.034Z,5.00
2023-05-28T03:38:58.440Z,5.00
2023-05-28T03:44:25.551Z,5.00
2023-05-28T03:45:25.523Z,5.00
2023-05-28T03:46:26.779Z,5.00
2023-05-28T03:47:25.262Z,11.00
2023-05-28T03:48:25.443Z,11.00
2023-05-28T03:49:25.256Z,11.00
2023-05-28T03:50:25.859Z,11.00
2023-05-28T04:00:26.554Z,16.00
2023-05-28T04:01:26.676Z,16.00
2023-05-28T04:02:27.818Z,16.00
2023-05-28T04:03:26.690Z,16.00
2023-05-28T04:39:39.534Z,45.00
2023-05-28T04:51:14.183Z,56.00
2023-05-28T04:52:14.807Z,56.00
2023-05-28T04:53:13.808Z,56.00
2023-05-28T04:54:13.795Z,56.00
2023-05-28T04:55:13.762Z,56.00
2023-05-28T04:56:13.721Z,56.00
2023-05-28T04:57:13.905Z,56.00
2023-05-28T04:58:13.727Z,61.00
2023-05-28T04:59:14.032Z,61.00
2023-05-28T05:00:14.408Z,61.00
2023-05-28T05:01:13.775Z,61.00
2023-05-28T05:02:13.855Z,61.00
2023-05-28T05:03:13.959Z,61.00
2023-05-28T05:04:13.808Z,61.00
2023-05-28T05:05:13.965Z,67.00
2023-05-28T05:06:13.779Z,67.00
2023-05-28T05:07:13.837Z,0.00
2023-05-28T05:13:16.511Z,78.00
2023-05-28T05:14:16.019Z,78.00
2023-05-28T05:15:16.368Z,78.00
2023-05-28T05:16:16.199Z,78.00
2023-05-28T05:17:16.147Z,84.00
2023-05-28T05:23:12.735Z,84.00
2023-05-28T05:23:59.637Z,84.00
2023-05-28T05:24:59.176Z,84.00
2023-05-28T05:29:34.871Z,84.00
2023-05-28T05:30:35.246Z,84.00
2023-05-28T05:31:35.823Z,84.00
2023-05-28T05:32:35.410Z,78.00
2023-05-28T05:33:35.623Z,78.00
2023-05-28T05:34:34.770Z,78.00
2023-05-28T05:35:35.560Z,73.00
2023-05-28T05:36:35.225Z,73.00
2023-05-28T05:41:01.989Z,67.00
2023-05-28T05:42:02.934Z,61.00
2023-05-28T05:43:02.272Z,61.00
2023-05-28T05:44:02.942Z,61.00
2023-05-28T05:45:02.240Z,56.00
2023-05-28T05:46:02.330Z,56.00
2023-05-28T05:54:26.506Z,39.00
2023-05-28T05:55:27.151Z,33.00
2023-05-28T05:56:26.336Z,33.00
2023-05-28T06:01:50.973Z,28.00
2023-05-28T06:04:56.638Z,22.00
2023-05-28T06:05:56.014Z,22.00
2023-05-28T06:06:56.111Z,22.00
2023-05-28T06:07:56.223Z,22.00
2023-05-28T06:08:55.778Z,28.00
2023-05-28T06:09:55.700Z,28.00
2023-05-28T06:10:55.697Z,28.00
2023-05-28T06:21:41.620Z,39.00
2023-05-28T06:22:42.518Z,45.00
2023-05-28T06:28:26.293Z,56.00
2023-05-28T06:29:26.109Z,61.00
2023-05-28T06:30:26.401Z,61.00
2023-05-28T06:31:25.952Z,61.00
2023-05-28T06:32:26.046Z,61.00
2023-05-28T06:33:26.011Z,61.00
2023-05-28T06:34:26.025Z,67.00
2023-05-28T06:35:25.940Z,67.00
2023-05-28T06:40:21.636Z,73.00
2023-05-28T06:44:51.295Z,67.00
2023-05-28T06:45:52.225Z,67.00
2023-05-28T06:46:51.950Z,67.00
2023-05-28T06:47:51.201Z,67.00
2023-05-28T06:48:51.153Z,67.00
2023-05-28T06:49:51.110Z,67.00
2023-05-28T06:50:51.144Z,67.00
2023-05-28T06:51:51.108Z,67.00
2023-05-28T06:52:51.118Z,67.00
2023-05-28T06:53:51.178Z,67.00
2023-05-28T06:54:51.164Z,67.00
2023-05-28T06:55:51.253Z,67.00
2023-05-28T06:56:51.171Z,67.00
2023-05-28T06:57:51.082Z,67.00
2023-05-28T06:58:51.072Z,67.00
2023-05-28T06:59:51.109Z,67.00
2023-05-28T07:00:51.077Z,67.00
2023-05-28T07:06:07.396Z,73.00
2023-05-28T07:07:06.143Z,73.00
2023-05-28T07:08:07.080Z,73.00
2023-05-28T07:09:06.475Z,73.00
2023-05-28T07:10:06.216Z,73.00
2023-05-28T07:11:06.064Z,73.00
2023-05-28T07:15:26.627Z,73.00
2023-05-28T07:16:26.089Z,73.00
2023-05-28T07:17:26.073Z,78.00
2023-05-28T07:18:26.038Z,78.00
2023-05-28T07:19:26.151Z,78.00
2023-05-28T07:20:26.274Z,78.00
2023-05-28T07:21:26.068Z,78.00
2023-05-28T07:22:25.990Z,78.00
2023-05-28T07:23:26.033Z,84.00
2023-05-28T07:24:25.999Z,84.00
2023-05-28T07:25:26.027Z,84.00
2023-05-28T07:26:26.033Z,84.00
2023-05-28T07:27:26.030Z,84.00
2023-05-28T07:28:25.996Z,84.00
2023-05-28T07:29:25.993Z,90.00
2023-05-28T07:30:26.020Z,90.00
2023-05-28T07:31:26.042Z,90.00
2023-05-28T07:32:26.060Z,90.00
2023-05-28T07:33:26.950Z,90.00
2023-05-28T07:34:26.012Z,90.00
2023-05-28T07:35:26.062Z,95.00
2023-05-28T07:36:26.029Z,95.00
2023-05-28T07:37:26.099Z,101.00
2023-05-28T07:38:26.153Z,101.00
2023-05-28T07:39:26.162Z,101.00
2023-05-28T07:40:26.173Z,106.00
2023-05-28T07:41:26.185Z,106.00
2023-05-28T07:42:26.197Z,106.00
2023-05-28T07:43:26.174Z,112.00
2023-05-28T07:45:45.761Z,118.00
2023-05-28T07:46:45.739Z,123.00
2023-05-28T07:47:45.778Z,123.00
2023-05-28T07:48:45.710Z,129.00
2023-05-28T07:49:45.756Z,129.00
2023-05-28T07:50:46.681Z,135.00
2023-05-28T07:51:45.843Z,135.00
2023-05-28T07:52:45.957Z,135.00
2023-05-28T07:53:45.805Z,140.00
2023-05-28T07:54:45.792Z,140.00
2023-05-28T07:55:45.806Z,140.00
2023-05-28T08:00:52.994Z,135.00
2023-05-28T08:01:52.902Z,135.00
2023-05-28T08:02:54.232Z,135.00
2023-05-28T08:07:45.927Z,135.00
2023-05-28T08:10:05.143Z,140.00
2023-05-28T08:11:05.064Z,146.00
2023-05-28T08:12:05.278Z,146.00
2023-05-28T08:13:05.623Z,151.00
2023-05-28T08:16:58.439Z,151.00
2023-05-28T08:17:59.008Z,151.00
2023-05-28T08:18:58.330Z,151.00
2023-05-28T08:20:01.720Z,151.00
2023-05-28T08:25:31.738Z,146.00
2023-05-28T08:26:31.407Z,146.00
2023-05-28T08:27:31.398Z,146.00
2023-05-28T08:28:32.016Z,140.00
2023-05-28T08:31:38.203Z,140.00
2023-05-28T08:36:45.280Z,135.00
2023-05-28T08:39:59.055Z,140.00
2023-05-28T08:40:46.514Z,140.00
2023-05-28T08:41:46.980Z,140.00
2023-05-28T08:42:46.835Z,140.00
2023-05-28T08:43:46.738Z,140.00
2023-05-28T08:44:46.741Z,140.00
2023-05-28T08:45:46.377Z,140.00
2023-05-28T08:46:46.466Z,146.00
2023-05-28T08:47:46.540Z,146.00
2023-05-28T08:48:46.364Z,146.00
2023-05-28T08:49:46.363Z,146.00
2023-05-28T08:50:46.308Z,151.00
2023-05-28T08:51:46.502Z,151.00
2023-05-28T08:56:34.848Z,163.00
2023-05-28T08:59:28.240Z,168.00
2023-05-28T09:00:27.911Z,174.00
2023-05-28T09:01:28.307Z,174.00
2023-05-28T09:02:27.959Z,174.00
2023-05-28T09:03:28.101Z,174.00
2023-05-28T09:04:29.930Z,180.00
2023-05-28T09:05:27.904Z,180.00
2023-05-28T09:06:27.977Z,180.00
2023-05-28T09:07:27.815Z,180.00
2023-05-28T09:08:27.775Z,185.00
2023-05-28T09:09:27.866Z,185.00
2023-05-28T09:10:27.871Z,185.00
2023-05-28T09:11:27.886Z,185.00
2023-05-28T09:12:27.928Z,185.00
2023-05-28T09:13:27.900Z,185.00
2023-05-28T09:14:27.963Z,185.00
2023-05-28T09:15:28.027Z,185.00
2023-05-28T09:16:28.152Z,191.00
2023-05-28T09:17:27.910Z,191.00
2023-05-28T09:18:28.057Z,191.00
2023-05-28T09:19:27.919Z,196.00
2023-05-28T09:20:27.919Z,202.00
2023-05-28T09:21:27.856Z,208.00
2023-05-28T09:22:28.213Z,208.00
2023-05-28T09:23:27.857Z,213.00
2023-05-28T09:24:28.003Z,219.00
2023-05-28T09:28:33.946Z,225.00
2023-05-28T09:30:53.349Z,225.00
2023-05-28T09:31:53.554Z,225.00
2023-05-28T09:32:53.528Z,225.00
2023-05-28T09:33:53.099Z,225.00
2023-05-28T09:34:52.859Z,225.00
2023-05-28T09:35:52.994Z,225.00
2023-05-28T09:36:52.852Z,230.00
2023-05-28T09:37:52.940Z,236.00
2023-05-28T09:38:52.916Z,241.00
2023-05-28T09:39:53.284Z,247.00
2023-05-28T09:40:52.855Z,253.00
2023-05-28T09:48:25.049Z,270.00
2023-05-28T09:49:24.432Z,275.00
2023-05-28T09:50:24.579Z,281.00
2023-05-28T09:51:25.815Z,292.00
2023-05-28T09:52:25.424Z,303.00
2023-05-28T09:53:24.423Z,315.00
2023-05-28T09:54:24.372Z,326.00
2023-05-28T09:55:24.368Z,337.00
2023-05-28T09:56:24.457Z,348.00
2023-05-28T09:57:24.549Z,365.00
2023-05-28T09:58:24.341Z,399.00
2023-05-28T09:59:24.353Z,421.00
2023-05-28T10:00:24.405Z,438.00
2023-05-28T10:08:43.053Z,540.00
2023-05-28T10:09:42.556Z,596.00
2023-05-28T10:12:33.838Z,534.00
2023-05-28T10:13:33.571Z,590.00
2023-05-28T10:14:33.855Z,691.00
2023-05-28T10:15:33.534Z,708.00
2023-05-28T10:16:33.568Z,500.00
2023-05-28T10:21:36.538Z,731.00
2023-05-28T10:22:36.346Z,601.00
2023-05-28T10:23:36.870Z,562.00
2023-05-28T10:24:36.753Z,568.00
2023-05-28T10:25:36.435Z,523.00
2023-05-28T10:26:36.470Z,528.00
2023-05-28T10:27:37.197Z,534.00
2023-05-28T10:28:36.140Z,540.00
2023-05-28T10:31:24.583Z,556.00
2023-05-28T10:32:25.179Z,551.00
2023-05-28T10:40:28.947Z,613.00
2023-05-28T10:41:17.026Z,601.00
2023-05-28T10:42:17.874Z,641.00
2023-05-28T10:43:17.298Z,821.00
2023-05-28T10:44:18.253Z,1108.00
2023-05-28T10:45:18.222Z,1125.00
2023-05-28T10:46:17.742Z,995.00
2023-05-28T10:47:17.316Z,703.00
2023-05-28T10:52:26.055Z,984.00
2023-05-28T10:53:13.314Z,1012.00
2023-05-28T10:54:13.425Z,990.00
2023-05-28T10:55:13.340Z,990.00
2023-05-28T10:56:14.038Z,973.00
2023-05-28T10:57:14.077Z,967.00
2023-05-28T10:58:13.572Z,961.00
2023-05-28T11:08:54.591Z,810.00
2023-05-28T11:18:45.478Z,916.00
2023-05-28T11:19:45.327Z,905.00
2023-05-28T11:26:58.042Z,939.00
2023-05-28T11:27:57.595Z,933.00
2023-05-28T11:28:57.833Z,894.00
2023-05-28T11:29:57.746Z,883.00
2023-05-28T11:30:58.828Z,945.00
2023-05-28T11:31:57.613Z,945.00
2023-05-28T11:45:39.804Z,393.00
2023-05-28T11:46:39.571Z,388.00
2023-05-28T11:47:39.741Z,365.00
2023-05-28T11:48:40.180Z,337.00
2023-05-28T11:49:39.600Z,343.00
2023-05-28T11:50:39.669Z,343.00
2023-05-28T11:51:39.684Z,348.00
2023-05-28T11:52:39.771Z,286.00
2023-05-28T11:53:39.747Z,286.00
2023-05-28T11:54:39.800Z,286.00
2023-05-28T11:55:39.779Z,270.00
2023-05-28T11:56:39.881Z,264.00
2023-05-28T12:22:44.890Z,343.00
2023-05-28T12:23:44.869Z,337.00
2023-05-28T12:24:44.928Z,331.00
2023-05-28T12:25:45.105Z,320.00
2023-05-28T12:26:44.845Z,320.00
2023-05-28T12:27:44.747Z,320.00
2023-05-28T12:28:44.758Z,315.00
2023-05-28T12:29:44.743Z,315.00
2023-05-28T12:30:44.739Z,309.00
2023-05-28T12:31:44.871Z,303.00
2023-05-28T12:32:44.765Z,298.00
2023-05-28T12:33:44.726Z,292.00
2023-05-28T12:34:44.686Z,292.00
2023-05-28T12:35:44.735Z,292.00
2023-05-28T12:36:44.760Z,286.00
2023-05-28T12:37:44.674Z,286.00
2023-05-28T12:38:44.695Z,286.00
2023-05-28T12:39:44.688Z,286.00
2023-05-28T12:40:44.684Z,292.00
2023-05-28T12:41:44.888Z,292.00
2023-05-28T14:12:30.671Z,230.00
2023-05-28T14:13:30.572Z,230.00
2023-05-28T14:14:30.728Z,219.00
2023-05-28T14:15:30.901Z,213.00
2023-05-28T14:16:31.231Z,196.00
2023-05-28T14:17:31.244Z,196.00
2023-05-28T14:18:30.596Z,191.00
2023-05-28T14:19:30.596Z,191.00
2023-05-28T14:20:30.650Z,191.00
2023-05-28T14:21:30.545Z,191.00
2023-05-28T14:22:30.541Z,191.00
2023-05-28T14:42:02.739Z,151.00
2023-05-28T14:43:02.719Z,151.00
2023-05-28T14:44:02.835Z,151.00
2023-05-28T14:45:02.841Z,157.00
2023-05-28T14:46:02.969Z,157.00
2023-05-28T14:47:03.104Z,157.00
2023-05-28T14:48:02.981Z,157.00
2023-05-28T14:49:02.931Z,163.00
2023-05-28T14:50:02.873Z,163.00
2023-05-28T14:51:03.151Z,163.00
2023-05-28T14:52:02.975Z,163.00
2023-05-28T14:53:03.017Z,163.00
2023-05-28T14:54:03.103Z,168.00
2023-05-28T14:55:04.067Z,168.00
2023-05-28T14:56:03.103Z,168.00
2023-05-28T14:57:03.214Z,168.00
2023-05-28T14:58:03.247Z,168.00
2023-05-28T14:59:03.238Z,168.00
2023-05-28T15:00:03.349Z,168.00
2023-05-28T15:01:03.463Z,168.00
2023-05-28T15:02:03.356Z,168.00
2023-05-28T15:03:03.485Z,168.00
2023-05-28T15:04:03.571Z,163.00
2023-05-28T15:05:03.487Z,163.00
2023-05-28T15:06:03.624Z,163.00
2023-05-28T15:07:03.615Z,157.00
2023-05-28T15:08:03.598Z,151.00
2023-05-28T15:09:03.613Z,151.00
2023-05-28T15:10:03.622Z,146.00
2023-05-28T15:11:03.731Z,140.00
2023-05-28T15:12:03.744Z,140.00
2023-05-28T15:13:03.719Z,140.00
2023-05-28T15:14:03.755Z,140.00
2023-05-28T15:19:11.663Z,151.00
2023-05-28T15:22:20.118Z,151.00
2023-05-28T15:38:43.736Z,129.00
2023-05-28T15:39:43.109Z,129.00
2023-05-28T15:40:42.939Z,135.00
2023-05-28T15:41:43.749Z,135.00
2023-05-28T15:42:43.639Z,135.00
2023-05-28T15:43:42.951Z,135.00
2023-05-28T15:44:42.965Z,140.00
2023-05-28T15:45:42.973Z,140.00
2023-05-28T15:46:42.978Z,140.00
2023-05-28T15:47:42.989Z,140.00
2023-05-28T15:48:42.902Z,140.00
2023-05-28T15:49:43.037Z,140.00
2023-05-28T15:50:42.999Z,146.00
2023-05-28T15:51:42.921Z,146.00
2023-05-28T15:52:42.881Z,146.00
2023-05-28T15:53:42.891Z,146.00
2023-05-28T15:54:42.877Z,140.00
2023-05-28T15:55:42.934Z,140.00
2023-05-28T15:56:42.909Z,140.00
2023-05-28T15:57:42.856Z,140.00
2023-05-28T15:58:42.864Z,140.00
2023-05-28T15:59:43.091Z,140.00
2023-05-28T16:00:42.812Z,140.00
2023-05-28T16:01:42.909Z,140.00
2023-05-28T16:02:42.962Z,146.00
2023-05-28T16:03:42.883Z,140.00
2023-05-28T16:04:42.780Z,146.00
2023-05-28T16:05:42.790Z,174.00
2023-05-28T16:06:42.798Z,191.00
2023-05-28T16:07:42.800Z,185.00
2023-05-28T16:08:43.662Z,180.00
2023-05-28T16:09:42.740Z,168.00
2023-05-28T16:10:42.851Z,157.00
2023-05-28T16:11:42.732Z,157.00
2023-05-28T16:12:43.655Z,180.00
2023-05-28T16:13:42.751Z,185.00
2023-05-28T16:14:42.750Z,185.00
2023-05-28T16:34:50.924Z,129.00
2023-05-28T16:40:42.411Z,95.00
2023-05-28T16:41:43.269Z,95.00
2023-05-28T16:42:42.803Z,90.00
2023-05-28T16:43:43.813Z,90.00
2023-05-28T16:44:44.219Z,90.00
2023-05-28T16:45:42.375Z,90.00
2023-05-28T16:46:42.343Z,90.00
2023-05-28T16:47:42.435Z,90.00
2023-05-28T16:48:42.400Z,90.00
2023-05-28T16:49:42.306Z,84.00
2023-05-28T16:55:48.718Z,67.00
2023-05-28T17:02:49.341Z,50.00
2023-05-28T17:03:49.381Z,50.00
2023-05-28T17:04:49.404Z,50.00
2023-05-28T17:05:49.212Z,50.00
2023-05-28T17:06:49.216Z,50.00
2023-05-28T17:11:03.737Z,45.00
2023-05-28T17:11:50.790Z,45.00
2023-05-28T17:12:50.814Z,45.00
2023-05-28T17:17:10.696Z,45.00
2023-05-28T17:22:01.416Z,50.00
2023-05-28T17:23:01.209Z,50.00
2023-05-28T17:24:01.208Z,45.00
2023-05-28T17:25:01.150Z,45.00
2023-05-28T17:28:17.933Z,45.00
2023-05-28T17:31:27.936Z,45.00
2023-05-28T17:39:33.784Z,39.00
2023-05-28T17:49:58.317Z,39.00
2023-05-28T17:50:58.318Z,33.00
2023-05-28T17:51:58.521Z,33.00
2023-05-28T17:54:17.613Z,33.00
2023-05-28T17:55:17.609Z,33.00
2023-05-28T18:05:11.116Z,22.00
2023-05-28T18:06:11.042Z,22.00
2023-05-28T18:07:11.743Z,22.00
2023-05-28T18:08:11.158Z,22.00
2023-05-28T18:09:11.275Z,22.00
2023-05-28T18:10:11.119Z,16.00
2023-05-28T18:11:11.045Z,16.00
2023-05-28T18:12:11.074Z,16.00
2023-05-28T18:13:11.033Z,16.00
2023-05-28T18:14:11.043Z,16.00
2023-05-28T18:15:10.990Z,16.00
2023-05-28T18:16:11.441Z,16.00
2023-05-28T18:28:55.793Z,5.00
2023-05-28T18:32:03.461Z,5.00
2023-05-28T18:33:03.755Z,5.00
2023-05-28T18:37:34.798Z,5.00
2023-05-28T18:38:34.804Z,5.00
2023-05-28T18:39:35.242Z,5.00
2023-05-28T18:44:48.474Z,0.00
2023-05-28T18:45:36.497Z,0.00
2023-05-28T18:46:36.625Z,0.00
2023-05-28T18:47:36.599Z,0.00
2023-05-28T18:50:30.184Z,0.00
2023-05-28T18:53:20.659Z,0.00
2023-05-28T18:54:20.989Z,0.00
2023-05-28T18:55:20.385Z,0.00
2023-05-28T19:03:55.621Z,0.00
2023-05-28T19:04:55.552Z,0.00
2023-05-28T19:08:59.714Z,0.00
2023-05-28T19:13:19.268Z,0.00
2023-05-28T19:14:19.190Z,0.00
2023-05-28T19:15:19.197Z,0.00
2023-05-28T19:18:54.138Z,0.00
2023-05-28T19:21:13.672Z,0.00
2023-05-28T19:26:53.263Z,0.00
2023-05-28T19:27:54.193Z,0.00
2023-05-28T19:31:34.145Z,0.00
2023-05-28T19:32:34.363Z,0.00
2023-05-28T19:33:34.976Z,0.00
2023-05-28T19:40:43.495Z,0.00
2023-05-28T19:43:56.123Z,0.00
2023-05-28T19:44:54.954Z,0.00
2023-05-28T19:45:55.253Z,0.00
2023-05-28T19:46:54.908Z,0.00
2023-05-28T19:47:54.889Z,0.00
2023-05-28T19:48:54.822Z,0.00
2023-05-28T19:49:54.855Z,0.00
2023-05-28T19:50:55.175Z,0.00
2023-05-28T19:53:43.724Z,0.00
2023-05-28T19:54:43.706Z,0.00
2023-05-28T19:55:43.728Z,0.00
2023-05-28T19:56:43.763Z,0.00
2023-05-28T20:01:01.302Z,0.00
2023-05-28T20:02:00.727Z,0.00
2023-05-28T20:03:00.714Z,0.00
2023-05-28T20:04:00.584Z,0.00
2023-05-28T20:07:53.390Z,0.00
2023-05-28T20:08:43.353Z,0.00
2023-05-28T20:11:02.974Z,0.00
2023-05-28T20:13:56.654Z,0.00
2023-05-28T20:18:40.739Z,0.00
2023-05-28T20:21:31.712Z,0.00
2023-05-28T20:22:31.024Z,0.00
2023-05-28T20:23:32.382Z,0.00
2023-05-28T20:31:17.049Z,0.00
2023-05-28T20:34:16.281Z,0.00
2023-05-28T20:35:16.087Z,0.00
2023-05-28T20:36:16.261Z,0.00
2023-05-28T20:37:16.099Z,0.00
2023-05-28T20:38:16.106Z,0.00
2023-05-28T20:39:16.117Z,0.00
2023-05-28T20:40:16.343Z,0.00
2023-05-28T20:41:16.319Z,0.00
2023-05-28T20:42:16.475Z,0.00
2023-05-28T20:50:21.408Z,0.00
2023-05-28T20:51:11.171Z,0.00
2023-05-28T20:52:11.151Z,0.00
2023-05-28T20:53:11.468Z,0.00
2023-05-28T20:54:11.103Z,0.00
2023-05-28T20:55:11.060Z,0.00
2023-05-28T20:56:11.223Z,0.00
2023-05-28T20:57:11.017Z,0.00
2023-05-28T21:00:12.040Z,0.00
2023-05-28T21:03:06.461Z,0.00
2023-05-28T21:06:02.851Z,0.00
2023-05-28T21:07:02.846Z,0.00
2023-05-28T21:08:03.767Z,0.00
2023-05-28T21:09:02.794Z,0.00
2023-05-28T21:10:03.389Z,0.00
2023-05-28T21:11:04.225Z,0.00
2023-05-28T21:14:03.319Z,0.00
2023-05-28T21:17:43.654Z,0.00
2023-05-28T21:20:14.979Z,0.00
2023-05-28T21:21:13.835Z,0.00
2023-05-28T21:22:13.813Z,0.00
2023-05-28T21:24:34.303Z,0.00
2023-05-28T21:25:33.604Z,0.00
2023-05-28T21:26:36.409Z,0.00
2023-05-28T21:27:33.497Z,0.00
2023-05-28T21:28:33.603Z,0.00
2023-05-28T21:29:33.509Z,0.00
2023-05-28T21:30:33.534Z,0.00
2023-05-28T21:36:58.372Z,0.00
2023-05-28T21:37:58.087Z,0.00
2023-05-28T21:40:19.744Z,0.00
2023-05-28T21:41:17.828Z,0.00
2023-05-28T21:42:17.837Z,0.00
2023-05-28T21:43:17.842Z,0.00
2023-05-28T21:44:18.391Z,0.00
2023-05-28T21:50:13.025Z,0.00
2023-05-28T21:51:12.252Z,0.00
2023-05-28T21:56:54.583Z,0.00
2023-05-28T21:57:52.976Z,0.00
2023-05-28T21:58:54.839Z,0.00
2023-05-28T21:59:52.979Z,0.00
2023-05-28T22:00:53.189Z,0.00
2023-05-28T22:01:52.955Z,0.00
2023-05-28T22:02:52.977Z,0.00
2023-05-28T22:03:53.007Z,0.00
2023-05-28T22:04:52.908Z,0.00
2023-05-28T22:05:52.912Z,0.00
2023-05-28T22:06:53.074Z,0.00
2023-05-28T22:09:41.603Z,0.00
2023-05-28T22:10:41.983Z,0.00
2023-05-28T22:11:41.288Z,0.00
2023-05-28T22:12:41.875Z,0.00
2023-05-28T22:13:41.223Z,0.00
2023-05-28T22:14:41.512Z,0.00
2023-05-28T22:17:49.985Z,0.00
2023-05-28T22:23:02.464Z,0.00
2023-05-28T22:24:02.166Z,0.00
2023-05-28T22:32:24.570Z,0.00
2023-05-28T22:38:46.487Z,0.00
2023-05-28T22:39:46.412Z,0.00
2023-05-28T22:45:46.804Z,0.00
2023-05-28T22:46:36.194Z,0.00
2023-05-28T22:56:16.033Z,0.00
2023-05-28T22:57:15.594Z,0.00
2023-05-28T22:58:15.714Z,0.00
2023-05-28T22:59:16.769Z,0.00
2023-05-28T23:02:34.112Z,0.00
2023-05-28T23:03:34.228Z,0.00
2023-05-28T23:08:43.344Z,0.00
2023-05-28T23:09:43.793Z,0.00
2023-05-28T23:12:44.960Z,0.00
2023-05-28T23:13:44.475Z,0.00
2023-05-28T23:14:44.615Z,0.00
2023-05-28T23:15:44.621Z,0.00
2023-05-28T23:16:44.750Z,0.00
2023-05-28T23:17:44.537Z,0.00
2023-05-28T23:18:44.792Z,0.00
2023-05-28T23:19:44.648Z,0.00
2023-05-28T23:20:45.536Z,0.00
2023-05-28T23:21:44.934Z,0.00
2023-05-28T23:22:44.432Z,0.00
2023-05-28T23:35:29.151Z,0.00
2023-05-28T23:36:28.997Z,0.00
2023-05-28T23:37:28.946Z,0.00
2023-05-28T23:38:29.096Z,0.00
2023-05-28T23:39:29.985Z,0.00
2023-05-28T23:40:29.742Z,0.00
2023-05-28T23:42:48.580Z,0.00
2023-05-28T23:43:48.947Z,0.00
2023-05-28T23:50:08.401Z,0.00
2023-05-28T23:51:08.981Z,0.00
2023-05-28T23:56:06.961Z,0.00
2023-05-28T23:57:06.473Z,0.00
