createdAt,value
2022-12-11T00:00:43.524Z,78.15
2022-12-11T00:03:15.449Z,77.42
2022-12-11T00:05:42.732Z,78.12
2022-12-11T00:08:09.164Z,78.04
2022-12-11T00:10:38.006Z,78.06
2022-12-11T00:13:05.185Z,77.99
2022-12-11T00:15:31.541Z,77.55
2022-12-11T00:17:57.911Z,77.78
2022-12-11T00:20:24.831Z,78.18
2022-12-11T00:22:51.223Z,77.75
2022-12-11T00:25:17.708Z,77.91
2022-12-11T00:27:45.973Z,78.75
2022-12-11T00:30:12.879Z,78.51
2022-12-11T00:32:39.279Z,78.62
2022-12-11T00:35:05.666Z,79.32
2022-12-11T00:37:32.124Z,78.80
2022-12-11T00:39:58.622Z,79.16
2022-12-11T00:42:24.966Z,79.51
2022-12-11T00:44:51.418Z,79.68
2022-12-11T00:47:17.830Z,79.31
2022-12-11T00:49:49.623Z,79.79
2022-12-11T00:52:17.786Z,80.44
2022-12-11T00:54:44.302Z,81.20
2022-12-11T00:57:10.608Z,80.68
2022-12-11T00:59:36.919Z,80.79
2022-12-11T01:02:03.171Z,80.84
2022-12-11T01:04:29.421Z,81.35
2022-12-11T01:06:55.860Z,81.18
2022-12-11T01:09:41.076Z,80.96
2022-12-11T01:12:07.477Z,81.59
2022-12-11T01:14:33.814Z,81.08
2022-12-11T01:17:00.203Z,80.73
2022-12-11T01:19:26.716Z,81.08
2022-12-11T01:21:53.082Z,81.26
2022-12-11T01:24:19.459Z,81.68
2022-12-11T01:26:45.820Z,82.01
2022-12-11T01:29:12.274Z,82.71
2022-12-11T01:31:38.716Z,82.60
2022-12-11T01:34:05.048Z,83.06
2022-12-11T01:36:31.403Z,82.52
2022-12-11T01:38:58.040Z,82.17
2022-12-11T01:41:24.483Z,82.35
2022-12-11T01:44:27.595Z,83.46
2022-12-11T01:46:54.414Z,83.76
2022-12-11T01:49:25.232Z,83.52
2022-12-11T01:51:59.305Z,84.16
2022-12-11T01:54:27.760Z,84.88
2022-12-11T01:56:58.973Z,83.89
2022-12-11T01:59:29.097Z,83.79
2022-12-11T02:02:04.759Z,84.05
2022-12-11T02:04:33.016Z,83.71
2022-12-11T02:06:59.473Z,83.94
2022-12-11T02:09:35.467Z,83.38
2022-12-11T02:12:03.986Z,83.56
2022-12-11T02:14:44.195Z,83.61
2022-12-11T02:17:17.041Z,83.24
2022-12-11T02:20:12.813Z,83.33
2022-12-11T02:23:16.869Z,83.31
2022-12-11T02:26:07.195Z,82.94
2022-12-11T02:28:46.083Z,83.21
2022-12-11T02:31:23.530Z,82.93
2022-12-11T02:34:01.768Z,82.88
2022-12-11T02:36:33.166Z,82.49
2022-12-11T02:39:01.494Z,81.87
2022-12-11T02:41:29.864Z,82.57
2022-12-11T02:43:57.838Z,81.80
2022-12-11T02:46:24.846Z,82.41
2022-12-11T02:48:52.741Z,82.45
2022-12-11T02:51:23.993Z,81.98
2022-12-11T02:53:53.585Z,82.44
2022-12-11T02:56:26.819Z,82.47
2022-12-11T02:59:01.817Z,82.38
2022-12-11T03:01:28.312Z,81.80
2022-12-11T03:03:55.885Z,80.75
2022-12-11T03:06:27.548Z,81.30
2022-12-11T03:08:53.969Z,81.70
2022-12-11T03:11:20.374Z,81.87
2022-12-11T03:13:46.761Z,80.07
2022-12-11T03:16:37.042Z,80.90
2022-12-11T03:19:22.742Z,80.70
2022-12-11T03:21:54.699Z,80.92
2022-12-11T03:24:33.671Z,80.15
2022-12-11T03:27:25.854Z,80.96
2022-12-11T03:30:00.156Z,81.61
2022-12-11T03:32:36.470Z,81.24
2022-12-11T03:35:13.663Z,80.70
2022-12-11T03:37:42.231Z,80.48
2022-12-11T03:40:15.064Z,80.52
2022-12-11T03:42:45.098Z,81.28
2022-12-11T03:45:14.235Z,81.29
2022-12-11T03:47:43.139Z,81.02
2022-12-11T03:50:12.793Z,81.41
2022-12-11T03:52:46.040Z,81.33
2022-12-11T03:55:15.774Z,81.11
2022-12-11T03:57:42.513Z,81.38
2022-12-11T04:00:13.542Z,81.45
2022-12-11T04:02:41.169Z,81.89
2022-12-11T04:05:09.112Z,81.29
2022-12-11T04:07:35.962Z,81.42
2022-12-11T04:10:02.851Z,81.12
2022-12-11T04:12:29.172Z,81.29
2022-12-11T04:15:04.324Z,80.95
2022-12-11T04:17:51.320Z,79.99
2022-12-11T04:20:37.095Z,80.45
2022-12-11T04:23:24.014Z,80.71
2022-12-11T04:25:50.515Z,80.77
2022-12-11T04:28:16.957Z,80.61
2022-12-11T04:30:51.065Z,80.54
2022-12-11T04:33:17.395Z,81.53
2022-12-11T04:35:43.690Z,81.12
2022-12-11T04:38:10.084Z,80.82
2022-12-11T04:40:36.471Z,80.39
2022-12-11T04:43:03.184Z,80.75
2022-12-11T04:45:29.550Z,80.70
2022-12-11T04:47:55.894Z,80.40
2022-12-11T04:50:22.299Z,79.92
2022-12-11T04:52:48.683Z,80.02
2022-12-11T04:55:15.021Z,80.57
2022-12-11T04:57:41.718Z,80.41
2022-12-11T05:00:10.843Z,79.77
2022-12-11T05:02:38.683Z,80.19
2022-12-11T05:05:06.496Z,79.77
2022-12-11T05:07:33.045Z,79.65
2022-12-11T05:09:59.480Z,79.66
2022-12-11T05:12:26.026Z,79.18
2022-12-11T05:14:53.557Z,79.11
2022-12-11T05:17:21.424Z,79.17
2022-12-11T05:19:49.147Z,79.11
2022-12-11T05:22:16.188Z,79.76
2022-12-11T05:24:42.669Z,79.69
2022-12-11T05:27:10.075Z,79.54
2022-12-11T05:29:36.866Z,79.99
2022-12-11T05:32:04.804Z,80.13
2022-12-11T05:34:31.052Z,80.20
2022-12-11T05:36:57.357Z,80.16
2022-12-11T05:39:23.611Z,80.45
2022-12-11T05:41:50.039Z,80.48
2022-12-11T05:44:16.517Z,80.29
2022-12-11T05:46:42.902Z,80.61
2022-12-11T05:49:10.851Z,80.65
2022-12-11T05:51:39.553Z,80.82
2022-12-11T05:54:05.910Z,80.52
2022-12-11T05:56:34.022Z,80.25
2022-12-11T05:59:02.007Z,80.28
2022-12-11T06:01:29.678Z,80.16
2022-12-11T06:03:57.188Z,80.03
2022-12-11T06:06:24.277Z,80.08
2022-12-11T06:08:55.082Z,79.67
2022-12-11T06:11:24.206Z,79.74
2022-12-11T06:13:51.511Z,80.02
2022-12-11T06:16:18.006Z,79.96
2022-12-11T06:18:45.569Z,80.05
2022-12-11T06:21:12.504Z,79.94
2022-12-11T06:23:39.925Z,80.38
2022-12-11T06:26:07.047Z,80.11
2022-12-11T06:28:33.406Z,81.53
2022-12-11T06:31:00.364Z,80.60
2022-12-11T06:33:26.826Z,80.73
2022-12-11T06:35:53.533Z,80.34
2022-12-11T06:38:19.877Z,80.63
2022-12-11T06:40:46.230Z,80.31
2022-12-11T06:43:12.590Z,80.33
2022-12-11T06:45:39.066Z,80.75
2022-12-11T06:48:05.602Z,80.65
2022-12-11T06:50:32.004Z,80.30
2022-12-11T06:52:58.347Z,80.51
2022-12-11T06:55:24.678Z,80.51
2022-12-11T06:57:51.183Z,80.42
2022-12-11T07:00:17.609Z,80.45
2022-12-11T07:02:44.140Z,80.86
2022-12-11T07:05:10.969Z,81.43
2022-12-11T07:07:37.748Z,83.03
2022-12-11T07:10:08.335Z,82.02
2022-12-11T07:12:35.561Z,82.43
2022-12-11T07:15:02.216Z,82.45
2022-12-11T07:17:29.637Z,83.98
2022-12-11T07:19:56.187Z,83.93
2022-12-11T07:22:22.713Z,83.64
2022-12-11T07:24:49.093Z,83.56
2022-12-11T07:27:15.452Z,83.13
2022-12-11T07:29:41.812Z,83.88
2022-12-11T07:32:08.275Z,82.95
2022-12-11T07:34:34.815Z,82.66
2022-12-11T07:37:01.231Z,83.31
2022-12-11T07:39:27.632Z,83.00
2022-12-11T07:41:54.004Z,83.02
2022-12-11T07:44:20.623Z,82.95
2022-12-11T07:46:47.230Z,83.11
2022-12-11T07:49:13.599Z,82.49
2022-12-11T07:51:40.212Z,82.02
2022-12-11T07:54:10.646Z,82.11
2022-12-11T07:56:36.996Z,81.78
2022-12-11T07:59:05.917Z,81.51
2022-12-11T08:01:36.332Z,81.44
2022-12-11T08:04:05.326Z,80.34
2022-12-11T08:06:34.641Z,80.17
2022-12-11T08:09:03.643Z,80.82
2022-12-11T08:11:30.544Z,79.67
2022-12-11T08:13:59.259Z,79.68
2022-12-11T08:16:26.560Z,80.12
2022-12-11T08:18:53.460Z,79.30
2022-12-11T08:21:22.655Z,79.19
2022-12-11T08:23:50.336Z,80.28
2022-12-11T08:26:28.353Z,79.27
2022-12-11T08:28:55.421Z,77.84
2022-12-11T08:31:22.469Z,78.28
2022-12-11T08:33:49.233Z,76.64
2022-12-11T08:36:18.734Z,76.72
2022-12-11T08:38:46.546Z,77.41
2022-12-11T08:41:21.911Z,75.23
2022-12-11T08:43:48.437Z,75.24
2022-12-11T08:46:15.510Z,75.65
2022-12-11T08:48:43.280Z,76.60
2022-12-11T08:51:14.777Z,75.95
2022-12-11T08:53:41.525Z,75.90
2022-12-11T08:56:11.155Z,75.27
2022-12-11T08:58:37.772Z,76.25
2022-12-11T09:01:12.159Z,75.00
2022-12-11T09:03:39.954Z,75.09
2022-12-11T09:06:11.880Z,75.67
2022-12-11T09:08:39.663Z,75.35
2022-12-11T09:11:11.262Z,73.88
2022-12-11T09:13:39.007Z,74.39
2022-12-11T09:16:08.014Z,75.31
2022-12-11T09:18:34.718Z,75.45
2022-12-11T09:21:03.828Z,73.38
2022-12-11T09:23:30.406Z,74.31
2022-12-11T09:25:57.123Z,73.18
2022-12-11T09:28:23.767Z,75.06
2022-12-11T09:30:50.927Z,73.37
2022-12-11T09:33:17.800Z,72.29
2022-12-11T09:35:44.222Z,72.44
2022-12-11T09:38:10.605Z,72.06
2022-12-11T09:40:43.182Z,72.17
2022-12-11T09:43:17.185Z,72.91
2022-12-11T09:45:43.545Z,73.72
2022-12-11T09:48:11.055Z,72.44
2022-12-11T09:50:37.632Z,72.61
2022-12-11T09:53:18.759Z,73.80
2022-12-11T09:56:00.213Z,71.24
2022-12-11T09:58:51.080Z,71.42
2022-12-11T10:01:35.795Z,70.92
2022-12-11T10:04:22.852Z,71.76
2022-12-11T10:06:56.534Z,71.72
2022-12-11T10:09:35.877Z,70.68
2022-12-11T10:12:13.451Z,70.07
2022-12-11T10:14:47.015Z,69.47
2022-12-11T10:17:20.798Z,69.98
2022-12-11T10:19:48.279Z,70.77
2022-12-11T10:22:22.754Z,71.63
2022-12-11T10:25:12.731Z,71.29
2022-12-11T10:27:40.759Z,69.87
2022-12-11T10:30:13.149Z,70.57
2022-12-11T10:32:58.234Z,69.97
2022-12-11T10:35:33.933Z,70.38
2022-12-11T10:38:30.491Z,69.23
2022-12-11T10:41:26.867Z,70.22
2022-12-11T10:43:53.816Z,70.47
2022-12-11T10:46:25.890Z,70.19
2022-12-11T10:48:53.629Z,70.37
2022-12-11T10:51:26.427Z,69.51
2022-12-11T10:53:55.518Z,70.19
2022-12-11T10:56:27.291Z,69.67
2022-12-11T10:58:55.184Z,70.32
2022-12-11T11:01:23.110Z,70.22
2022-12-11T11:04:18.903Z,69.95
2022-12-11T11:06:45.280Z,70.58
2022-12-11T11:09:33.691Z,69.40
2022-12-11T11:12:05.975Z,69.16
2022-12-11T11:14:34.213Z,69.85
2022-12-11T11:17:01.171Z,70.86
2022-12-11T11:19:33.539Z,69.65
2022-12-11T11:22:14.792Z,70.69
2022-12-11T11:24:51.967Z,69.92
2022-12-11T11:27:30.994Z,70.11
2022-12-11T11:30:01.595Z,70.59
2022-12-11T11:32:34.206Z,69.70
2022-12-11T11:35:18.554Z,69.78
2022-12-11T11:37:59.794Z,71.17
2022-12-11T11:40:30.385Z,71.47
2022-12-11T11:43:18.516Z,70.53
2022-12-11T11:46:00.728Z,71.61
2022-12-11T11:48:48.964Z,72.43
2022-12-11T11:51:18.443Z,71.90
2022-12-11T11:53:49.656Z,71.34
2022-12-11T11:56:26.595Z,71.98
2022-12-11T11:59:19.043Z,71.62
2022-12-11T12:01:45.507Z,70.15
2022-12-11T12:04:12.270Z,69.95
2022-12-11T12:06:51.189Z,70.07
2022-12-11T12:09:30.394Z,69.72
2022-12-11T12:12:25.667Z,68.76
2022-12-11T12:15:18.318Z,69.18
2022-12-11T12:17:56.204Z,69.36
2022-12-11T12:20:44.418Z,68.75
2022-12-11T12:23:38.483Z,67.91
2022-12-11T12:26:21.811Z,69.13
2022-12-11T12:29:14.155Z,68.30
2022-12-11T12:31:40.465Z,68.27
2022-12-11T12:34:20.357Z,68.78
2022-12-11T12:37:00.225Z,68.98
2022-12-11T12:39:44.543Z,69.66
2022-12-11T12:42:37.923Z,69.59
2022-12-11T12:45:16.335Z,70.37
2022-12-11T12:47:50.411Z,70.44
2022-12-11T12:50:25.700Z,70.08
2022-12-11T12:52:53.845Z,69.01
2022-12-11T12:55:34.779Z,70.06
2022-12-11T12:58:05.144Z,69.69
2022-12-11T13:00:37.396Z,69.13
2022-12-11T13:03:18.494Z,68.51
2022-12-11T13:05:55.991Z,68.54
2022-12-11T13:08:27.810Z,68.70
2022-12-11T13:11:03.606Z,69.82
2022-12-11T13:13:38.500Z,68.98
2022-12-11T13:16:17.181Z,69.80
2022-12-11T13:18:47.346Z,69.05
2022-12-11T13:21:33.124Z,70.12
2022-12-11T13:24:46.477Z,70.14
2022-12-11T13:27:42.813Z,69.94
2022-12-11T13:30:14.803Z,69.29
2022-12-11T13:32:43.588Z,68.99
2022-12-11T13:35:16.249Z,68.78
2022-12-11T13:37:49.797Z,68.19
2022-12-11T13:40:25.891Z,68.25
2022-12-11T13:42:56.950Z,68.46
2022-12-11T13:45:29.011Z,67.48
2022-12-11T13:47:59.014Z,66.31
2022-12-11T13:50:29.972Z,66.92
2022-12-11T13:52:58.557Z,66.55
2022-12-11T13:55:31.316Z,65.83
2022-12-11T13:57:58.197Z,65.40
2022-12-11T14:00:30.394Z,65.24
2022-12-11T14:03:00.253Z,65.73
2022-12-11T14:05:28.396Z,66.88
2022-12-11T14:08:02.319Z,67.14
2022-12-11T14:10:32.379Z,67.26
2022-12-11T14:13:19.786Z,67.27
2022-12-11T14:15:46.546Z,67.88
2022-12-11T14:18:17.861Z,67.39
2022-12-11T14:20:44.260Z,68.24
2022-12-11T14:23:18.966Z,68.69
2022-12-11T14:25:56.766Z,68.63
2022-12-11T14:28:27.486Z,67.88
2022-12-11T14:30:58.081Z,68.47
2022-12-11T14:33:30.562Z,67.89
2022-12-11T14:35:57.834Z,66.87
2022-12-11T14:38:33.444Z,66.95
2022-12-11T14:41:05.177Z,67.48
2022-12-11T14:43:44.987Z,67.86
2022-12-11T14:46:19.642Z,68.23
2022-12-11T14:49:02.197Z,68.32
2022-12-11T14:51:38.567Z,68.46
2022-12-11T14:54:06.261Z,68.60
2022-12-11T14:56:33.484Z,68.65
2022-12-11T14:59:06.580Z,69.35
2022-12-11T15:01:37.350Z,69.41
2022-12-11T15:04:07.163Z,69.57
2022-12-11T15:06:45.441Z,69.77
2022-12-11T15:09:36.519Z,69.98
2022-12-11T15:12:15.766Z,69.91
2022-12-11T15:14:58.148Z,70.35
2022-12-11T15:17:26.020Z,70.57
2022-12-11T15:20:02.406Z,70.36
2022-12-11T15:22:32.247Z,70.98
2022-12-11T15:25:00.009Z,70.62
2022-12-11T15:27:35.598Z,70.90
2022-12-11T15:30:14.396Z,70.72
2022-12-11T15:32:41.094Z,70.81
2022-12-11T15:35:27.348Z,70.93
2022-12-11T15:37:56.253Z,71.24
2022-12-11T15:40:23.240Z,71.13
2022-12-11T15:42:50.839Z,71.35
2022-12-11T15:45:20.409Z,70.73
2022-12-11T15:47:48.221Z,71.53
2022-12-11T15:50:41.414Z,71.58
2022-12-11T15:53:09.112Z,71.82
2022-12-11T15:55:38.281Z,72.27
2022-12-11T15:58:07.691Z,72.24
2022-12-11T16:00:34.006Z,71.88
2022-12-11T16:03:00.365Z,71.77
2022-12-11T16:05:26.858Z,71.87
2022-12-11T16:07:54.656Z,71.51
2022-12-11T16:10:22.068Z,71.42
2022-12-11T16:12:48.451Z,71.26
2022-12-11T16:15:21.465Z,71.91
2022-12-11T16:17:49.752Z,71.75
2022-12-11T16:20:16.173Z,71.97
2022-12-11T16:22:42.499Z,72.25
2022-12-11T16:25:09.021Z,71.92
2022-12-11T16:27:35.605Z,71.85
2022-12-11T16:30:02.016Z,72.24
2022-12-11T16:32:28.361Z,72.68
2022-12-11T16:34:54.896Z,72.74
2022-12-11T16:37:21.389Z,72.54
2022-12-11T16:39:48.068Z,72.41
2022-12-11T16:42:14.392Z,72.23
2022-12-11T16:44:43.962Z,73.15
2022-12-11T16:47:10.721Z,72.61
2022-12-11T16:49:37.138Z,72.83
2022-12-11T16:52:03.694Z,72.60
2022-12-11T16:54:30.089Z,72.62
2022-12-11T16:56:56.441Z,72.77
2022-12-11T16:59:22.782Z,72.85
2022-12-11T17:01:50.573Z,72.95
2022-12-11T17:04:17.033Z,72.92
2022-12-11T17:06:43.395Z,72.83
2022-12-11T17:09:09.721Z,72.79
2022-12-11T17:11:36.083Z,73.26
2022-12-11T17:14:02.469Z,72.73
2022-12-11T17:16:30.492Z,73.16
2022-12-11T17:18:57.386Z,72.83
2022-12-11T17:21:23.866Z,72.77
2022-12-11T17:23:50.814Z,72.47
2022-12-11T17:26:18.242Z,72.99
2022-12-11T17:28:45.143Z,72.79
2022-12-11T17:31:17.197Z,73.07
2022-12-11T17:33:44.861Z,72.95
2022-12-11T17:36:17.999Z,72.79
2022-12-11T17:38:44.655Z,72.07
2022-12-11T17:41:19.806Z,72.59
2022-12-11T17:43:48.299Z,72.19
2022-12-11T17:46:14.908Z,72.31
2022-12-11T17:48:41.414Z,72.58
2022-12-11T17:51:09.304Z,72.78
2022-12-11T17:53:36.678Z,72.22
2022-12-11T17:56:05.807Z,72.44
2022-12-11T17:58:32.721Z,72.56
2022-12-11T18:00:59.815Z,72.96
2022-12-11T18:03:28.142Z,72.83
2022-12-11T18:05:56.593Z,73.32
2022-12-11T18:08:26.941Z,73.43
2022-12-11T18:10:54.267Z,73.15
2022-12-11T18:13:21.907Z,74.10
2022-12-11T18:16:04.048Z,73.80
2022-12-11T18:18:31.025Z,74.08
2022-12-11T18:20:57.452Z,74.69
2022-12-11T18:23:24.098Z,75.16
2022-12-11T18:25:52.080Z,74.63
2022-12-11T18:28:18.894Z,74.66
2022-12-11T18:30:45.568Z,74.54
2022-12-11T18:33:13.023Z,74.69
2022-12-11T18:35:40.294Z,75.50
2022-12-11T18:38:07.209Z,75.31
2022-12-11T18:40:34.160Z,75.54
2022-12-11T18:43:00.562Z,75.37
2022-12-11T18:45:27.048Z,75.80
2022-12-11T18:47:55.602Z,75.60
2022-12-11T18:50:22.009Z,75.70
2022-12-11T18:52:53.070Z,75.39
2022-12-11T18:55:19.430Z,75.96
2022-12-11T18:57:45.828Z,75.16
2022-12-11T19:00:13.158Z,75.19
2022-12-11T19:02:39.803Z,75.62
2022-12-11T19:05:06.423Z,75.04
2022-12-11T19:07:32.869Z,74.99
2022-12-11T19:09:59.228Z,75.19
2022-12-11T19:12:25.680Z,76.46
2022-12-11T19:14:52.038Z,77.04
2022-12-11T19:17:18.382Z,76.11
2022-12-11T19:19:46.250Z,76.37
2022-12-11T19:22:13.206Z,75.93
2022-12-11T19:24:39.797Z,76.16
2022-12-11T19:27:13.088Z,75.82
2022-12-11T19:29:40.152Z,75.96
2022-12-11T19:32:06.621Z,76.17
2022-12-11T19:34:33.069Z,76.01
2022-12-11T19:36:59.549Z,76.13
2022-12-11T19:39:26.213Z,75.86
2022-12-11T19:41:52.597Z,76.34
2022-12-11T19:44:18.999Z,76.10
2022-12-11T19:46:45.465Z,75.87
2022-12-11T19:49:12.134Z,76.39
2022-12-11T19:51:40.576Z,75.88
2022-12-11T19:54:09.041Z,76.38
2022-12-11T19:56:36.128Z,77.05
2022-12-11T19:59:07.250Z,77.02
2022-12-11T20:01:36.545Z,76.43
2022-12-11T20:04:06.451Z,76.84
2022-12-11T20:06:35.785Z,76.57
2022-12-11T20:09:05.681Z,77.01
2022-12-11T20:11:33.472Z,77.06
2022-12-11T20:13:59.959Z,76.62
2022-12-11T20:16:53.423Z,77.33
2022-12-11T20:19:12.950Z,77.66
2022-12-11T20:21:39.330Z,77.30
2022-12-11T20:24:06.489Z,77.24
2022-12-11T20:26:35.887Z,77.24
2022-12-11T20:29:05.153Z,77.21
2022-12-11T20:31:31.605Z,77.47
2022-12-11T20:33:58.126Z,76.76
2022-12-11T20:36:25.912Z,77.00
2022-12-11T20:38:52.238Z,76.83
2022-12-11T20:41:23.765Z,76.90
2022-12-11T20:43:50.650Z,77.62
2022-12-11T20:46:18.549Z,78.07
2022-12-11T20:48:45.543Z,77.52
2022-12-11T20:51:14.579Z,78.03
2022-12-11T20:53:42.326Z,77.67
2022-12-11T20:56:14.683Z,77.58
2022-12-11T20:58:41.267Z,77.50
2022-12-11T21:01:12.488Z,77.44
2022-12-11T21:03:41.991Z,77.62
2022-12-11T21:06:17.278Z,77.63
2022-12-11T21:08:43.619Z,77.77
2022-12-11T21:11:10.443Z,78.10
2022-12-11T21:13:37.275Z,77.56
2022-12-11T21:16:07.936Z,77.66
2022-12-11T21:18:34.411Z,77.16
2022-12-11T21:21:00.769Z,77.31
2022-12-11T21:23:27.144Z,77.53
2022-12-11T21:25:53.985Z,77.66
2022-12-11T21:28:20.958Z,77.31
2022-12-11T21:30:47.365Z,77.81
2022-12-11T21:33:13.997Z,77.61
2022-12-11T21:35:40.524Z,78.10
2022-12-11T21:38:06.944Z,78.25
2022-12-11T21:40:34.042Z,78.19
2022-12-11T21:43:00.477Z,78.55
2022-12-11T21:45:59.356Z,77.70
2022-12-11T21:48:13.796Z,78.55
2022-12-11T21:50:41.214Z,78.19
2022-12-11T21:53:07.556Z,77.98
2022-12-11T21:55:33.970Z,77.72
2022-12-11T21:58:00.363Z,77.50
2022-12-11T22:00:28.171Z,77.71
2022-12-11T22:02:54.704Z,77.49
2022-12-11T22:05:21.189Z,77.55
2022-12-11T22:07:47.577Z,77.62
2022-12-11T22:10:14.022Z,77.20
2022-12-11T22:12:40.440Z,77.14
2022-12-11T22:15:07.709Z,77.59
2022-12-11T22:17:34.121Z,77.05
2022-12-11T22:20:00.480Z,77.46
2022-12-11T22:22:26.967Z,77.22
2022-12-11T22:24:53.302Z,77.27
2022-12-11T22:27:23.664Z,77.41
2022-12-11T22:29:50.276Z,77.59
2022-12-11T22:32:16.656Z,77.31
2022-12-11T22:34:43.045Z,77.44
2022-12-11T22:37:09.532Z,77.34
2022-12-11T22:39:35.886Z,77.55
2022-12-11T22:42:02.250Z,77.46
2022-12-11T22:44:28.602Z,77.54
2022-12-11T22:46:55.053Z,77.13
2022-12-11T22:49:21.456Z,77.08
2022-12-11T22:51:48.928Z,77.20
2022-12-11T22:54:15.486Z,77.69
2022-12-11T22:56:41.801Z,77.24
2022-12-11T22:59:08.281Z,77.30
2022-12-11T23:01:34.726Z,77.04
2022-12-11T23:04:01.051Z,77.73
2022-12-11T23:06:27.519Z,77.21
2022-12-11T23:08:58.219Z,77.69
2022-12-11T23:11:34.807Z,77.09
2022-12-11T23:14:01.475Z,77.47
2022-12-11T23:16:28.373Z,77.14
2022-12-11T23:18:55.958Z,77.72
2022-12-11T23:21:23.125Z,77.64
2022-12-11T23:23:49.688Z,77.58
2022-12-11T23:26:18.630Z,78.17
2022-12-11T23:28:46.037Z,77.58
2022-12-11T23:31:12.558Z,77.51
2022-12-11T23:33:39.041Z,77.40
2022-12-11T23:36:06.076Z,77.47
2022-12-11T23:38:32.581Z,77.95
2022-12-11T23:41:01.413Z,77.24
2022-12-11T23:43:27.918Z,77.90
2022-12-11T23:45:54.423Z,77.55
2022-12-11T23:48:21.031Z,77.55
2022-12-11T23:50:48.090Z,78.02
2022-12-11T23:53:14.927Z,77.54
2022-12-11T23:55:43.873Z,77.84
2022-12-11T23:58:10.746Z,77.92
