createdAt,value
2022-10-13T00:01:21.047Z,22.40
2022-10-13T00:04:10.334Z,23.17
2022-10-13T00:06:59.166Z,21.30
2022-10-13T00:09:49.572Z,21.80
2022-10-13T00:12:38.574Z,19.40
2022-10-13T00:15:27.435Z,16.47
2022-10-13T00:18:16.607Z,15.50
2022-10-13T00:21:08.612Z,14.33
2022-10-13T00:23:57.545Z,15.30
2022-10-13T00:26:52.959Z,14.57
2022-10-13T00:29:41.871Z,14.10
2022-10-13T00:32:31.045Z,13.00
2022-10-13T00:35:19.891Z,14.90
2022-10-13T00:38:08.721Z,15.50
2022-10-13T00:40:57.925Z,14.00
2022-10-13T00:43:52.851Z,14.60
2022-10-13T00:46:41.745Z,14.53
2022-10-13T00:49:30.953Z,14.67
2022-10-13T00:52:21.913Z,14.40
2022-10-13T00:55:12.857Z,15.00
2022-10-13T00:58:05.095Z,15.57
2022-10-13T01:00:55.717Z,14.73
2022-10-13T01:03:44.578Z,13.37
2022-10-13T01:06:33.549Z,14.37
2022-10-13T01:09:22.370Z,13.90
2022-10-13T01:12:16.351Z,14.60
2022-10-13T01:15:10.226Z,15.17
2022-10-13T01:18:04.109Z,14.20
2022-10-13T01:21:06.315Z,13.73
2022-10-13T01:24:22.709Z,14.57
2022-10-13T01:27:35.667Z,14.23
2022-10-13T01:30:25.986Z,14.80
2022-10-13T01:33:22.149Z,14.53
2022-10-13T01:36:17.249Z,13.33
2022-10-13T01:39:09.011Z,13.83
2022-10-13T01:42:05.345Z,15.70
2022-10-13T01:44:56.458Z,13.30
2022-10-13T01:47:47.657Z,13.00
2022-10-13T01:50:38.109Z,14.33
2022-10-13T01:53:27.121Z,14.90
2022-10-13T01:56:16.199Z,15.00
2022-10-13T01:59:06.808Z,14.30
2022-10-13T02:02:03.413Z,14.90
2022-10-13T02:04:58.351Z,14.00
2022-10-13T02:07:48.549Z,14.20
2022-10-13T02:10:42.243Z,14.80
2022-10-13T02:13:31.445Z,16.00
2022-10-13T02:16:23.478Z,13.40
2022-10-13T02:19:14.836Z,14.10
2022-10-13T02:22:05.968Z,13.80
2022-10-13T02:24:54.883Z,15.00
2022-10-13T02:27:43.942Z,14.73
2022-10-13T02:30:33.523Z,15.50
2022-10-13T02:33:22.379Z,13.33
2022-10-13T02:36:11.314Z,13.67
2022-10-13T02:39:01.492Z,16.97
2022-10-13T02:41:50.611Z,14.50
2022-10-13T02:44:39.996Z,15.10
2022-10-13T02:47:28.842Z,14.80
2022-10-13T02:50:17.656Z,14.27
2022-10-13T02:53:06.601Z,15.40
2022-10-13T02:55:56.762Z,14.50
2022-10-13T02:58:45.600Z,13.67
2022-10-13T03:01:35.772Z,15.20
2022-10-13T03:04:24.607Z,14.77
2022-10-13T03:07:13.453Z,14.33
2022-10-13T03:10:02.311Z,13.63
2022-10-13T03:12:53.086Z,14.70
2022-10-13T03:15:41.902Z,13.67
2022-10-13T03:18:31.067Z,14.60
2022-10-13T03:21:19.945Z,14.60
2022-10-13T03:24:09.008Z,13.37
2022-10-13T03:26:57.877Z,13.47
2022-10-13T03:29:48.041Z,13.87
2022-10-13T03:32:36.869Z,13.07
2022-10-13T03:35:25.703Z,14.67
2022-10-13T03:38:14.529Z,14.13
2022-10-13T03:41:06.359Z,14.67
2022-10-13T03:43:55.637Z,14.17
2022-10-13T03:46:46.219Z,14.37
2022-10-13T03:49:35.012Z,15.07
2022-10-13T03:52:24.606Z,13.50
2022-10-13T03:55:13.444Z,12.97
2022-10-13T03:58:02.291Z,14.00
2022-10-13T04:00:51.836Z,14.70
2022-10-13T04:03:42.596Z,13.47
2022-10-13T04:06:32.401Z,14.37
2022-10-13T04:09:21.233Z,14.30
2022-10-13T04:12:10.092Z,13.77
2022-10-13T04:14:59.021Z,14.67
2022-10-13T04:17:47.835Z,15.03
2022-10-13T04:20:41.163Z,17.47
2022-10-13T04:23:30.017Z,14.87
2022-10-13T04:26:19.501Z,15.30
2022-10-13T04:29:09.878Z,14.83
2022-10-13T04:32:00.585Z,16.17
2022-10-13T04:34:49.409Z,18.70
2022-10-13T04:37:44.172Z,18.27
2022-10-13T04:40:33.979Z,16.50
2022-10-13T04:43:22.806Z,18.30
2022-10-13T04:46:12.751Z,17.30
2022-10-13T04:49:01.592Z,18.27
2022-10-13T04:51:50.390Z,16.70
2022-10-13T04:54:40.616Z,17.00
2022-10-13T04:57:29.568Z,16.50
2022-10-13T05:00:18.598Z,15.40
2022-10-13T05:03:07.783Z,15.60
2022-10-13T05:05:56.633Z,15.53
2022-10-13T05:08:45.762Z,16.60
2022-10-13T05:11:36.221Z,16.00
2022-10-13T05:14:25.154Z,17.40
2022-10-13T05:17:14.343Z,19.10
2022-10-13T05:20:03.194Z,19.13
2022-10-13T05:22:52.060Z,18.30
2022-10-13T05:25:40.972Z,18.73
2022-10-13T05:28:31.669Z,16.30
2022-10-13T05:31:21.619Z,17.63
2022-10-13T05:34:11.188Z,15.53
2022-10-13T05:37:00.154Z,18.20
2022-10-13T05:39:49.111Z,16.53
2022-10-13T05:42:38.400Z,17.13
2022-10-13T05:45:29.721Z,16.60
2022-10-13T05:48:18.554Z,16.43
2022-10-13T05:51:09.451Z,17.30
2022-10-13T05:54:01.174Z,18.10
2022-10-13T05:56:51.661Z,16.40
2022-10-13T05:59:42.594Z,17.90
2022-10-13T06:02:36.510Z,16.60
2022-10-13T06:05:26.313Z,17.00
2022-10-13T06:08:16.012Z,17.17
2022-10-13T06:11:05.374Z,16.27
2022-10-13T06:13:54.172Z,17.50
2022-10-13T06:16:43.048Z,18.20
2022-10-13T06:19:33.253Z,17.20
2022-10-13T06:22:22.679Z,17.60
2022-10-13T06:25:11.688Z,18.67
2022-10-13T06:28:00.994Z,16.87
2022-10-13T06:30:54.077Z,18.57
2022-10-13T06:33:42.916Z,16.07
2022-10-13T06:36:33.548Z,16.30
2022-10-13T06:39:22.385Z,17.50
2022-10-13T06:42:11.217Z,17.70
2022-10-13T06:45:00.057Z,16.90
2022-10-13T06:47:48.916Z,17.30
2022-10-13T06:50:42.102Z,17.70
2022-10-13T06:53:33.461Z,16.40
2022-10-13T06:56:23.101Z,16.60
2022-10-13T06:59:11.941Z,16.17
2022-10-13T07:02:00.886Z,15.03
2022-10-13T07:04:49.704Z,16.57
2022-10-13T07:07:38.613Z,17.13
2022-10-13T07:10:28.932Z,16.03
2022-10-13T07:13:17.899Z,15.83
2022-10-13T07:16:07.445Z,17.00
2022-10-13T07:18:56.306Z,15.90
2022-10-13T07:21:45.138Z,15.17
2022-10-13T07:24:33.998Z,15.70
2022-10-13T07:27:24.844Z,14.67
2022-10-13T07:30:14.837Z,13.30
2022-10-13T07:33:03.688Z,12.77
2022-10-13T07:35:52.532Z,12.40
2022-10-13T07:38:41.998Z,9.03
2022-10-13T07:41:31.081Z,7.93
2022-10-13T07:44:21.318Z,7.60
2022-10-13T07:47:10.361Z,9.30
2022-10-13T07:49:59.149Z,7.07
2022-10-13T07:52:48.006Z,8.23
2022-10-13T07:55:36.822Z,7.67
2022-10-13T07:58:25.650Z,9.37
2022-10-13T08:01:16.691Z,9.40
2022-10-13T08:04:05.646Z,6.97
2022-10-13T08:06:54.615Z,6.47
2022-10-13T08:09:43.580Z,7.50
2022-10-13T08:12:32.422Z,6.50
2022-10-13T08:15:21.225Z,7.23
2022-10-13T08:18:12.006Z,5.67
2022-10-13T08:21:33.142Z,6.40
2022-10-13T08:24:12.937Z,6.20
2022-10-13T08:27:01.844Z,5.73
2022-10-13T08:29:50.698Z,6.27
2022-10-13T08:32:39.589Z,5.50
2022-10-13T08:35:34.109Z,5.07
2022-10-13T08:38:23.962Z,6.07
2022-10-13T08:41:16.865Z,6.93
2022-10-13T08:44:59.301Z,5.70
2022-10-13T08:47:19.953Z,5.33
2022-10-13T08:50:13.325Z,5.80
2022-10-13T08:53:04.590Z,5.53
2022-10-13T08:55:56.162Z,7.40
2022-10-13T08:58:45.593Z,6.27
2022-10-13T09:01:36.873Z,5.20
2022-10-13T09:04:29.406Z,6.10
2022-10-13T09:07:21.086Z,6.40
2022-10-13T09:10:12.083Z,5.77
2022-10-13T09:13:01.243Z,5.60
2022-10-13T09:15:51.286Z,5.47
2022-10-13T09:18:40.602Z,6.03
2022-10-13T09:21:30.122Z,5.77
2022-10-13T09:24:19.902Z,6.40
2022-10-13T09:27:13.449Z,6.87
2022-10-13T09:30:22.851Z,6.20
2022-10-13T09:33:32.317Z,5.67
2022-10-13T09:36:21.140Z,5.53
2022-10-13T09:39:13.377Z,5.77
2022-10-13T09:42:21.935Z,6.40
2022-10-13T09:45:15.593Z,6.17
2022-10-13T09:48:05.512Z,6.07
2022-10-13T09:50:56.292Z,5.13
2022-10-13T09:53:49.250Z,5.63
2022-10-13T09:56:41.562Z,6.23
2022-10-13T09:59:34.197Z,5.10
2022-10-13T10:02:30.028Z,5.97
2022-10-13T10:05:23.621Z,5.13
2022-10-13T10:08:15.789Z,6.30
2022-10-13T10:11:07.440Z,7.20
2022-10-13T10:13:56.997Z,6.13
2022-10-13T10:16:51.843Z,6.20
2022-10-13T10:19:46.330Z,5.30
2022-10-13T10:22:41.994Z,5.13
2022-10-13T10:25:35.463Z,6.87
2022-10-13T10:28:34.696Z,5.75
2022-10-13T10:31:29.997Z,5.85
2022-10-13T10:34:28.369Z,5.55
2022-10-13T10:37:21.412Z,5.40
2022-10-13T10:40:18.025Z,5.80
2022-10-13T10:43:19.172Z,5.57
2022-10-13T10:46:14.765Z,4.63
2022-10-13T10:49:06.184Z,5.10
2022-10-13T10:51:56.493Z,4.57
2022-10-13T10:54:49.519Z,5.47
2022-10-13T10:57:43.079Z,4.77
2022-10-13T11:00:39.719Z,4.53
2022-10-13T11:03:36.543Z,4.60
2022-10-13T11:06:27.273Z,4.80
2022-10-13T11:09:37.443Z,3.90
2022-10-13T11:12:26.816Z,5.13
2022-10-13T11:15:17.873Z,4.97
2022-10-13T11:18:22.048Z,4.87
2022-10-13T11:21:11.216Z,3.63
2022-10-13T11:24:02.275Z,4.00
2022-10-13T11:26:52.872Z,3.83
2022-10-13T11:29:54.481Z,4.20
2022-10-13T11:32:53.086Z,5.20
2022-10-13T11:35:41.914Z,3.88
2022-10-13T11:38:35.919Z,4.75
2022-10-13T11:41:27.774Z,4.63
2022-10-13T11:44:21.999Z,4.45
2022-10-13T11:47:17.958Z,3.70
2022-10-13T11:50:09.915Z,4.43
2022-10-13T11:53:19.942Z,4.00
2022-10-13T11:56:19.981Z,4.03
2022-10-13T11:59:21.299Z,4.50
2022-10-13T12:02:18.871Z,4.53
2022-10-13T12:05:18.818Z,4.55
2022-10-13T12:08:07.669Z,4.20
2022-10-13T12:10:59.912Z,4.90
2022-10-13T12:13:48.913Z,4.22
2022-10-13T12:16:37.819Z,4.50
2022-10-13T12:19:29.218Z,4.53
2022-10-13T12:22:18.406Z,5.07
2022-10-13T12:25:08.359Z,3.93
2022-10-13T12:27:59.422Z,4.20
2022-10-13T12:30:53.062Z,3.17
2022-10-13T12:33:42.323Z,3.50
2022-10-13T12:36:34.017Z,4.07
2022-10-13T12:39:24.996Z,3.63
2022-10-13T12:42:15.304Z,3.70
2022-10-13T12:45:04.618Z,3.90
2022-10-13T12:47:54.177Z,4.03
2022-10-13T12:50:44.153Z,4.43
2022-10-13T12:53:39.949Z,4.23
2022-10-13T12:56:29.978Z,5.40
2022-10-13T12:59:19.383Z,3.83
2022-10-13T13:02:21.309Z,3.43
2022-10-13T13:05:25.268Z,3.27
2022-10-13T13:08:24.343Z,3.60
2022-10-13T13:11:22.959Z,5.27
2022-10-13T13:14:25.414Z,4.67
2022-10-13T13:17:17.501Z,4.87
2022-10-13T13:20:23.753Z,4.57
2022-10-13T13:23:13.169Z,4.27
2022-10-13T13:26:03.345Z,4.67
2022-10-13T13:28:54.698Z,3.40
2022-10-13T13:31:43.659Z,4.90
2022-10-13T13:34:32.555Z,5.13
2022-10-13T13:37:29.785Z,3.30
2022-10-13T13:40:19.901Z,4.20
2022-10-13T13:43:10.247Z,4.27
2022-10-13T13:46:00.513Z,4.90
2022-10-13T13:48:49.712Z,5.00
2022-10-13T13:51:38.571Z,4.90
2022-10-13T13:54:27.440Z,5.10
2022-10-13T13:57:17.052Z,5.40
2022-10-13T14:00:06.860Z,5.20
2022-10-13T14:02:57.207Z,6.23
2022-10-13T14:05:46.101Z,5.73
2022-10-13T14:08:35.486Z,6.07
2022-10-13T14:11:24.409Z,6.70
2022-10-13T14:14:13.247Z,6.30
2022-10-13T14:17:03.515Z,7.17
2022-10-13T14:19:54.381Z,6.97
2022-10-13T14:22:43.256Z,5.70
2022-10-13T14:25:33.243Z,7.63
2022-10-13T14:28:22.209Z,7.30
2022-10-13T14:31:11.145Z,6.97
2022-10-13T14:34:00.025Z,6.07
2022-10-13T14:36:50.534Z,6.50
2022-10-13T14:39:39.694Z,6.73
2022-10-13T14:42:28.520Z,5.63
2022-10-13T14:45:17.879Z,7.67
2022-10-13T14:48:07.138Z,6.50
2022-10-13T14:50:56.305Z,6.60
2022-10-13T14:53:47.210Z,7.20
2022-10-13T14:56:36.321Z,7.30
2022-10-13T14:59:25.150Z,8.83
2022-10-13T15:02:14.288Z,7.53
2022-10-13T15:05:03.232Z,9.67
2022-10-13T15:07:52.198Z,9.40
2022-10-13T15:10:42.670Z,9.23
2022-10-13T15:13:31.876Z,9.60
2022-10-13T15:16:21.741Z,6.87
2022-10-13T15:19:10.712Z,10.57
2022-10-13T15:21:59.635Z,9.97
2022-10-13T15:24:48.525Z,11.30
2022-10-13T15:27:42.043Z,10.93
2022-10-13T15:30:31.130Z,13.10
2022-10-13T15:33:20.384Z,13.27
2022-10-13T15:36:09.581Z,12.90
2022-10-13T15:38:58.442Z,12.00
2022-10-13T15:41:47.283Z,12.20
2022-10-13T15:45:04.631Z,12.67
2022-10-13T15:47:46.410Z,12.13
2022-10-13T15:50:35.549Z,10.90
2022-10-13T15:53:24.378Z,9.77
2022-10-13T15:56:13.229Z,10.50
2022-10-13T15:59:02.061Z,10.10
2022-10-13T16:01:52.558Z,15.50
2022-10-13T16:04:41.434Z,13.93
2022-10-13T16:07:30.263Z,15.13
2022-10-13T16:10:19.202Z,15.87
2022-10-13T16:13:08.217Z,15.57
2022-10-13T16:16:00.264Z,14.40
2022-10-13T16:18:51.347Z,14.23
2022-10-13T16:21:40.229Z,14.00
2022-10-13T16:24:30.475Z,15.20
2022-10-13T16:27:19.276Z,17.33
2022-10-13T16:30:08.971Z,18.90
2022-10-13T16:32:58.041Z,19.30
2022-10-13T16:35:48.238Z,18.47
2022-10-13T16:38:37.147Z,19.17
2022-10-13T16:41:26.019Z,17.10
2022-10-13T16:44:14.987Z,16.60
2022-10-13T16:47:06.299Z,13.80
2022-10-13T16:49:55.146Z,16.50
2022-10-13T16:52:46.091Z,15.80
2022-10-13T16:55:35.139Z,17.20
2022-10-13T16:58:24.014Z,17.40
2022-10-13T17:01:13.588Z,18.63
2022-10-13T17:04:02.635Z,16.93
2022-10-13T17:06:51.457Z,17.77
2022-10-13T17:09:41.792Z,18.13
2022-10-13T17:12:30.610Z,17.70
2022-10-13T17:15:19.597Z,17.20
2022-10-13T17:18:08.442Z,17.23
2022-10-13T17:20:58.372Z,18.07
2022-10-13T17:23:48.792Z,19.00
2022-10-13T17:26:39.581Z,19.63
2022-10-13T17:29:28.410Z,19.33
2022-10-13T17:32:17.263Z,21.10
2022-10-13T17:35:06.523Z,19.93
2022-10-13T17:37:55.560Z,18.53
2022-10-13T17:40:44.641Z,19.43
2022-10-13T17:43:35.418Z,17.07
2022-10-13T17:46:40.580Z,18.20
2022-10-13T17:49:29.465Z,18.37
2022-10-13T17:52:18.394Z,24.00
2022-10-13T17:55:07.636Z,24.43
2022-10-13T17:57:56.474Z,20.43
2022-10-13T18:01:11.758Z,17.50
2022-10-13T18:03:56.531Z,18.30
2022-10-13T18:06:46.063Z,18.90
2022-10-13T18:09:34.906Z,15.00
2022-10-13T18:12:23.923Z,11.77
2022-10-13T18:15:12.948Z,12.60
2022-10-13T18:18:03.109Z,13.90
2022-10-13T18:20:51.913Z,14.20
2022-10-13T18:23:41.082Z,17.40
2022-10-13T18:26:34.882Z,17.70
2022-10-13T18:29:23.857Z,13.10
2022-10-13T18:32:12.819Z,12.53
2022-10-13T18:35:02.975Z,14.97
2022-10-13T18:37:52.450Z,15.17
2022-10-13T18:40:41.338Z,14.53
2022-10-13T18:43:31.590Z,14.50
2022-10-13T18:46:20.898Z,15.70
2022-10-13T18:49:10.729Z,13.20
2022-10-13T18:52:01.526Z,12.70
2022-10-13T18:54:50.835Z,12.60
2022-10-13T18:57:39.641Z,12.97
2022-10-13T19:00:28.542Z,15.40
2022-10-13T19:03:17.415Z,27.70
2022-10-13T19:06:07.545Z,16.50
2022-10-13T19:08:58.044Z,16.60
2022-10-13T19:11:46.874Z,17.93
2022-10-13T19:14:35.701Z,17.57
2022-10-13T19:17:24.525Z,18.50
2022-10-13T19:20:13.477Z,18.50
2022-10-13T19:23:02.417Z,19.13
2022-10-13T19:25:52.862Z,16.40
2022-10-13T19:28:42.105Z,14.40
2022-10-13T19:31:31.825Z,15.30
2022-10-13T19:34:21.286Z,13.47
2022-10-13T19:37:11.091Z,12.90
2022-10-13T19:40:00.021Z,11.73
2022-10-13T19:42:50.193Z,13.07
2022-10-13T19:45:44.984Z,13.90
2022-10-13T19:48:33.895Z,13.43
2022-10-13T19:51:22.713Z,14.20
2022-10-13T19:54:11.980Z,13.00
2022-10-13T19:57:00.832Z,12.33
2022-10-13T19:59:51.169Z,11.30
2022-10-13T20:02:40.029Z,13.60
2022-10-13T20:05:29.200Z,15.17
2022-10-13T20:08:18.538Z,14.17
2022-10-13T20:11:07.910Z,14.50
2022-10-13T20:13:56.800Z,13.40
2022-10-13T20:16:47.133Z,13.87
2022-10-13T20:19:36.001Z,14.20
2022-10-13T20:22:25.274Z,14.70
2022-10-13T20:25:15.194Z,15.40
2022-10-13T20:28:04.057Z,14.97
2022-10-13T20:30:52.970Z,15.80
2022-10-13T20:33:43.403Z,16.07
2022-10-13T20:36:38.299Z,16.67
2022-10-13T20:39:27.854Z,17.40
2022-10-13T20:42:16.779Z,15.77
2022-10-13T20:45:05.987Z,16.53
2022-10-13T20:47:54.911Z,15.97
2022-10-13T20:50:45.101Z,18.00
2022-10-13T20:53:35.693Z,18.00
2022-10-13T20:56:25.319Z,19.63
2022-10-13T20:59:15.472Z,17.33
2022-10-13T21:02:04.330Z,20.00
2022-10-13T21:04:53.226Z,13.07
2022-10-13T21:07:43.765Z,17.70
2022-10-13T21:10:32.602Z,18.23
2022-10-13T21:13:21.641Z,20.50
2022-10-13T21:16:11.284Z,20.70
2022-10-13T21:19:00.600Z,21.80
2022-10-13T21:21:49.488Z,21.47
2022-10-13T21:24:40.165Z,24.23
2022-10-13T21:27:29.361Z,21.50
2022-10-13T21:30:18.321Z,22.03
2022-10-13T21:33:07.123Z,22.37
2022-10-13T21:35:56.006Z,22.83
2022-10-13T21:38:45.230Z,21.87
2022-10-13T21:41:36.506Z,26.33
2022-10-13T21:44:27.430Z,24.00
2022-10-13T21:47:16.280Z,24.20
2022-10-13T21:50:06.052Z,23.40
2022-10-13T21:52:54.932Z,22.87
2022-10-13T21:55:43.754Z,24.17
2022-10-13T21:58:34.094Z,22.63
2022-10-13T22:01:23.258Z,26.30
2022-10-13T22:04:13.925Z,26.03
2022-10-13T22:07:02.848Z,25.87
2022-10-13T22:09:51.709Z,27.57
2022-10-13T22:12:41.462Z,27.23
2022-10-13T22:15:31.704Z,27.17
2022-10-13T22:18:20.553Z,28.40
2022-10-13T22:21:10.196Z,29.20
2022-10-13T22:24:00.137Z,28.37
2022-10-13T22:26:49.567Z,27.00
2022-10-13T22:29:38.637Z,26.03
2022-10-13T22:32:29.198Z,26.97
2022-10-13T22:35:18.032Z,26.47
2022-10-13T22:38:06.917Z,23.60
2022-10-13T22:40:55.739Z,22.00
2022-10-13T22:43:46.532Z,22.70
2022-10-13T22:46:36.462Z,22.67
2022-10-13T22:49:26.831Z,20.80
2022-10-13T22:52:15.660Z,20.20
2022-10-13T22:55:04.593Z,18.40
2022-10-13T22:57:53.498Z,20.03
2022-10-13T23:00:42.551Z,19.83
2022-10-13T23:03:31.435Z,19.00
2022-10-13T23:06:22.456Z,19.70
2022-10-13T23:09:13.478Z,20.30
2022-10-13T23:12:02.499Z,18.60
2022-10-13T23:14:51.427Z,20.00
2022-10-13T23:17:40.281Z,19.97
2022-10-13T23:20:29.115Z,20.03
2022-10-13T23:23:19.294Z,20.50
2022-10-13T23:26:08.879Z,19.20
2022-10-13T23:28:58.233Z,19.57
2022-10-13T23:31:47.151Z,20.30
2022-10-13T23:34:36.002Z,20.27
2022-10-13T23:37:24.877Z,21.20
2022-10-13T23:40:15.605Z,18.20
2022-10-13T23:43:04.471Z,20.33
2022-10-13T23:45:53.398Z,20.10
2022-10-13T23:48:42.795Z,19.40
2022-10-13T23:51:31.705Z,20.60
2022-10-13T23:54:20.608Z,19.93
2022-10-13T23:57:10.834Z,21.40
2022-10-13T23:59:59.743Z,20.17
