createdAt,value
2023-03-17T00:00:31.000Z,71.02
2023-03-17T00:03:01.241Z,70.42
2023-03-17T00:05:34.369Z,70.58
2023-03-17T00:08:45.359Z,71.28
2023-03-17T00:11:25.324Z,69.04
2023-03-17T00:13:56.582Z,68.86
2023-03-17T00:16:27.269Z,68.52
2023-03-17T00:18:57.165Z,67.48
2023-03-17T00:21:29.009Z,67.88
2023-03-17T00:23:56.307Z,67.37
2023-03-17T00:26:24.194Z,68.38
2023-03-17T00:28:55.134Z,68.76
2023-03-17T00:31:32.105Z,68.69
2023-03-17T00:34:07.734Z,68.60
2023-03-17T00:36:40.357Z,68.32
2023-03-17T00:41:40.698Z,68.76
2023-03-17T00:44:13.469Z,68.74
2023-03-17T00:46:43.275Z,69.10
2023-03-17T00:49:31.699Z,68.17
2023-03-17T00:52:06.846Z,68.65
2023-03-17T00:54:34.293Z,68.41
2023-03-17T00:57:04.340Z,68.56
2023-03-17T00:59:43.141Z,69.78
2023-03-17T01:02:17.144Z,69.11
2023-03-17T01:04:52.808Z,69.00
2023-03-17T01:07:29.986Z,69.60
2023-03-17T01:09:56.709Z,68.22
2023-03-17T01:12:26.348Z,69.24
2023-03-17T01:15:06.520Z,69.60
2023-03-17T01:17:35.905Z,69.54
2023-03-17T01:20:02.762Z,70.05
2023-03-17T01:22:32.091Z,69.14
2023-03-17T01:25:02.739Z,69.00
2023-03-17T01:27:33.743Z,70.45
2023-03-17T01:30:00.382Z,69.53
2023-03-17T01:32:54.357Z,69.62
2023-03-17T01:35:38.028Z,69.85
2023-03-17T01:38:08.821Z,70.29
2023-03-17T01:40:45.477Z,70.87
2023-03-17T01:43:14.776Z,70.34
2023-03-17T01:46:25.994Z,71.48
2023-03-17T01:48:59.343Z,71.36
2023-03-17T01:51:56.640Z,70.30
2023-03-17T01:54:44.717Z,70.92
2023-03-17T01:57:27.134Z,71.62
2023-03-17T02:00:13.841Z,71.67
2023-03-17T02:02:46.588Z,71.82
2023-03-17T02:05:16.446Z,71.96
2023-03-17T02:07:46.829Z,73.96
2023-03-17T02:10:18.843Z,74.41
2023-03-17T02:12:53.175Z,74.72
2023-03-17T02:15:28.344Z,74.03
2023-03-17T02:18:03.566Z,73.09
2023-03-17T02:20:30.262Z,72.04
2023-03-17T02:22:58.611Z,72.78
2023-03-17T02:25:30.564Z,72.28
2023-03-17T02:28:06.426Z,73.24
2023-03-17T02:30:35.148Z,73.04
2023-03-17T02:33:10.780Z,72.88
2023-03-17T02:35:39.619Z,74.59
2023-03-17T02:38:17.649Z,74.90
2023-03-17T02:40:46.929Z,73.61
2023-03-17T02:43:13.566Z,73.03
2023-03-17T02:45:40.168Z,74.19
2023-03-17T02:48:06.812Z,74.79
2023-03-17T02:50:43.878Z,74.26
2023-03-17T02:53:10.738Z,74.20
2023-03-17T02:55:51.672Z,74.92
2023-03-17T02:58:36.969Z,75.17
2023-03-17T03:01:06.941Z,75.42
2023-03-17T03:03:33.663Z,75.21
2023-03-17T03:06:03.209Z,75.70
2023-03-17T03:08:43.311Z,75.84
2023-03-17T03:11:12.658Z,77.19
2023-03-17T03:13:47.293Z,76.70
2023-03-17T03:16:20.810Z,77.50
2023-03-17T03:19:02.830Z,77.53
2023-03-17T03:21:33.123Z,77.28
2023-03-17T03:24:08.744Z,75.52
2023-03-17T03:26:35.527Z,75.52
2023-03-17T03:29:02.165Z,74.56
2023-03-17T03:31:31.299Z,74.56
2023-03-17T03:34:00.714Z,74.05
2023-03-17T03:36:27.353Z,72.52
2023-03-17T03:38:54.199Z,72.91
2023-03-17T03:41:20.792Z,72.96
2023-03-17T03:43:53.097Z,73.39
2023-03-17T03:46:44.638Z,75.56
2023-03-17T03:49:29.635Z,74.96
2023-03-17T03:51:56.242Z,74.98
2023-03-17T03:54:22.842Z,75.23
2023-03-17T03:56:55.143Z,75.13
2023-03-17T03:59:21.733Z,74.99
2023-03-17T04:02:00.140Z,75.12
2023-03-17T04:04:28.019Z,75.66
2023-03-17T04:06:57.605Z,76.45
2023-03-17T04:09:24.433Z,76.71
2023-03-17T04:11:53.084Z,76.82
2023-03-17T04:14:28.305Z,77.28
2023-03-17T04:16:55.062Z,77.00
2023-03-17T04:19:24.474Z,76.90
2023-03-17T04:21:54.872Z,78.03
2023-03-17T04:24:23.800Z,77.69
2023-03-17T04:26:54.357Z,77.25
2023-03-17T04:29:27.960Z,74.41
2023-03-17T04:32:09.381Z,74.14
2023-03-17T04:37:26.644Z,73.80
2023-03-17T04:39:53.240Z,72.86
2023-03-17T04:42:22.453Z,75.31
2023-03-17T04:44:52.772Z,74.22
2023-03-17T04:47:19.377Z,74.86
2023-03-17T04:49:45.978Z,74.27
2023-03-17T04:52:12.716Z,74.90
2023-03-17T04:54:43.189Z,75.40
2023-03-17T04:57:10.160Z,76.00
2023-03-17T04:59:44.336Z,76.97
2023-03-17T05:02:12.988Z,77.35
2023-03-17T05:04:46.278Z,77.31
2023-03-17T05:07:15.891Z,77.84
2023-03-17T05:09:42.640Z,78.38
2023-03-17T05:12:10.047Z,78.24
2023-03-17T05:14:40.541Z,80.50
2023-03-17T05:19:50.293Z,80.63
2023-03-17T05:22:16.827Z,80.55
2023-03-17T05:24:43.440Z,81.55
2023-03-17T05:27:12.652Z,81.91
2023-03-17T05:29:48.132Z,82.96
2023-03-17T05:32:17.921Z,82.24
2023-03-17T05:34:44.521Z,82.76
2023-03-17T05:37:14.452Z,83.56
2023-03-17T05:39:46.758Z,83.38
2023-03-17T05:42:13.340Z,84.49
2023-03-17T05:44:39.955Z,83.60
2023-03-17T05:47:06.585Z,81.62
2023-03-17T05:49:35.456Z,80.90
2023-03-17T05:52:02.040Z,79.28
2023-03-17T05:54:31.253Z,78.40
2023-03-17T05:56:57.820Z,78.43
2023-03-17T05:59:24.406Z,78.38
2023-03-17T06:01:50.957Z,76.55
2023-03-17T06:04:17.575Z,81.02
2023-03-17T06:06:47.132Z,82.25
2023-03-17T06:09:13.667Z,82.69
2023-03-17T06:11:45.424Z,81.73
2023-03-17T06:14:12.028Z,80.37
2023-03-17T06:16:38.601Z,80.89
2023-03-17T06:19:08.036Z,81.11
2023-03-17T06:21:34.645Z,79.60
2023-03-17T06:26:54.350Z,79.58
2023-03-17T06:29:21.333Z,81.30
2023-03-17T06:31:47.928Z,79.56
2023-03-17T06:34:29.255Z,80.11
2023-03-17T06:36:55.843Z,77.77
2023-03-17T06:39:22.896Z,80.01
2023-03-17T06:41:49.576Z,81.45
2023-03-17T06:44:25.559Z,81.76
2023-03-17T06:47:02.205Z,80.67
2023-03-17T06:49:29.686Z,80.74
2023-03-17T06:51:56.429Z,80.61
2023-03-17T06:54:23.615Z,79.79
2023-03-17T06:56:54.808Z,80.21
2023-03-17T06:59:24.205Z,79.90
2023-03-17T07:01:52.634Z,78.78
2023-03-17T07:04:21.782Z,78.67
2023-03-17T07:06:58.268Z,78.43
2023-03-17T07:09:27.149Z,78.80
2023-03-17T07:11:58.439Z,78.68
2023-03-17T07:14:30.168Z,78.21
2023-03-17T07:16:57.652Z,78.47
2023-03-17T07:19:25.628Z,78.06
2023-03-17T07:21:52.253Z,77.25
2023-03-17T07:24:18.850Z,73.85
2023-03-17T07:26:48.236Z,71.52
2023-03-17T07:29:15.268Z,70.38
2023-03-17T07:31:43.737Z,69.35
2023-03-17T07:34:13.343Z,71.58
2023-03-17T07:36:46.133Z,68.34
2023-03-17T07:39:14.835Z,69.28
2023-03-17T07:41:52.320Z,67.60
2023-03-17T07:44:32.295Z,67.75
2023-03-17T07:47:02.937Z,63.90
2023-03-17T07:49:41.193Z,65.45
2023-03-17T07:52:21.400Z,67.03
2023-03-17T07:54:56.395Z,66.49
2023-03-17T07:57:23.818Z,65.84
2023-03-17T07:59:59.588Z,65.73
2023-03-17T08:02:29.545Z,66.82
2023-03-17T08:05:08.305Z,65.98
2023-03-17T08:07:36.063Z,64.69
2023-03-17T08:10:09.338Z,64.98
2023-03-17T08:12:36.282Z,58.38
2023-03-17T08:15:14.120Z,56.83
2023-03-17T08:17:40.718Z,56.83
2023-03-17T08:20:07.893Z,56.36
2023-03-17T08:22:34.484Z,55.86
2023-03-17T08:25:01.136Z,56.70
2023-03-17T08:27:33.863Z,56.60
2023-03-17T08:30:04.763Z,55.03
2023-03-17T08:32:48.746Z,56.27
2023-03-17T08:35:25.243Z,56.11
2023-03-17T08:37:52.688Z,56.57
2023-03-17T08:40:30.409Z,56.13
2023-03-17T08:43:04.358Z,56.08
2023-03-17T08:45:31.085Z,56.76
2023-03-17T08:47:57.856Z,57.47
2023-03-17T08:50:25.067Z,55.94
2023-03-17T08:52:52.364Z,56.15
2023-03-17T08:55:19.053Z,55.73
2023-03-17T08:57:54.784Z,55.99
2023-03-17T09:00:22.671Z,55.39
2023-03-17T09:02:56.244Z,55.70
2023-03-17T09:05:22.966Z,56.46
2023-03-17T09:07:59.375Z,58.63
2023-03-17T09:10:29.476Z,56.62
2023-03-17T09:13:06.390Z,57.62
2023-03-17T09:15:34.965Z,57.22
2023-03-17T09:18:06.719Z,57.98
2023-03-17T09:20:39.250Z,58.97
2023-03-17T09:23:20.438Z,59.35
2023-03-17T09:25:47.078Z,59.65
2023-03-17T09:28:13.745Z,58.59
2023-03-17T09:30:45.401Z,59.69
2023-03-17T09:33:16.209Z,59.58
2023-03-17T09:35:47.264Z,58.45
2023-03-17T09:38:15.568Z,59.69
2023-03-17T09:40:57.564Z,59.81
2023-03-17T09:43:31.818Z,59.22
2023-03-17T09:46:22.914Z,59.63
2023-03-17T09:48:58.063Z,59.69
2023-03-17T09:51:29.172Z,59.43
2023-03-17T09:54:08.030Z,60.03
2023-03-17T09:56:43.721Z,60.67
2023-03-17T09:59:44.915Z,59.87
2023-03-17T10:02:36.243Z,60.23
2023-03-17T10:05:16.468Z,59.65
2023-03-17T10:08:27.051Z,59.38
2023-03-17T10:11:18.108Z,57.77
2023-03-17T10:14:14.788Z,57.94
2023-03-17T10:16:58.731Z,58.87
2023-03-17T10:19:59.411Z,57.71
2023-03-17T10:22:37.141Z,57.82
2023-03-17T10:25:22.649Z,53.20
2023-03-17T10:28:03.073Z,53.98
2023-03-17T10:30:33.083Z,56.07
2023-03-17T10:33:08.278Z,56.81
2023-03-17T10:35:38.622Z,56.76
2023-03-17T10:41:30.912Z,57.21
2023-03-17T10:44:31.022Z,57.84
2023-03-17T10:47:02.660Z,57.17
2023-03-17T10:49:35.786Z,56.87
2023-03-17T10:52:14.661Z,57.70
2023-03-17T10:54:41.230Z,57.86
2023-03-17T10:57:08.445Z,56.08
2023-03-17T10:59:52.842Z,57.34
2023-03-17T11:02:46.536Z,56.05
2023-03-17T11:05:30.721Z,55.66
2023-03-17T11:08:23.889Z,55.06
2023-03-17T11:11:13.541Z,55.96
2023-03-17T11:13:48.633Z,55.70
2023-03-17T11:16:23.636Z,55.81
2023-03-17T11:18:54.674Z,54.12
2023-03-17T11:21:41.952Z,55.37
2023-03-17T11:24:23.584Z,56.18
2023-03-17T11:27:19.920Z,54.84
2023-03-17T11:30:20.820Z,53.74
2023-03-17T11:32:51.288Z,54.25
2023-03-17T11:35:44.593Z,54.37
2023-03-17T11:38:47.916Z,53.28
2023-03-17T11:41:36.420Z,54.25
2023-03-17T11:44:29.169Z,54.73
2023-03-17T11:47:49.259Z,53.94
2023-03-17T11:50:34.784Z,53.25
2023-03-17T11:53:19.737Z,53.94
2023-03-17T11:55:58.451Z,54.48
2023-03-17T11:58:46.692Z,52.08
2023-03-17T12:01:21.831Z,50.38
2023-03-17T12:03:55.063Z,50.01
2023-03-17T12:06:29.968Z,51.49
2023-03-17T12:09:32.346Z,51.04
2023-03-17T12:12:00.418Z,51.12
2023-03-17T12:14:33.078Z,50.51
2023-03-17T12:17:33.583Z,50.94
2023-03-17T12:20:07.645Z,52.45
2023-03-17T12:22:47.197Z,52.28
2023-03-17T12:25:48.637Z,51.37
2023-03-17T12:28:25.414Z,51.33
2023-03-17T12:31:08.294Z,51.40
2023-03-17T12:34:07.277Z,50.74
2023-03-17T12:36:37.656Z,46.91
2023-03-17T12:39:49.395Z,48.22
2023-03-17T12:42:35.182Z,46.65
2023-03-17T12:45:35.906Z,46.24
2023-03-17T12:48:37.365Z,46.54
2023-03-17T12:51:04.892Z,47.29
2023-03-17T12:53:51.090Z,47.14
2023-03-17T12:56:34.143Z,46.84
2023-03-17T12:59:11.269Z,46.94
2023-03-17T13:01:57.626Z,46.63
2023-03-17T13:04:27.236Z,46.24
2023-03-17T13:07:28.119Z,47.10
2023-03-17T13:10:00.544Z,46.54
2023-03-17T13:12:51.277Z,46.45
2023-03-17T13:15:41.316Z,46.70
2023-03-17T13:18:19.692Z,46.96
2023-03-17T13:21:01.108Z,47.12
2023-03-17T13:23:42.746Z,47.34
2023-03-17T13:26:16.515Z,47.50
2023-03-17T13:28:46.533Z,47.99
2023-03-17T13:31:33.537Z,48.57
2023-03-17T13:34:23.397Z,48.23
2023-03-17T13:37:14.678Z,48.89
2023-03-17T13:39:51.396Z,47.55
2023-03-17T13:42:24.169Z,47.12
2023-03-17T13:45:12.241Z,47.53
2023-03-17T13:47:47.477Z,47.54
2023-03-17T13:50:25.224Z,47.54
2023-03-17T13:53:05.105Z,47.60
2023-03-17T13:55:49.244Z,47.17
2023-03-17T13:58:33.597Z,47.64
2023-03-17T14:01:07.737Z,47.40
2023-03-17T14:03:43.354Z,47.75
2023-03-17T14:06:12.465Z,47.70
2023-03-17T14:08:46.919Z,48.12
2023-03-17T14:11:31.355Z,47.75
2023-03-17T14:14:33.615Z,47.20
2023-03-17T14:17:19.103Z,47.74
2023-03-17T14:20:21.892Z,47.39
2023-03-17T14:23:17.620Z,47.52
2023-03-17T14:25:47.986Z,46.86
2023-03-17T14:28:17.797Z,46.50
2023-03-17T14:31:21.039Z,47.09
2023-03-17T14:33:50.132Z,47.22
2023-03-17T14:36:22.330Z,46.54
2023-03-17T14:39:04.157Z,46.01
2023-03-17T14:41:36.136Z,45.78
2023-03-17T14:44:02.658Z,47.16
2023-03-17T14:46:38.184Z,47.34
2023-03-17T14:49:25.418Z,45.96
2023-03-17T14:51:55.474Z,45.59
2023-03-17T14:54:28.754Z,45.83
2023-03-17T14:57:01.096Z,46.48
2023-03-17T15:00:02.507Z,46.96
2023-03-17T15:02:39.025Z,45.86
2023-03-17T15:05:37.349Z,45.63
2023-03-17T15:08:36.076Z,45.54
2023-03-17T15:11:09.268Z,46.06
2023-03-17T15:13:38.238Z,45.93
2023-03-17T15:16:34.924Z,46.53
2023-03-17T15:19:08.721Z,47.09
2023-03-17T15:21:41.309Z,46.29
2023-03-17T15:24:39.060Z,46.74
2023-03-17T15:27:17.329Z,47.14
2023-03-17T15:29:52.260Z,47.15
2023-03-17T15:32:29.014Z,47.47
2023-03-17T15:34:59.370Z,47.96
2023-03-17T15:37:33.814Z,47.76
2023-03-17T15:40:02.671Z,48.30
2023-03-17T15:42:32.318Z,47.44
2023-03-17T15:44:58.979Z,47.60
2023-03-17T15:47:28.044Z,47.79
2023-03-17T15:50:02.322Z,47.69
2023-03-17T15:52:31.765Z,47.16
2023-03-17T15:54:59.412Z,48.02
2023-03-17T15:57:37.367Z,48.23
2023-03-17T16:00:04.706Z,47.57
2023-03-17T16:02:35.488Z,48.00
2023-03-17T16:05:11.414Z,48.78
2023-03-17T16:07:38.025Z,48.84
2023-03-17T16:10:24.838Z,48.18
2023-03-17T16:12:52.560Z,48.28
2023-03-17T16:15:35.970Z,48.58
2023-03-17T16:18:12.639Z,49.14
2023-03-17T16:21:25.905Z,49.63
2023-03-17T16:24:07.119Z,49.97
2023-03-17T16:26:36.389Z,50.21
2023-03-17T16:29:17.146Z,50.94
2023-03-17T16:31:49.094Z,51.27
2023-03-17T16:34:26.266Z,50.48
2023-03-17T16:36:53.819Z,50.93
2023-03-17T16:39:37.802Z,51.31
2023-03-17T16:42:25.423Z,51.49
2023-03-17T16:44:54.127Z,51.54
2023-03-17T16:47:21.640Z,52.05
2023-03-17T16:49:48.212Z,52.48
2023-03-17T16:52:25.992Z,52.29
2023-03-17T16:55:00.587Z,52.61
2023-03-17T16:57:33.711Z,53.43
2023-03-17T17:00:11.649Z,53.60
2023-03-17T17:02:38.300Z,53.46
2023-03-17T17:05:22.012Z,54.01
2023-03-17T17:07:56.293Z,54.32
2023-03-17T17:10:27.476Z,54.89
2023-03-17T17:12:54.985Z,55.10
2023-03-17T17:15:22.695Z,55.28
2023-03-17T17:17:58.712Z,56.65
2023-03-17T17:20:36.919Z,58.00
2023-03-17T17:23:32.325Z,58.84
2023-03-17T17:25:58.967Z,59.16
2023-03-17T17:28:40.568Z,60.13
2023-03-17T17:31:13.803Z,60.92
2023-03-17T17:33:47.750Z,61.31
2023-03-17T17:36:22.715Z,61.71
2023-03-17T17:38:49.282Z,62.29
2023-03-17T17:44:16.772Z,62.73
2023-03-17T17:46:49.108Z,62.88
2023-03-17T17:49:21.164Z,63.38
2023-03-17T17:54:41.506Z,64.08
2023-03-17T17:57:14.489Z,64.10
2023-03-17T17:59:50.214Z,63.92
2023-03-17T18:02:35.930Z,63.78
2023-03-17T18:05:09.697Z,63.96
2023-03-17T18:07:38.874Z,64.27
2023-03-17T18:10:16.757Z,64.71
2023-03-17T18:12:44.328Z,64.70
2023-03-17T18:15:11.606Z,64.93
2023-03-17T18:17:42.846Z,65.09
2023-03-17T18:20:15.842Z,65.23
2023-03-17T18:22:52.022Z,65.20
2023-03-17T18:25:20.073Z,65.49
2023-03-17T18:27:47.630Z,65.85
2023-03-17T18:30:31.143Z,66.52
2023-03-17T18:33:11.995Z,66.28
2023-03-17T18:35:48.861Z,66.53
2023-03-17T18:38:15.563Z,66.96
2023-03-17T18:40:53.571Z,67.37
2023-03-17T18:43:24.038Z,67.43
2023-03-17T18:46:09.001Z,67.85
2023-03-17T18:48:35.710Z,68.02
2023-03-17T18:51:10.413Z,68.72
2023-03-17T18:53:42.817Z,68.61
2023-03-17T18:56:12.219Z,69.13
2023-03-17T18:58:41.368Z,69.16
2023-03-17T19:01:11.122Z,69.34
2023-03-17T19:03:38.324Z,69.59
2023-03-17T19:06:18.668Z,69.74
2023-03-17T19:08:54.705Z,70.12
2023-03-17T19:11:24.427Z,70.09
2023-03-17T19:14:07.576Z,70.53
2023-03-17T19:16:47.413Z,71.00
2023-03-17T19:19:25.184Z,71.14
2023-03-17T19:21:59.616Z,71.80
2023-03-17T19:24:27.605Z,71.80
2023-03-17T19:26:54.212Z,72.18
2023-03-17T19:29:31.162Z,72.31
2023-03-17T19:32:28.701Z,72.57
2023-03-17T19:35:05.554Z,72.15
2023-03-17T19:37:39.946Z,72.75
2023-03-17T19:40:10.548Z,73.33
2023-03-17T19:42:49.281Z,73.86
2023-03-17T19:45:48.234Z,73.92
2023-03-17T19:48:15.878Z,73.98
2023-03-17T19:50:42.534Z,74.10
2023-03-17T19:53:09.808Z,74.22
2023-03-17T19:55:39.383Z,74.45
2023-03-17T19:58:06.167Z,74.18
2023-03-17T20:00:38.764Z,74.49
2023-03-17T20:03:06.018Z,74.53
2023-03-17T20:05:32.759Z,75.25
2023-03-17T20:08:05.968Z,75.40
2023-03-17T20:10:33.229Z,76.38
2023-03-17T20:13:03.229Z,76.13
2023-03-17T20:15:29.875Z,76.23
2023-03-17T20:17:56.435Z,76.80
2023-03-17T20:20:28.868Z,76.46
2023-03-17T20:23:05.350Z,76.70
2023-03-17T20:25:34.562Z,77.29
2023-03-17T20:28:04.125Z,78.18
2023-03-17T20:30:34.171Z,76.86
2023-03-17T20:33:01.217Z,76.33
2023-03-17T20:35:31.743Z,77.49
2023-03-17T20:37:59.320Z,77.88
2023-03-17T20:40:30.525Z,77.71
2023-03-17T20:43:03.816Z,77.83
2023-03-17T20:45:36.174Z,77.82
2023-03-17T20:48:08.778Z,78.17
2023-03-17T20:50:45.940Z,78.04
2023-03-17T20:53:24.885Z,79.00
2023-03-17T20:55:58.497Z,78.99
2023-03-17T20:58:37.218Z,79.14
2023-03-17T21:01:10.945Z,78.50
2023-03-17T21:03:38.947Z,77.99
2023-03-17T21:06:05.791Z,79.00
2023-03-17T21:08:32.475Z,79.63
2023-03-17T21:10:59.210Z,78.46
2023-03-17T21:13:33.317Z,78.69
2023-03-17T21:16:08.391Z,79.30
2023-03-17T21:18:34.975Z,79.84
2023-03-17T21:21:01.528Z,79.47
2023-03-17T21:23:37.059Z,79.63
2023-03-17T21:26:10.303Z,79.60
2023-03-17T21:28:41.628Z,80.23
2023-03-17T21:31:11.416Z,79.88
2023-03-17T21:33:45.734Z,81.18
2023-03-17T21:36:19.603Z,77.74
2023-03-17T21:38:57.562Z,78.82
2023-03-17T21:41:46.181Z,80.12
2023-03-17T21:44:28.127Z,80.75
2023-03-17T21:47:09.391Z,80.97
2023-03-17T21:50:04.936Z,81.65
2023-03-17T21:52:38.681Z,82.00
2023-03-17T21:55:05.872Z,81.93
2023-03-17T21:57:40.698Z,81.27
2023-03-17T22:00:17.991Z,82.35
2023-03-17T22:02:48.445Z,81.90
2023-03-17T22:05:15.145Z,82.22
2023-03-17T22:07:44.846Z,82.04
2023-03-17T22:10:32.316Z,81.81
2023-03-17T22:13:07.993Z,82.85
2023-03-17T22:15:38.162Z,82.32
2023-03-17T22:18:10.722Z,83.73
2023-03-17T22:20:53.982Z,82.00
2023-03-17T22:23:24.996Z,82.74
2023-03-17T22:25:54.900Z,83.29
2023-03-17T22:28:22.415Z,83.34
2023-03-17T22:30:57.612Z,84.30
2023-03-17T22:33:30.296Z,83.76
2023-03-17T22:35:59.990Z,82.57
2023-03-17T22:38:29.682Z,81.27
2023-03-17T22:41:11.030Z,82.84
2023-03-17T22:43:41.307Z,82.94
2023-03-17T22:46:18.708Z,82.89
2023-03-17T22:48:46.655Z,82.93
2023-03-17T22:51:25.359Z,83.54
2023-03-17T22:53:52.511Z,83.27
2023-03-17T22:56:20.021Z,83.42
2023-03-17T22:59:06.620Z,83.76
2023-03-17T23:01:36.034Z,84.44
2023-03-17T23:04:08.970Z,84.57
2023-03-17T23:06:38.048Z,83.90
2023-03-17T23:09:08.748Z,84.61
2023-03-17T23:11:35.562Z,84.86
2023-03-17T23:14:02.167Z,84.99
2023-03-17T23:16:28.717Z,85.11
2023-03-17T23:18:56.027Z,84.48
2023-03-17T23:21:40.212Z,85.21
2023-03-17T23:24:07.904Z,85.15
2023-03-17T23:26:35.049Z,85.18
2023-03-17T23:29:04.665Z,84.78
2023-03-17T23:31:39.098Z,85.01
2023-03-17T23:36:54.033Z,84.78
2023-03-17T23:39:28.749Z,85.43
2023-03-17T23:42:03.274Z,85.71
2023-03-17T23:44:51.579Z,85.69
2023-03-17T23:47:19.012Z,85.64
2023-03-17T23:49:50.498Z,85.69
2023-03-17T23:52:23.472Z,85.85
2023-03-17T23:54:50.209Z,86.13
2023-03-17T23:57:19.122Z,86.79
2023-03-17T23:59:49.868Z,87.00
