createdAt,value
2019-03-18T00:00:56.618Z,1000.42
2019-03-18T00:02:02.116Z,1000.38
2019-03-18T00:03:07.634Z,1000.45
2019-03-18T00:04:13.135Z,1000.48
2019-03-18T00:05:18.657Z,1000.46
2019-03-18T00:06:24.146Z,1000.57
2019-03-18T00:07:29.651Z,1000.56
2019-03-18T00:08:35.158Z,1000.57
2019-03-18T00:09:40.669Z,1000.58
2019-03-18T00:10:46.173Z,1000.55
2019-03-18T00:11:51.677Z,1000.58
2019-03-18T00:12:57.178Z,1000.58
2019-03-18T00:14:02.682Z,1000.63
2019-03-18T00:15:08.201Z,1000.56
2019-03-18T00:16:13.711Z,1000.56
2019-03-18T00:17:19.213Z,1000.57
2019-03-18T00:18:24.707Z,1000.55
2019-03-18T00:19:30.226Z,1000.55
2019-03-18T00:20:35.743Z,1000.55
2019-03-18T00:21:41.236Z,1000.53
2019-03-18T00:22:46.733Z,1000.56
2019-03-18T00:23:52.242Z,1000.54
2019-03-18T00:24:57.815Z,1000.52
2019-03-18T00:26:03.259Z,1000.54
2019-03-18T00:27:08.762Z,1000.63
2019-03-18T00:28:14.289Z,1000.66
2019-03-18T00:29:19.780Z,1000.64
2019-03-18T00:30:25.277Z,1000.66
2019-03-18T00:31:30.789Z,1000.69
2019-03-18T00:32:36.291Z,1000.66
2019-03-18T00:33:41.802Z,1000.67
2019-03-18T00:34:47.307Z,1000.61
2019-03-18T00:35:52.817Z,1000.60
2019-03-18T00:36:58.329Z,1000.69
2019-03-18T00:38:03.821Z,1000.68
2019-03-18T00:39:09.327Z,1000.69
2019-03-18T00:40:14.836Z,1000.67
2019-03-18T00:41:20.370Z,1000.74
2019-03-18T00:42:25.845Z,1000.73
2019-03-18T00:43:31.359Z,1000.73
2019-03-18T00:44:36.870Z,1000.72
2019-03-18T00:45:42.368Z,1000.73
2019-03-18T00:46:47.886Z,1000.72
2019-03-18T00:47:53.397Z,1000.78
2019-03-18T00:48:58.885Z,1000.75
2019-03-18T00:50:04.390Z,1000.74
2019-03-18T00:51:09.892Z,1000.77
2019-03-18T00:52:15.478Z,1000.74
2019-03-18T00:53:20.907Z,1000.75
2019-03-18T00:54:26.418Z,1000.74
2019-03-18T00:55:31.931Z,1000.75
2019-03-18T00:56:37.432Z,1000.77
2019-03-18T00:57:42.932Z,1000.78
2019-03-18T00:58:48.452Z,1000.75
2019-03-18T00:59:53.949Z,1000.77
2019-03-18T01:00:59.458Z,1000.82
2019-03-18T01:02:04.963Z,1000.79
2019-03-18T01:03:10.466Z,1000.83
2019-03-18T01:04:15.979Z,1000.81
2019-03-18T01:05:21.479Z,1000.88
2019-03-18T01:06:26.985Z,1000.81
2019-03-18T01:07:32.493Z,1000.82
2019-03-18T01:08:37.993Z,1000.78
2019-03-18T01:09:43.502Z,1000.81
2019-03-18T01:10:49.010Z,1000.76
2019-03-18T01:11:54.530Z,1000.83
2019-03-18T01:13:00.038Z,1000.84
2019-03-18T01:14:05.531Z,1000.86
2019-03-18T01:15:11.035Z,1000.82
2019-03-18T01:16:16.536Z,1000.81
2019-03-18T01:17:22.056Z,1000.85
2019-03-18T01:18:27.557Z,1000.86
2019-03-18T01:19:33.069Z,1000.86
2019-03-18T01:20:38.561Z,1000.88
2019-03-18T01:21:44.074Z,1000.83
2019-03-18T01:22:49.578Z,1000.84
2019-03-18T01:23:55.091Z,1000.91
2019-03-18T01:25:00.596Z,1000.86
2019-03-18T01:26:06.100Z,1000.85
2019-03-18T01:27:11.604Z,1000.89
2019-03-18T01:28:17.117Z,1000.90
2019-03-18T01:29:22.609Z,1000.89
2019-03-18T01:30:28.131Z,1000.93
2019-03-18T01:31:33.640Z,1000.91
2019-03-18T01:32:39.157Z,1000.99
2019-03-18T01:33:44.648Z,1000.99
2019-03-18T01:34:50.149Z,1001.04
2019-03-18T01:35:55.649Z,1001.01
2019-03-18T01:37:01.158Z,1001.03
2019-03-18T01:38:06.665Z,1001.02
2019-03-18T01:39:12.169Z,1000.99
2019-03-18T01:40:17.673Z,1001.05
2019-03-18T01:41:23.186Z,1001.09
2019-03-18T01:42:28.691Z,1001.01
2019-03-18T01:43:34.196Z,1000.99
2019-03-18T01:44:39.706Z,1001.01
2019-03-18T01:45:45.205Z,1000.96
2019-03-18T01:46:50.717Z,1000.97
2019-03-18T01:47:56.216Z,1000.97
2019-03-18T01:49:01.731Z,1001.05
2019-03-18T01:50:07.231Z,1001.03
2019-03-18T01:51:12.734Z,1001.06
2019-03-18T01:52:18.247Z,1001.02
2019-03-18T01:53:23.751Z,1001.08
2019-03-18T01:54:29.256Z,1001.01
2019-03-18T01:55:34.765Z,1000.95
2019-03-18T01:56:40.273Z,1000.98
2019-03-18T01:57:45.773Z,1000.99
2019-03-18T01:58:51.283Z,1000.95
2019-03-18T01:59:56.787Z,1000.98
2019-03-18T02:01:02.289Z,1000.99
2019-03-18T02:02:07.809Z,1001.03
2019-03-18T02:03:13.305Z,1001.01
2019-03-18T02:04:18.819Z,1001.05
2019-03-18T02:05:24.313Z,1001.03
2019-03-18T02:06:29.827Z,1000.98
2019-03-18T02:07:35.341Z,1001.04
2019-03-18T02:08:40.846Z,1001.03
2019-03-18T02:09:46.339Z,1000.95
2019-03-18T02:10:51.849Z,1001.00
2019-03-18T02:11:57.355Z,1000.98
2019-03-18T02:13:02.857Z,1000.98
2019-03-18T02:14:08.368Z,1000.98
2019-03-18T02:15:13.882Z,1000.91
2019-03-18T02:16:19.378Z,1000.93
2019-03-18T02:17:24.894Z,1001.03
2019-03-18T02:18:30.393Z,1001.03
2019-03-18T02:19:35.910Z,1001.05
2019-03-18T02:20:41.401Z,1001.05
2019-03-18T02:21:46.904Z,1001.10
2019-03-18T02:22:52.414Z,1001.00
2019-03-18T02:23:57.918Z,1000.95
2019-03-18T02:25:03.431Z,1001.00
2019-03-18T02:26:08.937Z,1000.94
2019-03-18T02:27:14.448Z,1001.03
2019-03-18T02:28:19.947Z,1001.03
2019-03-18T02:29:25.455Z,1000.99
2019-03-18T02:30:30.985Z,1000.98
2019-03-18T02:31:36.465Z,1001.06
2019-03-18T02:32:41.986Z,1000.97
2019-03-18T02:33:47.474Z,1000.97
2019-03-18T02:34:52.987Z,1000.95
2019-03-18T02:35:58.490Z,1000.95
2019-03-18T02:37:04.013Z,1000.89
2019-03-18T02:38:09.509Z,1000.90
2019-03-18T02:39:15.009Z,1000.90
2019-03-18T02:40:20.534Z,1000.90
2019-03-18T02:41:26.030Z,1000.91
2019-03-18T02:42:31.534Z,1000.91
2019-03-18T02:43:37.045Z,1000.86
2019-03-18T02:44:42.542Z,1000.98
2019-03-18T02:45:48.052Z,1001.00
2019-03-18T02:46:53.567Z,1000.92
2019-03-18T02:47:59.059Z,1000.94
2019-03-18T02:49:04.579Z,1001.03
2019-03-18T02:50:10.077Z,1000.87
2019-03-18T02:51:15.578Z,1000.85
2019-03-18T02:52:21.094Z,1000.91
2019-03-18T02:53:26.605Z,1000.92
2019-03-18T02:54:32.098Z,1000.87
2019-03-18T02:55:37.603Z,1000.94
2019-03-18T02:56:43.142Z,1000.91
2019-03-18T02:57:48.616Z,1000.94
2019-03-18T02:58:54.125Z,1000.93
2019-03-18T02:59:59.626Z,1000.99
2019-03-18T03:01:05.136Z,1001.00
2019-03-18T03:02:10.642Z,1001.13
2019-03-18T03:03:16.154Z,1001.08
2019-03-18T03:04:21.667Z,1001.21
2019-03-18T03:05:27.169Z,1001.26
2019-03-18T03:06:32.676Z,1001.30
2019-03-18T03:07:38.177Z,1001.28
2019-03-18T03:08:43.678Z,1001.38
2019-03-18T03:09:49.192Z,1001.38
2019-03-18T03:10:54.701Z,1001.46
2019-03-18T03:12:00.218Z,1001.46
2019-03-18T03:13:05.699Z,1001.44
2019-03-18T03:14:11.216Z,1001.43
2019-03-18T03:15:16.761Z,1001.48
2019-03-18T03:16:27.196Z,1001.51
2019-03-18T03:17:27.755Z,1001.56
2019-03-18T03:18:33.238Z,1001.52
2019-03-18T03:19:38.741Z,1001.53
2019-03-18T03:20:44.254Z,1001.47
2019-03-18T03:21:49.761Z,1001.51
2019-03-18T03:22:55.266Z,1001.55
2019-03-18T03:24:00.779Z,1001.55
2019-03-18T03:25:06.283Z,1001.60
2019-03-18T03:26:11.787Z,1001.61
2019-03-18T03:27:17.298Z,1001.59
2019-03-18T03:28:22.800Z,1001.56
2019-03-18T03:29:28.305Z,1001.56
2019-03-18T03:30:33.810Z,1001.65
2019-03-18T03:31:39.318Z,1001.63
2019-03-18T03:32:44.832Z,1001.65
2019-03-18T03:33:50.331Z,1001.63
2019-03-18T03:34:55.852Z,1001.69
2019-03-18T03:36:01.341Z,1001.65
2019-03-18T03:37:06.853Z,1001.65
2019-03-18T03:38:12.363Z,1001.60
2019-03-18T03:39:17.866Z,1001.63
2019-03-18T03:40:23.373Z,1001.68
2019-03-18T03:41:28.884Z,1001.61
2019-03-18T03:42:34.407Z,1001.63
2019-03-18T03:43:39.896Z,1001.66
2019-03-18T03:44:45.401Z,1001.66
2019-03-18T03:45:50.909Z,1001.77
2019-03-18T03:46:56.410Z,1001.70
2019-03-18T03:48:01.914Z,1001.64
2019-03-18T03:49:07.422Z,1001.68
2019-03-18T03:50:12.925Z,1001.65
2019-03-18T03:51:18.445Z,1001.68
2019-03-18T03:52:23.952Z,1001.66
2019-03-18T03:53:31.048Z,1001.69
2019-03-18T03:54:34.962Z,1001.76
2019-03-18T03:55:40.459Z,1001.81
2019-03-18T03:56:45.970Z,1001.82
2019-03-18T03:57:51.473Z,1001.82
2019-03-18T03:58:56.984Z,1001.90
2019-03-18T04:00:02.487Z,1001.90
2019-03-18T04:01:07.997Z,1001.86
2019-03-18T04:02:13.512Z,1001.85
2019-03-18T04:03:19.022Z,1001.86
2019-03-18T04:04:24.518Z,1001.86
2019-03-18T04:05:30.025Z,1001.88
2019-03-18T04:06:35.527Z,1001.84
2019-03-18T04:07:41.051Z,1001.86
2019-03-18T04:08:46.542Z,1001.86
2019-03-18T04:09:52.059Z,1001.91
2019-03-18T04:10:57.550Z,1001.89
2019-03-18T04:12:03.063Z,1001.95
2019-03-18T04:13:08.567Z,1001.93
2019-03-18T04:14:14.084Z,1001.91
2019-03-18T04:15:19.583Z,1002.01
2019-03-18T04:16:25.090Z,1001.99
2019-03-18T04:17:30.598Z,1001.99
2019-03-18T04:18:36.097Z,1002.05
2019-03-18T04:19:41.607Z,1002.08
2019-03-18T04:20:47.114Z,1002.08
2019-03-18T04:21:52.641Z,1002.09
2019-03-18T04:22:58.124Z,1002.07
2019-03-18T04:24:03.628Z,1002.02
2019-03-18T04:25:09.136Z,1002.08
2019-03-18T04:26:14.647Z,1002.08
2019-03-18T04:27:20.154Z,1002.14
2019-03-18T04:28:25.686Z,1002.16
2019-03-18T04:29:31.169Z,1002.16
2019-03-18T04:30:36.670Z,1002.15
2019-03-18T04:31:42.184Z,1002.17
2019-03-18T04:32:47.679Z,1002.11
2019-03-18T04:33:53.199Z,1002.11
2019-03-18T04:34:58.695Z,1002.17
2019-03-18T04:36:04.206Z,1002.19
2019-03-18T04:37:09.707Z,1002.24
2019-03-18T04:38:15.213Z,1002.22
2019-03-18T04:39:20.721Z,1002.19
2019-03-18T04:40:26.226Z,1002.28
2019-03-18T04:41:31.750Z,1002.25
2019-03-18T04:42:37.244Z,1002.32
2019-03-18T04:43:42.745Z,1002.32
2019-03-18T04:44:48.248Z,1002.34
2019-03-18T04:45:53.762Z,1002.37
2019-03-18T04:46:59.266Z,1002.34
2019-03-18T04:48:04.775Z,1002.41
2019-03-18T04:49:10.282Z,1002.42
2019-03-18T04:50:15.788Z,1002.49
2019-03-18T04:51:21.304Z,1002.45
2019-03-18T04:52:26.797Z,1002.44
2019-03-18T04:53:32.306Z,1002.46
2019-03-18T04:54:37.814Z,1002.46
2019-03-18T04:55:43.316Z,1002.51
2019-03-18T04:56:48.825Z,1002.52
2019-03-18T04:57:54.330Z,1002.52
2019-03-18T04:58:59.850Z,1002.55
2019-03-18T05:00:05.346Z,1002.55
2019-03-18T05:01:10.863Z,1002.57
2019-03-18T05:02:16.947Z,1002.58
2019-03-18T05:03:21.861Z,1002.60
2019-03-18T05:04:27.367Z,1002.62
2019-03-18T05:05:32.877Z,1002.66
2019-03-18T05:06:38.381Z,1002.66
2019-03-18T05:07:43.987Z,1002.66
2019-03-18T05:08:49.396Z,1002.65
2019-03-18T05:09:54.903Z,1002.65
2019-03-18T05:11:00.407Z,1002.66
2019-03-18T05:12:05.915Z,1002.62
2019-03-18T05:13:11.421Z,1002.65
2019-03-18T05:14:16.925Z,1002.71
2019-03-18T05:15:22.428Z,1002.69
2019-03-18T05:16:27.946Z,1002.75
2019-03-18T05:17:33.445Z,1002.74
2019-03-18T05:18:38.966Z,1002.80
2019-03-18T05:19:44.478Z,1002.80
2019-03-18T05:20:49.972Z,1002.78
2019-03-18T05:21:55.468Z,1002.81
2019-03-18T05:23:00.982Z,1002.81
2019-03-18T05:24:06.488Z,1002.88
2019-03-18T05:25:11.995Z,1002.85
2019-03-18T05:26:17.502Z,1002.87
2019-03-18T05:27:23.011Z,1002.82
2019-03-18T05:28:28.511Z,1002.87
2019-03-18T05:29:34.016Z,1002.89
2019-03-18T05:30:39.519Z,1002.85
2019-03-18T05:31:45.040Z,1002.88
2019-03-18T05:32:50.540Z,1002.87
2019-03-18T05:33:56.048Z,1002.93
2019-03-18T05:35:01.564Z,1002.93
2019-03-18T05:36:07.058Z,1002.88
2019-03-18T05:37:12.569Z,1002.92
2019-03-18T05:38:18.068Z,1002.95
2019-03-18T05:39:23.575Z,1002.95
2019-03-18T05:40:29.090Z,1003.01
2019-03-18T05:41:34.592Z,1003.04
2019-03-18T05:42:40.098Z,1003.07
2019-03-18T05:43:45.601Z,1003.06
2019-03-18T05:44:51.110Z,1003.05
2019-03-18T05:45:56.621Z,1003.07
2019-03-18T05:47:02.127Z,1003.07
2019-03-18T05:48:07.630Z,1003.11
2019-03-18T05:49:13.138Z,1003.14
2019-03-18T05:50:18.639Z,1003.18
2019-03-18T05:51:24.144Z,1003.22
2019-03-18T05:52:29.656Z,1003.18
2019-03-18T05:53:35.160Z,1003.21
2019-03-18T05:54:40.682Z,1003.24
2019-03-18T05:55:46.176Z,1003.22
2019-03-18T05:56:51.774Z,1003.29
2019-03-18T05:57:57.187Z,1003.25
2019-03-18T05:59:02.698Z,1003.23
2019-03-18T06:00:08.201Z,1003.26
2019-03-18T06:01:13.706Z,1003.26
2019-03-18T06:02:19.221Z,1003.28
2019-03-18T06:03:24.731Z,1003.32
2019-03-18T06:04:30.224Z,1003.29
2019-03-18T06:05:35.733Z,1003.32
2019-03-18T06:06:41.246Z,1003.41
2019-03-18T06:07:46.750Z,1003.44
2019-03-18T06:08:52.254Z,1003.43
2019-03-18T06:09:57.767Z,1003.44
2019-03-18T06:11:03.266Z,1003.44
2019-03-18T06:12:08.779Z,1003.45
2019-03-18T06:13:14.283Z,1003.52
2019-03-18T06:14:19.793Z,1003.51
2019-03-18T06:15:25.294Z,1003.51
2019-03-18T06:16:30.805Z,1003.54
2019-03-18T06:17:36.311Z,1003.58
2019-03-18T06:18:41.818Z,1003.58
2019-03-18T06:19:47.327Z,1003.56
2019-03-18T06:20:52.830Z,1003.64
2019-03-18T06:21:58.352Z,1003.64
2019-03-18T06:23:03.840Z,1003.69
2019-03-18T06:24:09.353Z,1003.68
2019-03-18T06:25:14.882Z,1003.70
2019-03-18T06:26:20.362Z,1003.75
2019-03-18T06:27:25.870Z,1003.70
2019-03-18T06:28:31.389Z,1003.78
2019-03-18T06:29:36.885Z,1003.79
2019-03-18T06:30:42.396Z,1003.75
2019-03-18T06:31:47.904Z,1003.79
2019-03-18T06:32:53.419Z,1003.74
2019-03-18T06:33:58.913Z,1003.74
2019-03-18T06:35:04.428Z,1003.80
2019-03-18T06:36:09.929Z,1003.76
2019-03-18T06:37:15.433Z,1003.84
2019-03-18T06:38:20.942Z,1003.81
2019-03-18T06:39:26.457Z,1003.83
2019-03-18T06:40:31.956Z,1003.87
2019-03-18T06:41:37.468Z,1003.90
2019-03-18T06:42:42.964Z,1003.89
2019-03-18T06:43:48.483Z,1003.90
2019-03-18T06:44:53.993Z,1003.94
2019-03-18T06:45:59.486Z,1003.96
2019-03-18T06:47:05.001Z,1003.93
2019-03-18T06:48:10.502Z,1004.00
2019-03-18T06:49:16.013Z,1003.97
2019-03-18T06:50:21.516Z,1004.06
2019-03-18T06:51:27.034Z,1004.01
2019-03-18T06:52:32.528Z,1004.03
2019-03-18T06:53:40.201Z,1004.05
2019-03-18T06:54:43.544Z,1004.07
2019-03-18T06:55:49.077Z,1004.05
2019-03-18T06:56:54.567Z,1004.13
2019-03-18T06:58:00.067Z,1004.10
2019-03-18T06:59:05.577Z,1004.19
2019-03-18T07:00:11.083Z,1004.24
2019-03-18T07:01:16.590Z,1004.28
2019-03-18T07:02:22.092Z,1004.27
2019-03-18T07:03:27.596Z,1004.32
2019-03-18T07:04:33.104Z,1004.33
2019-03-18T07:05:38.621Z,1004.30
2019-03-18T07:06:44.135Z,1004.36
2019-03-18T07:07:49.625Z,1004.36
2019-03-18T07:08:55.136Z,1004.31
2019-03-18T07:10:00.645Z,1004.36
2019-03-18T07:11:06.155Z,1004.40
2019-03-18T07:12:11.669Z,1004.39
2019-03-18T07:13:17.164Z,1004.45
2019-03-18T07:14:22.671Z,1004.44
2019-03-18T07:15:28.176Z,1004.46
2019-03-18T07:16:33.695Z,1004.53
2019-03-18T07:17:39.191Z,1004.51
2019-03-18T07:18:44.701Z,1004.51
2019-03-18T07:19:50.205Z,1004.54
2019-03-18T07:20:55.718Z,1004.55
2019-03-18T07:22:01.216Z,1004.55
2019-03-18T07:23:06.724Z,1004.54
2019-03-18T07:24:12.267Z,1004.58
2019-03-18T07:25:17.745Z,1004.61
2019-03-18T07:26:23.242Z,1004.62
2019-03-18T07:27:28.762Z,1004.67
2019-03-18T07:28:34.279Z,1004.68
2019-03-18T07:29:39.772Z,1004.65
2019-03-18T07:30:45.348Z,1004.74
2019-03-18T07:31:50.790Z,1004.74
2019-03-18T07:32:56.294Z,1004.70
2019-03-18T07:34:01.800Z,1004.72
2019-03-18T07:35:07.320Z,1004.79
2019-03-18T07:36:12.807Z,1004.78
2019-03-18T07:37:18.327Z,1004.87
2019-03-18T07:38:23.828Z,1004.81
2019-03-18T07:39:29.331Z,1004.85
2019-03-18T07:40:34.842Z,1004.87
2019-03-18T07:41:40.361Z,1004.88
2019-03-18T07:42:45.860Z,1004.98
2019-03-18T07:43:51.365Z,1004.94
2019-03-18T07:44:56.870Z,1004.92
2019-03-18T07:46:02.380Z,1005.00
2019-03-18T07:47:07.887Z,1005.04
2019-03-18T07:48:13.405Z,1005.01
2019-03-18T07:49:18.895Z,1005.03
2019-03-18T07:50:24.418Z,1005.01
2019-03-18T07:51:29.917Z,1005.10
2019-03-18T07:52:35.421Z,1005.10
2019-03-18T07:53:40.939Z,1005.12
2019-03-18T07:54:46.460Z,1005.08
2019-03-18T07:55:51.939Z,1005.13
2019-03-18T07:56:57.471Z,1005.14
2019-03-18T07:58:02.956Z,1005.13
2019-03-18T07:59:08.464Z,1005.10
2019-03-18T08:00:13.978Z,1005.17
2019-03-18T08:01:19.532Z,1005.16
2019-03-18T08:02:24.990Z,1005.17
2019-03-18T08:03:30.495Z,1005.18
2019-03-18T08:04:37.798Z,1005.22
2019-03-18T08:05:41.508Z,1005.19
2019-03-18T08:06:47.019Z,1005.20
2019-03-18T08:07:52.523Z,1005.18
2019-03-18T08:08:58.032Z,1005.27
2019-03-18T08:10:03.545Z,1005.26
2019-03-18T08:11:09.053Z,1005.26
2019-03-18T08:12:14.598Z,1005.28
2019-03-18T08:13:20.062Z,1005.31
2019-03-18T08:14:25.570Z,1005.35
2019-03-18T08:15:31.089Z,1005.35
2019-03-18T08:16:36.592Z,1005.35
2019-03-18T08:17:42.104Z,1005.33
2019-03-18T08:18:47.612Z,1005.44
2019-03-18T08:19:53.105Z,1005.38
2019-03-18T08:20:58.619Z,1005.40
2019-03-18T08:22:04.129Z,1005.47
2019-03-18T08:23:09.636Z,1005.47
2019-03-18T08:24:15.151Z,1005.46
2019-03-18T08:25:20.644Z,1005.48
2019-03-18T08:26:27.320Z,1005.48
2019-03-18T08:27:31.665Z,1005.53
2019-03-18T08:28:37.181Z,1005.54
2019-03-18T08:29:42.681Z,1005.56
2019-03-18T08:30:48.186Z,1005.60
2019-03-18T08:31:53.694Z,1005.54
2019-03-18T08:32:59.203Z,1005.59
2019-03-18T08:34:04.725Z,1005.58
2019-03-18T08:35:10.217Z,1005.63
2019-03-18T08:36:15.726Z,1005.62
2019-03-18T08:37:21.232Z,1005.56
2019-03-18T08:38:26.746Z,1005.63
2019-03-18T08:39:32.245Z,1005.68
2019-03-18T08:40:37.762Z,1005.64
2019-03-18T08:41:43.267Z,1005.70
2019-03-18T08:42:48.775Z,1005.67
2019-03-18T08:43:54.286Z,1005.64
2019-03-18T08:44:59.791Z,1005.65
2019-03-18T08:46:05.303Z,1005.64
2019-03-18T08:47:10.801Z,1005.66
2019-03-18T08:48:16.308Z,1005.68
2019-03-18T08:49:21.823Z,1005.71
2019-03-18T08:50:27.330Z,1005.81
2019-03-18T08:51:32.846Z,1005.81
2019-03-18T08:52:38.355Z,1005.83
2019-03-18T08:53:43.856Z,1005.83
2019-03-18T08:54:49.360Z,1005.83
2019-03-18T08:55:54.871Z,1005.77
2019-03-18T08:57:00.379Z,1005.87
2019-03-18T08:58:05.891Z,1005.86
2019-03-18T08:59:11.401Z,1005.81
2019-03-18T09:00:16.907Z,1005.91
2019-03-18T09:01:22.422Z,1005.97
2019-03-18T09:02:27.928Z,1005.91
2019-03-18T09:03:33.430Z,1005.92
2019-03-18T09:04:38.947Z,1005.98
2019-03-18T09:05:44.465Z,1005.96
2019-03-18T09:06:49.956Z,1006.01
2019-03-18T09:07:55.496Z,1006.05
2019-03-18T09:09:00.974Z,1005.99
2019-03-18T09:10:06.483Z,1006.00
2019-03-18T09:11:11.991Z,1006.08
2019-03-18T09:12:17.502Z,1006.10
2019-03-18T09:13:23.003Z,1006.10
2019-03-18T09:14:28.512Z,1006.08
2019-03-18T09:15:34.028Z,1006.08
2019-03-18T09:16:39.535Z,1006.13
2019-03-18T09:17:45.042Z,1006.11
2019-03-18T09:18:50.553Z,1006.09
2019-03-18T09:19:56.062Z,1006.14
2019-03-18T09:21:01.574Z,1006.09
2019-03-18T09:22:07.090Z,1006.09
2019-03-18T09:23:12.599Z,1006.14
2019-03-18T09:24:18.088Z,1006.13
2019-03-18T09:25:23.606Z,1006.16
2019-03-18T09:26:29.108Z,1006.19
2019-03-18T09:27:34.618Z,1006.15
2019-03-18T09:28:40.125Z,1006.21
2019-03-18T09:29:45.644Z,1006.21
2019-03-18T09:30:51.143Z,1006.24
2019-03-18T09:31:56.648Z,1006.21
2019-03-18T09:33:02.155Z,1006.25
2019-03-18T09:34:07.672Z,1006.22
2019-03-18T09:35:13.185Z,1006.19
2019-03-18T09:36:18.692Z,1006.21
2019-03-18T09:37:24.201Z,1006.25
2019-03-18T09:38:29.709Z,1006.22
2019-03-18T09:39:35.215Z,1006.24
2019-03-18T09:40:40.733Z,1006.34
2019-03-18T09:41:46.244Z,1006.33
2019-03-18T09:42:51.743Z,1006.28
2019-03-18T09:43:57.250Z,1006.33
2019-03-18T09:45:02.766Z,1006.32
2019-03-18T09:46:08.369Z,1006.27
2019-03-18T09:47:13.783Z,1006.33
2019-03-18T09:48:19.293Z,1006.26
2019-03-18T09:49:24.791Z,1006.31
2019-03-18T09:50:30.308Z,1006.33
2019-03-18T09:51:35.818Z,1006.35
2019-03-18T09:52:41.318Z,1006.31
2019-03-18T09:53:46.832Z,1006.34
2019-03-18T09:54:52.336Z,1006.38
2019-03-18T09:55:57.845Z,1006.38
2019-03-18T09:57:03.367Z,1006.40
2019-03-18T09:58:08.875Z,1006.35
2019-03-18T09:59:14.388Z,1006.39
2019-03-18T10:00:19.883Z,1006.36
2019-03-18T10:01:25.401Z,1006.35
2019-03-18T10:02:30.907Z,1006.41
2019-03-18T10:03:36.422Z,1006.43
2019-03-18T10:04:41.914Z,1006.44
2019-03-18T10:05:47.438Z,1006.43
2019-03-18T10:06:52.938Z,1006.44
2019-03-18T10:07:58.447Z,1006.49
2019-03-18T10:09:03.956Z,1006.49
2019-03-18T10:10:09.465Z,1006.51
2019-03-18T10:11:14.970Z,1006.52
2019-03-18T10:12:20.482Z,1006.56
2019-03-18T10:13:25.989Z,1006.53
2019-03-18T10:14:31.498Z,1006.53
2019-03-18T10:15:37.013Z,1006.58
2019-03-18T10:16:42.518Z,1006.62
2019-03-18T10:17:48.040Z,1006.63
2019-03-18T10:18:53.543Z,1006.65
2019-03-18T10:19:59.044Z,1006.65
2019-03-18T10:21:04.557Z,1006.65
2019-03-18T10:22:10.064Z,1006.70
2019-03-18T10:23:15.569Z,1006.73
2019-03-18T10:24:21.097Z,1006.81
2019-03-18T10:25:26.595Z,1006.77
2019-03-18T10:26:32.133Z,1006.78
2019-03-18T10:27:38.010Z,1006.80
2019-03-18T10:28:43.121Z,1006.77
2019-03-18T10:29:48.628Z,1006.82
2019-03-18T10:30:54.137Z,1006.80
2019-03-18T10:31:59.653Z,1006.81
2019-03-18T10:33:05.156Z,1006.75
2019-03-18T10:34:10.704Z,1006.78
2019-03-18T10:35:16.189Z,1006.79
2019-03-18T10:36:21.701Z,1006.78
2019-03-18T10:37:27.195Z,1006.79
2019-03-18T10:38:32.699Z,1006.82
2019-03-18T10:39:38.216Z,1006.86
2019-03-18T10:40:43.777Z,1006.86
2019-03-18T10:41:49.237Z,1006.85
2019-03-18T10:42:54.737Z,1006.85
2019-03-18T10:44:00.255Z,1006.78
2019-03-18T10:45:05.773Z,1006.80
2019-03-18T10:46:11.272Z,1006.83
2019-03-18T10:47:16.785Z,1006.81
2019-03-18T10:48:22.288Z,1006.80
2019-03-18T10:49:27.802Z,1006.81
2019-03-18T10:50:33.335Z,1006.85
2019-03-18T10:51:38.832Z,1006.85
2019-03-18T10:52:44.346Z,1006.87
2019-03-18T10:53:49.841Z,1006.90
2019-03-18T10:54:55.354Z,1006.88
2019-03-18T10:56:07.646Z,1006.81
2019-03-18T10:57:06.380Z,1006.86
2019-03-18T10:58:11.879Z,1006.77
2019-03-18T10:59:17.387Z,1006.81
2019-03-18T11:00:22.896Z,1006.86
2019-03-18T11:01:28.410Z,1006.86
2019-03-18T11:02:33.910Z,1006.80
2019-03-18T11:03:39.422Z,1006.82
2019-03-18T11:04:44.940Z,1006.83
2019-03-18T11:05:50.439Z,1006.85
2019-03-18T11:06:55.951Z,1006.91
2019-03-18T11:08:01.455Z,1006.91
2019-03-18T11:09:06.960Z,1006.92
2019-03-18T11:10:12.817Z,1006.99
2019-03-18T11:11:17.987Z,1006.97
2019-03-18T11:12:23.499Z,1006.98
2019-03-18T11:13:29.003Z,1007.01
2019-03-18T11:14:34.511Z,1006.99
2019-03-18T11:15:40.020Z,1006.94
2019-03-18T11:16:45.545Z,1006.96
2019-03-18T11:17:51.044Z,1006.92
2019-03-18T11:18:56.549Z,1007.01
2019-03-18T11:20:02.065Z,1006.96
2019-03-18T11:21:07.566Z,1007.03
2019-03-18T11:22:13.083Z,1006.96
2019-03-18T11:23:18.587Z,1006.96
2019-03-18T11:24:24.127Z,1006.95
2019-03-18T11:25:29.604Z,1006.99
2019-03-18T11:26:35.116Z,1007.00
2019-03-18T11:27:40.621Z,1007.00
2019-03-18T11:28:46.139Z,1007.06
2019-03-18T11:29:51.649Z,1007.04
2019-03-18T11:30:57.162Z,1007.09
2019-03-18T11:32:02.659Z,1007.06
2019-03-18T11:33:08.189Z,1007.06
2019-03-18T11:34:13.690Z,1007.06
2019-03-18T11:35:19.201Z,1007.17
2019-03-18T11:36:24.705Z,1007.13
2019-03-18T11:37:30.213Z,1007.12
2019-03-18T11:38:35.722Z,1007.18
2019-03-18T11:39:41.226Z,1007.11
2019-03-18T11:40:46.802Z,1007.17
2019-03-18T11:41:52.258Z,1007.11
2019-03-18T11:42:57.758Z,1007.17
2019-03-18T11:44:03.271Z,1007.14
2019-03-18T11:45:08.791Z,1007.21
2019-03-18T11:46:14.287Z,1007.19
2019-03-18T11:47:19.820Z,1007.13
2019-03-18T11:48:25.307Z,1007.15
2019-03-18T11:49:39.451Z,1007.21
2019-03-18T11:50:36.356Z,1007.21
2019-03-18T11:51:41.839Z,1007.29
2019-03-18T11:52:47.347Z,1007.27
2019-03-18T11:53:52.861Z,1007.26
2019-03-18T11:54:58.366Z,1007.26
2019-03-18T11:56:03.874Z,1007.25
2019-03-18T11:57:09.397Z,1007.28
2019-03-18T11:58:14.898Z,1007.29
2019-03-18T11:59:21.051Z,1007.27
2019-03-18T12:00:25.940Z,1007.25
2019-03-18T12:01:31.435Z,1007.27
2019-03-18T12:02:36.957Z,1007.31
2019-03-18T12:03:42.447Z,1007.29
2019-03-18T12:04:47.962Z,1007.42
2019-03-18T12:05:53.469Z,1007.41
2019-03-18T12:06:58.981Z,1007.54
2019-03-18T12:08:04.493Z,1007.52
2019-03-18T12:09:10.003Z,1007.50
2019-03-18T12:10:15.507Z,1007.54
2019-03-18T12:11:21.040Z,1007.54
2019-03-18T12:12:26.529Z,1007.54
2019-03-18T12:13:32.031Z,1007.52
2019-03-18T12:14:37.545Z,1007.54
2019-03-18T12:15:43.060Z,1007.59
2019-03-18T12:16:48.580Z,1007.57
2019-03-18T12:17:54.228Z,1007.65
2019-03-18T12:18:59.589Z,1007.66
2019-03-18T12:20:05.094Z,1007.66
2019-03-18T12:21:10.606Z,1007.65
2019-03-18T12:22:16.115Z,1007.60
2019-03-18T12:23:21.625Z,1007.65
2019-03-18T12:24:27.127Z,1007.66
2019-03-18T12:25:33.837Z,1007.67
2019-03-18T12:26:38.153Z,1007.66
2019-03-18T12:27:43.663Z,1007.66
2019-03-18T12:28:49.175Z,1007.65
2019-03-18T12:29:54.686Z,1007.67
2019-03-18T12:31:00.191Z,1007.65
2019-03-18T12:32:05.707Z,1007.69
2019-03-18T12:33:11.219Z,1007.68
2019-03-18T12:34:16.721Z,1007.71
2019-03-18T12:35:22.232Z,1007.68
2019-03-18T12:36:27.749Z,1007.67
2019-03-18T12:37:33.253Z,1007.66
2019-03-18T12:38:38.758Z,1007.69
2019-03-18T12:39:44.280Z,1007.63
2019-03-18T12:40:49.779Z,1007.64
2019-03-18T12:41:55.285Z,1007.53
2019-03-18T12:43:00.793Z,1007.61
2019-03-18T12:44:06.301Z,1007.61
2019-03-18T12:45:11.812Z,1007.58
2019-03-18T12:46:17.333Z,1007.50
2019-03-18T12:47:22.841Z,1007.51
2019-03-18T12:48:28.354Z,1007.52
2019-03-18T12:49:33.861Z,1007.55
2019-03-18T12:50:55.268Z,1007.47
2019-03-18T12:51:44.884Z,1007.54
2019-03-18T12:52:50.411Z,1007.50
2019-03-18T12:53:55.896Z,1007.52
2019-03-18T12:55:01.431Z,1007.48
2019-03-18T12:56:06.920Z,1007.55
2019-03-18T12:57:12.436Z,1007.53
2019-03-18T12:58:17.940Z,1007.53
2019-03-18T12:59:23.447Z,1007.52
2019-03-18T13:00:28.975Z,1007.49
2019-03-18T13:01:34.480Z,1007.51
2019-03-18T13:02:39.995Z,1007.46
2019-03-18T13:03:45.499Z,1007.43
2019-03-18T13:04:51.015Z,1007.42
2019-03-18T13:05:56.545Z,1007.50
2019-03-18T13:07:02.034Z,1007.53
2019-03-18T13:08:07.551Z,1007.57
2019-03-18T13:09:13.057Z,1007.55
2019-03-18T13:10:21.176Z,1007.56
2019-03-18T13:11:24.086Z,1007.50
2019-03-18T13:12:29.596Z,1007.51