createdAt,value
2023-04-14T00:00:05.629Z,0.00
2023-04-14T00:01:05.608Z,0.00
2023-04-14T00:02:05.626Z,0.00
2023-04-14T00:03:05.704Z,0.00
2023-04-14T00:04:05.615Z,0.00
2023-04-14T00:05:05.497Z,0.00
2023-04-14T00:06:05.431Z,0.00
2023-04-14T00:07:05.431Z,0.00
2023-04-14T00:08:05.450Z,0.00
2023-04-14T00:09:05.970Z,0.00
2023-04-14T00:10:05.359Z,0.00
2023-04-14T00:11:05.230Z,0.00
2023-04-14T00:12:05.212Z,0.00
2023-04-14T00:13:05.168Z,0.00
2023-04-14T00:14:05.138Z,0.00
2023-04-14T00:15:05.089Z,0.00
2023-04-14T00:16:05.111Z,0.00
2023-04-14T00:17:05.062Z,0.00
2023-04-14T00:18:05.035Z,0.00
2023-04-14T00:19:04.952Z,0.00
2023-04-14T00:20:04.997Z,0.00
2023-04-14T00:21:04.874Z,0.00
2023-04-14T00:22:04.842Z,0.00
2023-04-14T00:23:04.830Z,0.00
2023-04-14T00:24:04.799Z,0.00
2023-04-14T00:25:04.790Z,0.00
2023-04-14T00:26:04.711Z,0.00
2023-04-14T00:27:04.676Z,0.00
2023-04-14T00:28:04.660Z,0.00
2023-04-14T00:29:04.608Z,0.00
2023-04-14T00:30:04.646Z,0.00
2023-04-14T00:31:04.593Z,0.00
2023-04-14T00:32:04.502Z,0.00
2023-04-14T00:33:04.486Z,0.00
2023-04-14T00:34:04.426Z,0.00
2023-04-14T00:35:04.396Z,0.00
2023-04-14T00:36:04.398Z,0.00
2023-04-14T00:37:04.385Z,0.00
2023-04-14T00:38:04.286Z,0.00
2023-04-14T00:39:04.254Z,0.00
2023-04-14T00:40:04.221Z,0.00
2023-04-14T00:41:04.263Z,0.00
2023-04-14T00:42:04.178Z,0.00
2023-04-14T00:43:04.140Z,0.00
2023-04-14T00:44:04.091Z,0.00
2023-04-14T00:45:04.113Z,0.00
2023-04-14T00:46:04.131Z,0.00
2023-04-14T00:47:04.081Z,0.00
2023-04-14T00:48:04.003Z,0.00
2023-04-14T00:49:04.182Z,0.00
2023-04-14T00:50:03.880Z,0.00
2023-04-14T00:51:03.831Z,0.00
2023-04-14T00:52:03.792Z,0.00
2023-04-14T00:53:03.764Z,0.00
2023-04-14T00:54:03.765Z,0.00
2023-04-14T00:55:03.698Z,0.00
2023-04-14T00:56:03.661Z,0.00
2023-04-14T00:57:03.645Z,0.00
2023-04-14T00:58:03.586Z,0.00
2023-04-14T00:59:03.624Z,0.00
2023-04-14T01:00:03.508Z,0.00
2023-04-14T01:01:03.480Z,0.00
2023-04-14T01:02:03.518Z,0.00
2023-04-14T01:03:03.578Z,0.00
2023-04-14T01:04:03.509Z,0.00
2023-04-14T01:05:03.494Z,0.00
2023-04-14T01:06:03.329Z,0.00
2023-04-14T01:07:03.268Z,0.00
2023-04-14T01:08:03.251Z,0.00
2023-04-14T01:09:03.201Z,0.00
2023-04-14T01:10:03.213Z,0.00
2023-04-14T01:11:03.224Z,0.00
2023-04-14T01:12:03.091Z,0.00
2023-04-14T01:13:03.054Z,0.00
2023-04-14T01:14:03.021Z,0.00
2023-04-14T01:15:03.091Z,0.00
2023-04-14T01:16:02.978Z,0.00
2023-04-14T01:17:02.925Z,0.00
2023-04-14T01:18:02.911Z,0.00
2023-04-14T01:19:02.943Z,0.00
2023-04-14T01:20:02.822Z,0.00
2023-04-14T01:21:02.838Z,0.00
2023-04-14T01:22:02.755Z,0.00
2023-04-14T01:23:02.699Z,0.00
2023-04-14T01:24:02.666Z,0.00
2023-04-14T01:25:02.651Z,0.00
2023-04-14T01:26:02.602Z,0.00
2023-04-14T01:27:02.616Z,0.00
2023-04-14T01:28:02.540Z,0.00
2023-04-14T01:29:02.668Z,0.00
2023-04-14T01:30:02.467Z,0.00
2023-04-14T01:31:02.435Z,0.00
2023-04-14T01:32:02.517Z,0.00
2023-04-14T01:33:02.392Z,0.00
2023-04-14T01:34:02.326Z,0.00
2023-04-14T01:35:02.289Z,0.00
2023-04-14T01:36:02.286Z,0.00
2023-04-14T01:37:02.244Z,0.00
2023-04-14T01:38:02.271Z,0.00
2023-04-14T01:39:02.303Z,0.00
2023-04-14T01:40:02.135Z,0.00
2023-04-14T01:41:02.093Z,0.00
2023-04-14T01:42:02.072Z,0.00
2023-04-14T01:43:02.051Z,0.00
2023-04-14T01:44:01.970Z,0.00
2023-04-14T01:45:01.985Z,0.00
2023-04-14T01:46:01.945Z,0.00
2023-04-14T01:47:01.863Z,0.00
2023-04-14T01:48:01.889Z,0.00
2023-04-14T01:49:02.160Z,0.00
2023-04-14T01:50:01.836Z,0.00
2023-04-14T01:51:01.770Z,0.00
2023-04-14T01:52:01.728Z,0.00
2023-04-14T01:53:01.772Z,0.00
2023-04-14T01:54:01.627Z,0.00
2023-04-14T01:55:01.665Z,0.00
2023-04-14T01:56:01.603Z,0.00
2023-04-14T01:57:01.560Z,0.00
2023-04-14T01:58:01.492Z,0.00
2023-04-14T01:59:01.790Z,0.00
2023-04-14T02:00:01.580Z,0.00
2023-04-14T02:01:01.490Z,0.00
2023-04-14T02:02:01.364Z,0.00
2023-04-14T02:03:01.404Z,0.00
2023-04-14T02:04:01.363Z,0.00
2023-04-14T02:05:01.239Z,0.00
2023-04-14T02:06:01.198Z,0.00
2023-04-14T02:07:01.216Z,0.00
2023-04-14T02:08:01.121Z,0.00
2023-04-14T02:09:01.333Z,0.00
2023-04-14T02:10:01.056Z,0.00
2023-04-14T02:11:01.030Z,0.00
2023-04-14T02:12:01.056Z,0.00
2023-04-14T02:13:01.023Z,0.00
2023-04-14T02:14:00.923Z,0.00
2023-04-14T02:15:00.892Z,0.00
2023-04-14T02:16:00.847Z,0.00
2023-04-14T02:17:00.886Z,0.00
2023-04-14T02:18:00.885Z,0.00
2023-04-14T02:19:00.950Z,0.00
2023-04-14T02:20:00.711Z,0.00
2023-04-14T02:21:00.673Z,0.00
2023-04-14T02:22:00.629Z,0.00
2023-04-14T02:23:00.674Z,0.00
2023-04-14T02:24:00.572Z,0.00
2023-04-14T02:25:00.532Z,0.00
2023-04-14T02:26:00.505Z,0.00
2023-04-14T02:27:00.463Z,0.00
2023-04-14T02:28:00.492Z,0.00
2023-04-14T02:29:00.573Z,0.00
2023-04-14T02:30:00.352Z,0.00
2023-04-14T02:31:00.341Z,0.00
2023-04-14T02:32:00.283Z,0.00
2023-04-14T02:33:00.277Z,0.00
2023-04-14T02:34:00.303Z,0.00
2023-04-14T02:35:00.177Z,0.00
2023-04-14T02:36:00.168Z,0.00
2023-04-14T02:37:00.118Z,0.00
2023-04-14T02:38:00.068Z,0.00
2023-04-14T02:39:00.400Z,0.00
2023-04-14T02:40:00.003Z,0.00
2023-04-14T02:40:59.976Z,0.00
2023-04-14T02:41:59.924Z,0.00
2023-04-14T02:42:59.899Z,0.00
2023-04-14T02:43:59.926Z,0.00
2023-04-14T02:44:59.812Z,0.00
2023-04-14T02:45:59.857Z,0.00
2023-04-14T02:46:59.755Z,0.00
2023-04-14T02:47:59.776Z,0.00
2023-04-14T02:48:59.875Z,0.00
2023-04-14T02:49:59.661Z,0.00
2023-04-14T02:50:59.692Z,0.00
2023-04-14T02:51:59.594Z,0.00
2023-04-14T02:52:59.543Z,0.00
2023-04-14T02:53:59.513Z,0.00
2023-04-14T02:54:59.470Z,0.00
2023-04-14T02:55:59.493Z,0.00
2023-04-14T02:56:59.402Z,0.00
2023-04-14T02:57:59.376Z,0.00
2023-04-14T02:58:59.612Z,0.00
2023-04-14T02:59:59.302Z,0.00
2023-04-14T03:00:59.267Z,0.00
2023-04-14T03:01:59.437Z,0.00
2023-04-14T03:02:59.327Z,0.00
2023-04-14T03:03:59.166Z,0.00
2023-04-14T03:04:59.121Z,0.00
2023-04-14T03:05:59.092Z,0.00
2023-04-14T03:06:59.059Z,0.00
2023-04-14T03:07:59.091Z,0.00
2023-04-14T03:08:59.152Z,0.00
2023-04-14T03:09:58.952Z,0.00
2023-04-14T03:10:58.910Z,0.00
2023-04-14T03:11:58.877Z,0.00
2023-04-14T03:12:58.871Z,0.00
2023-04-14T03:13:58.872Z,0.00
2023-04-14T03:14:58.783Z,0.00
2023-04-14T03:15:58.780Z,0.00
2023-04-14T03:16:58.700Z,0.00
2023-04-14T03:17:58.729Z,0.00
2023-04-14T03:18:58.696Z,0.00
2023-04-14T03:19:58.670Z,0.00
2023-04-14T03:20:58.565Z,0.00
2023-04-14T03:21:58.533Z,0.00
2023-04-14T03:22:58.500Z,0.00
2023-04-14T03:23:58.459Z,0.00
2023-04-14T03:24:58.488Z,0.00
2023-04-14T03:25:58.397Z,0.00
2023-04-14T03:26:58.380Z,0.00
2023-04-14T03:27:58.318Z,0.00
2023-04-14T03:28:58.371Z,0.00
2023-04-14T03:29:58.329Z,0.00
2023-04-14T03:30:58.309Z,0.00
2023-04-14T03:31:58.182Z,0.00
2023-04-14T03:32:58.180Z,0.00
2023-04-14T03:33:58.106Z,0.00
2023-04-14T03:34:58.088Z,0.00
2023-04-14T03:35:58.096Z,0.00
2023-04-14T03:36:58.010Z,0.00
2023-04-14T03:37:57.961Z,0.00
2023-04-14T03:38:58.201Z,0.00
2023-04-14T03:39:57.913Z,0.00
2023-04-14T03:40:57.970Z,0.00
2023-04-14T03:41:57.843Z,0.00
2023-04-14T03:42:57.798Z,0.00
2023-04-14T03:43:57.759Z,0.00
2023-04-14T03:44:57.721Z,0.00
2023-04-14T03:45:57.682Z,0.00
2023-04-14T03:46:57.813Z,0.00
2023-04-14T03:47:57.745Z,0.00
2023-04-14T03:48:57.579Z,0.00
2023-04-14T03:49:57.546Z,0.00
2023-04-14T03:50:57.507Z,0.00
2023-04-14T03:51:57.472Z,0.00
2023-04-14T03:52:57.501Z,0.00
2023-04-14T03:53:58.120Z,0.00
2023-04-14T03:54:57.373Z,0.00
2023-04-14T03:55:57.339Z,0.00
2023-04-14T03:56:57.302Z,0.00
2023-04-14T03:57:57.270Z,0.00
2023-04-14T03:58:57.307Z,0.00
2023-04-14T03:59:57.191Z,0.00
2023-04-14T04:00:57.159Z,0.00
2023-04-14T04:01:57.250Z,0.00
2023-04-14T04:02:57.260Z,0.00
2023-04-14T04:03:57.221Z,0.00
2023-04-14T04:04:57.180Z,0.00
2023-04-14T04:05:56.995Z,0.00
2023-04-14T04:06:56.949Z,0.00
2023-04-14T04:07:56.915Z,0.00
2023-04-14T04:08:56.885Z,0.00
2023-04-14T04:09:56.903Z,0.00
2023-04-14T04:10:56.818Z,0.00
2023-04-14T04:11:56.776Z,0.00
2023-04-14T04:12:56.740Z,0.00
2023-04-14T04:13:56.716Z,0.00
2023-04-14T04:14:56.670Z,0.00
2023-04-14T04:15:56.690Z,0.00
2023-04-14T04:16:56.778Z,5.63
2023-04-14T04:17:56.643Z,5.63
2023-04-14T04:18:56.544Z,5.63
2023-04-14T04:19:56.490Z,5.63
2023-04-14T04:20:56.460Z,5.63
2023-04-14T04:21:56.426Z,5.63
2023-04-14T04:22:56.481Z,5.63
2023-04-14T04:23:56.352Z,5.63
2023-04-14T04:24:56.315Z,5.63
2023-04-14T04:25:56.288Z,5.63
2023-04-14T04:26:56.266Z,5.63
2023-04-14T04:27:56.264Z,11.25
2023-04-14T04:28:56.181Z,11.25
2023-04-14T04:29:56.195Z,11.25
2023-04-14T04:30:56.113Z,11.25
2023-04-14T04:31:56.149Z,11.25
2023-04-14T04:32:56.065Z,11.25
2023-04-14T04:33:56.059Z,11.25
2023-04-14T04:34:55.971Z,11.25
2023-04-14T04:35:55.931Z,16.88
2023-04-14T04:36:55.901Z,16.88
2023-04-14T04:37:55.861Z,16.88
2023-04-14T04:38:55.840Z,16.88
2023-04-14T04:39:55.857Z,16.88
2023-04-14T04:40:55.773Z,16.88
2023-04-14T04:41:55.735Z,22.50
2023-04-14T04:42:55.697Z,22.50
2023-04-14T04:43:55.656Z,22.50
2023-04-14T04:44:55.623Z,22.50
2023-04-14T04:45:55.686Z,22.50
2023-04-14T04:46:55.563Z,28.13
2023-04-14T04:47:55.546Z,28.13
2023-04-14T04:48:55.498Z,28.13
2023-04-14T04:49:55.445Z,28.13
2023-04-14T04:50:55.416Z,28.13
2023-04-14T04:51:55.435Z,28.13
2023-04-14T04:52:55.358Z,33.75
2023-04-14T04:53:55.305Z,33.75
2023-04-14T04:54:55.270Z,33.75
2023-04-14T04:55:55.234Z,33.75
2023-04-14T04:56:55.256Z,39.38
2023-04-14T04:57:55.219Z,39.38
2023-04-14T04:58:55.125Z,39.38
2023-04-14T04:59:55.097Z,39.38
2023-04-14T05:00:55.091Z,45.00
2023-04-14T05:01:55.148Z,45.00
2023-04-14T05:02:55.129Z,45.00
2023-04-14T05:03:55.000Z,45.00
2023-04-14T05:04:54.985Z,50.63
2023-04-14T05:05:54.957Z,50.63
2023-04-14T05:06:54.863Z,56.25
2023-04-14T05:07:54.819Z,56.25
2023-04-14T05:08:54.853Z,56.25
2023-04-14T05:10:05.164Z,61.88
2023-04-14T05:10:54.711Z,61.88
2023-04-14T05:11:54.685Z,61.88
2023-04-14T05:12:54.643Z,67.50
2023-04-14T05:13:54.614Z,67.50
2023-04-14T05:14:54.658Z,67.50
2023-04-14T05:15:54.549Z,67.50
2023-04-14T05:16:54.519Z,67.50
2023-04-14T05:17:54.514Z,67.50
2023-04-14T05:18:54.462Z,67.50
2023-04-14T05:19:54.454Z,67.50
2023-04-14T05:20:54.472Z,67.50
2023-04-14T05:21:54.346Z,67.50
2023-04-14T05:22:54.318Z,67.50
2023-04-14T05:23:54.274Z,67.50
2023-04-14T05:24:54.249Z,67.50
2023-04-14T05:25:54.270Z,67.50
2023-04-14T05:27:12.344Z,67.50
2023-04-14T05:27:54.140Z,67.50
2023-04-14T05:28:54.100Z,67.50
2023-04-14T05:29:54.064Z,67.50
2023-04-14T05:30:54.080Z,67.50
2023-04-14T05:31:54.063Z,67.50
2023-04-14T05:32:54.013Z,73.13
2023-04-14T05:33:53.946Z,73.13
2023-04-14T05:34:53.896Z,73.13
2023-04-14T05:35:53.853Z,73.13
2023-04-14T05:36:53.820Z,78.75
2023-04-14T05:37:53.862Z,78.75
2023-04-14T05:38:53.755Z,78.75
2023-04-14T05:39:53.733Z,78.75
2023-04-14T05:40:53.692Z,78.75
2023-04-14T05:41:53.663Z,78.75
2023-04-14T05:42:55.344Z,84.38
2023-04-14T05:43:53.635Z,84.38
2023-04-14T05:44:53.543Z,84.38
2023-04-14T05:45:53.510Z,90.00
2023-04-14T05:46:53.563Z,90.00
2023-04-14T05:47:53.468Z,95.63
2023-04-14T05:48:53.412Z,95.63
2023-04-14T05:49:53.450Z,101.25
2023-04-14T05:50:54.248Z,101.25
2023-04-14T05:51:53.302Z,106.88
2023-04-14T05:52:53.320Z,106.88
2023-04-14T05:53:53.326Z,112.50
2023-04-14T05:55:01.204Z,112.50
2023-04-14T05:55:53.247Z,112.50
2023-04-14T05:56:53.134Z,112.50
2023-04-14T05:57:53.122Z,118.13
2023-04-14T05:58:56.058Z,118.13
2023-04-14T05:59:53.095Z,118.13
2023-04-14T06:00:52.999Z,118.13
2023-04-14T06:01:53.082Z,123.75
2023-04-14T06:02:53.131Z,123.75
2023-04-14T06:03:53.263Z,123.75
2023-04-14T06:04:53.859Z,123.75
2023-04-14T06:05:52.833Z,129.38
2023-04-14T06:06:52.779Z,129.38
2023-04-14T06:07:52.877Z,129.38
2023-04-14T06:08:53.561Z,129.38
2023-04-14T06:09:52.727Z,135.00
2023-04-14T06:10:52.709Z,135.00
2023-04-14T06:11:52.657Z,135.00
2023-04-14T06:12:52.578Z,135.00
2023-04-14T06:13:52.548Z,135.00
2023-04-14T06:14:52.508Z,135.00
2023-04-14T06:15:52.535Z,135.00
2023-04-14T06:16:52.599Z,135.00
2023-04-14T06:17:52.430Z,135.00
2023-04-14T06:18:52.369Z,140.63
2023-04-14T06:19:52.338Z,140.63
2023-04-14T06:20:52.314Z,140.63
2023-04-14T06:21:52.328Z,140.63
2023-04-14T06:22:52.380Z,140.63
2023-04-14T06:23:52.214Z,140.63
2023-04-14T06:24:52.176Z,146.25
2023-04-14T06:25:52.162Z,140.63
2023-04-14T06:26:52.112Z,140.63
2023-04-14T06:27:52.229Z,135.00
2023-04-14T06:28:52.050Z,140.63
2023-04-14T06:29:52.003Z,135.00
2023-04-14T06:30:51.976Z,129.38
2023-04-14T06:31:51.941Z,118.13
2023-04-14T06:32:51.970Z,112.50
2023-04-14T06:33:51.876Z,123.75
2023-04-14T06:34:53.390Z,140.63
2023-04-14T06:35:51.788Z,146.25
2023-04-14T06:36:51.759Z,157.50
2023-04-14T06:37:51.736Z,157.50
2023-04-14T06:38:52.971Z,163.13
2023-04-14T06:39:51.699Z,163.13
2023-04-14T06:40:53.276Z,163.13
2023-04-14T06:41:51.590Z,157.50
2023-04-14T06:42:51.600Z,151.88
2023-04-14T06:43:51.666Z,151.88
2023-04-14T06:44:51.481Z,146.25
2023-04-14T06:45:51.479Z,146.25
2023-04-14T06:46:51.423Z,135.00
2023-04-14T06:47:51.467Z,135.00
2023-04-14T06:48:51.413Z,135.00
2023-04-14T06:49:51.317Z,146.25
2023-04-14T06:50:51.299Z,163.13
2023-04-14T06:51:51.253Z,174.38
2023-04-14T06:52:51.208Z,174.38
2023-04-14T06:53:51.170Z,174.38
2023-04-14T06:54:51.194Z,168.75
2023-04-14T06:55:51.109Z,163.13
2023-04-14T06:56:51.125Z,157.50
2023-04-14T06:57:51.046Z,163.13
2023-04-14T06:58:51.099Z,168.75
2023-04-14T06:59:50.986Z,180.00
2023-04-14T07:00:51.006Z,180.00
2023-04-14T07:01:51.081Z,174.38
2023-04-14T07:02:50.982Z,174.38
2023-04-14T07:03:50.843Z,174.38
2023-04-14T07:04:50.813Z,185.63
2023-04-14T07:05:50.767Z,191.25
2023-04-14T07:06:51.286Z,196.88
2023-04-14T07:07:50.704Z,202.50
2023-04-14T07:08:50.684Z,202.50
2023-04-14T07:09:50.655Z,202.50
2023-04-14T07:10:50.609Z,208.13
2023-04-14T07:11:51.571Z,208.13
2023-04-14T07:12:50.652Z,208.13
2023-04-14T07:13:50.509Z,213.75
2023-04-14T07:14:50.485Z,213.75
2023-04-14T07:15:50.551Z,213.75
2023-04-14T07:16:50.422Z,219.38
2023-04-14T07:17:50.440Z,219.38
2023-04-14T07:18:50.415Z,225.00
2023-04-14T07:19:50.291Z,230.63
2023-04-14T07:20:50.263Z,236.25
2023-04-14T07:21:50.234Z,241.88
2023-04-14T07:22:50.205Z,241.88
2023-04-14T07:23:50.274Z,247.50
2023-04-14T07:24:50.143Z,241.88
2023-04-14T07:25:50.103Z,241.88
2023-04-14T07:26:50.064Z,247.50
2023-04-14T07:28:00.341Z,253.13
2023-04-14T07:28:49.996Z,258.75
2023-04-14T07:29:50.087Z,270.00
2023-04-14T07:30:49.922Z,275.63
2023-04-14T07:31:49.995Z,281.25
2023-04-14T07:32:49.935Z,286.88
2023-04-14T07:33:49.817Z,292.50
2023-04-14T07:34:49.791Z,292.50
2023-04-14T07:36:01.217Z,292.50
2023-04-14T07:36:49.726Z,292.50
2023-04-14T07:37:49.765Z,292.50
2023-04-14T07:38:49.710Z,286.88
2023-04-14T07:39:49.614Z,286.88
2023-04-14T07:40:49.610Z,286.88
2023-04-14T07:41:49.569Z,286.88
2023-04-14T07:42:49.526Z,286.88
2023-04-14T07:43:49.545Z,281.25
2023-04-14T07:44:49.472Z,281.25
2023-04-14T07:45:49.459Z,286.88
2023-04-14T07:46:49.482Z,286.88
2023-04-14T07:47:49.399Z,286.88
2023-04-14T07:48:49.322Z,292.50
2023-04-14T07:49:49.355Z,292.50
2023-04-14T07:50:49.250Z,292.50
2023-04-14T07:51:49.224Z,286.88
2023-04-14T07:52:49.187Z,292.50
2023-04-14T07:53:49.162Z,292.50
2023-04-14T07:54:49.126Z,292.50
2023-04-14T07:55:49.132Z,292.50
2023-04-14T07:56:49.063Z,298.13
2023-04-14T07:57:49.034Z,303.75
2023-04-14T07:58:48.984Z,303.75
2023-04-14T07:59:48.961Z,309.38
2023-04-14T08:00:48.941Z,309.38
2023-04-14T08:01:49.033Z,303.75
2023-04-14T08:02:49.084Z,303.75
2023-04-14T08:03:48.978Z,303.75
2023-04-14T08:04:48.803Z,303.75
2023-04-14T08:05:48.834Z,309.38
2023-04-14T08:06:48.732Z,315.00
2023-04-14T08:07:48.750Z,320.63
2023-04-14T08:08:48.656Z,326.25
2023-04-14T08:09:48.625Z,337.50
2023-04-14T08:10:48.582Z,343.13
2023-04-14T08:11:48.556Z,348.75
2023-04-14T08:12:48.581Z,354.38
2023-04-14T08:13:48.542Z,354.38
2023-04-14T08:14:48.454Z,354.38
2023-04-14T08:15:48.484Z,348.75
2023-04-14T08:16:48.404Z,348.75
2023-04-14T08:17:48.348Z,348.75
2023-04-14T08:18:49.216Z,343.13
2023-04-14T08:19:48.346Z,343.13
2023-04-14T08:20:48.258Z,343.13
2023-04-14T08:21:48.230Z,343.13
2023-04-14T08:22:48.200Z,348.75
2023-04-14T08:23:48.160Z,354.38
2023-04-14T08:24:48.149Z,360.00
2023-04-14T08:25:48.373Z,360.00
2023-04-14T08:26:48.058Z,360.00
2023-04-14T08:27:48.020Z,371.25
2023-04-14T08:28:47.992Z,371.25
2023-04-14T08:29:47.964Z,382.50
2023-04-14T08:30:48.014Z,388.13
2023-04-14T08:31:47.930Z,388.13
2023-04-14T08:32:47.894Z,393.75
2023-04-14T08:33:47.827Z,393.75
2023-04-14T08:35:37.015Z,393.75
2023-04-14T08:35:48.033Z,399.38
2023-04-14T08:36:47.770Z,399.38
2023-04-14T08:37:47.694Z,410.63
2023-04-14T08:38:47.664Z,416.25
2023-04-14T08:39:47.619Z,421.88
2023-04-14T08:40:47.588Z,427.50
2023-04-14T08:41:47.621Z,433.13
2023-04-14T08:42:47.525Z,438.75
2023-04-14T08:43:47.510Z,438.75
2023-04-14T08:44:47.462Z,438.75
2023-04-14T08:45:47.441Z,438.75
2023-04-14T08:46:47.401Z,438.75
2023-04-14T08:47:47.420Z,444.38
2023-04-14T08:48:47.333Z,444.38
2023-04-14T08:49:47.328Z,450.00
2023-04-14T08:50:47.281Z,450.00
2023-04-14T08:51:47.229Z,444.38
2023-04-14T08:52:47.204Z,444.38
2023-04-14T08:53:47.226Z,450.00
2023-04-14T08:54:47.133Z,450.00
2023-04-14T08:55:47.098Z,455.63
2023-04-14T08:56:47.065Z,461.25
2023-04-14T08:57:47.036Z,466.88
2023-04-14T08:58:47.001Z,472.50
2023-04-14T08:59:47.021Z,478.13
2023-04-14T09:00:46.968Z,478.13
2023-04-14T09:01:47.002Z,483.75
2023-04-14T09:02:47.103Z,489.38
2023-04-14T09:03:46.944Z,495.00
2023-04-14T09:04:47.048Z,495.00
2023-04-14T09:05:46.780Z,500.63
2023-04-14T09:06:46.753Z,506.25
2023-04-14T09:07:46.729Z,506.25
2023-04-14T09:08:46.688Z,506.25
2023-04-14T09:09:46.694Z,506.25
2023-04-14T09:10:46.622Z,506.25
2023-04-14T09:11:46.575Z,500.63
2023-04-14T09:12:46.549Z,495.00
2023-04-14T09:13:46.513Z,483.75
2023-04-14T09:14:46.489Z,461.25
2023-04-14T09:15:46.516Z,450.00
2023-04-14T09:16:46.517Z,444.38
2023-04-14T09:17:46.434Z,444.38
2023-04-14T09:18:47.165Z,438.75
2023-04-14T09:20:36.484Z,421.88
2023-04-14T09:20:46.286Z,405.00
2023-04-14T09:21:52.558Z,405.00
2023-04-14T09:22:46.257Z,405.00
2023-04-14T09:23:46.200Z,410.63
2023-04-14T09:24:46.172Z,421.88
2023-04-14T09:25:46.129Z,416.25
2023-04-14T09:26:46.097Z,416.25
2023-04-14T09:27:46.106Z,410.63
2023-04-14T09:28:46.024Z,416.25
2023-04-14T09:29:46.008Z,421.88
2023-04-14T09:30:45.989Z,416.25
2023-04-14T09:31:45.916Z,410.63
2023-04-14T09:32:45.936Z,433.13
2023-04-14T09:33:45.978Z,438.75
2023-04-14T09:34:45.826Z,427.50
2023-04-14T09:35:45.937Z,416.25
2023-04-14T09:36:45.874Z,405.00
2023-04-14T09:37:45.727Z,393.75
2023-04-14T09:38:45.717Z,376.88
2023-04-14T09:39:45.730Z,365.63
2023-04-14T09:40:45.633Z,382.50
2023-04-14T09:41:45.655Z,382.50
2023-04-14T09:42:45.576Z,382.50
2023-04-14T09:43:45.526Z,382.50
2023-04-14T09:44:45.503Z,388.13
2023-04-14T09:45:45.733Z,399.38
2023-04-14T09:46:45.463Z,410.63
2023-04-14T09:47:45.529Z,416.25
2023-04-14T09:48:45.357Z,421.88
2023-04-14T09:49:45.324Z,421.88
2023-04-14T09:50:45.358Z,427.50
2023-04-14T09:51:45.336Z,427.50
2023-04-14T09:52:45.270Z,427.50
2023-04-14T09:53:48.070Z,421.88
2023-04-14T09:54:45.209Z,421.88
2023-04-14T09:55:45.213Z,416.25
2023-04-14T09:56:45.227Z,405.00
2023-04-14T09:57:45.052Z,405.00
2023-04-14T09:58:45.045Z,410.63
2023-04-14T09:59:44.997Z,405.00
2023-04-14T10:00:44.952Z,399.38
2023-04-14T10:01:44.995Z,393.75
2023-04-14T10:02:45.017Z,405.00
2023-04-14T10:03:44.924Z,410.63
2023-04-14T10:04:44.885Z,416.25
2023-04-14T10:05:44.825Z,421.88
2023-04-14T10:06:44.758Z,427.50
2023-04-14T10:07:44.726Z,427.50
2023-04-14T10:08:44.821Z,427.50
2023-04-14T10:09:44.658Z,416.25
2023-04-14T10:10:44.652Z,405.00
2023-04-14T10:11:44.611Z,388.13
2023-04-14T10:12:44.578Z,382.50
2023-04-14T10:13:44.530Z,376.88
2023-04-14T10:14:44.608Z,376.88
2023-04-14T10:15:44.504Z,382.50
2023-04-14T10:16:44.436Z,388.13
2023-04-14T10:17:44.396Z,399.38
2023-04-14T10:18:44.357Z,410.63
2023-04-14T10:19:44.323Z,416.25
2023-04-14T10:20:44.366Z,421.88
2023-04-14T10:21:44.323Z,416.25
2023-04-14T10:22:44.269Z,399.38
2023-04-14T10:23:44.228Z,382.50
2023-04-14T10:24:44.161Z,371.25
2023-04-14T10:25:44.128Z,365.63
2023-04-14T10:26:44.174Z,354.38
2023-04-14T10:27:44.069Z,348.75
2023-04-14T10:28:44.022Z,343.13
2023-04-14T10:29:44.020Z,331.88
2023-04-14T10:30:43.972Z,331.88
2023-04-14T10:31:43.983Z,337.50
2023-04-14T10:32:43.952Z,343.13
2023-04-14T10:33:43.855Z,354.38
2023-04-14T10:34:43.829Z,343.13
2023-04-14T10:35:43.789Z,360.00
2023-04-14T10:36:43.778Z,354.38
2023-04-14T10:37:43.779Z,354.38
2023-04-14T10:38:43.774Z,348.75
2023-04-14T10:39:43.714Z,331.88
2023-04-14T10:40:43.695Z,348.75
2023-04-14T10:41:43.596Z,354.38
2023-04-14T10:42:43.636Z,360.00
2023-04-14T10:43:43.535Z,376.88
2023-04-14T10:44:43.505Z,388.13
2023-04-14T10:45:43.473Z,405.00
2023-04-14T10:46:43.462Z,416.25
2023-04-14T10:47:43.386Z,416.25
2023-04-14T10:48:43.475Z,416.25
2023-04-14T10:49:43.333Z,416.25
2023-04-14T10:50:43.305Z,433.13
2023-04-14T10:51:43.256Z,450.00
2023-04-14T10:52:43.233Z,461.25
2023-04-14T10:53:43.189Z,466.88
2023-04-14T10:54:43.212Z,466.88
2023-04-14T10:55:51.687Z,472.50
2023-04-14T10:56:43.077Z,483.75
2023-04-14T10:57:43.063Z,489.38
2023-04-14T10:58:43.024Z,489.38
2023-04-14T10:59:42.971Z,489.38
2023-04-14T11:00:43.040Z,500.63
2023-04-14T11:01:42.915Z,495.00
2023-04-14T11:02:43.707Z,495.00
2023-04-14T11:03:42.950Z,489.38
2023-04-14T11:04:42.829Z,489.38
2023-04-14T11:05:42.857Z,500.63
2023-04-14T11:06:42.829Z,511.88
2023-04-14T11:07:42.710Z,517.50
2023-04-14T11:08:42.759Z,517.50
2023-04-14T11:09:42.649Z,528.75
2023-04-14T11:10:42.627Z,523.13
2023-04-14T11:11:42.589Z,523.13
2023-04-14T11:12:42.546Z,528.75
2023-04-14T11:13:42.595Z,545.63
2023-04-14T11:14:44.623Z,551.25
2023-04-14T11:15:42.441Z,562.50
2023-04-14T11:16:47.618Z,573.75
2023-04-14T11:17:42.467Z,579.38
2023-04-14T11:18:45.269Z,573.75
2023-04-14T11:19:42.301Z,562.50
2023-04-14T11:20:42.278Z,545.63
2023-04-14T11:21:42.256Z,528.75
2023-04-14T11:22:42.208Z,523.13
2023-04-14T11:23:42.231Z,511.88
2023-04-14T11:24:42.151Z,506.25
2023-04-14T11:25:42.092Z,489.38
2023-04-14T11:26:42.099Z,500.63
2023-04-14T11:27:42.125Z,495.00
2023-04-14T11:28:42.069Z,495.00
2023-04-14T11:29:42.049Z,483.75
2023-04-14T11:30:42.640Z,495.00
2023-04-14T11:31:41.944Z,478.13
2023-04-14T11:32:41.900Z,461.25
2023-04-14T11:33:42.220Z,444.38
2023-04-14T11:34:41.805Z,433.13
2023-04-14T11:35:41.773Z,410.63
2023-04-14T11:36:41.755Z,410.63
2023-04-14T11:37:41.718Z,399.38
2023-04-14T11:38:41.748Z,388.13
2023-04-14T11:39:41.625Z,371.25
2023-04-14T11:40:41.616Z,343.13
2023-04-14T11:41:41.577Z,343.13
2023-04-14T11:42:41.534Z,343.13
2023-04-14T11:43:41.514Z,343.13
2023-04-14T11:44:41.560Z,320.63
2023-04-14T11:45:41.519Z,343.13
2023-04-14T11:46:41.560Z,354.38
2023-04-14T11:47:41.406Z,354.38
2023-04-14T11:48:41.335Z,354.38
2023-04-14T11:49:41.297Z,360.00
2023-04-14T11:50:41.331Z,348.75
2023-04-14T11:51:41.248Z,365.63
2023-04-14T11:52:41.207Z,365.63
2023-04-14T11:53:41.191Z,354.38
2023-04-14T11:54:41.164Z,376.88
2023-04-14T11:55:41.105Z,348.75
2023-04-14T11:56:41.116Z,360.00
2023-04-14T11:57:41.033Z,371.25
2023-04-14T11:58:40.991Z,354.38
2023-04-14T11:59:41.005Z,315.00
2023-04-14T12:00:40.940Z,270.00
2023-04-14T12:01:40.910Z,275.63
2023-04-14T12:02:41.260Z,286.88
2023-04-14T12:03:41.085Z,309.38
2023-04-14T12:04:41.864Z,270.00
2023-04-14T12:05:41.116Z,253.13
2023-04-14T12:06:40.742Z,275.63
2023-04-14T12:07:40.780Z,270.00
2023-04-14T12:08:40.737Z,241.88
2023-04-14T12:09:40.711Z,247.50
2023-04-14T12:10:40.619Z,241.88
2023-04-14T12:11:40.552Z,286.88
2023-04-14T12:12:40.520Z,298.13
2023-04-14T12:13:40.494Z,320.63
2023-04-14T12:14:40.611Z,303.75
2023-04-14T12:15:40.444Z,320.63
2023-04-14T12:16:40.557Z,309.38
2023-04-14T12:17:40.388Z,320.63
2023-04-14T12:18:40.323Z,326.25
2023-04-14T12:19:40.308Z,326.25
2023-04-14T12:20:40.320Z,354.38
2023-04-14T12:21:40.224Z,320.63
2023-04-14T12:22:40.200Z,303.75
2023-04-14T12:23:40.151Z,281.25
2023-04-14T12:24:40.114Z,298.13
2023-04-14T12:25:40.080Z,331.88
2023-04-14T12:26:40.106Z,298.13
2023-04-14T12:27:40.011Z,292.50
2023-04-14T12:28:39.978Z,360.00
2023-04-14T12:29:39.932Z,343.13
2023-04-14T12:30:39.903Z,331.88
2023-04-14T12:31:39.913Z,354.38
2023-04-14T12:32:43.683Z,354.38
2023-04-14T12:33:39.815Z,343.13
2023-04-14T12:34:39.760Z,326.25
2023-04-14T12:35:39.754Z,320.63
2023-04-14T12:37:39.669Z,309.38
2023-04-14T12:37:48.250Z,309.38
2023-04-14T12:38:39.693Z,315.00
2023-04-14T12:39:39.597Z,320.63
2023-04-14T12:40:39.567Z,331.88
2023-04-14T12:41:39.516Z,343.13
2023-04-14T12:42:39.616Z,337.50
2023-04-14T12:43:39.455Z,354.38
2023-04-14T12:44:39.502Z,360.00
2023-04-14T12:45:39.386Z,343.13
2023-04-14T12:46:39.366Z,343.13