createdAt,value
2022-10-06T20:21:31.229Z,3.05
2022-10-06T20:24:35.194Z,3.15
2022-10-06T20:27:38.209Z,3.00
2022-10-06T20:30:46.286Z,3.25
2022-10-06T20:33:50.332Z,2.80
2022-10-06T20:36:59.607Z,3.20
2022-10-06T20:40:20.785Z,3.72
2022-10-06T20:43:23.838Z,3.50
2022-10-06T20:46:28.617Z,3.28
2022-10-06T20:49:32.239Z,3.33
2022-10-06T20:52:38.340Z,3.15
2022-10-06T22:05:15.639Z,6.07
2022-10-06T22:08:18.767Z,6.13
2022-10-06T22:11:24.482Z,6.25
2022-10-06T22:14:27.698Z,6.37
2022-10-06T22:17:30.888Z,6.32
2022-10-06T22:20:35.448Z,6.13
2022-10-06T22:23:38.507Z,5.20
2022-10-06T22:26:43.978Z,5.90
2022-10-06T22:29:47.174Z,6.17
2022-10-06T22:32:50.397Z,5.45
2022-10-06T22:35:54.814Z,5.85
2022-10-06T22:38:58.489Z,5.85
2022-10-06T22:42:01.579Z,5.88
2022-10-06T22:45:06.100Z,6.00
2022-10-06T22:48:09.474Z,5.90
2022-10-06T22:51:14.130Z,6.22
2022-10-06T22:54:22.119Z,5.50
2022-10-06T22:57:25.261Z,5.50
2022-10-06T23:00:28.893Z,6.00
2022-10-06T23:03:32.111Z,6.38
2022-10-06T23:06:36.700Z,5.95
2022-10-06T23:09:41.341Z,6.50
2022-10-06T23:12:44.754Z,6.53
2022-10-06T23:15:48.517Z,6.60
2022-10-06T23:18:51.955Z,7.10
2022-10-06T23:21:56.770Z,7.28
2022-10-06T23:24:59.969Z,8.05
2022-10-06T23:28:04.192Z,6.97
2022-10-06T23:31:11.597Z,6.90
2022-10-06T23:34:14.912Z,6.60
2022-10-06T23:37:19.671Z,7.45
2022-10-06T23:40:23.044Z,7.00
2022-10-06T23:43:26.531Z,7.10
2022-10-06T23:46:29.712Z,6.67
2022-10-06T23:49:33.471Z,6.63
2022-10-06T23:52:38.605Z,7.15
2022-10-06T23:55:42.026Z,6.80
2022-10-06T23:58:45.414Z,6.63
