createdAt,value
2018-02-16T00:01:17.940Z,36.00
2018-02-16T00:03:43.886Z,37.27
2018-02-16T00:06:09.824Z,38.80
2018-02-16T00:08:36.463Z,37.53
2018-02-16T00:11:02.605Z,38.65
2018-02-16T00:13:28.568Z,37.65
2018-02-16T00:15:55.283Z,38.37
2018-02-16T00:18:21.218Z,37.88
2018-02-16T00:20:47.126Z,36.27
2018-02-16T00:23:13.275Z,34.97
2018-02-16T00:25:39.249Z,39.22
2018-02-16T00:28:05.200Z,35.30
2018-02-16T00:30:31.138Z,35.47
2018-02-16T00:32:57.851Z,36.93
2018-02-16T00:35:23.784Z,36.97
2018-02-16T00:37:49.729Z,35.57
2018-02-16T00:40:15.649Z,33.90
2018-02-16T00:42:41.627Z,33.70
2018-02-16T00:45:07.563Z,36.43
2018-02-16T00:47:33.554Z,33.97
2018-02-16T00:49:59.479Z,32.50
2018-02-16T00:52:25.455Z,31.40
2018-02-16T00:54:52.139Z,30.40
2018-02-16T00:57:18.058Z,33.53
2018-02-16T00:59:43.990Z,33.67
2018-02-16T01:02:09.933Z,32.83
2018-02-16T01:04:36.646Z,31.40
2018-02-16T01:07:02.792Z,31.42
2018-02-16T01:09:28.798Z,32.58
2018-02-16T01:11:55.307Z,30.30
2018-02-16T01:14:21.340Z,31.80
2018-02-16T01:16:47.302Z,31.77
2018-02-16T01:19:13.227Z,30.10
2018-02-16T01:21:39.962Z,29.50
2018-02-16T01:24:06.702Z,28.40
2018-02-16T01:26:32.625Z,28.40
2018-02-16T01:28:58.600Z,29.37
2018-02-16T01:31:24.541Z,28.53
2018-02-16T01:33:50.453Z,27.17
2018-02-16T01:36:16.479Z,30.70
2018-02-16T01:38:42.531Z,31.15
2018-02-16T01:41:09.237Z,30.25
2018-02-16T01:43:35.177Z,32.65
2018-02-16T01:46:01.156Z,28.97
2018-02-16T01:48:27.099Z,30.87
2018-02-16T01:50:53.030Z,31.43
2018-02-16T01:53:19.616Z,28.30
2018-02-16T01:55:45.549Z,30.88
2018-02-16T01:58:11.463Z,30.20
2018-02-16T02:00:37.420Z,29.90
2018-02-16T02:03:03.529Z,33.80
2018-02-16T02:05:29.469Z,34.25
2018-02-16T02:07:55.431Z,33.10
2018-02-16T02:10:21.453Z,33.50
2018-02-16T02:12:48.467Z,34.30
2018-02-16T02:15:14.447Z,35.05
2018-02-16T02:17:41.177Z,32.97
2018-02-16T02:20:07.158Z,33.92
2018-02-16T02:22:33.116Z,33.42
2018-02-16T02:24:59.298Z,33.43
2018-02-16T02:27:25.269Z,32.38
2018-02-16T02:29:51.177Z,32.87
2018-02-16T02:32:17.273Z,36.00
2018-02-16T02:34:44.176Z,32.05
2018-02-16T02:37:10.150Z,30.27
2018-02-16T02:39:36.122Z,32.37
2018-02-16T02:42:04.312Z,31.70
2018-02-16T02:44:30.848Z,31.77
2018-02-16T02:46:56.818Z,31.33
2018-02-16T02:49:22.743Z,32.50
2018-02-16T02:51:48.653Z,31.43
2018-02-16T02:54:14.581Z,30.27
2018-02-16T02:56:40.501Z,30.93
2018-02-16T02:59:06.473Z,31.13
2018-02-16T03:01:32.410Z,30.13
2018-02-16T03:03:58.342Z,33.20
2018-02-16T03:06:31.405Z,30.80
2018-02-16T03:08:57.342Z,30.80
2018-02-16T03:11:23.258Z,31.27
2018-02-16T03:13:49.184Z,31.70
2018-02-16T03:16:15.105Z,31.57
2018-02-16T03:18:41.038Z,32.93
2018-02-16T03:21:06.943Z,31.10
2018-02-16T03:23:32.899Z,32.40
2018-02-16T03:25:58.863Z,31.07
2018-02-16T03:28:24.815Z,36.23
2018-02-16T03:30:50.730Z,32.10
2018-02-16T03:33:17.373Z,31.50
2018-02-16T03:35:44.071Z,32.72
2018-02-16T03:38:10.031Z,32.47
2018-02-16T03:40:37.170Z,31.03
2018-02-16T03:43:03.850Z,30.08
2018-02-16T03:45:29.780Z,30.60
2018-02-16T03:47:55.690Z,31.90
2018-02-16T03:50:21.600Z,30.70
2018-02-16T03:52:47.521Z,30.47
2018-02-16T03:55:13.442Z,33.27
2018-02-16T03:57:39.377Z,32.47
2018-02-16T04:00:05.284Z,33.03
2018-02-16T04:02:31.219Z,33.40
2018-02-16T04:04:57.135Z,33.30
2018-02-16T04:07:23.042Z,32.50
2018-02-16T04:09:48.956Z,33.17
2018-02-16T04:12:14.897Z,32.10
2018-02-16T04:14:41.591Z,31.53
2018-02-16T04:17:07.560Z,33.17
2018-02-16T04:19:33.511Z,35.07
2018-02-16T04:21:59.451Z,32.23
2018-02-16T04:24:25.419Z,33.60
2018-02-16T04:26:51.341Z,34.60
2018-02-16T04:29:17.248Z,29.90
2018-02-16T04:31:43.192Z,31.03
2018-02-16T04:34:09.152Z,30.93
2018-02-16T04:36:35.064Z,28.80
2018-02-16T04:39:01.033Z,29.80
2018-02-16T04:41:27.030Z,31.10
2018-02-16T04:43:52.955Z,27.10
2018-02-16T04:46:19.635Z,29.47
2018-02-16T04:48:45.560Z,29.75
2018-02-16T04:51:11.475Z,29.60
2018-02-16T04:53:37.445Z,27.67
2018-02-16T04:56:03.375Z,28.60
2018-02-16T04:58:30.040Z,30.23
2018-02-16T05:00:56.737Z,29.35
2018-02-16T05:03:22.681Z,32.70
2018-02-16T05:05:49.372Z,29.07
2018-02-16T05:08:15.340Z,32.10
2018-02-16T05:10:41.279Z,33.10
2018-02-16T05:13:07.199Z,29.97
2018-02-16T05:15:33.119Z,31.20
2018-02-16T05:17:59.042Z,34.43
2018-02-16T05:20:24.981Z,36.47
2018-02-16T05:22:50.934Z,36.87
2018-02-16T05:25:16.889Z,34.60
2018-02-16T05:27:43.612Z,36.87
2018-02-16T05:30:10.279Z,38.17
2018-02-16T05:32:36.198Z,34.85
2018-02-16T05:35:02.256Z,35.60
2018-02-16T05:37:28.251Z,33.83
2018-02-16T05:39:54.413Z,34.60
2018-02-16T05:42:20.419Z,34.85
2018-02-16T05:44:46.355Z,36.10
2018-02-16T05:47:12.282Z,35.93
2018-02-16T05:49:38.221Z,37.57
2018-02-16T05:52:04.893Z,33.03
2018-02-16T05:54:30.830Z,33.10
2018-02-16T05:56:56.768Z,34.30
2018-02-16T05:59:22.721Z,31.10
2018-02-16T06:01:49.421Z,31.10
2018-02-16T06:04:15.418Z,31.83
2018-02-16T06:06:41.339Z,34.37
2018-02-16T06:09:07.357Z,31.47
2018-02-16T06:11:33.288Z,34.88
2018-02-16T06:13:59.291Z,31.67
2018-02-16T06:16:25.211Z,32.75
2018-02-16T06:18:51.167Z,33.70
2018-02-16T06:21:17.130Z,33.17
2018-02-16T06:23:43.132Z,32.77
2018-02-16T06:26:09.095Z,35.13
2018-02-16T06:28:35.044Z,33.63
2018-02-16T06:31:01.083Z,33.07
2018-02-16T06:33:26.958Z,30.00
2018-02-16T06:35:52.957Z,29.97
2018-02-16T06:38:19.723Z,31.05
2018-02-16T06:40:45.806Z,30.88
2018-02-16T06:43:11.725Z,29.33
2018-02-16T06:45:37.686Z,29.33
2018-02-16T06:48:04.376Z,32.67
2018-02-16T06:50:30.351Z,32.92
2018-02-16T06:52:56.318Z,36.43
2018-02-16T06:55:22.303Z,30.20
2018-02-16T06:57:48.379Z,27.43
2018-02-16T07:00:14.354Z,31.15
2018-02-16T07:02:40.286Z,33.40
2018-02-16T07:05:06.250Z,28.07
2018-02-16T07:07:32.178Z,28.17
2018-02-16T07:09:58.138Z,30.17
2018-02-16T07:12:24.086Z,33.00
2018-02-16T07:14:50.111Z,32.27
2018-02-16T07:17:16.105Z,30.90
2018-02-16T07:19:42.073Z,30.77
2018-02-16T07:22:08.012Z,31.30
2018-02-16T07:24:34.659Z,31.20
2018-02-16T07:27:00.618Z,31.12
2018-02-16T07:29:26.589Z,29.60
2018-02-16T07:31:52.560Z,30.50
2018-02-16T07:34:19.338Z,30.80
2018-02-16T07:36:45.310Z,30.30
2018-02-16T07:39:11.282Z,31.50
2018-02-16T07:41:40.577Z,38.13
2018-02-16T07:44:07.266Z,32.80
2018-02-16T07:46:33.164Z,31.90
2018-02-16T07:48:59.113Z,31.70
2018-02-16T07:51:25.288Z,30.00
2018-02-16T07:53:51.262Z,33.90
2018-02-16T07:56:18.103Z,29.90
2018-02-16T07:58:44.239Z,28.77
2018-02-16T08:01:10.204Z,38.38
2018-02-16T08:03:36.950Z,36.23
2018-02-16T08:06:02.943Z,39.20
2018-02-16T08:08:30.252Z,32.67
2018-02-16T08:10:56.213Z,35.97
2018-02-16T08:13:22.164Z,36.17
2018-02-16T08:15:48.830Z,32.07
2018-02-16T08:18:14.767Z,36.25
2018-02-16T08:20:40.691Z,31.70
2018-02-16T08:23:06.666Z,35.57
2018-02-16T08:25:32.691Z,30.23
2018-02-16T08:27:58.620Z,34.72
2018-02-16T08:30:25.302Z,30.77
2018-02-16T08:32:51.265Z,29.73
2018-02-16T08:35:18.203Z,28.43
2018-02-16T08:37:44.924Z,28.17
2018-02-16T08:40:10.906Z,29.05
2018-02-16T08:42:36.924Z,29.40
2018-02-16T08:45:02.932Z,26.15
2018-02-16T08:47:29.004Z,27.80
2018-02-16T08:49:55.014Z,27.37
2018-02-16T08:52:21.877Z,26.50
2018-02-16T08:54:47.865Z,27.27
2018-02-16T08:57:13.823Z,24.90
2018-02-16T08:59:39.760Z,31.33
2018-02-16T09:02:05.703Z,37.17
2018-02-16T09:04:31.700Z,32.33
2018-02-16T09:06:58.387Z,33.05
2018-02-16T09:09:24.707Z,43.45
2018-02-16T09:11:50.674Z,34.90
2018-02-16T09:14:16.785Z,31.33
2018-02-16T09:16:42.723Z,58.75
2018-02-16T09:19:14.090Z,33.43
2018-02-16T09:21:40.135Z,35.00
2018-02-16T09:24:06.188Z,29.20
2018-02-16T09:26:32.188Z,27.98
2018-02-16T09:28:58.123Z,25.50
2018-02-16T09:31:24.825Z,25.57
2018-02-16T09:33:50.822Z,36.63
2018-02-16T09:36:17.310Z,38.27
2018-02-16T09:38:46.894Z,33.17
2018-02-16T09:41:12.815Z,24.60
2018-02-16T09:43:39.656Z,24.13
2018-02-16T09:46:05.669Z,28.55
2018-02-16T09:48:32.487Z,26.90
2018-02-16T09:50:58.501Z,25.85
2018-02-16T09:53:24.524Z,28.50
2018-02-16T09:55:50.538Z,26.17
2018-02-16T09:58:16.558Z,27.57
2018-02-16T10:00:42.552Z,24.65
2018-02-16T10:03:09.262Z,27.27
2018-02-16T10:05:35.292Z,26.35
2018-02-16T10:08:01.394Z,31.40
2018-02-16T10:10:28.124Z,27.42
2018-02-16T10:12:54.149Z,25.23
2018-02-16T10:15:20.883Z,25.05
2018-02-16T10:17:46.865Z,24.65
2018-02-16T10:20:12.855Z,25.50
2018-02-16T10:22:39.612Z,25.40
2018-02-16T10:25:05.618Z,26.65
2018-02-16T10:27:31.614Z,25.73
2018-02-16T10:29:57.660Z,26.77
2018-02-16T10:32:24.414Z,25.15
2018-02-16T10:34:50.544Z,25.20
2018-02-16T10:37:16.641Z,27.98
2018-02-16T10:39:43.028Z,26.80
2018-02-16T10:42:09.030Z,25.30
2018-02-16T10:44:37.315Z,25.97
2018-02-16T10:47:03.895Z,24.67
2018-02-16T10:49:30.867Z,24.60
2018-02-16T10:51:57.275Z,27.08
2018-02-16T10:54:24.051Z,25.85
2018-02-16T10:56:50.115Z,25.85
2018-02-16T10:59:16.171Z,28.90
2018-02-16T11:01:43.040Z,27.90
2018-02-16T11:04:15.273Z,27.70
2018-02-16T11:06:47.374Z,27.70
2018-02-16T11:09:19.448Z,29.67
2018-02-16T11:11:45.426Z,28.95
2018-02-16T11:14:11.384Z,26.73
2018-02-16T11:16:37.330Z,27.13
2018-02-16T11:19:03.445Z,26.33
2018-02-16T11:21:29.415Z,26.05
2018-02-16T11:23:55.552Z,29.27
2018-02-16T11:26:22.435Z,27.20
2018-02-16T11:28:48.479Z,27.30
2018-02-16T11:31:14.500Z,29.63
2018-02-16T11:33:40.454Z,29.80
2018-02-16T11:36:06.426Z,27.43
2018-02-16T11:38:32.411Z,27.60
2018-02-16T11:40:58.402Z,26.93
2018-02-16T11:43:24.443Z,27.63
2018-02-16T11:45:51.138Z,30.80
2018-02-16T11:48:17.109Z,30.27
2018-02-16T11:50:43.779Z,26.60
2018-02-16T11:53:09.831Z,24.27
2018-02-16T11:55:35.795Z,26.13
2018-02-16T11:58:01.773Z,28.17
2018-02-16T12:00:27.746Z,24.97
2018-02-16T12:02:53.747Z,24.50
2018-02-16T12:05:19.832Z,25.17
2018-02-16T12:07:45.805Z,25.70
2018-02-16T12:10:12.514Z,24.90
2018-02-16T12:12:38.476Z,24.30
2018-02-16T12:15:04.637Z,25.47
2018-02-16T12:17:30.570Z,24.80
2018-02-16T12:19:56.539Z,25.43
2018-02-16T12:22:22.553Z,23.10
2018-02-16T12:24:48.513Z,22.90
2018-02-16T12:27:14.445Z,23.20
2018-02-16T12:29:40.414Z,23.73
2018-02-16T12:32:06.554Z,23.60
2018-02-16T12:34:33.274Z,22.53
2018-02-16T12:36:59.231Z,23.43
2018-02-16T12:39:25.249Z,23.70
2018-02-16T12:41:51.247Z,22.80
2018-02-16T12:44:18.014Z,24.37
2018-02-16T12:46:43.990Z,25.83
2018-02-16T12:49:09.953Z,22.83
2018-02-16T12:51:35.905Z,24.63
2018-02-16T12:54:01.838Z,23.07
2018-02-16T12:56:27.798Z,21.33
2018-02-16T12:58:53.804Z,21.23
2018-02-16T13:01:19.805Z,22.33
2018-02-16T13:03:45.810Z,23.13
2018-02-16T13:06:11.810Z,22.70
2018-02-16T13:08:37.749Z,20.70
2018-02-16T13:11:04.569Z,23.50
2018-02-16T13:13:30.502Z,22.83
2018-02-16T13:15:56.436Z,22.97
2018-02-16T13:18:22.364Z,18.83
2018-02-16T13:20:48.295Z,20.80
2018-02-16T13:23:14.230Z,18.30
2018-02-16T13:25:40.163Z,19.10
2018-02-16T13:28:06.854Z,20.53
2018-02-16T13:30:32.798Z,17.73
2018-02-16T13:32:58.766Z,18.47
2018-02-16T13:35:25.765Z,21.53
2018-02-16T13:37:51.754Z,19.50
2018-02-16T13:40:17.720Z,20.57
2018-02-16T13:42:43.675Z,17.00
2018-02-16T13:45:09.651Z,17.87
2018-02-16T13:47:35.648Z,16.13
2018-02-16T13:50:01.745Z,14.57
2018-02-16T13:52:27.749Z,15.10
2018-02-16T13:54:54.487Z,15.30
2018-02-16T13:57:20.849Z,15.07
2018-02-16T13:59:46.944Z,15.57
2018-02-16T14:02:12.965Z,19.30
2018-02-16T14:04:38.964Z,20.07
2018-02-16T14:07:04.960Z,18.57
2018-02-16T14:09:31.125Z,14.97
2018-02-16T14:11:57.255Z,14.17
2018-02-16T14:14:24.959Z,16.63
2018-02-16T14:16:50.993Z,14.73
2018-02-16T14:19:17.017Z,13.27
2018-02-16T14:21:43.034Z,15.00
2018-02-16T14:24:09.035Z,15.97
2018-02-16T14:26:35.043Z,15.00
2018-02-16T14:29:01.979Z,14.70
2018-02-16T14:31:28.566Z,15.47
2018-02-16T14:33:54.608Z,25.17
2018-02-16T14:36:20.635Z,28.73
2018-02-16T14:38:46.647Z,30.90
2018-02-16T14:41:12.656Z,32.10
2018-02-16T14:43:38.616Z,31.43
2018-02-16T14:46:04.545Z,32.90
2018-02-16T14:48:31.234Z,31.07
2018-02-16T14:50:57.228Z,31.30
2018-02-16T14:53:23.136Z,33.20
2018-02-16T14:55:49.830Z,31.87
2018-02-16T14:58:15.867Z,28.40
2018-02-16T15:00:41.822Z,32.27
2018-02-16T15:03:07.805Z,30.87
2018-02-16T15:05:33.850Z,31.70
2018-02-16T15:07:59.881Z,30.40
2018-02-16T15:10:25.917Z,32.07
2018-02-16T15:12:52.846Z,31.20
2018-02-16T15:15:18.809Z,28.87
2018-02-16T15:17:44.872Z,30.70
2018-02-16T15:20:10.897Z,30.33
2018-02-16T15:22:37.803Z,31.30
2018-02-16T15:25:04.581Z,30.10
2018-02-16T15:27:31.018Z,31.80
2018-02-16T15:29:57.135Z,32.63
2018-02-16T15:32:23.152Z,28.47
2018-02-16T15:34:49.222Z,33.40
2018-02-16T15:37:15.186Z,31.07
2018-02-16T15:39:41.132Z,29.27
2018-02-16T15:42:07.234Z,31.10
2018-02-16T15:44:33.196Z,27.40
2018-02-16T15:46:59.170Z,27.30
2018-02-16T15:49:25.125Z,26.40
2018-02-16T15:51:51.052Z,28.10
2018-02-16T15:54:17.805Z,28.70
2018-02-16T15:56:44.007Z,27.40
2018-02-16T15:59:10.012Z,28.80
2018-02-16T16:01:36.158Z,26.30
2018-02-16T16:04:04.127Z,27.30
2018-02-16T16:06:30.897Z,32.60
2018-02-16T16:08:56.998Z,29.63
2018-02-16T16:11:24.698Z,29.07
2018-02-16T16:13:51.764Z,29.20
2018-02-16T16:16:17.766Z,27.70
2018-02-16T16:18:43.765Z,27.67
2018-02-16T16:21:09.747Z,26.23
2018-02-16T16:23:35.919Z,26.60
2018-02-16T16:26:01.937Z,26.20
2018-02-16T16:28:27.875Z,25.90
2018-02-16T16:30:53.836Z,25.43
2018-02-16T16:33:19.797Z,25.73
2018-02-16T16:35:45.790Z,28.23
2018-02-16T16:38:11.728Z,25.40
2018-02-16T16:40:37.651Z,24.63
2018-02-16T16:43:03.623Z,27.70
2018-02-16T16:45:30.248Z,26.90
2018-02-16T16:47:56.261Z,29.60
2018-02-16T16:50:22.186Z,28.43
2018-02-16T16:52:48.176Z,30.83
2018-02-16T16:55:14.138Z,29.30
2018-02-16T16:57:40.078Z,28.17
2018-02-16T17:00:06.034Z,29.13
2018-02-16T17:02:32.766Z,27.03
2018-02-16T17:04:58.738Z,29.53
2018-02-16T17:07:24.775Z,29.00
2018-02-16T17:09:50.730Z,28.67
2018-02-16T17:12:16.787Z,31.10
2018-02-16T17:14:42.746Z,33.03
2018-02-16T17:17:08.733Z,31.07
2018-02-16T17:19:34.657Z,30.00
2018-02-16T17:22:00.617Z,32.10
2018-02-16T17:24:26.566Z,29.70
2018-02-16T17:26:52.513Z,28.40
2018-02-16T17:29:18.432Z,29.40
2018-02-16T17:31:44.392Z,31.13
2018-02-16T17:34:10.356Z,32.13
2018-02-16T17:36:36.332Z,28.90
2018-02-16T17:39:02.808Z,30.27
2018-02-16T17:41:29.411Z,32.50
2018-02-16T17:43:55.432Z,36.40
2018-02-16T17:46:21.943Z,33.27
2018-02-16T17:48:47.902Z,31.60
2018-02-16T17:51:13.818Z,33.33
2018-02-16T17:53:39.925Z,32.17
2018-02-16T17:56:05.942Z,32.20
2018-02-16T17:58:31.867Z,38.07
2018-02-16T18:00:58.055Z,34.40
2018-02-16T18:03:23.995Z,33.20
2018-02-16T18:05:50.006Z,38.77
2018-02-16T18:08:15.935Z,35.57
2018-02-16T18:10:41.901Z,34.37
2018-02-16T18:13:07.886Z,34.33
2018-02-16T18:15:33.963Z,33.00
2018-02-16T18:17:59.956Z,33.83
2018-02-16T18:20:25.971Z,34.30
2018-02-16T18:22:52.875Z,36.00
2018-02-16T18:25:18.975Z,35.43
2018-02-16T18:27:45.721Z,34.40
2018-02-16T18:30:11.734Z,37.87
2018-02-16T18:32:37.894Z,36.83
2018-02-16T18:35:03.918Z,34.87
2018-02-16T18:37:30.067Z,36.30
2018-02-16T18:39:56.115Z,35.07
2018-02-16T18:42:22.354Z,31.63
2018-02-16T18:44:48.272Z,32.90
2018-02-16T18:47:14.198Z,32.27
2018-02-16T18:49:40.190Z,31.20
2018-02-16T18:52:06.164Z,32.43
2018-02-16T18:54:32.822Z,29.30
2018-02-16T18:56:58.766Z,31.00
2018-02-16T18:59:24.774Z,34.60
2018-02-16T19:01:50.732Z,32.50
2018-02-16T19:04:16.673Z,32.87
2018-02-16T19:06:43.361Z,33.73
2018-02-16T19:09:09.299Z,34.40
2018-02-16T19:11:35.222Z,35.50
2018-02-16T19:14:01.204Z,31.40
2018-02-16T19:16:27.218Z,32.50
2018-02-16T19:18:54.572Z,28.30
2018-02-16T19:21:20.527Z,32.87
2018-02-16T19:23:46.541Z,31.67
2018-02-16T19:26:12.635Z,34.63
2018-02-16T19:28:38.768Z,30.33
2018-02-16T19:31:05.297Z,33.33
2018-02-16T19:33:31.305Z,30.47
2018-02-16T19:35:58.617Z,31.13
2018-02-16T19:38:24.670Z,32.40
2018-02-16T19:40:50.619Z,32.43
2018-02-16T19:43:16.558Z,32.20
2018-02-16T19:45:43.782Z,29.20
2018-02-16T19:48:09.810Z,26.53
2018-02-16T19:50:36.156Z,31.07
2018-02-16T19:53:03.153Z,26.70
2018-02-16T19:55:29.587Z,27.50
2018-02-16T19:57:55.636Z,27.10
2018-02-16T20:00:21.571Z,28.17
2018-02-16T20:02:47.526Z,26.97
2018-02-16T20:05:13.470Z,31.03
2018-02-16T20:07:39.389Z,31.90
2018-02-16T20:10:05.822Z,30.00
2018-02-16T20:12:32.496Z,31.67
2018-02-16T20:14:58.524Z,29.73
2018-02-16T20:17:24.493Z,37.33
2018-02-16T20:19:50.463Z,37.70
2018-02-16T20:22:16.411Z,33.70
2018-02-16T20:24:42.777Z,32.03
2018-02-16T20:27:08.810Z,33.60
2018-02-16T20:29:35.139Z,33.30
2018-02-16T20:32:01.210Z,34.50
2018-02-16T20:34:27.484Z,29.87
2018-02-16T20:36:53.627Z,29.92
2018-02-16T20:39:19.623Z,28.38
2018-02-16T20:41:45.942Z,27.27
2018-02-16T20:44:11.978Z,26.02
2018-02-16T20:46:38.128Z,25.00
2018-02-16T20:49:04.252Z,26.00
2018-02-16T20:51:30.690Z,27.10
2018-02-16T20:53:57.703Z,25.63
2018-02-16T20:56:23.679Z,24.23
2018-02-16T20:58:50.521Z,25.93
2018-02-16T21:01:16.517Z,27.50
2018-02-16T21:03:43.236Z,25.73
2018-02-16T21:06:09.949Z,26.43
2018-02-16T21:08:37.252Z,25.35
2018-02-16T21:11:04.479Z,26.73
2018-02-16T21:13:34.647Z,30.50
2018-02-16T21:16:01.477Z,39.70
2018-02-16T21:18:27.576Z,43.30
2018-02-16T21:20:53.552Z,44.35
2018-02-16T21:23:19.496Z,40.87
2018-02-16T21:25:45.608Z,43.93
2018-02-16T21:28:11.547Z,43.45
2018-02-16T21:30:37.572Z,37.50
2018-02-16T21:33:04.332Z,34.45
2018-02-16T21:35:30.282Z,33.28
2018-02-16T21:37:56.214Z,33.73
2018-02-16T21:40:22.928Z,33.07
2018-02-16T21:42:48.886Z,33.80
2018-02-16T21:45:14.834Z,32.20
2018-02-16T21:47:40.802Z,31.30
2018-02-16T21:50:06.740Z,29.63
2018-02-16T21:52:33.415Z,29.60
2018-02-16T21:54:59.375Z,29.73
2018-02-16T21:57:25.364Z,29.33
2018-02-16T21:59:51.358Z,28.30
2018-02-16T22:02:17.344Z,29.20
2018-02-16T22:04:43.358Z,30.50
2018-02-16T22:07:09.319Z,28.83
2018-02-16T22:09:35.231Z,28.60
2018-02-16T22:12:01.325Z,29.13
2018-02-16T22:14:27.260Z,29.33
2018-02-16T22:16:53.206Z,30.73
2018-02-16T22:19:19.250Z,26.83
2018-02-16T22:21:46.148Z,27.33
2018-02-16T22:24:12.170Z,28.45
2018-02-16T22:26:40.063Z,28.50
2018-02-16T22:29:06.045Z,25.10
2018-02-16T22:31:32.713Z,24.93
2018-02-16T22:33:59.135Z,24.50
2018-02-16T22:36:25.089Z,25.37
2018-02-16T22:38:51.172Z,25.40
2018-02-16T22:41:18.021Z,25.20
2018-02-16T22:43:44.912Z,24.40
2018-02-16T22:46:10.899Z,24.20
2018-02-16T22:48:36.889Z,23.03
2018-02-16T22:51:03.840Z,22.97
2018-02-16T22:53:30.739Z,23.15
2018-02-16T22:55:56.726Z,21.17
2018-02-16T22:58:22.675Z,24.75
2018-02-16T23:00:54.662Z,23.20
2018-02-16T23:03:21.855Z,23.60
2018-02-16T23:05:47.830Z,22.52
2018-02-16T23:08:14.564Z,21.10
2018-02-16T23:10:41.375Z,24.65
2018-02-16T23:13:07.454Z,21.33
2018-02-16T23:15:33.402Z,22.30
2018-02-16T23:17:59.398Z,24.23
2018-02-16T23:20:26.088Z,21.50
2018-02-16T23:22:52.031Z,21.95
2018-02-16T23:25:17.998Z,22.93
2018-02-16T23:27:44.082Z,24.23
2018-02-16T23:30:10.770Z,23.05
2018-02-16T23:32:36.818Z,20.98
2018-02-16T23:35:03.634Z,22.00
2018-02-16T23:37:29.628Z,24.12
2018-02-16T23:39:55.622Z,24.50
2018-02-16T23:42:21.725Z,24.63
2018-02-16T23:44:47.696Z,26.58
2018-02-16T23:47:13.720Z,29.00
2018-02-16T23:49:39.677Z,26.92
2018-02-16T23:52:06.665Z,49.77
2018-02-16T23:54:32.679Z,44.78
2018-02-16T23:56:58.640Z,26.17
2018-02-16T23:59:24.660Z,21.90
