createdAt,value
2024-02-29T02:13:56.942Z,8.13
2024-02-29T09:04:28.513Z,18.42
2024-02-29T09:06:50.348Z,17.60
2024-02-29T09:09:12.220Z,17.90
2024-02-29T09:11:33.950Z,16.27
2024-02-29T09:13:57.644Z,16.67
2024-02-29T09:16:19.848Z,16.05
2024-02-29T09:18:41.611Z,16.27
2024-02-29T09:21:03.776Z,16.67
2024-02-29T09:23:27.142Z,17.48
2024-02-29T09:25:49.170Z,17.17
2024-02-29T09:28:10.989Z,16.45
2024-02-29T09:30:32.704Z,16.90
2024-02-29T09:32:56.270Z,16.80
2024-02-29T09:35:17.979Z,16.42
2024-02-29T09:37:39.688Z,16.60
2024-02-29T09:40:03.747Z,17.23
2024-02-29T09:42:28.468Z,18.10
2024-02-29T09:44:51.313Z,16.55
2024-02-29T09:47:14.615Z,15.70
2024-02-29T09:49:36.431Z,16.50
2024-02-29T09:51:59.989Z,15.77
2024-02-29T09:54:23.260Z,16.45
2024-02-29T09:56:46.754Z,17.10
2024-02-29T09:59:11.192Z,17.43
2024-02-29T10:01:32.993Z,15.75
2024-02-29T10:03:56.098Z,15.02
2024-02-29T10:06:17.901Z,16.17
2024-02-29T10:08:40.206Z,16.55
2024-02-29T10:11:03.942Z,17.27
2024-02-29T10:13:36.161Z,18.20
2024-02-29T10:55:07.030Z,16.58
2024-02-29T10:57:39.702Z,17.63
2024-02-29T11:21:50.040Z,15.23
2024-02-29T11:24:19.863Z,15.17
2024-02-29T11:26:42.693Z,14.53
2024-02-29T11:29:21.454Z,14.77
2024-02-29T11:31:55.438Z,15.80
2024-02-29T11:34:18.729Z,15.73
2024-02-29T11:36:41.916Z,16.05
2024-02-29T11:39:04.566Z,15.43
2024-02-29T11:41:26.485Z,14.82
2024-02-29T11:43:50.093Z,14.68
2024-02-29T11:46:12.028Z,14.35
2024-02-29T11:48:33.696Z,14.15
2024-02-29T11:50:55.427Z,14.27
2024-02-29T11:53:17.144Z,12.77
2024-02-29T11:55:39.424Z,13.50
2024-02-29T11:58:03.082Z,14.87
2024-02-29T12:00:24.871Z,13.70
2024-02-29T12:02:46.923Z,12.60
2024-02-29T12:05:08.984Z,12.45
2024-02-29T12:07:30.813Z,12.90
2024-02-29T12:09:52.598Z,11.60
2024-02-29T12:12:14.512Z,11.95
2024-02-29T12:14:37.054Z,11.00
2024-02-29T12:16:58.998Z,12.32
2024-02-29T12:19:20.878Z,12.23
2024-02-29T12:21:43.974Z,12.05
2024-02-29T12:24:09.051Z,12.27
2024-02-29T12:26:31.105Z,12.10
2024-02-29T12:28:52.803Z,13.10
2024-02-29T12:31:15.524Z,12.20
2024-02-29T12:33:46.866Z,12.30
2024-02-29T12:36:09.828Z,12.50
2024-02-29T12:38:32.436Z,11.10
2024-02-29T12:40:56.052Z,12.20
2024-02-29T12:43:18.171Z,11.43
2024-02-29T12:45:40.010Z,10.38
2024-02-29T12:48:02.040Z,11.70
2024-02-29T12:50:23.986Z,9.27
2024-02-29T12:52:48.693Z,10.80
2024-02-29T12:55:10.648Z,10.80
2024-02-29T12:57:32.453Z,10.60
2024-02-29T12:59:54.247Z,11.30
2024-02-29T13:02:16.021Z,10.27
2024-02-29T13:04:38.269Z,11.30
2024-02-29T13:07:00.092Z,10.63
2024-02-29T13:09:22.006Z,10.55
2024-02-29T13:11:43.750Z,10.45
2024-02-29T13:14:05.514Z,10.75
2024-02-29T13:16:27.393Z,11.05
2024-02-29T13:18:49.222Z,10.80
2024-02-29T13:21:11.014Z,10.00
2024-02-29T13:23:32.683Z,9.50
2024-02-29T13:25:55.614Z,8.95
2024-02-29T13:28:17.515Z,9.10
2024-02-29T13:30:39.298Z,8.07
2024-02-29T13:33:01.092Z,8.02
2024-02-29T13:35:22.824Z,8.25
2024-02-29T13:37:44.539Z,8.73
2024-02-29T13:40:07.025Z,8.35
2024-02-29T13:42:28.716Z,8.40
2024-02-29T13:44:50.387Z,8.40
2024-02-29T13:47:13.857Z,6.60
2024-02-29T13:49:35.676Z,6.40
2024-02-29T13:51:57.510Z,6.50
2024-02-29T13:54:19.330Z,6.70
2024-02-29T13:56:41.031Z,6.32
2024-02-29T13:59:02.773Z,6.85
2024-02-29T14:01:24.665Z,7.20
2024-02-29T14:03:47.094Z,7.47
2024-02-29T14:06:08.946Z,7.50
2024-02-29T14:08:30.664Z,7.10
2024-02-29T14:10:52.337Z,6.05
2024-02-29T14:13:14.070Z,6.40
2024-02-29T14:15:35.799Z,6.50
2024-02-29T14:17:57.760Z,6.40
2024-02-29T14:20:20.039Z,6.68
2024-02-29T14:22:41.781Z,7.10
2024-02-29T14:25:03.835Z,7.00
2024-02-29T14:27:25.753Z,7.00
2024-02-29T14:29:47.786Z,7.55
2024-02-29T14:32:10.080Z,7.15
2024-02-29T14:34:33.516Z,6.80
2024-02-29T14:36:55.407Z,7.50
2024-02-29T14:39:17.137Z,7.00
2024-02-29T14:41:39.262Z,6.40
2024-02-29T14:44:04.237Z,6.40
2024-02-29T14:46:26.084Z,7.00
2024-02-29T14:48:47.887Z,8.18
2024-02-29T14:51:09.645Z,8.27
2024-02-29T14:53:31.389Z,7.70
2024-02-29T14:55:53.114Z,7.28
2024-02-29T14:58:15.157Z,6.55
