createdAt,value
2019-02-04T00:00:33.531Z,8.03
2019-02-04T00:03:06.165Z,8.13
2019-02-04T00:05:37.238Z,8.10
2019-02-04T00:08:09.573Z,7.83
2019-02-04T00:10:41.754Z,8.77
2019-02-04T00:13:14.004Z,7.93
2019-02-04T00:15:46.167Z,8.43
2019-02-04T00:18:18.260Z,8.40
2019-02-04T00:20:50.489Z,8.87
2019-02-04T00:23:23.081Z,8.63
2019-02-04T00:25:55.291Z,9.03
2019-02-04T00:28:27.444Z,8.37
2019-02-04T00:30:59.615Z,8.77
2019-02-04T00:33:31.678Z,8.07
2019-02-04T00:36:03.916Z,7.90
2019-02-04T00:38:36.104Z,8.03
2019-02-04T00:41:08.299Z,8.73
2019-02-04T00:43:40.335Z,8.40
2019-02-04T00:46:12.546Z,8.07
2019-02-04T00:48:44.620Z,8.17
2019-02-04T00:51:16.700Z,7.97
2019-02-04T00:53:48.798Z,8.70
2019-02-04T00:56:21.057Z,9.00
2019-02-04T00:58:53.517Z,8.23
2019-02-04T01:01:26.071Z,8.40
2019-02-04T01:03:57.100Z,10.10
2019-02-04T01:06:29.362Z,10.10
2019-02-04T01:09:01.443Z,10.03
2019-02-04T01:11:34.024Z,10.53
2019-02-04T01:14:06.171Z,10.00
2019-02-04T01:16:38.373Z,10.23
2019-02-04T01:19:10.502Z,10.30
2019-02-04T01:21:42.708Z,9.70
2019-02-04T01:24:15.276Z,9.80
2019-02-04T01:26:47.360Z,10.30
2019-02-04T01:29:19.370Z,9.40
2019-02-04T01:31:51.584Z,9.50
2019-02-04T01:34:24.003Z,9.50
2019-02-04T01:36:56.195Z,9.13
2019-02-04T01:39:28.294Z,8.37
2019-02-04T01:42:00.501Z,7.50
2019-02-04T01:44:32.608Z,8.43
2019-02-04T01:47:14.393Z,8.07
2019-02-04T01:49:38.561Z,7.97
2019-02-04T01:52:10.779Z,7.17
2019-02-04T01:54:42.863Z,7.57
2019-02-04T01:57:15.412Z,7.73
2019-02-04T01:59:47.563Z,8.37
2019-02-04T02:02:19.713Z,9.43
2019-02-04T02:04:51.815Z,8.43
2019-02-04T02:07:24.032Z,10.20
2019-02-04T02:09:56.131Z,8.90
2019-02-04T02:12:28.432Z,8.37
2019-02-04T02:15:00.534Z,8.93
2019-02-04T02:17:32.592Z,9.40
2019-02-04T02:20:05.540Z,8.60
2019-02-04T02:22:37.779Z,7.93
2019-02-04T02:25:10.015Z,8.63
2019-02-04T02:27:42.327Z,8.93
2019-02-04T02:30:22.050Z,8.87
2019-02-04T02:32:54.224Z,8.47
2019-02-04T02:35:26.344Z,7.63
2019-02-04T02:37:58.644Z,7.87
2019-02-04T02:40:37.416Z,7.33
2019-02-04T02:43:11.776Z,7.40
2019-02-04T02:45:43.422Z,7.20
2019-02-04T02:48:15.634Z,7.77
2019-02-04T02:50:47.749Z,7.60
2019-02-04T02:53:19.887Z,7.50
2019-02-04T02:55:52.049Z,8.03
2019-02-04T02:58:24.229Z,8.67
2019-02-04T03:00:56.297Z,7.83
2019-02-04T03:03:28.456Z,7.90
2019-02-04T03:06:00.885Z,8.23
2019-02-04T03:08:32.975Z,8.07
2019-02-04T03:11:05.172Z,6.90
2019-02-04T03:13:37.409Z,7.30
2019-02-04T03:16:09.501Z,7.57
2019-02-04T03:18:41.690Z,7.17
2019-02-04T03:21:13.753Z,7.40
2019-02-04T03:23:45.978Z,7.77
2019-02-04T03:26:18.099Z,7.33
2019-02-04T03:28:50.425Z,7.50
2019-02-04T03:31:22.474Z,7.77
2019-02-04T03:33:54.666Z,7.27
2019-02-04T03:36:26.805Z,7.20
2019-02-04T03:38:59.029Z,7.53
2019-02-04T03:41:31.387Z,7.30
2019-02-04T03:44:03.588Z,6.97
2019-02-04T03:46:35.693Z,7.43
2019-02-04T03:49:07.953Z,6.93
2019-02-04T03:51:40.003Z,7.90
2019-02-04T03:54:12.129Z,7.17
2019-02-04T03:56:44.235Z,6.73
2019-02-04T03:59:16.622Z,6.70
2019-02-04T04:01:48.780Z,7.20
2019-02-04T04:04:21.415Z,6.80
2019-02-04T04:06:53.548Z,7.10
2019-02-04T04:09:25.683Z,6.50
2019-02-04T04:11:57.841Z,6.67
2019-02-04T04:14:30.018Z,6.80
2019-02-04T04:17:02.176Z,7.00
2019-02-04T04:19:34.400Z,6.03
2019-02-04T04:22:06.514Z,6.73
2019-02-04T04:24:38.736Z,6.57
2019-02-04T04:27:10.805Z,6.50
2019-02-04T04:29:43.013Z,7.03
2019-02-04T04:32:15.105Z,6.90
2019-02-04T04:34:47.214Z,6.20
2019-02-04T04:37:19.254Z,7.20
2019-02-04T04:39:51.942Z,6.53
2019-02-04T04:42:24.072Z,7.13
2019-02-04T04:44:56.171Z,6.63
2019-02-04T04:47:28.308Z,6.67
2019-02-04T04:50:00.440Z,7.40
2019-02-04T04:52:32.552Z,6.80
2019-02-04T04:55:04.797Z,6.97
2019-02-04T04:57:36.850Z,7.53
2019-02-04T05:00:13.211Z,7.87
2019-02-04T05:02:45.750Z,7.77
2019-02-04T05:05:18.195Z,7.57
2019-02-04T05:07:50.239Z,8.10
2019-02-04T05:10:22.670Z,8.93
2019-02-04T05:12:54.822Z,7.60
2019-02-04T05:15:30.841Z,8.63
2019-02-04T05:18:02.987Z,8.50
2019-02-04T05:20:35.188Z,8.47
2019-02-04T05:23:07.251Z,8.40
2019-02-04T05:25:39.815Z,8.87
2019-02-04T05:28:11.887Z,8.97
2019-02-04T05:30:42.905Z,8.33
2019-02-04T05:33:14.025Z,8.57
2019-02-04T05:35:45.043Z,8.50
2019-02-04T05:38:16.363Z,8.73
2019-02-04T05:40:47.463Z,8.63
2019-02-04T05:43:18.491Z,8.63
2019-02-04T05:45:49.519Z,8.53
2019-02-04T05:48:20.570Z,9.17
2019-02-04T05:50:51.933Z,9.30
2019-02-04T05:53:22.961Z,9.77
2019-02-04T05:55:54.293Z,9.10
2019-02-04T05:58:25.356Z,8.50
2019-02-04T06:00:56.488Z,9.47
2019-02-04T06:03:27.850Z,9.20
2019-02-04T06:05:58.863Z,9.47
2019-02-04T06:08:29.929Z,9.67
2019-02-04T06:11:00.979Z,10.53
2019-02-04T06:13:32.039Z,9.07
2019-02-04T06:16:03.417Z,9.87
2019-02-04T06:18:34.488Z,9.70
2019-02-04T06:21:05.517Z,9.90
2019-02-04T06:23:36.655Z,9.63
2019-02-04T06:26:07.740Z,9.70
2019-02-04T06:28:39.223Z,9.10
2019-02-04T06:31:10.255Z,9.20
2019-02-04T06:33:41.327Z,9.90
2019-02-04T06:36:12.351Z,10.13
2019-02-04T06:38:43.431Z,10.10
2019-02-04T06:41:14.883Z,10.00
2019-02-04T06:43:45.970Z,10.07
2019-02-04T06:46:17.002Z,9.30
2019-02-04T06:48:48.066Z,9.80
2019-02-04T06:51:19.088Z,10.73
2019-02-04T06:53:50.465Z,9.53
2019-02-04T06:56:21.490Z,9.80
2019-02-04T06:58:52.621Z,9.90
2019-02-04T07:01:23.649Z,10.17
2019-02-04T07:03:54.692Z,9.73
2019-02-04T07:06:25.720Z,9.83
2019-02-04T07:08:56.848Z,10.27
2019-02-04T07:11:27.933Z,10.47
2019-02-04T07:13:58.961Z,10.23
2019-02-04T07:16:30.018Z,9.90
2019-02-04T07:19:01.053Z,10.03
2019-02-04T07:21:32.118Z,10.50
2019-02-04T07:24:03.145Z,9.63
2019-02-04T07:26:34.216Z,10.30
2019-02-04T07:29:05.275Z,10.73
2019-02-04T07:31:36.362Z,9.53
2019-02-04T07:34:07.485Z,10.77
2019-02-04T07:36:38.563Z,10.53
2019-02-04T07:39:10.449Z,10.37
2019-02-04T07:41:41.523Z,10.07
2019-02-04T10:33:03.444Z,14.83
2019-02-04T11:27:32.836Z,10.50
2019-02-04T12:28:42.249Z,12.27
2019-02-04T12:37:54.620Z,14.17
2019-02-04T12:43:46.897Z,12.83
2019-02-04T12:58:55.078Z,10.80
2019-02-04T13:04:18.752Z,14.50
2019-02-04T13:16:45.991Z,9.70
2019-02-04T13:28:34.110Z,9.13
2019-02-04T13:31:26.605Z,8.93
2019-02-04T13:57:57.059Z,6.03
2019-02-04T14:15:48.964Z,6.47
2019-02-04T14:39:00.970Z,5.73
2019-02-04T14:41:32.091Z,5.90
2019-02-04T14:44:32.818Z,5.90
2019-02-04T14:47:37.282Z,6.10
2019-02-04T14:51:10.131Z,5.93
2019-02-04T14:54:37.993Z,6.03
2019-02-04T14:58:16.250Z,5.97
2019-02-04T15:02:02.498Z,6.10
2019-02-04T15:05:18.205Z,5.43
2019-02-04T15:08:45.562Z,5.93
2019-02-04T15:11:53.666Z,5.93
2019-02-04T15:15:13.063Z,5.53
2019-02-04T15:18:49.984Z,6.13
2019-02-04T15:22:33.767Z,5.97
2019-02-04T15:26:31.736Z,5.73
2019-02-04T15:29:46.777Z,5.87
2019-02-04T15:33:07.673Z,4.90
2019-02-04T15:36:36.396Z,5.67
2019-02-04T15:40:19.078Z,5.63
2019-02-04T15:43:46.567Z,6.27
2019-02-04T15:47:06.928Z,6.27
2019-02-04T15:50:36.287Z,6.60
2019-02-04T15:53:08.642Z,6.10
2019-02-04T15:55:42.998Z,6.60
2019-02-04T15:58:14.496Z,6.27
2019-02-04T16:00:48.480Z,5.97
2019-02-04T16:03:20.366Z,7.07
2019-02-04T16:05:52.771Z,7.00
2019-02-04T16:08:24.719Z,6.37
2019-02-04T16:10:55.742Z,6.80
2019-02-04T16:13:27.706Z,7.03
2019-02-04T16:15:58.677Z,6.77
2019-02-04T16:18:30.624Z,7.77
2019-02-04T16:21:01.733Z,8.63
2019-02-04T16:23:32.746Z,6.97
2019-02-04T16:26:05.110Z,6.67
2019-02-04T16:28:36.177Z,7.13
2019-02-04T16:31:08.571Z,8.50
2019-02-04T16:33:39.536Z,7.37
2019-02-04T16:36:11.728Z,8.23
2019-02-04T16:38:43.961Z,7.30
2019-02-04T16:41:16.184Z,6.50
2019-02-04T16:43:49.468Z,7.30
2019-02-04T16:46:20.941Z,7.70
2019-02-04T16:48:51.901Z,7.83
2019-02-04T16:51:23.764Z,8.30
2019-02-04T16:53:56.525Z,8.70
2019-02-04T16:56:30.027Z,8.67
2019-02-04T16:59:01.448Z,8.50
2019-02-04T17:01:32.818Z,8.17
2019-02-04T17:04:04.000Z,8.50
2019-02-04T17:06:35.144Z,8.10
2019-02-04T17:09:10.377Z,8.70
2019-02-04T17:11:42.354Z,10.33
2019-02-04T17:14:14.830Z,10.40
2019-02-04T17:16:46.567Z,10.50
2019-02-04T17:19:17.694Z,10.67
2019-02-04T17:21:48.835Z,10.17
2019-02-04T17:24:19.950Z,10.67
2019-02-04T17:26:51.122Z,10.13
2019-02-04T17:29:22.280Z,9.77
2019-02-04T17:31:54.515Z,9.73
2019-02-04T17:34:28.514Z,9.77
2019-02-04T17:37:00.449Z,9.93
2019-02-04T17:39:34.210Z,10.53
2019-02-04T17:42:06.378Z,10.43
2019-02-04T17:44:39.048Z,10.27
2019-02-04T17:47:11.241Z,10.17
2019-02-04T17:49:42.408Z,9.70
2019-02-04T17:52:15.130Z,9.83
2019-02-04T17:54:46.200Z,9.17
2019-02-04T17:57:18.374Z,7.63
2019-02-04T17:59:49.391Z,8.67
2019-02-04T18:02:20.453Z,7.57
2019-02-04T18:04:52.851Z,7.27
2019-02-04T18:07:25.164Z,8.20
2019-02-04T18:09:56.218Z,7.33
2019-02-04T18:12:27.337Z,12.30
2019-02-04T18:14:59.113Z,7.70
2019-02-04T18:17:30.226Z,12.53
2019-02-04T18:20:02.150Z,8.57
2019-02-04T18:22:33.157Z,8.10
2019-02-04T18:25:05.991Z,8.40
2019-02-04T18:27:37.073Z,10.90
2019-02-04T18:30:11.891Z,8.13
2019-02-04T18:32:43.081Z,8.77
2019-02-04T18:35:15.550Z,8.83
2019-02-04T18:37:47.850Z,9.30
2019-02-04T18:40:20.529Z,9.40
2019-02-04T18:42:53.336Z,7.90
2019-02-04T18:45:30.228Z,20.70
2019-02-04T18:48:01.929Z,8.50
2019-02-04T18:50:34.839Z,8.00
2019-02-04T18:53:06.785Z,7.63
2019-02-04T18:55:39.474Z,7.90
2019-02-04T18:58:10.872Z,8.90
2019-02-04T19:00:41.839Z,7.67
2019-02-04T19:03:17.286Z,7.10
2019-02-04T19:05:45.648Z,6.40
2019-02-04T19:08:16.594Z,6.30
2019-02-04T19:10:47.527Z,6.30
2019-02-04T19:13:18.691Z,6.87
2019-02-04T19:15:49.822Z,6.63
2019-02-04T19:18:21.767Z,6.37
2019-02-04T19:20:59.752Z,6.23
2019-02-04T19:23:32.924Z,6.40
2019-02-04T19:26:04.575Z,6.07
2019-02-04T19:28:36.428Z,6.10
2019-02-04T19:31:24.527Z,6.13
2019-02-04T19:33:56.030Z,6.10
2019-02-04T19:37:22.967Z,7.50
2019-02-04T19:41:07.569Z,6.17
2019-02-04T19:44:14.668Z,6.30
2019-02-04T19:50:35.845Z,6.90
2019-02-04T19:53:25.527Z,6.70
2019-02-04T19:56:00.517Z,6.17
2019-02-04T20:01:40.749Z,6.60
2019-02-04T20:05:06.291Z,5.70
2019-02-04T20:08:24.806Z,6.43
2019-02-04T20:24:13.077Z,5.60
2019-02-04T20:26:46.573Z,5.40
2019-02-04T20:29:21.737Z,5.77
2019-02-04T20:31:53.596Z,5.30
2019-02-04T20:34:25.217Z,5.10
2019-02-04T20:36:57.442Z,5.50
2019-02-04T20:39:28.470Z,5.53
2019-02-04T20:41:59.512Z,5.77
2019-02-04T20:44:30.402Z,5.30
2019-02-04T20:47:01.373Z,5.53
2019-02-04T20:49:32.275Z,5.07
2019-02-04T20:52:03.188Z,4.90
2019-02-04T20:54:44.780Z,5.07
2019-02-04T20:59:41.962Z,5.10
2019-02-04T21:02:13.640Z,4.90
2019-02-04T21:04:44.494Z,5.40
2019-02-04T21:07:18.858Z,4.53
2019-02-04T21:09:52.252Z,5.23
2019-02-04T21:12:27.140Z,5.20
2019-02-04T21:15:00.382Z,5.03
2019-02-04T21:17:31.666Z,5.13
2019-02-04T21:20:02.647Z,5.60
2019-02-04T21:22:34.405Z,5.83
2019-02-04T21:25:08.028Z,5.60
2019-02-04T21:27:39.595Z,5.50
2019-02-04T21:30:30.416Z,5.30
2019-02-04T21:33:01.771Z,4.90
2019-02-04T21:35:32.681Z,4.50
2019-02-04T21:38:03.607Z,5.57
2019-02-04T21:40:34.655Z,5.53
2019-02-04T21:43:09.353Z,4.83
2019-02-04T21:45:40.282Z,4.57
2019-02-04T21:48:11.322Z,4.93
2019-02-04T21:50:42.893Z,4.73
2019-02-04T21:53:13.818Z,4.73
2019-02-04T21:55:45.815Z,5.23
2019-02-04T21:58:17.468Z,4.93
2019-02-04T22:00:48.675Z,4.80
2019-02-04T22:03:19.884Z,5.30
2019-02-04T22:05:53.603Z,5.07
2019-02-04T22:08:24.614Z,4.80
2019-02-04T22:10:55.749Z,7.37
2019-02-04T22:13:27.804Z,7.50
2019-02-04T22:16:00.090Z,7.53
2019-02-04T22:18:32.269Z,7.03
2019-02-04T22:21:04.300Z,7.63
2019-02-04T22:23:38.798Z,6.83
2019-02-04T22:26:10.789Z,6.80
2019-02-04T22:28:42.947Z,6.50
2019-02-04T22:31:14.976Z,7.47
2019-02-04T22:33:48.064Z,9.83
2019-02-04T22:36:20.148Z,13.33
2019-02-04T22:38:52.260Z,7.20
2019-02-04T22:41:24.281Z,7.07
2019-02-04T22:43:56.391Z,8.10
2019-02-04T22:46:28.430Z,8.53
2019-02-04T22:49:00.508Z,5.53
2019-02-04T22:51:32.504Z,5.67
2019-02-04T22:54:04.697Z,9.70
2019-02-04T22:56:36.449Z,8.00
2019-02-04T22:59:08.652Z,7.80
2019-02-04T23:01:50.704Z,6.33
2019-02-04T23:04:23.143Z,7.93
2019-02-04T23:06:56.635Z,7.20
2019-02-04T23:09:28.767Z,7.50
2019-02-04T23:12:01.177Z,6.97
2019-02-04T23:14:33.345Z,6.50
2019-02-04T23:17:05.782Z,7.00
2019-02-04T23:19:37.822Z,6.60
2019-02-04T23:46:41.106Z,6.83
