createdAt,value
2019-03-12T00:01:00.453Z,101649.72
2019-03-12T00:03:29.449Z,101659.50
2019-03-12T00:05:58.335Z,101653.17
2019-03-12T00:08:27.553Z,101657.27
2019-03-12T00:10:56.428Z,101668.75
2019-03-12T00:13:25.316Z,101662.92
2019-03-12T00:15:54.216Z,101668.42
2019-03-12T00:18:23.036Z,101673.80
2019-03-12T00:20:51.997Z,101671.27
2019-03-12T00:23:20.982Z,101677.45
2019-03-12T00:25:49.591Z,101686.41
2019-03-12T00:28:18.874Z,101689.39
2019-03-12T00:30:47.519Z,101700.19
2019-03-12T00:33:16.478Z,101703.25
2019-03-12T00:35:45.339Z,101704.93
2019-03-12T00:38:14.637Z,101702.27
2019-03-12T00:40:43.242Z,101700.11
2019-03-12T00:43:12.519Z,101715.55
2019-03-12T00:45:41.420Z,101713.39
2019-03-12T00:48:10.026Z,101703.60
2019-03-12T00:50:38.999Z,101709.75
2019-03-12T00:53:07.699Z,101708.66
2019-03-12T00:55:36.371Z,101708.48
2019-03-12T00:58:05.653Z,101712.41
2019-03-12T01:00:34.675Z,101711.73
2019-03-12T01:03:03.302Z,101718.05
2019-03-12T01:05:32.257Z,101723.36
2019-03-12T01:08:00.948Z,101717.33
2019-03-12T01:10:29.819Z,101726.53
2019-03-12T01:12:58.706Z,101734.02
2019-03-12T01:15:27.600Z,101734.89
2019-03-12T01:17:56.200Z,101727.48
2019-03-12T01:20:24.794Z,101722.84
2019-03-12T01:22:54.068Z,101727.16
2019-03-12T01:25:22.972Z,101734.41
2019-03-12T01:27:51.953Z,101729.83
2019-03-12T01:30:20.576Z,101726.80
2019-03-12T01:32:49.532Z,101726.97
2019-03-12T01:35:18.144Z,101727.75
2019-03-12T01:37:47.025Z,101731.42
2019-03-12T01:40:16.419Z,101731.83
2019-03-12T01:42:45.012Z,101725.09
2019-03-12T01:45:14.600Z,101732.78
2019-03-12T01:47:43.275Z,101731.92
2019-03-12T01:50:12.017Z,101734.17
2019-03-12T01:52:40.985Z,101730.05
2019-03-12T01:55:10.679Z,101725.73
2019-03-12T01:57:39.415Z,101732.20
2019-03-12T02:00:09.991Z,101738.91
2019-03-12T02:02:38.644Z,101728.09
2019-03-12T02:05:07.414Z,101737.27
2019-03-12T02:07:36.570Z,101739.27
2019-03-12T02:10:05.803Z,101735.67
2019-03-12T02:12:34.859Z,101738.71
2019-03-12T02:15:03.587Z,101737.43
2019-03-12T02:17:32.447Z,101737.06
2019-03-12T02:20:01.366Z,101736.80
2019-03-12T02:22:30.632Z,101740.52
2019-03-12T02:24:59.228Z,101749.28
2019-03-12T02:27:28.290Z,101745.59
2019-03-12T02:29:56.941Z,101748.44
2019-03-12T02:32:26.200Z,101750.88
2019-03-12T02:34:55.092Z,101757.41
2019-03-12T02:37:23.980Z,101747.84
2019-03-12T02:39:52.867Z,101744.27
2019-03-12T02:42:22.072Z,101736.99
2019-03-12T02:44:51.068Z,101736.67
2019-03-12T02:47:19.666Z,101729.11
2019-03-12T02:49:48.616Z,101732.47
2019-03-12T02:52:17.639Z,101738.63
2019-03-12T02:54:46.547Z,101741.23
2019-03-12T02:57:15.523Z,101732.95
2019-03-12T02:59:44.491Z,101731.06
2019-03-12T03:02:13.345Z,101729.06
2019-03-12T03:04:41.929Z,101726.34
2019-03-12T03:07:18.904Z,101727.86
2019-03-12T03:09:47.915Z,101729.70
2019-03-12T03:12:16.860Z,101740.70
2019-03-12T03:14:45.743Z,101738.34
2019-03-12T03:17:16.121Z,101740.34
2019-03-12T03:19:45.069Z,101739.15
2019-03-12T03:22:14.235Z,101743.07
2019-03-12T03:24:43.462Z,101739.19
2019-03-12T03:27:12.080Z,101743.59
2019-03-12T03:29:40.655Z,101747.31
2019-03-12T03:32:09.840Z,101755.64
2019-03-12T03:34:38.443Z,101757.72
2019-03-12T03:37:07.052Z,101759.84
2019-03-12T03:39:35.998Z,101754.44
2019-03-12T03:42:04.688Z,101755.39
2019-03-12T03:44:33.290Z,101758.44
2019-03-12T03:47:02.253Z,101758.16
2019-03-12T03:49:30.861Z,101757.55
2019-03-12T03:51:59.483Z,101755.24
2019-03-12T03:54:28.418Z,101762.52
2019-03-12T03:56:57.322Z,101756.52
2019-03-12T03:59:25.960Z,101759.40
2019-03-12T04:01:54.613Z,101757.16
2019-03-12T04:04:23.575Z,101758.35
2019-03-12T04:06:52.467Z,101759.56
2019-03-12T04:09:21.462Z,101751.75
2019-03-12T04:11:50.355Z,101755.52
2019-03-12T04:14:19.678Z,101752.03
2019-03-12T04:16:48.299Z,101743.59
2019-03-12T04:19:16.959Z,101741.77
2019-03-12T04:21:46.739Z,101741.94
2019-03-12T04:24:15.460Z,101735.37
2019-03-12T04:26:44.114Z,101737.84
2019-03-12T04:29:13.109Z,101734.72
2019-03-12T04:31:41.742Z,101731.92
2019-03-12T04:34:20.087Z,101731.58
2019-03-12T04:36:50.199Z,101731.34
2019-03-12T04:39:19.112Z,101722.70
2019-03-12T04:41:48.010Z,101726.62
2019-03-12T04:44:16.610Z,101732.63
2019-03-12T04:46:45.328Z,101734.63
2019-03-12T04:49:14.251Z,101735.09
2019-03-12T04:51:43.163Z,101737.30
2019-03-12T04:54:12.591Z,101724.09
2019-03-12T04:56:41.572Z,101728.44
2019-03-12T04:59:10.591Z,101730.98
2019-03-12T05:01:39.548Z,101735.55
2019-03-12T05:04:08.156Z,101730.83
2019-03-12T05:06:36.900Z,101727.80
2019-03-12T05:09:08.592Z,101737.17
2019-03-12T05:11:37.748Z,101735.56
2019-03-12T05:14:34.522Z,101737.95
2019-03-12T05:17:11.699Z,101732.86
2019-03-12T05:19:42.599Z,101730.95
2019-03-12T05:22:11.255Z,101728.48
2019-03-12T05:24:39.878Z,101733.73
2019-03-12T05:27:08.793Z,101729.39
2019-03-12T05:29:38.002Z,101719.34
2019-03-12T05:32:06.995Z,101721.42
2019-03-12T05:34:36.024Z,101716.96
2019-03-12T05:37:05.292Z,101714.78
2019-03-12T05:39:33.896Z,101715.66
2019-03-12T05:42:03.271Z,101715.91
2019-03-12T05:44:32.172Z,101724.07
2019-03-12T05:47:00.916Z,101720.77
2019-03-12T05:49:30.162Z,101717.34
2019-03-12T05:51:59.150Z,101717.50
2019-03-12T05:54:28.143Z,101718.47
2019-03-12T05:56:57.432Z,101707.90
2019-03-12T05:59:26.335Z,101717.08
2019-03-12T06:01:55.767Z,101702.89
2019-03-12T06:04:24.732Z,101696.50
2019-03-12T06:06:53.733Z,101704.17
2019-03-12T06:09:30.218Z,101691.13
2019-03-12T06:11:52.799Z,101685.36
2019-03-12T06:14:21.477Z,101697.12
2019-03-12T06:16:50.100Z,101699.25
2019-03-12T06:19:19.002Z,101712.36
2019-03-12T06:21:48.304Z,101711.39
2019-03-12T06:24:17.298Z,101711.34
2019-03-12T06:26:45.956Z,101719.59
2019-03-12T06:29:14.570Z,101718.11
2019-03-12T06:32:05.580Z,101719.34
2019-03-12T06:34:57.266Z,101721.25
2019-03-12T06:37:38.431Z,101717.81
2019-03-12T06:40:31.641Z,101707.81
2019-03-12T06:43:22.362Z,101717.25
2019-03-12T06:46:13.197Z,101703.14
2019-03-12T06:49:04.267Z,101703.23
2019-03-12T06:51:53.351Z,101704.97
2019-03-12T06:54:34.673Z,101706.09
2019-03-12T06:57:20.197Z,101704.37
2019-03-12T07:00:00.399Z,101701.73
2019-03-12T07:02:37.899Z,101699.94
2019-03-12T07:05:24.243Z,101699.11
2019-03-12T07:08:15.044Z,101693.02
2019-03-12T07:10:52.337Z,101696.36
2019-03-12T07:13:33.311Z,101688.58
2019-03-12T07:16:20.636Z,101693.55
2019-03-12T07:19:08.888Z,101682.27
2019-03-12T07:22:06.139Z,101691.84
2019-03-12T07:25:03.404Z,101688.34
2019-03-12T07:27:37.474Z,101691.39
2019-03-12T07:30:30.058Z,101703.48
2019-03-12T07:33:17.707Z,101687.66
2019-03-12T07:36:05.736Z,101690.55
2019-03-12T07:38:40.108Z,101690.81
2019-03-12T07:41:25.047Z,101682.67
2019-03-12T07:44:10.590Z,101690.73
2019-03-12T07:46:48.959Z,101689.42
2019-03-12T07:49:35.921Z,101688.53
2019-03-12T07:52:20.481Z,101691.80
2019-03-12T07:55:17.105Z,101690.02
2019-03-12T07:58:14.132Z,101692.39
2019-03-12T08:00:57.058Z,101694.28
2019-03-12T08:03:31.208Z,101688.68
2019-03-12T08:06:34.480Z,101688.41
2019-03-12T08:09:18.917Z,101675.91
2019-03-12T08:11:53.079Z,101675.16
2019-03-12T08:14:34.770Z,101665.75
2019-03-12T08:17:09.057Z,101662.53
2019-03-12T08:19:59.939Z,101659.66
2019-03-12T08:22:50.803Z,101652.88
2019-03-12T08:25:44.681Z,101647.80
2019-03-12T08:28:18.592Z,101652.86
2019-03-12T08:30:56.432Z,101641.81
2019-03-12T08:33:35.512Z,101648.59
2019-03-12T08:36:17.055Z,101654.83
2019-03-12T08:38:55.011Z,101646.37
2019-03-12T08:41:55.053Z,101641.63
2019-03-12T08:44:30.641Z,101632.23
2019-03-12T08:47:27.445Z,101632.19
2019-03-12T08:50:02.829Z,101622.15
2019-03-12T08:52:42.423Z,101603.81
2019-03-12T08:55:33.832Z,101597.93
2019-03-12T08:58:16.454Z,101589.00
2019-03-12T09:00:58.649Z,101588.75
2019-03-12T09:03:44.695Z,101590.38
2019-03-12T09:06:32.645Z,101581.79
2019-03-12T09:09:10.206Z,101565.86
2019-03-12T09:11:46.950Z,101576.02
2019-03-12T09:14:24.651Z,101555.70
2019-03-12T09:17:04.392Z,101554.88
2019-03-12T09:19:53.355Z,101564.86
2019-03-12T09:22:27.857Z,101572.34
2019-03-12T09:25:33.614Z,101566.52
2019-03-12T09:28:17.171Z,101557.89
2019-03-12T09:31:06.135Z,101559.02
2019-03-12T09:33:54.477Z,101557.31
2019-03-12T09:36:34.784Z,101549.06
2019-03-12T09:39:21.113Z,101530.39
2019-03-12T09:41:59.450Z,101532.04
2019-03-12T09:44:53.229Z,101519.93
2019-03-12T09:47:31.947Z,101519.09
2019-03-12T09:50:24.490Z,101512.66
2019-03-12T09:53:14.932Z,101505.63
2019-03-12T09:55:58.375Z,101508.22
2019-03-12T09:58:49.270Z,101495.75
2019-03-12T10:01:28.761Z,101488.59
2019-03-12T10:04:06.285Z,101507.91
2019-03-12T10:06:50.511Z,101467.87
2019-03-12T10:09:26.266Z,101467.87
2019-03-12T10:12:13.282Z,101457.99
2019-03-12T10:15:07.498Z,101477.02
2019-03-12T10:17:52.189Z,101446.11
2019-03-12T10:20:38.970Z,101428.93
2019-03-12T10:23:20.434Z,101453.20
2019-03-12T10:26:02.061Z,101430.09
2019-03-12T10:28:54.829Z,101414.59
2019-03-12T10:31:33.826Z,101409.06
2019-03-12T10:34:11.649Z,101402.44
2019-03-12T10:37:10.954Z,101399.70
2019-03-12T10:40:09.012Z,101404.77
2019-03-12T10:42:58.661Z,101385.97
2019-03-12T10:45:41.880Z,101388.72
2019-03-12T10:48:10.867Z,101362.26
2019-03-12T10:50:39.568Z,101378.50
2019-03-12T10:53:08.552Z,101374.59
2019-03-12T10:55:37.545Z,101374.59
2019-03-12T10:58:06.218Z,101343.47
2019-03-12T11:00:35.121Z,101346.73
2019-03-12T11:03:03.873Z,101350.16
2019-03-12T11:05:45.282Z,101339.56
2019-03-12T11:08:06.559Z,101330.23
2019-03-12T11:10:34.171Z,101319.05
2019-03-12T11:13:03.100Z,101314.96
2019-03-12T11:15:31.817Z,101319.18
2019-03-12T11:18:01.358Z,101313.46
2019-03-12T11:20:29.966Z,101304.09
2019-03-12T11:22:58.615Z,101303.38
2019-03-12T11:25:28.295Z,101294.47
2019-03-12T11:27:57.435Z,101305.05
2019-03-12T11:30:26.435Z,101292.30
2019-03-12T11:32:55.071Z,101303.69
2019-03-12T11:35:24.314Z,101279.52
2019-03-12T11:37:53.236Z,101270.47
2019-03-12T11:40:21.911Z,101287.19
2019-03-12T11:42:50.519Z,101275.34
2019-03-12T11:45:25.753Z,101268.97
2019-03-12T11:47:50.951Z,101268.70
2019-03-12T11:50:20.516Z,101287.36
2019-03-12T11:52:55.864Z,101279.47
2019-03-12T11:55:20.083Z,101268.79
2019-03-12T11:57:49.375Z,101250.34
2019-03-12T12:00:27.607Z,101248.98
2019-03-12T12:03:00.264Z,101262.02
2019-03-12T12:05:28.111Z,101240.31
2019-03-12T12:07:56.739Z,101267.41
2019-03-12T12:10:26.277Z,101258.41
2019-03-12T12:12:55.179Z,101244.08
2019-03-12T12:15:24.205Z,101246.22
2019-03-12T12:17:53.182Z,101248.39
2019-03-12T12:20:29.727Z,101219.95
2019-03-12T12:22:52.138Z,101221.80
2019-03-12T12:25:20.878Z,101211.34
2019-03-12T12:27:49.907Z,101209.17
2019-03-12T12:30:18.786Z,101209.17
2019-03-12T12:32:47.758Z,101191.53
2019-03-12T12:35:16.755Z,101184.11
2019-03-12T12:37:46.053Z,101173.39
2019-03-12T12:40:15.428Z,101162.14
2019-03-12T12:42:44.043Z,101171.30
2019-03-12T12:45:15.248Z,101158.98
2019-03-12T12:47:44.223Z,101169.33
2019-03-12T12:50:13.172Z,101150.38
2019-03-12T12:52:42.043Z,101155.86
2019-03-12T12:55:12.294Z,101153.93
2019-03-12T12:57:40.992Z,101128.80
2019-03-12T13:00:13.949Z,101121.98
2019-03-12T13:02:43.156Z,101120.72
2019-03-12T13:05:12.051Z,101124.11
2019-03-12T13:07:40.917Z,101131.37
2019-03-12T13:10:11.878Z,101108.09
2019-03-12T13:12:41.244Z,101109.36
2019-03-12T13:15:10.797Z,101115.36
2019-03-12T13:17:39.509Z,101118.73
2019-03-12T13:20:08.486Z,101109.30
2019-03-12T13:22:37.359Z,101090.55
2019-03-12T13:25:06.662Z,101081.69
2019-03-12T13:27:42.210Z,101070.78
2019-03-12T13:30:06.388Z,101072.02
2019-03-12T13:32:35.158Z,101064.66
2019-03-12T13:35:04.061Z,101050.19
2019-03-12T13:37:32.710Z,101061.96
2019-03-12T13:40:01.747Z,101061.96
2019-03-12T13:42:31.325Z,101037.30
2019-03-12T13:45:01.159Z,101033.81
2019-03-12T13:47:30.283Z,101035.42
2019-03-12T13:49:59.876Z,101020.46
2019-03-12T13:52:28.767Z,101007.03
2019-03-12T13:54:58.178Z,100989.77
2019-03-12T13:57:26.816Z,100989.77
2019-03-12T13:59:55.447Z,101001.38
2019-03-12T14:02:24.326Z,100995.39
2019-03-12T14:04:53.324Z,100988.83
2019-03-12T14:07:21.950Z,100985.02
2019-03-12T14:09:50.920Z,100987.98
2019-03-12T14:12:19.892Z,100981.83
2019-03-12T14:14:49.206Z,100969.66
2019-03-12T14:17:17.920Z,100987.77
2019-03-12T14:19:46.899Z,100979.65
2019-03-12T14:22:15.567Z,100970.48
2019-03-12T14:24:44.867Z,100975.45
2019-03-12T14:27:14.271Z,100975.45
2019-03-12T14:29:43.163Z,100937.54
2019-03-12T14:32:12.329Z,100927.65
2019-03-12T14:34:41.337Z,100927.65
2019-03-12T14:37:10.247Z,100922.05
2019-03-12T14:39:39.220Z,100922.05
2019-03-12T14:42:08.231Z,100914.07
2019-03-12T14:44:37.377Z,100890.36
2019-03-12T14:47:06.430Z,100890.36
2019-03-12T14:49:35.294Z,100883.58
2019-03-12T14:52:28.384Z,100861.66
2019-03-12T14:54:56.978Z,100852.23
2019-03-12T14:57:25.568Z,100816.56
2019-03-12T14:59:54.638Z,100804.95
2019-03-12T15:02:24.047Z,100804.95
2019-03-12T15:04:52.770Z,100793.43
2019-03-12T15:07:21.369Z,100796.40
2019-03-12T15:09:50.408Z,100801.63
2019-03-12T15:12:19.069Z,100806.66
2019-03-12T15:14:47.978Z,100806.66
2019-03-12T15:17:17.587Z,100791.59
2019-03-12T15:19:46.584Z,100791.59
2019-03-12T15:22:15.220Z,100777.31
2019-03-12T15:24:44.471Z,100749.50
2019-03-12T15:27:13.382Z,100761.61
2019-03-12T15:29:42.008Z,100756.47
2019-03-12T15:32:10.927Z,100732.73
2019-03-12T15:34:39.935Z,100732.73
2019-03-12T15:37:08.886Z,100726.90
2019-03-12T15:39:37.818Z,100715.64
2019-03-12T15:42:06.433Z,100712.25
2019-03-12T15:44:36.010Z,100712.25
2019-03-12T15:47:08.583Z,100717.33
2019-03-12T15:49:37.811Z,100716.11
2019-03-12T15:52:05.840Z,100716.11
2019-03-12T15:54:34.764Z,100704.75
2019-03-12T15:57:03.801Z,100706.89
2019-03-12T15:59:32.738Z,100700.19
2019-03-12T16:02:01.835Z,100690.84
2019-03-12T16:04:30.718Z,100691.48
2019-03-12T16:07:01.710Z,100662.73
2019-03-12T16:09:30.568Z,100646.59
2019-03-12T16:11:59.551Z,100646.59
2019-03-12T16:14:28.169Z,100633.31
2019-03-12T16:16:57.131Z,100633.31
2019-03-12T16:19:26.184Z,100619.41
2019-03-12T16:21:55.220Z,100615.66
2019-03-12T16:24:24.173Z,100615.66
2019-03-12T16:26:53.106Z,100614.33
2019-03-12T16:29:22.296Z,100589.50
2019-03-12T16:31:51.061Z,100583.55
2019-03-12T16:34:20.295Z,100583.55
2019-03-12T16:36:49.279Z,100592.53
2019-03-12T16:39:17.914Z,100555.70
2019-03-12T16:41:46.868Z,100543.36
2019-03-12T16:44:15.515Z,100543.36
2019-03-12T16:46:44.183Z,100516.09
2019-03-12T16:49:12.823Z,100512.69
2019-03-12T16:51:41.510Z,100500.25
2019-03-12T16:54:10.509Z,100500.25
2019-03-12T16:56:45.085Z,100480.48
2019-03-12T16:59:10.432Z,100484.08
2019-03-12T17:01:39.438Z,100484.08
2019-03-12T17:04:08.110Z,100468.64
2019-03-12T17:06:37.442Z,100468.27
2019-03-12T17:09:06.923Z,100468.27
2019-03-12T17:11:36.524Z,100461.82
2019-03-12T17:14:05.518Z,100454.10
2019-03-12T17:16:34.526Z,100454.10
2019-03-12T17:19:03.402Z,100447.64
2019-03-12T17:21:32.890Z,100439.88
2019-03-12T17:24:02.315Z,100415.80
2019-03-12T17:26:31.421Z,100413.61
2019-03-12T17:29:00.023Z,100408.05
2019-03-12T17:31:28.904Z,100408.05
2019-03-12T17:33:57.881Z,100394.71
2019-03-12T17:36:28.466Z,100394.71
2019-03-12T17:38:57.710Z,100392.14
2019-03-12T17:41:26.370Z,100380.58
2019-03-12T17:43:57.882Z,100380.58
2019-03-12T17:46:26.978Z,100362.50
2019-03-12T17:48:55.832Z,100348.33
2019-03-12T17:51:24.864Z,100339.38
2019-03-12T17:53:54.026Z,100339.38
2019-03-12T17:56:22.919Z,100339.38
2019-03-12T17:58:51.812Z,100331.13
2019-03-12T18:01:20.702Z,100332.48
2019-03-12T18:03:50.010Z,100314.82
2019-03-12T18:06:18.649Z,100314.82
2019-03-12T18:08:47.679Z,100318.72
2019-03-12T18:11:16.367Z,100319.58
2019-03-12T18:13:45.144Z,100318.75
2019-03-12T18:16:14.152Z,100318.75
2019-03-12T18:18:43.047Z,100313.61
2019-03-12T18:21:11.656Z,100323.03
2019-03-12T18:23:43.437Z,100311.81
2019-03-12T18:26:13.100Z,100311.81
2019-03-12T18:28:41.987Z,100292.81
2019-03-12T18:31:10.724Z,100270.72
2019-03-12T18:33:39.375Z,100270.72
2019-03-12T18:36:08.352Z,100253.06
2019-03-12T18:38:37.022Z,100253.06
2019-03-12T18:41:06.094Z,100228.03
2019-03-12T18:43:35.020Z,100221.26
2019-03-12T18:46:04.007Z,100209.57
2019-03-12T18:48:32.620Z,100209.57
2019-03-12T18:51:01.243Z,100207.43
2019-03-12T18:53:30.192Z,100188.97
2019-03-12T18:56:07.267Z,100191.57
2019-03-12T18:58:35.978Z,100177.38
2019-03-12T19:01:12.182Z,100168.72
2019-03-12T19:03:41.209Z,100168.72
2019-03-12T19:06:10.390Z,100155.39
2019-03-12T19:08:39.310Z,100157.55
2019-03-12T19:11:08.032Z,100157.55
2019-03-12T19:13:38.095Z,100136.95
2019-03-12T19:16:06.711Z,100130.94
2019-03-12T19:18:35.686Z,100130.94
2019-03-12T19:21:04.465Z,100124.94
2019-03-12T19:23:33.176Z,100127.13
2019-03-12T19:26:02.468Z,100136.63
2019-03-12T19:28:31.098Z,100131.46
2019-03-12T19:31:17.499Z,100114.72
2019-03-12T19:33:47.264Z,100115.11
2019-03-12T19:36:16.256Z,100099.23
2019-03-12T19:38:45.554Z,100096.22
2019-03-12T19:41:14.193Z,100067.37
2019-03-12T19:43:42.788Z,100067.37
2019-03-12T19:46:11.722Z,100053.59
2019-03-12T19:48:40.318Z,100053.59
2019-03-12T19:51:09.705Z,100050.58
2019-03-12T19:53:38.720Z,100035.92
2019-03-12T19:56:10.079Z,100044.98
2019-03-12T19:58:40.003Z,100025.16
2019-03-12T20:01:09.065Z,100048.86
2019-03-12T20:03:37.963Z,100032.09
2019-03-12T20:06:06.865Z,100031.23
2019-03-12T20:08:35.585Z,100050.63
2019-03-12T20:11:43.647Z,100010.97
2019-03-12T20:14:49.637Z,100007.95
2019-03-12T20:17:57.512Z,99993.69
2019-03-12T20:21:09.809Z,99980.77
2019-03-12T20:24:19.042Z,99963.95
2019-03-12T20:27:26.695Z,99917.41
2019-03-12T20:30:21.457Z,99917.41
2019-03-12T20:33:37.481Z,99916.09
2019-03-12T20:36:42.585Z,99921.72
2019-03-12T20:39:46.357Z,99900.14
2019-03-12T20:43:08.029Z,99891.95
2019-03-12T20:46:33.341Z,99880.33
2019-03-12T20:49:34.651Z,99880.78
2019-03-12T20:52:54.171Z,99888.55
2019-03-12T20:55:50.888Z,99883.77
2019-03-12T20:58:55.956Z,99861.80
2019-03-12T21:02:24.749Z,99867.42
2019-03-12T21:05:27.139Z,99875.60
2019-03-12T21:08:30.050Z,99857.94
2019-03-12T21:11:35.276Z,99857.94
2019-03-12T21:14:20.786Z,99840.70
2019-03-12T21:17:39.520Z,99840.70
2019-03-12T21:20:34.609Z,99856.20
2019-03-12T21:23:35.624Z,99845.45
2019-03-12T21:26:43.875Z,99855.78
2019-03-12T21:29:49.976Z,99838.11
2019-03-12T21:32:19.211Z,99840.28
2019-03-12T21:34:48.136Z,99828.22
2019-03-12T21:37:16.909Z,99816.58
2019-03-12T21:39:55.412Z,99789.42
2019-03-12T21:42:16.533Z,99789.42
2019-03-12T21:44:45.498Z,99785.96
2019-03-12T21:47:14.165Z,99769.58
2019-03-12T21:49:43.106Z,99760.98
2019-03-12T21:52:11.803Z,99763.98
2019-03-12T21:54:40.763Z,99765.27
2019-03-12T21:57:09.985Z,99733.81
2019-03-12T21:59:38.879Z,99733.81
2019-03-12T22:02:07.514Z,99739.44
2019-03-12T22:04:38.202Z,99741.14
2019-03-12T22:07:07.699Z,99734.67
2019-03-12T22:09:36.345Z,99741.55
2019-03-12T22:12:05.048Z,99750.16
2019-03-12T22:14:33.969Z,99760.07
2019-03-12T22:17:04.137Z,99733.80
2019-03-12T22:19:32.741Z,99728.61
2019-03-12T22:22:06.610Z,99729.05
2019-03-12T22:24:35.276Z,99726.09
2019-03-12T22:27:03.866Z,99697.24
2019-03-12T22:29:32.590Z,99697.24
2019-03-12T22:32:01.556Z,99669.67
2019-03-12T22:34:30.549Z,99655.48
2019-03-12T22:36:59.191Z,99650.30
2019-03-12T22:39:28.408Z,99650.30
2019-03-12T22:41:57.297Z,99634.39
2019-03-12T22:44:26.496Z,99622.75
2019-03-12T22:46:55.137Z,99614.16
2019-03-12T22:49:23.776Z,99622.77
2019-03-12T22:51:52.398Z,99622.77
2019-03-12T22:54:20.984Z,99599.53
2019-03-12T22:56:49.616Z,99596.06
2019-03-12T22:59:18.234Z,99596.06
2019-03-12T23:01:47.201Z,99582.30
2019-03-12T23:04:15.818Z,99586.61
2019-03-12T23:06:44.425Z,99586.61
2019-03-12T23:09:13.157Z,99590.47
2019-03-12T23:11:42.550Z,99608.11
2019-03-12T23:14:11.554Z,99608.11
2019-03-12T23:16:40.655Z,99601.67
2019-03-12T23:19:09.290Z,99601.67
2019-03-12T23:21:37.973Z,99580.13
2019-03-12T23:24:06.674Z,99584.81
2019-03-12T23:26:35.599Z,99582.27
2019-03-12T23:29:04.907Z,99569.74
2019-03-12T23:31:34.010Z,99571.47
2019-03-12T23:34:02.677Z,99574.48
2019-03-12T23:36:31.546Z,99562.47
2019-03-12T23:39:00.271Z,99543.09
2019-03-12T23:41:29.259Z,99541.38
2019-03-12T23:43:58.250Z,99530.66
2019-03-12T23:46:27.679Z,99540.11
2019-03-12T23:48:56.619Z,99539.67
2019-03-12T23:51:25.659Z,99517.75
2019-03-12T23:53:54.314Z,99510.42
2019-03-12T23:56:22.929Z,99497.95
2019-03-12T23:58:51.932Z,99482.91
