createdAt,value
2023-01-27T00:00:27.236Z,2.10
2023-01-27T00:02:54.109Z,2.10
2023-01-27T00:05:21.021Z,3.00
2023-01-27T00:07:48.140Z,2.37
2023-01-27T00:10:17.355Z,2.73
2023-01-27T00:13:03.422Z,2.63
2023-01-27T00:15:31.687Z,2.70
2023-01-27T00:17:58.524Z,2.53
2023-01-27T00:20:44.377Z,2.30
2023-01-27T00:23:41.470Z,2.60
2023-01-27T00:26:14.196Z,2.60
2023-01-27T00:28:42.231Z,2.97
2023-01-27T00:31:29.276Z,3.80
2023-01-27T00:34:01.902Z,2.27
2023-01-27T00:36:29.699Z,3.00
2023-01-27T00:38:57.161Z,2.37
2023-01-27T00:41:23.977Z,2.50
2023-01-27T00:43:52.884Z,1.93
2023-01-27T00:46:21.320Z,1.93
2023-01-27T00:48:48.631Z,2.30
2023-01-27T00:51:15.521Z,2.83
2023-01-27T00:53:42.458Z,2.77
2023-01-27T00:56:09.428Z,2.67
2023-01-27T00:58:36.274Z,2.03
2023-01-27T01:01:05.578Z,2.00
2023-01-27T01:03:33.803Z,2.90
2023-01-27T01:06:03.689Z,2.43
2023-01-27T01:08:31.886Z,2.23
2023-01-27T01:10:59.323Z,2.30
2023-01-27T01:13:28.379Z,2.90
2023-01-27T01:15:56.261Z,2.87
2023-01-27T01:18:24.129Z,2.43
2023-01-27T01:20:50.861Z,2.47
2023-01-27T01:23:17.628Z,2.30
2023-01-27T01:25:53.528Z,2.90
2023-01-27T01:28:20.956Z,2.80
2023-01-27T01:30:47.836Z,3.17
2023-01-27T01:33:15.231Z,2.87
2023-01-27T01:35:42.157Z,2.10
2023-01-27T01:38:08.986Z,2.80
2023-01-27T01:40:44.005Z,3.10
2023-01-27T01:43:16.793Z,2.90
2023-01-27T01:45:45.874Z,2.50
2023-01-27T01:48:18.966Z,2.70
2023-01-27T01:50:59.281Z,2.03
2023-01-27T01:53:33.097Z,3.33
2023-01-27T01:56:07.409Z,2.80
2023-01-27T01:58:35.349Z,2.43
2023-01-27T02:01:05.202Z,2.73
2023-01-27T02:03:34.103Z,3.53
2023-01-27T02:06:01.507Z,3.83
2023-01-27T02:08:35.012Z,3.40
2023-01-27T02:11:04.755Z,3.20
2023-01-27T02:13:31.477Z,3.10
2023-01-27T02:15:58.297Z,4.20
2023-01-27T02:18:27.244Z,3.77
2023-01-27T02:20:54.779Z,3.50
2023-01-27T02:23:55.518Z,3.63
2023-01-27T02:26:22.564Z,4.00
2023-01-27T02:29:10.940Z,4.27
2023-01-27T02:31:37.856Z,3.63
2023-01-27T02:34:34.680Z,4.47
2023-01-27T02:37:05.997Z,4.13
2023-01-27T02:39:37.936Z,4.87
2023-01-27T02:42:07.580Z,4.70
2023-01-27T02:44:34.482Z,4.80
2023-01-27T02:47:01.269Z,4.83
2023-01-27T02:49:28.017Z,5.33
2023-01-27T02:51:54.851Z,4.97
2023-01-27T02:54:21.828Z,4.60
2023-01-27T02:56:48.572Z,6.17
2023-01-27T02:59:15.264Z,5.00
2023-01-27T03:01:42.049Z,4.10
2023-01-27T03:04:11.846Z,5.50
2023-01-27T03:06:39.291Z,5.93
2023-01-27T03:09:06.172Z,6.10
2023-01-27T03:11:51.775Z,5.80
2023-01-27T03:14:18.725Z,6.30
2023-01-27T03:17:04.307Z,7.07
2023-01-27T03:19:31.041Z,6.93
2023-01-27T03:21:57.777Z,7.67
2023-01-27T03:24:24.572Z,7.67
2023-01-27T03:26:51.370Z,9.00
2023-01-27T03:29:36.597Z,8.97
2023-01-27T03:32:03.573Z,8.20
2023-01-27T03:34:30.323Z,7.90
2023-01-27T03:37:15.634Z,7.87
2023-01-27T03:40:01.177Z,6.93
2023-01-27T03:42:46.549Z,7.17
2023-01-27T03:45:32.087Z,8.70
2023-01-27T03:47:58.794Z,8.47
2023-01-27T03:50:37.631Z,6.87
2023-01-27T03:53:05.720Z,10.17
2023-01-27T03:55:34.147Z,9.60
2023-01-27T03:58:14.320Z,8.90
2023-01-27T04:00:41.430Z,8.43
2023-01-27T04:03:26.904Z,8.43
2023-01-27T04:06:12.396Z,7.57
2023-01-27T04:08:39.160Z,7.37
2023-01-27T04:11:24.576Z,7.17
2023-01-27T04:13:51.288Z,6.53
2023-01-27T04:16:19.876Z,6.47
2023-01-27T04:18:49.138Z,4.20
2023-01-27T04:21:16.403Z,5.80
2023-01-27T04:23:43.139Z,6.10
2023-01-27T04:26:09.878Z,6.80
2023-01-27T04:28:44.205Z,6.20
2023-01-27T04:31:11.846Z,6.73
2023-01-27T04:33:38.790Z,6.83
2023-01-27T04:36:05.904Z,9.93
2023-01-27T04:38:33.100Z,8.20
2023-01-27T04:41:00.001Z,7.87
2023-01-27T04:43:26.995Z,7.60
2023-01-27T04:45:53.793Z,7.80
2023-01-27T04:48:20.587Z,6.93
2023-01-27T04:50:47.316Z,7.60
2023-01-27T04:53:14.033Z,8.40
2023-01-27T04:55:43.815Z,7.87
2023-01-27T04:58:12.906Z,8.73
2023-01-27T05:00:39.971Z,7.87
2023-01-27T05:03:06.803Z,7.67
2023-01-27T05:05:33.615Z,8.50
2023-01-27T05:08:07.940Z,8.10
2023-01-27T05:10:34.664Z,9.07
2023-01-27T05:13:02.223Z,6.90
2023-01-27T05:15:29.803Z,8.60
2023-01-27T05:17:56.805Z,9.47
2023-01-27T05:20:23.588Z,9.10
2023-01-27T05:22:51.920Z,9.10
2023-01-27T05:25:18.677Z,9.40
2023-01-27T05:27:45.650Z,9.73
2023-01-27T05:30:12.905Z,9.13
2023-01-27T05:32:39.625Z,9.40
2023-01-27T05:35:06.903Z,9.80
2023-01-27T05:37:33.609Z,10.50
2023-01-27T05:40:00.344Z,9.50
2023-01-27T05:42:27.085Z,9.50
2023-01-27T05:44:53.841Z,9.47
2023-01-27T05:47:20.557Z,9.23
2023-01-27T05:49:47.246Z,8.60
2023-01-27T05:52:14.020Z,8.43
2023-01-27T05:54:40.724Z,8.73
2023-01-27T05:57:07.833Z,8.87
2023-01-27T05:59:34.544Z,10.17
2023-01-27T06:04:33.426Z,9.00
2023-01-27T06:07:00.845Z,9.20
2023-01-27T06:09:27.570Z,8.80
2023-01-27T06:11:54.300Z,8.20
2023-01-27T06:14:21.079Z,8.43
2023-01-27T06:16:47.950Z,8.63
2023-01-27T06:19:14.883Z,7.73
2023-01-27T06:21:41.634Z,8.57
2023-01-27T06:24:08.480Z,8.20
2023-01-27T06:26:35.429Z,8.90
2023-01-27T06:29:02.537Z,8.40
2023-01-27T06:31:29.441Z,8.60
2023-01-27T06:33:56.556Z,8.20
2023-01-27T06:36:23.325Z,8.63
2023-01-27T06:38:50.525Z,7.40
2023-01-27T06:41:17.779Z,8.33
2023-01-27T06:43:44.624Z,8.87
2023-01-27T06:46:11.429Z,9.50
2023-01-27T06:48:38.385Z,9.37
2023-01-27T06:51:05.468Z,8.00
2023-01-27T06:53:32.733Z,8.77
2023-01-27T06:56:01.112Z,8.73
2023-01-27T06:58:29.210Z,9.17
2023-01-27T07:00:57.040Z,8.60
2023-01-27T07:03:24.207Z,8.23
2023-01-27T07:05:52.685Z,9.77
2023-01-27T07:08:19.747Z,8.20
2023-01-27T07:10:46.749Z,8.13
2023-01-27T07:13:15.729Z,9.87
2023-01-27T07:15:43.186Z,9.10
2023-01-27T07:18:12.186Z,9.40
2023-01-27T07:20:39.963Z,9.50
2023-01-27T07:23:06.961Z,9.40
2023-01-27T07:25:34.954Z,8.90
2023-01-27T07:28:02.675Z,9.40
2023-01-27T07:30:29.993Z,9.57
2023-01-27T07:33:03.435Z,9.53
2023-01-27T07:35:30.204Z,9.13
2023-01-27T07:37:58.081Z,9.57
2023-01-27T07:40:25.268Z,9.70
2023-01-27T07:42:52.041Z,8.17
2023-01-27T07:45:18.807Z,8.67
2023-01-27T07:47:45.540Z,8.50
2023-01-27T07:50:12.883Z,10.07
2023-01-27T07:52:39.856Z,8.63
2023-01-27T07:55:08.152Z,8.53
2023-01-27T07:57:34.977Z,8.23
2023-01-27T08:00:01.954Z,9.53
2023-01-27T08:02:28.912Z,8.80
2023-01-27T08:04:55.643Z,8.00
2023-01-27T08:07:23.060Z,8.40
2023-01-27T08:09:49.883Z,7.77
2023-01-27T08:12:16.671Z,7.83
2023-01-27T08:14:43.408Z,7.70
2023-01-27T08:17:10.208Z,6.80
2023-01-27T08:19:36.943Z,8.27
2023-01-27T08:22:03.736Z,7.27
2023-01-27T08:24:30.444Z,8.77
2023-01-27T08:26:57.472Z,7.90
2023-01-27T08:29:24.494Z,8.47
2023-01-27T08:31:51.337Z,7.90
2023-01-27T08:34:20.824Z,8.67
2023-01-27T08:36:47.596Z,7.90
2023-01-27T08:39:14.372Z,8.10
2023-01-27T08:41:41.131Z,7.03
2023-01-27T08:44:07.879Z,7.80
2023-01-27T08:46:35.012Z,8.70
2023-01-27T08:49:01.809Z,7.43
2023-01-27T08:51:28.943Z,8.67
2023-01-27T08:53:55.791Z,7.70
2023-01-27T08:56:22.852Z,7.57
2023-01-27T08:58:52.345Z,7.77
2023-01-27T09:01:20.461Z,6.90
2023-01-27T09:03:47.317Z,6.37
2023-01-27T09:06:15.423Z,7.93
2023-01-27T09:08:43.604Z,8.10
2023-01-27T09:11:16.010Z,7.23
2023-01-27T09:13:43.105Z,6.50
2023-01-27T09:16:10.161Z,6.77
2023-01-27T09:18:37.047Z,6.40
2023-01-27T09:21:05.442Z,6.30
2023-01-27T09:23:33.453Z,6.00
2023-01-27T09:26:00.311Z,6.97
2023-01-27T09:28:27.183Z,5.70
2023-01-27T09:30:58.405Z,5.53
2023-01-27T09:33:28.530Z,5.90
2023-01-27T09:36:01.743Z,6.37
2023-01-27T09:38:33.114Z,6.27
2023-01-27T09:40:59.851Z,5.90
2023-01-27T09:43:53.872Z,6.10
2023-01-27T09:46:39.373Z,6.03
2023-01-27T09:49:12.213Z,5.60
2023-01-27T09:51:58.001Z,6.00
2023-01-27T09:54:36.781Z,5.27
2023-01-27T09:57:29.892Z,5.60
2023-01-27T10:00:19.582Z,5.27
2023-01-27T10:03:10.796Z,5.00
2023-01-27T10:06:02.247Z,5.40
2023-01-27T10:08:33.596Z,5.03
2023-01-27T10:11:43.974Z,4.63
2023-01-27T10:14:25.996Z,5.20
2023-01-27T10:16:58.867Z,5.60
2023-01-27T10:19:47.427Z,4.80
2023-01-27T10:22:30.272Z,5.13
2023-01-27T10:25:17.969Z,4.83
2023-01-27T10:27:53.486Z,4.47
2023-01-27T10:30:35.412Z,3.83
2023-01-27T10:33:19.701Z,5.03
2023-01-27T10:35:54.113Z,4.90
2023-01-27T10:38:38.297Z,4.80
2023-01-27T10:41:21.669Z,4.73
2023-01-27T10:44:29.293Z,5.33
2023-01-27T10:47:04.976Z,4.00
2023-01-27T10:49:39.296Z,4.20
2023-01-27T10:52:20.987Z,4.93
2023-01-27T10:55:16.498Z,4.77
2023-01-27T10:57:56.653Z,5.43
2023-01-27T11:01:17.738Z,4.70
2023-01-27T11:03:34.786Z,4.97
2023-01-27T11:06:08.301Z,3.80
2023-01-27T11:08:38.844Z,5.20
2023-01-27T11:11:27.251Z,4.50
2023-01-27T11:14:04.562Z,4.20
2023-01-27T11:16:37.581Z,4.30
2023-01-27T11:19:44.940Z,4.60
2023-01-27T11:22:31.033Z,4.40
2023-01-27T11:25:09.736Z,4.70
2023-01-27T11:28:04.318Z,4.50
2023-01-27T11:30:39.036Z,4.13
2023-01-27T11:33:29.780Z,4.33
2023-01-27T11:35:56.596Z,4.83
2023-01-27T11:38:24.202Z,4.83
2023-01-27T11:40:53.187Z,5.63
2023-01-27T11:43:24.196Z,4.67
2023-01-27T11:46:00.481Z,4.07
2023-01-27T11:48:42.132Z,5.23
2023-01-27T11:51:18.481Z,4.83
2023-01-27T11:53:47.278Z,4.87
2023-01-27T11:56:19.694Z,5.90
2023-01-27T11:59:05.488Z,4.83
2023-01-27T12:04:38.751Z,4.97
2023-01-27T12:07:14.600Z,4.87
2023-01-27T12:09:42.722Z,5.10
2023-01-27T12:12:22.707Z,5.30
2023-01-27T12:14:50.606Z,4.47
2023-01-27T12:17:41.697Z,5.40
2023-01-27T12:20:17.426Z,5.67
2023-01-27T12:22:49.523Z,4.97
2023-01-27T12:25:23.026Z,4.57
2023-01-27T12:28:02.942Z,5.53
2023-01-27T12:30:37.221Z,5.20
2023-01-27T12:33:21.053Z,4.97
2023-01-27T12:35:50.187Z,5.30
2023-01-27T12:38:23.038Z,4.67
2023-01-27T12:40:59.379Z,5.13
2023-01-27T12:43:26.191Z,4.90
2023-01-27T12:46:11.219Z,4.70
2023-01-27T12:48:50.004Z,5.50
2023-01-27T12:51:19.339Z,4.57
2023-01-27T12:53:48.889Z,5.33
2023-01-27T12:56:19.163Z,4.00
2023-01-27T12:58:55.417Z,4.57
2023-01-27T13:01:34.857Z,4.70
2023-01-27T13:04:07.148Z,4.40
2023-01-27T13:06:35.509Z,5.00
2023-01-27T13:09:03.184Z,4.40
2023-01-27T13:11:38.986Z,4.30
2023-01-27T13:14:16.741Z,3.70
2023-01-27T13:16:54.520Z,4.03
2023-01-27T13:19:26.931Z,4.30
2023-01-27T13:21:55.383Z,3.30
2023-01-27T13:24:34.824Z,3.93
2023-01-27T13:27:04.205Z,3.53
2023-01-27T13:29:34.980Z,2.80
2023-01-27T13:32:18.382Z,2.93
2023-01-27T13:34:50.597Z,3.47
2023-01-27T13:37:35.033Z,4.03
2023-01-27T13:40:10.180Z,3.20
2023-01-27T13:42:44.798Z,2.83
2023-01-27T13:45:49.240Z,3.70
2023-01-27T13:48:24.756Z,3.33
2023-01-27T13:51:10.347Z,3.43
2023-01-27T13:53:38.151Z,3.03
2023-01-27T13:56:19.831Z,3.97
2023-01-27T13:59:10.978Z,3.10
2023-01-27T14:04:45.406Z,2.67
2023-01-27T14:07:48.864Z,3.07
2023-01-27T14:10:27.216Z,3.20
2023-01-27T14:13:11.331Z,3.07
2023-01-27T14:16:02.507Z,2.57
2023-01-27T14:18:43.529Z,2.60
2023-01-27T14:21:16.222Z,3.00
2023-01-27T14:24:10.191Z,2.70
2023-01-27T14:26:53.153Z,2.67
2023-01-27T14:29:43.112Z,2.10
2023-01-27T14:32:38.480Z,2.77
2023-01-27T14:35:22.912Z,2.60
2023-01-27T14:38:31.779Z,2.70
2023-01-27T14:41:20.019Z,2.60
2023-01-27T14:44:11.763Z,2.27
2023-01-27T14:46:50.411Z,2.27
2023-01-27T14:49:32.060Z,1.67
2023-01-27T14:52:17.268Z,2.40
2023-01-27T14:55:19.171Z,1.90
2023-01-27T14:58:05.942Z,1.70
2023-01-27T15:01:15.387Z,2.50
2023-01-27T15:04:02.187Z,1.70
2023-01-27T15:06:37.433Z,2.07
2023-01-27T15:09:21.829Z,1.70
2023-01-27T15:12:22.628Z,1.70
2023-01-27T15:14:58.196Z,1.87
2023-01-27T15:18:03.927Z,2.53
2023-01-27T15:20:53.092Z,2.47
2023-01-27T15:23:36.043Z,2.80
2023-01-27T15:26:06.745Z,2.30
2023-01-27T15:28:38.277Z,2.23
2023-01-27T15:31:09.582Z,2.93
2023-01-27T15:33:48.756Z,1.60
2023-01-27T15:36:27.883Z,2.20
2023-01-27T15:39:09.909Z,2.10
2023-01-27T15:41:51.925Z,1.70
2023-01-27T15:44:40.716Z,1.63
2023-01-27T15:47:14.737Z,1.80
2023-01-27T15:49:48.386Z,1.77
2023-01-27T15:52:26.976Z,1.77
2023-01-27T15:54:57.454Z,1.60
2023-01-27T15:57:35.234Z,1.20
2023-01-27T16:00:28.704Z,1.33
2023-01-27T16:03:02.435Z,1.10
2023-01-27T16:05:38.262Z,1.70
2023-01-27T16:08:12.281Z,1.63
2023-01-27T16:10:40.113Z,1.33
2023-01-27T16:13:26.610Z,1.80
2023-01-27T16:16:29.281Z,2.20
2023-01-27T16:19:11.123Z,2.17
2023-01-27T16:21:44.564Z,1.37
2023-01-27T16:24:26.596Z,1.30
2023-01-27T16:27:22.317Z,1.40
2023-01-27T16:29:58.002Z,1.20
2023-01-27T16:32:36.336Z,1.77
2023-01-27T16:35:15.987Z,1.37
2023-01-27T16:38:08.559Z,1.13
2023-01-27T16:40:38.789Z,1.60
2023-01-27T16:43:15.528Z,1.57
2023-01-27T16:45:51.108Z,1.10
2023-01-27T16:48:27.045Z,2.10
2023-01-27T16:51:05.508Z,1.67
2023-01-27T16:53:32.755Z,1.83
2023-01-27T16:56:05.759Z,1.13
2023-01-27T16:58:45.513Z,1.47
2023-01-27T17:01:23.973Z,1.20
2023-01-27T17:04:00.685Z,2.00
2023-01-27T17:06:30.652Z,1.50
2023-01-27T17:08:57.685Z,1.30
2023-01-27T17:11:28.599Z,1.40
2023-01-27T17:14:03.428Z,1.43
2023-01-27T17:16:41.786Z,1.40
2023-01-27T17:19:21.505Z,1.30
2023-01-27T17:22:00.152Z,1.27
2023-01-27T17:24:36.461Z,1.10
2023-01-27T17:27:10.211Z,1.47
2023-01-27T17:29:42.961Z,1.50
2023-01-27T17:32:21.171Z,1.70
2023-01-27T17:34:53.945Z,1.43
2023-01-27T17:37:22.495Z,1.50
2023-01-27T17:39:58.020Z,1.40
2023-01-27T17:42:29.542Z,1.67
2023-01-27T17:45:22.616Z,1.40
2023-01-27T17:47:50.106Z,1.60
2023-01-27T17:50:19.418Z,1.40
2023-01-27T17:52:52.450Z,1.57
2023-01-27T17:55:23.026Z,1.70
2023-01-27T17:58:01.613Z,1.60
2023-01-27T18:00:35.242Z,1.80
2023-01-27T18:03:04.246Z,1.93
2023-01-27T18:05:33.610Z,1.27
2023-01-27T18:08:01.582Z,1.83
2023-01-27T18:10:39.459Z,1.80
2023-01-27T18:13:18.450Z,2.07
2023-01-27T18:16:02.531Z,2.20
2023-01-27T18:18:34.712Z,3.60
2023-01-27T18:21:01.398Z,5.00
2023-01-27T18:23:32.242Z,3.47
2023-01-27T18:26:19.579Z,2.53
2023-01-27T18:28:51.786Z,2.17
2023-01-27T18:31:23.297Z,1.80
2023-01-27T18:34:13.468Z,3.07
2023-01-27T18:36:52.718Z,2.40
2023-01-27T18:39:28.464Z,2.20
2023-01-27T18:41:55.276Z,2.00
2023-01-27T18:44:27.364Z,1.20
2023-01-27T18:47:00.499Z,1.90
2023-01-27T18:49:27.302Z,1.67
2023-01-27T18:51:54.115Z,1.90
2023-01-27T18:54:20.899Z,2.33
2023-01-27T18:56:47.600Z,2.07
2023-01-27T18:59:14.291Z,2.20
2023-01-27T19:04:15.275Z,2.80
2023-01-27T19:06:42.015Z,2.53
2023-01-27T19:09:10.752Z,2.00
2023-01-27T19:11:37.428Z,2.30
2023-01-27T19:14:04.194Z,2.23
2023-01-27T19:16:33.623Z,2.63
2023-01-27T19:19:01.663Z,2.00
2023-01-27T19:21:28.751Z,2.53
2023-01-27T19:23:55.544Z,2.80
2023-01-27T19:26:23.982Z,3.70
2023-01-27T19:28:56.987Z,2.73
2023-01-27T19:31:23.985Z,3.13
2023-01-27T19:33:50.974Z,3.10
2023-01-27T19:36:26.213Z,3.20
2023-01-27T19:39:12.942Z,3.00
2023-01-27T19:41:40.035Z,3.07
2023-01-27T19:44:06.908Z,3.63
2023-01-27T19:46:34.828Z,3.10
2023-01-27T19:49:02.167Z,4.30
2023-01-27T19:51:28.956Z,3.77
2023-01-27T19:53:55.977Z,3.50
2023-01-27T19:56:24.108Z,5.30
2023-01-27T19:58:52.907Z,3.13
2023-01-27T20:01:21.548Z,2.97
2023-01-27T20:03:49.513Z,4.23
2023-01-27T20:06:24.436Z,3.37
2023-01-27T20:08:56.330Z,3.10
2023-01-27T20:11:54.966Z,2.87
2023-01-27T20:14:26.168Z,2.80
2023-01-27T20:16:52.966Z,2.80
2023-01-27T20:19:19.754Z,2.77
2023-01-27T20:21:47.008Z,3.40
2023-01-27T20:24:17.064Z,2.93
2023-01-27T20:26:44.339Z,2.53
2023-01-27T20:29:11.220Z,2.30
2023-01-27T20:31:39.139Z,2.50
2023-01-27T20:34:06.401Z,2.77
2023-01-27T20:36:36.739Z,2.47
2023-01-27T20:39:04.287Z,2.80
2023-01-27T20:41:31.264Z,2.30
2023-01-27T20:44:02.412Z,1.60
2023-01-27T20:46:30.010Z,2.53
2023-01-27T20:48:58.854Z,2.10
2023-01-27T20:51:25.888Z,2.43
2023-01-27T20:53:52.771Z,2.10
2023-01-27T20:56:22.680Z,1.90
2023-01-27T20:58:50.407Z,1.87
2023-01-27T21:01:22.565Z,2.40
2023-01-27T21:03:50.413Z,1.80
2023-01-27T21:06:19.516Z,2.20
2023-01-27T21:08:47.818Z,3.07
2023-01-27T21:11:16.122Z,3.00
2023-01-27T21:13:43.251Z,2.70
2023-01-27T21:16:10.104Z,2.43
2023-01-27T21:18:37.468Z,2.40
2023-01-27T21:21:05.339Z,3.33
2023-01-27T21:23:33.650Z,3.03
2023-01-27T21:26:05.295Z,3.60
2023-01-27T21:28:33.978Z,3.13
2023-01-27T21:31:08.468Z,3.60
2023-01-27T21:33:36.612Z,3.63
2023-01-27T21:36:04.566Z,4.40
2023-01-27T21:38:32.327Z,4.17
2023-01-27T21:41:35.685Z,4.37
2023-01-27T21:44:21.540Z,5.40
2023-01-27T21:46:48.369Z,4.03
2023-01-27T21:49:15.960Z,5.53
2023-01-27T21:51:43.120Z,4.80
2023-01-27T21:54:10.630Z,5.90
2023-01-27T21:56:37.778Z,5.70
2023-01-27T21:59:04.739Z,4.63
2023-01-27T22:01:31.849Z,5.77
2023-01-27T22:03:58.876Z,5.33
2023-01-27T22:06:26.608Z,5.57
2023-01-27T22:08:53.411Z,6.10
2023-01-27T22:11:20.319Z,6.33
2023-01-27T22:13:47.496Z,8.73
2023-01-27T22:16:18.688Z,5.50
2023-01-27T22:18:45.471Z,6.17
2023-01-27T22:21:12.241Z,6.00
2023-01-27T22:23:39.343Z,14.07
2023-01-27T22:26:07.920Z,9.37
2023-01-27T22:28:34.707Z,8.43
2023-01-27T22:31:02.357Z,7.67
2023-01-27T22:33:29.230Z,8.63
2023-01-27T22:36:00.363Z,7.30
2023-01-27T22:38:27.257Z,7.23
2023-01-27T22:40:58.222Z,6.90
2023-01-27T22:43:24.996Z,6.83
2023-01-27T22:45:51.810Z,6.93
2023-01-27T22:48:18.621Z,6.70
2023-01-27T22:50:45.468Z,6.40
2023-01-27T22:53:12.298Z,6.00
2023-01-27T22:55:39.074Z,5.37
2023-01-27T22:58:05.912Z,6.53
2023-01-27T23:00:32.713Z,6.07
2023-01-27T23:03:00.665Z,6.70
2023-01-27T23:05:27.475Z,7.20
2023-01-27T23:07:54.247Z,6.47
2023-01-27T23:10:20.972Z,6.50
2023-01-27T23:12:47.666Z,6.63
2023-01-27T23:15:14.740Z,5.93
2023-01-27T23:17:41.696Z,6.37
2023-01-27T23:20:09.191Z,6.20
2023-01-27T23:22:36.046Z,6.00
2023-01-27T23:25:02.804Z,6.33
2023-01-27T23:27:29.648Z,6.30
2023-01-27T23:29:56.466Z,6.07
2023-01-27T23:32:23.176Z,5.70
2023-01-27T23:34:50.427Z,5.70
2023-01-27T23:37:17.580Z,6.97
2023-01-27T23:39:48.608Z,6.50
2023-01-27T23:42:16.703Z,6.07
2023-01-27T23:44:43.564Z,6.10
2023-01-27T23:47:11.560Z,6.30
2023-01-27T23:49:38.486Z,6.70
2023-01-27T23:52:05.461Z,5.77
2023-01-27T23:54:32.399Z,6.00
2023-01-27T23:56:59.968Z,6.20
2023-01-27T23:59:26.715Z,6.20
