createdAt,value
2019-03-12T00:02:04.552Z,5.67
2019-03-12T00:04:35.088Z,4.87
2019-03-12T00:07:05.363Z,4.83
2019-03-12T00:09:36.933Z,4.23
2019-03-12T00:12:06.517Z,4.53
2019-03-12T00:14:35.926Z,4.13
2019-03-12T00:17:05.942Z,4.42
2019-03-12T00:19:36.238Z,4.17
2019-03-12T00:22:05.734Z,4.20
2019-03-12T00:24:35.181Z,3.90
2019-03-12T00:27:06.411Z,3.70
2019-03-12T00:29:58.276Z,3.90
2019-03-12T00:36:43.377Z,3.70
2019-03-12T00:39:12.577Z,3.70
2019-03-12T00:41:42.045Z,3.70
2019-03-12T00:44:11.249Z,3.87
2019-03-12T00:46:43.827Z,4.20
2019-03-12T00:49:13.067Z,3.47
2019-03-12T00:51:42.609Z,3.80
2019-03-12T00:54:12.087Z,3.73
2019-03-12T00:56:41.591Z,3.90
2019-03-12T00:59:11.121Z,3.47
2019-03-12T01:01:40.567Z,3.42
2019-03-12T01:04:10.076Z,3.50
2019-03-12T01:06:40.469Z,3.23
2019-03-12T01:09:09.986Z,3.40
2019-03-12T01:11:40.266Z,2.87
2019-03-12T01:14:10.560Z,3.37
2019-03-12T01:16:40.119Z,3.30
2019-03-12T01:19:10.425Z,3.03
2019-03-12T01:21:39.893Z,3.13
2019-03-12T01:24:11.092Z,3.43
2019-03-12T01:26:40.552Z,3.30
2019-03-12T01:29:10.876Z,2.80
2019-03-12T01:31:41.286Z,3.23
2019-03-12T01:34:11.548Z,3.23
2019-03-12T01:36:40.754Z,3.30
2019-03-12T01:39:10.200Z,3.27
2019-03-12T01:41:39.670Z,3.47
2019-03-12T01:44:09.152Z,3.30
2019-03-12T01:46:38.746Z,3.60
2019-03-12T01:49:08.992Z,3.10
2019-03-12T01:51:38.478Z,3.53
2019-03-12T01:54:08.158Z,3.37
2019-03-12T01:56:37.509Z,3.13
2019-03-12T01:59:08.200Z,3.50
2019-03-12T02:01:38.626Z,3.50
2019-03-12T02:04:08.098Z,3.10
2019-03-12T02:06:38.388Z,3.30
2019-03-12T02:09:10.810Z,3.47
2019-03-12T02:11:40.290Z,3.60
2019-03-12T02:14:28.153Z,3.80
2019-03-12T02:16:59.360Z,3.73
2019-03-12T02:19:29.752Z,3.47
2019-03-12T02:22:02.804Z,3.60
2019-03-12T02:24:32.466Z,3.43
2019-03-12T02:27:01.897Z,3.43
2019-03-12T02:29:37.175Z,3.53
2019-03-12T02:32:07.444Z,3.77
2019-03-12T02:34:36.959Z,3.37
2019-03-12T02:37:06.390Z,3.80
2019-03-12T02:39:35.612Z,3.80
2019-03-12T02:42:05.063Z,3.70
2019-03-12T02:44:34.620Z,4.00
2019-03-12T02:47:04.918Z,3.40
2019-03-12T02:49:34.381Z,3.70
2019-03-12T02:52:03.918Z,3.20
2019-03-12T02:54:33.423Z,3.70
2019-03-12T02:57:02.933Z,3.63
2019-03-12T02:59:33.324Z,3.70
2019-03-12T03:02:03.576Z,3.17
2019-03-12T03:04:39.684Z,3.70
2019-03-12T03:07:17.956Z,3.40
2019-03-12T03:09:49.433Z,3.33
2019-03-12T03:12:18.800Z,3.50
2019-03-12T03:14:48.386Z,3.77
2019-03-12T03:17:19.025Z,3.10
2019-03-12T03:19:50.251Z,3.57
2019-03-12T03:22:21.748Z,3.27
2019-03-12T03:24:51.238Z,3.37
2019-03-12T03:27:21.214Z,3.00
2019-03-12T03:30:10.755Z,3.60
2019-03-12T03:36:08.484Z,3.70
2019-03-12T03:38:37.735Z,2.60
2019-03-12T03:41:07.428Z,3.73
2019-03-12T03:43:36.941Z,3.20
2019-03-12T03:46:06.479Z,3.17
2019-03-12T03:48:35.843Z,3.50
2019-03-12T03:51:05.345Z,3.50
2019-03-12T03:53:34.936Z,3.00
2019-03-12T03:56:05.208Z,3.77
2019-03-12T03:58:35.523Z,3.80
2019-03-12T04:01:06.336Z,3.33
2019-03-12T04:03:37.843Z,3.13
2019-03-12T04:06:08.186Z,3.23
2019-03-12T04:08:39.786Z,3.33
2019-03-12T04:11:09.221Z,3.00
2019-03-12T04:13:38.720Z,3.07
2019-03-12T04:16:08.233Z,3.63
2019-03-12T04:18:37.693Z,3.57
2019-03-12T04:21:06.853Z,2.60
2019-03-12T04:23:37.210Z,3.00
2019-03-12T04:26:06.649Z,3.10
2019-03-12T04:28:36.165Z,3.20
2019-03-12T04:31:05.705Z,3.27
2019-03-12T04:34:18.056Z,3.33
2019-03-12T04:36:48.581Z,2.80
2019-03-12T04:39:20.018Z,2.77
2019-03-12T04:41:50.407Z,2.67
2019-03-12T04:44:19.926Z,2.33
2019-03-12T04:46:50.203Z,2.80
2019-03-12T04:49:19.720Z,3.00
2019-03-12T04:51:49.268Z,2.90
2019-03-12T04:54:20.780Z,3.13
2019-03-12T04:56:50.291Z,3.07
2019-03-12T04:59:19.857Z,3.30
2019-03-12T05:01:50.202Z,3.00
2019-03-12T05:04:21.675Z,2.67
2019-03-12T05:06:52.092Z,2.67
2019-03-12T05:09:21.547Z,2.50
2019-03-12T05:11:56.757Z,2.70
2019-03-12T05:14:28.135Z,2.70
2019-03-12T05:17:00.201Z,2.30
2019-03-12T05:19:30.592Z,2.20
2019-03-12T05:22:00.134Z,2.57
2019-03-12T05:24:29.588Z,2.63
2019-03-12T05:26:59.100Z,2.60
2019-03-12T05:29:28.667Z,2.67
2019-03-12T05:31:58.965Z,2.83
2019-03-12T05:34:30.155Z,2.53
2019-03-12T05:37:00.424Z,2.90
2019-03-12T05:39:32.900Z,2.40
2019-03-12T05:42:03.137Z,2.63
2019-03-12T05:44:50.158Z,2.70
2019-03-12T05:47:19.372Z,2.57
2019-03-12T05:49:48.981Z,2.47
2019-03-12T05:52:18.513Z,2.43
2019-03-12T05:54:52.953Z,2.87
2019-03-12T05:57:23.216Z,2.17
2019-03-12T05:59:55.874Z,2.73
2019-03-12T06:02:26.686Z,2.53
2019-03-12T06:04:56.198Z,2.63
2019-03-12T06:07:25.967Z,2.73
2019-03-12T06:09:56.501Z,2.80
2019-03-12T06:12:25.910Z,2.50
2019-03-12T06:14:55.379Z,3.10
2019-03-12T06:17:33.770Z,2.70
2019-03-12T06:20:03.393Z,2.87
2019-03-12T06:22:33.720Z,2.60
2019-03-12T06:25:03.402Z,2.97
2019-03-12T06:27:33.080Z,2.70
2019-03-12T06:30:04.427Z,2.60
2019-03-12T06:32:49.723Z,2.47
2019-03-12T06:35:44.195Z,2.50
2019-03-12T06:38:32.492Z,2.95
2019-03-12T06:41:11.306Z,2.23
2019-03-12T06:43:53.789Z,2.50
2019-03-12T06:46:42.534Z,3.03
2019-03-12T06:49:36.642Z,2.30
2019-03-12T06:52:19.194Z,2.40
2019-03-12T06:55:13.888Z,2.40
2019-03-12T06:58:31.418Z,2.23
2019-03-12T07:01:28.839Z,2.00
2019-03-12T07:04:17.051Z,2.47
2019-03-12T07:07:17.416Z,2.43
2019-03-12T07:10:19.745Z,2.57
2019-03-12T07:13:14.216Z,2.43
2019-03-12T07:15:55.135Z,2.40
2019-03-12T07:18:43.005Z,2.30
2019-03-12T07:21:30.265Z,2.67
2019-03-12T07:24:37.925Z,1.97
2019-03-12T07:27:29.425Z,2.17
2019-03-12T07:30:30.809Z,2.20
2019-03-12T07:33:18.533Z,2.70
2019-03-12T07:36:15.849Z,2.43
2019-03-12T07:39:05.163Z,2.50
2019-03-12T07:41:56.631Z,2.23
2019-03-12T07:44:43.715Z,2.07
2019-03-12T07:47:34.861Z,2.03
2019-03-12T07:50:30.751Z,2.27
2019-03-12T07:53:19.234Z,1.90
2019-03-12T07:56:19.284Z,2.50
2019-03-12T07:59:16.298Z,2.10
2019-03-12T08:01:53.597Z,2.10
2019-03-12T08:04:36.695Z,2.33
2019-03-12T08:07:30.116Z,2.00
2019-03-12T08:10:06.609Z,2.13
2019-03-12T08:12:59.892Z,2.03
2019-03-12T08:15:50.498Z,2.07
2019-03-12T08:18:43.789Z,2.50
2019-03-12T08:21:41.448Z,2.40
2019-03-12T08:24:38.064Z,2.50
2019-03-12T08:27:17.779Z,1.90
2019-03-12T08:30:08.222Z,2.23
2019-03-12T08:33:07.012Z,2.00
2019-03-12T08:36:35.218Z,2.33
2019-03-12T08:39:28.958Z,2.33
2019-03-12T08:42:11.105Z,2.03
2019-03-12T08:45:11.305Z,2.80
2019-03-12T08:47:48.985Z,2.63
2019-03-12T08:50:35.827Z,1.80
2019-03-12T08:53:28.830Z,2.23
2019-03-12T08:56:15.555Z,1.97
2019-03-12T08:59:02.960Z,2.30
2019-03-12T09:01:56.107Z,1.77
2019-03-12T09:04:45.555Z,2.20
2019-03-12T09:07:35.529Z,2.13
2019-03-12T09:10:21.898Z,1.90
2019-03-12T09:13:10.820Z,2.30
2019-03-12T09:15:56.243Z,2.00
2019-03-12T09:18:50.703Z,2.37
2019-03-12T09:21:37.825Z,1.93
2019-03-12T09:24:13.252Z,2.20
2019-03-12T09:27:01.180Z,2.23
2019-03-12T09:29:49.481Z,1.90
2019-03-12T09:32:37.732Z,2.12
2019-03-12T09:35:24.914Z,2.10
2019-03-12T09:38:10.169Z,2.53
2019-03-12T09:40:59.248Z,2.10
2019-03-12T09:43:48.184Z,2.60
2019-03-12T09:46:27.859Z,1.90
2019-03-12T09:49:19.390Z,2.30
2019-03-12T09:52:02.635Z,2.03
2019-03-12T09:54:57.315Z,2.40
2019-03-12T09:57:37.423Z,2.67
2019-03-12T10:00:28.285Z,2.17
2019-03-12T10:03:22.083Z,2.13
2019-03-12T10:06:22.878Z,2.30
2019-03-12T10:09:06.948Z,2.03
2019-03-12T10:12:01.362Z,2.27
2019-03-12T10:14:38.442Z,2.57
2019-03-12T10:17:25.581Z,2.03
2019-03-12T10:20:13.958Z,2.47
2019-03-12T10:23:05.142Z,2.77
2019-03-12T10:26:02.317Z,2.00
2019-03-12T10:29:02.944Z,2.13
2019-03-12T10:31:52.262Z,1.90
2019-03-12T10:34:46.591Z,1.73
2019-03-12T10:37:27.941Z,1.87
2019-03-12T10:40:35.484Z,2.20
2019-03-12T10:43:17.550Z,2.20
2019-03-12T10:46:18.126Z,1.97
2019-03-12T10:49:21.477Z,2.30
2019-03-12T10:54:54.648Z,2.60
2019-03-12T10:57:24.116Z,2.27
2019-03-12T10:59:54.378Z,2.17
2019-03-12T11:02:23.857Z,1.80
2019-03-12T11:04:57.624Z,2.27
2019-03-12T11:07:34.755Z,2.50
2019-03-12T11:10:12.143Z,3.10
2019-03-12T11:12:41.573Z,2.40
2019-03-12T11:15:11.423Z,2.10
2019-03-12T11:17:49.463Z,1.97
2019-03-12T11:20:12.865Z,2.07
2019-03-12T11:22:48.543Z,1.77
2019-03-12T11:25:27.221Z,2.20
2019-03-12T11:27:48.841Z,2.07
2019-03-12T11:30:20.477Z,2.07
2019-03-12T11:32:51.953Z,1.97
2019-03-12T11:35:23.775Z,1.83
2019-03-12T11:37:53.071Z,2.00
2019-03-12T11:40:25.079Z,1.80
2019-03-12T11:43:00.697Z,1.97
2019-03-12T11:45:36.377Z,2.20
2019-03-12T11:48:02.269Z,1.53
2019-03-12T11:50:33.827Z,2.30
2019-03-12T11:53:03.187Z,2.20
2019-03-12T11:55:42.866Z,2.07
2019-03-12T11:58:12.409Z,2.17
2019-03-12T12:00:45.745Z,1.80
2019-03-12T12:03:15.325Z,2.13
2019-03-12T12:05:44.616Z,2.17
2019-03-12T12:08:14.556Z,2.27
2019-03-12T12:10:44.105Z,1.73
2019-03-12T12:13:18.316Z,2.00
2019-03-12T12:15:47.629Z,1.80
2019-03-12T12:18:24.142Z,1.93
2019-03-12T12:20:55.010Z,2.30
2019-03-12T12:23:24.240Z,1.90
2019-03-12T12:25:53.810Z,2.30
2019-03-12T12:28:23.285Z,2.40
2019-03-12T12:30:52.758Z,2.30
2019-03-12T12:33:22.356Z,1.87
2019-03-12T12:36:00.279Z,2.20
2019-03-12T12:38:32.283Z,1.87
2019-03-12T12:41:01.869Z,2.30
2019-03-12T12:43:31.450Z,2.20
2019-03-12T12:46:01.732Z,2.27
2019-03-12T12:48:31.198Z,2.50
2019-03-12T12:51:03.498Z,1.87
2019-03-12T12:53:32.708Z,2.70
2019-03-12T12:56:02.195Z,2.13
2019-03-12T12:58:31.707Z,2.10
2019-03-12T13:01:01.232Z,2.10
2019-03-12T13:03:31.501Z,2.10
2019-03-12T13:06:01.847Z,2.10
2019-03-12T13:08:31.403Z,2.40
2019-03-12T13:11:01.182Z,2.33
2019-03-12T13:13:30.361Z,1.87
2019-03-12T13:15:59.913Z,2.37
2019-03-12T13:18:31.403Z,2.00
2019-03-12T13:21:00.917Z,2.33
2019-03-12T13:23:31.307Z,2.00
2019-03-12T13:26:01.586Z,2.03
2019-03-12T13:28:32.709Z,2.20
2019-03-12T13:31:02.313Z,2.07
2019-03-12T13:33:35.876Z,1.97
2019-03-12T13:36:13.690Z,2.30
2019-03-12T13:38:46.582Z,2.10
2019-03-12T13:41:14.655Z,2.43
2019-03-12T13:43:44.958Z,2.00
2019-03-12T13:46:14.541Z,2.10
2019-03-12T13:48:44.762Z,1.90
2019-03-12T13:51:15.157Z,2.00
2019-03-12T13:53:44.629Z,1.90
2019-03-12T13:56:14.131Z,2.20
2019-03-12T13:58:44.310Z,2.20
2019-03-12T14:01:14.743Z,2.10
2019-03-12T14:03:44.252Z,1.90
2019-03-12T14:06:16.075Z,1.90
2019-03-12T14:08:45.299Z,2.30
2019-03-12T14:11:16.565Z,2.03
2019-03-12T14:13:45.962Z,1.97
2019-03-12T14:16:15.446Z,2.00
2019-03-12T14:18:44.657Z,2.00
2019-03-12T14:21:15.911Z,1.80
2019-03-12T14:23:53.609Z,1.87
2019-03-12T14:26:23.316Z,1.90
2019-03-12T14:28:53.039Z,2.17
2019-03-12T14:31:22.391Z,2.20
2019-03-12T14:33:51.862Z,2.50
2019-03-12T14:36:21.343Z,1.67
2019-03-12T14:38:50.908Z,1.93
2019-03-12T14:41:21.265Z,2.73
2019-03-12T14:43:50.699Z,1.80
2019-03-12T14:46:20.438Z,2.13
2019-03-12T14:48:54.462Z,2.23
2019-03-12T14:51:36.393Z,2.13
2019-03-12T14:54:10.021Z,2.00
2019-03-12T14:56:39.735Z,2.10
2019-03-12T14:59:11.803Z,2.20
2019-03-12T15:01:42.193Z,2.07
2019-03-12T15:04:15.040Z,2.40
2019-03-12T15:06:44.989Z,1.90
2019-03-12T15:09:15.405Z,2.50
2019-03-12T15:11:44.853Z,2.17
2019-03-12T15:14:16.002Z,2.17
2019-03-12T15:16:45.433Z,2.13
2019-03-12T15:19:15.774Z,2.53
2019-03-12T15:21:45.359Z,2.33
2019-03-12T15:24:14.780Z,2.90
2019-03-12T15:26:44.703Z,4.17
2019-03-12T15:29:16.309Z,2.33
2019-03-12T15:31:47.565Z,2.70
2019-03-12T15:34:17.228Z,2.70
2019-03-12T15:36:47.579Z,2.37
2019-03-12T15:39:19.535Z,3.00
2019-03-12T15:41:49.219Z,3.03
2019-03-12T15:44:19.261Z,2.97
2019-03-12T15:46:49.021Z,2.60
2019-03-12T15:49:18.495Z,3.10
2019-03-12T15:51:47.685Z,2.90
2019-03-12T15:54:18.398Z,2.63
2019-03-12T15:56:47.710Z,2.73
2019-03-12T15:59:17.505Z,3.17
2019-03-12T16:01:46.848Z,3.07
2019-03-12T16:04:16.553Z,2.47
2019-03-12T16:06:45.803Z,2.80
2019-03-12T16:09:15.612Z,2.60
2019-03-12T16:12:15.461Z,2.67
2019-03-12T16:14:45.003Z,3.63
2019-03-12T16:17:15.328Z,2.70
2019-03-12T16:20:11.694Z,4.47
2019-03-12T16:22:43.103Z,3.33
2019-03-12T16:25:17.652Z,3.47
2019-03-12T16:27:48.213Z,2.90
2019-03-12T16:30:18.742Z,2.70
2019-03-12T16:32:48.414Z,2.90
2019-03-12T16:35:28.188Z,3.87
2019-03-12T16:38:01.497Z,2.40
2019-03-12T16:40:30.864Z,2.73
2019-03-12T16:43:01.553Z,2.50
2019-03-12T16:45:31.404Z,2.73
2019-03-12T16:48:05.879Z,2.90
2019-03-12T16:50:35.518Z,2.80
2019-03-12T16:53:06.508Z,2.47
2019-03-12T16:55:36.072Z,2.50
2019-03-12T17:00:58.753Z,2.50
2019-03-12T17:03:43.687Z,2.67
2019-03-12T17:06:25.202Z,2.42
2019-03-12T17:09:06.579Z,2.40
2019-03-12T17:11:46.366Z,2.07
2019-03-12T17:14:38.967Z,2.37
2019-03-12T17:17:17.832Z,2.20
2019-03-12T17:19:59.266Z,2.10
2019-03-12T17:22:40.732Z,2.20
2019-03-12T17:25:21.663Z,2.50
2019-03-12T17:28:01.032Z,2.67
2019-03-12T17:30:49.762Z,2.37
2019-03-12T17:33:29.212Z,2.33
2019-03-12T17:36:17.534Z,3.40
2019-03-12T17:39:06.760Z,2.90
2019-03-12T17:45:05.159Z,2.57
2019-03-12T17:47:46.339Z,2.80
2019-03-12T17:50:27.106Z,2.67
2019-03-12T17:53:08.186Z,2.50
2019-03-12T17:55:49.280Z,3.43
2019-03-12T17:58:31.827Z,3.10
2019-03-12T18:01:13.205Z,3.40
2019-03-12T18:03:54.813Z,3.37
2019-03-12T18:06:38.305Z,3.30
2019-03-12T18:09:19.388Z,3.00
2019-03-12T18:12:00.334Z,3.10
2019-03-12T18:14:41.885Z,3.33
2019-03-12T18:17:22.925Z,3.33
2019-03-12T18:20:04.103Z,4.53
2019-03-12T18:22:45.142Z,3.40
2019-03-12T18:25:26.253Z,3.00
2019-03-12T18:28:07.468Z,3.03
2019-03-12T18:30:48.652Z,2.67
2019-03-12T18:33:31.147Z,3.00
2019-03-12T18:36:12.730Z,3.20
2019-03-12T18:38:53.746Z,3.27
2019-03-12T18:41:35.240Z,3.63
2019-03-12T18:44:15.714Z,3.47
2019-03-12T18:46:56.394Z,3.30
2019-03-12T18:49:37.082Z,3.70
2019-03-12T18:52:17.728Z,3.23
2019-03-12T18:54:59.186Z,3.10
2019-03-12T18:57:41.552Z,3.53
2019-03-12T19:00:22.313Z,3.40
2019-03-12T19:03:03.204Z,3.57
2019-03-12T19:05:44.740Z,3.57
2019-03-12T19:08:25.958Z,3.93
2019-03-12T19:11:07.728Z,5.40
2019-03-12T19:13:56.377Z,3.30
2019-03-12T19:16:37.244Z,4.13
2019-03-12T19:22:01.304Z,3.70
2019-03-12T19:24:44.978Z,4.00
2019-03-12T19:27:27.642Z,2.90
2019-03-12T19:30:08.910Z,4.50
2019-03-12T19:32:54.347Z,4.43
2019-03-12T19:38:21.655Z,1.30
2019-03-12T19:41:02.995Z,1.23
2019-03-12T19:43:44.322Z,1.40
2019-03-12T19:46:25.081Z,1.17
2019-03-12T19:49:05.717Z,1.13
2019-03-12T19:51:46.657Z,1.07
2019-03-12T19:54:27.994Z,1.75
2019-03-12T19:57:06.687Z,1.80
2019-03-12T19:59:36.305Z,1.90
2019-03-12T20:02:16.013Z,1.80
2019-03-12T20:04:47.146Z,2.40
2019-03-12T20:07:29.950Z,1.87
2019-03-12T20:10:53.053Z,1.57
2019-03-12T20:16:17.239Z,2.00
2019-03-12T20:18:58.621Z,1.30
2019-03-12T20:21:40.010Z,1.67
2019-03-12T20:27:05.916Z,2.00
2019-03-12T20:29:46.905Z,1.83
2019-03-12T20:32:28.187Z,2.10
2019-03-12T20:35:08.822Z,1.60
2019-03-12T20:37:52.361Z,1.87
2019-03-12T20:40:32.887Z,1.30
2019-03-12T20:43:14.330Z,1.80
2019-03-12T20:45:55.316Z,1.73
2019-03-12T20:48:36.572Z,1.80
2019-03-12T20:51:17.845Z,2.10
2019-03-12T20:53:59.070Z,2.30
2019-03-12T20:56:39.893Z,2.10
2019-03-12T20:59:20.906Z,2.23
2019-03-12T21:02:02.090Z,1.93
2019-03-12T21:04:42.998Z,2.30
2019-03-12T21:07:24.139Z,2.50
2019-03-12T21:10:05.450Z,2.20
2019-03-12T21:12:46.722Z,2.60
2019-03-12T21:15:27.874Z,2.37
2019-03-12T21:18:09.710Z,2.43
2019-03-12T21:20:51.343Z,2.53
2019-03-12T21:23:53.435Z,2.30
2019-03-12T21:27:00.888Z,2.10
2019-03-12T21:29:49.772Z,2.10
2019-03-12T21:32:30.532Z,2.53
2019-03-12T21:35:11.692Z,1.80
2019-03-12T21:37:51.130Z,1.90
2019-03-12T21:40:31.929Z,2.20
2019-03-12T21:43:12.856Z,2.07
2019-03-12T21:45:57.015Z,1.93
2019-03-12T21:48:38.217Z,1.80
2019-03-12T21:51:19.605Z,2.20
2019-03-12T21:54:00.633Z,2.03
2019-03-12T21:56:42.224Z,2.30
2019-03-12T21:59:23.557Z,2.40
2019-03-12T22:02:05.107Z,2.57
2019-03-12T22:04:46.484Z,2.90
2019-03-12T22:07:27.313Z,3.30
2019-03-12T22:10:09.509Z,3.87
2019-03-12T22:12:50.345Z,4.03
2019-03-12T22:15:31.693Z,4.47
2019-03-12T22:18:12.526Z,4.30
2019-03-12T22:20:53.150Z,5.10
2019-03-12T22:23:40.434Z,5.13
2019-03-12T22:26:20.974Z,5.30
2019-03-12T22:29:01.487Z,4.97
2019-03-12T22:31:42.521Z,5.17
2019-03-12T22:34:23.959Z,5.10
2019-03-12T22:37:05.171Z,4.45
2019-03-12T22:39:45.950Z,4.60
2019-03-12T22:42:27.736Z,4.60
2019-03-12T22:45:07.205Z,4.17
2019-03-12T22:50:40.237Z,4.00
2019-03-12T22:56:31.130Z,4.30
2019-03-12T22:59:12.086Z,4.00
2019-03-12T23:01:53.643Z,4.33
2019-03-12T23:04:37.704Z,4.50
2019-03-12T23:10:05.448Z,4.60
2019-03-12T23:12:45.443Z,4.87
2019-03-12T23:18:26.026Z,5.27
2019-03-12T23:21:06.955Z,5.67
2019-03-12T23:23:48.072Z,5.83
2019-03-12T23:29:15.357Z,5.60
2019-03-12T23:31:57.661Z,6.20
2019-03-12T23:34:38.789Z,5.53
2019-03-12T23:42:59.018Z,5.10
2019-03-12T23:45:40.242Z,4.83
2019-03-12T23:48:22.887Z,4.27
2019-03-12T23:51:03.348Z,4.70
2019-03-12T23:53:44.004Z,4.47
2019-03-12T23:56:25.158Z,4.17
2019-03-12T23:59:06.434Z,3.67
