createdAt,value
2023-03-01T00:04:39.047Z,69.69
2023-03-01T00:10:03.527Z,69.88
2023-03-01T00:15:27.677Z,69.72
2023-03-01T00:20:56.423Z,69.80
2023-03-01T00:26:26.791Z,70.38
2023-03-01T00:31:50.734Z,70.68
2023-03-01T00:37:14.705Z,70.71
2023-03-01T00:42:39.554Z,71.04
2023-03-01T00:48:04.184Z,71.23
2023-03-01T00:53:29.078Z,71.28
2023-03-01T00:58:53.253Z,71.33
2023-03-01T01:04:17.476Z,71.74
2023-03-01T01:09:42.231Z,71.82
2023-03-01T01:15:07.198Z,71.79
2023-03-01T01:20:31.300Z,72.18
2023-03-01T01:25:56.917Z,72.17
2023-03-01T01:31:24.982Z,71.88
2023-03-01T01:36:51.148Z,72.19
2023-03-01T01:42:19.852Z,72.02
2023-03-01T01:47:50.190Z,71.99
2023-03-01T01:53:20.536Z,72.49
2023-03-01T01:58:48.903Z,72.45
2023-03-01T02:04:13.264Z,72.32
2023-03-01T02:09:37.721Z,72.00
2023-03-01T02:15:01.977Z,71.99
2023-03-01T02:20:39.483Z,71.63
2023-03-01T02:26:10.337Z,71.38
2023-03-01T02:31:44.677Z,71.46
2023-03-01T02:37:16.136Z,71.71
2023-03-01T02:42:52.440Z,71.92
2023-03-01T02:48:16.938Z,71.98
2023-03-01T02:54:08.643Z,71.97
2023-03-01T02:59:40.584Z,72.04
2023-03-01T03:05:22.105Z,72.14
2023-03-01T03:10:48.690Z,72.17
2023-03-01T03:16:13.263Z,72.03
2023-03-01T03:21:37.561Z,72.24
2023-03-01T03:27:01.664Z,72.33
2023-03-01T03:32:25.996Z,72.89
2023-03-01T03:38:04.172Z,72.95
2023-03-01T03:43:28.947Z,73.39
2023-03-01T03:48:53.572Z,73.28
2023-03-01T03:54:18.437Z,73.20
2023-03-01T03:59:42.816Z,73.19
2023-03-01T04:05:08.285Z,73.17
2023-03-01T04:10:39.202Z,73.23
2023-03-01T04:16:04.242Z,73.13
2023-03-01T04:21:28.693Z,73.12
2023-03-01T04:26:52.870Z,73.11
2023-03-01T04:32:17.871Z,73.10
2023-03-01T04:37:42.977Z,73.31
2023-03-01T04:43:07.820Z,73.59
2023-03-01T04:48:33.249Z,73.37
2023-03-01T04:53:57.225Z,73.33
2023-03-01T04:59:23.786Z,73.20
2023-03-01T05:04:48.491Z,73.42
2023-03-01T05:10:13.191Z,73.27
2023-03-01T05:15:38.513Z,73.26
2023-03-01T05:21:11.708Z,73.29
2023-03-01T05:26:35.812Z,73.38
2023-03-01T05:32:02.623Z,73.22
2023-03-01T05:37:27.940Z,73.65
2023-03-01T05:42:58.080Z,73.18
2023-03-01T05:48:22.478Z,72.80
2023-03-01T05:53:46.952Z,73.04
2023-03-01T05:59:12.136Z,73.21
2023-03-01T06:04:36.289Z,73.45
2023-03-01T06:10:00.668Z,73.54
2023-03-01T06:15:25.382Z,73.72
2023-03-01T06:20:57.613Z,73.97
2023-03-01T06:26:22.460Z,73.94
2023-03-01T06:31:47.334Z,73.96
2023-03-01T06:37:12.199Z,73.99
2023-03-01T06:42:40.604Z,74.03
2023-03-01T06:48:08.674Z,73.74
2023-03-01T06:53:33.428Z,74.29
2023-03-01T06:58:57.986Z,74.10
2023-03-01T07:04:21.824Z,73.90
2023-03-01T07:09:47.518Z,73.97
2023-03-01T07:15:12.228Z,74.08
2023-03-01T07:20:37.365Z,74.81
2023-03-01T07:26:02.288Z,75.52
2023-03-01T07:31:29.051Z,75.64
2023-03-01T07:36:53.712Z,75.90
2023-03-01T07:42:18.516Z,76.56
2023-03-01T07:47:42.497Z,75.98
2023-03-01T07:53:06.698Z,75.93
2023-03-01T07:58:31.845Z,76.12
2023-03-01T08:03:56.738Z,76.04
2023-03-01T08:09:21.253Z,75.62
2023-03-01T08:14:45.753Z,76.16
2023-03-01T08:20:13.769Z,75.79
2023-03-01T08:25:37.737Z,76.04
2023-03-01T08:31:02.766Z,75.70
2023-03-01T08:36:29.779Z,76.04
2023-03-01T08:41:56.637Z,76.27
2023-03-01T08:47:20.953Z,76.06
2023-03-01T08:52:45.108Z,75.64
2023-03-01T08:58:09.318Z,75.41
2023-03-01T09:03:36.285Z,75.13
2023-03-01T09:09:03.042Z,73.71
2023-03-01T09:14:27.212Z,73.17
2023-03-01T09:19:51.373Z,72.75
2023-03-01T09:25:15.860Z,72.33
2023-03-01T09:30:39.931Z,71.23
2023-03-01T09:36:07.371Z,70.70
2023-03-01T09:41:38.839Z,69.98
2023-03-01T09:47:04.521Z,69.72
2023-03-01T09:52:44.095Z,70.43
2023-03-01T09:58:43.302Z,69.66
2023-03-01T10:04:48.925Z,69.35
2023-03-01T10:10:40.388Z,69.20
2023-03-01T10:16:18.984Z,68.75
2023-03-01T10:21:47.128Z,68.57
2023-03-01T10:27:35.328Z,67.60
2023-03-01T10:33:00.218Z,66.41
2023-03-01T10:38:25.867Z,65.81
2023-03-01T10:43:53.012Z,63.80
2023-03-01T10:49:24.503Z,63.25
2023-03-01T10:55:00.964Z,61.93
2023-03-01T11:00:26.926Z,60.80
2023-03-01T11:06:14.416Z,61.13
2023-03-01T11:11:39.256Z,60.54
2023-03-01T11:17:14.196Z,59.45
2023-03-01T11:22:46.940Z,58.23
2023-03-01T11:28:22.908Z,57.08
2023-03-01T11:33:55.151Z,56.24
2023-03-01T11:40:05.137Z,57.04
2023-03-01T11:45:38.079Z,58.73
2023-03-01T11:51:10.616Z,56.90
2023-03-01T11:56:55.790Z,58.00
2023-03-01T12:02:32.213Z,54.81
2023-03-01T12:08:18.163Z,53.47
2023-03-01T12:13:52.260Z,51.54
2023-03-01T12:19:21.124Z,52.89
2023-03-01T12:24:52.176Z,52.49
2023-03-01T12:30:44.876Z,53.13
2023-03-01T12:36:44.919Z,53.21
2023-03-01T12:42:30.384Z,52.69
2023-03-01T12:48:12.603Z,52.97
2023-03-01T12:53:42.599Z,53.69
2023-03-01T12:59:15.655Z,53.99
2023-03-01T13:05:08.063Z,52.40
2023-03-01T13:10:50.576Z,51.72
2023-03-01T13:16:31.457Z,53.94
2023-03-01T13:21:56.242Z,51.00
2023-03-01T13:27:26.421Z,48.13
2023-03-01T13:32:51.231Z,48.37
2023-03-01T13:38:47.942Z,50.31
2023-03-01T13:44:33.744Z,49.56
2023-03-01T13:50:05.785Z,48.21
2023-03-01T13:55:42.144Z,47.96
2023-03-01T14:01:08.679Z,45.27
2023-03-01T14:06:37.022Z,46.91
2023-03-01T14:12:02.100Z,50.81
2023-03-01T14:17:43.178Z,51.05
2023-03-01T14:23:21.497Z,49.58
2023-03-01T14:28:45.922Z,47.34
2023-03-01T14:34:26.538Z,48.39
2023-03-01T14:39:58.023Z,49.20
2023-03-01T14:45:28.021Z,48.74
2023-03-01T14:50:55.822Z,49.70
2023-03-01T14:56:21.877Z,50.52
2023-03-01T15:01:47.465Z,50.54
2023-03-01T15:07:15.113Z,50.06
2023-03-01T15:12:42.528Z,51.24
2023-03-01T15:18:17.111Z,50.60
2023-03-01T15:23:42.042Z,51.20
2023-03-01T15:29:06.385Z,50.24
2023-03-01T15:34:41.372Z,52.43
2023-03-01T15:40:20.763Z,51.94
2023-03-01T15:45:57.304Z,51.54
2023-03-01T15:51:34.861Z,52.00
2023-03-01T15:56:59.583Z,52.83
2023-03-01T16:02:25.722Z,52.93
2023-03-01T16:07:50.157Z,53.18
2023-03-01T16:13:15.026Z,53.17
2023-03-01T16:18:40.391Z,53.42
2023-03-01T16:24:05.683Z,53.95
2023-03-01T16:29:31.296Z,54.06
2023-03-01T16:34:55.924Z,54.14
2023-03-01T16:40:27.816Z,54.46
2023-03-01T16:45:53.084Z,54.07
2023-03-01T16:51:17.916Z,54.37
2023-03-01T16:56:43.377Z,54.79
2023-03-01T17:02:09.452Z,55.00
2023-03-01T17:07:35.890Z,55.22
2023-03-01T17:13:00.141Z,55.49
2023-03-01T17:18:25.467Z,55.51
2023-03-01T17:23:50.780Z,55.72
2023-03-01T17:29:19.434Z,55.97
2023-03-01T17:34:43.538Z,56.05
2023-03-01T17:40:09.166Z,56.43
2023-03-01T17:45:33.649Z,56.83
2023-03-01T17:50:58.847Z,57.37
2023-03-01T17:56:24.846Z,57.37
2023-03-01T18:02:13.558Z,57.53
2023-03-01T18:08:00.568Z,58.33
2023-03-01T18:13:25.455Z,58.60
2023-03-01T18:18:55.197Z,59.13
2023-03-01T18:24:19.546Z,59.05
2023-03-01T18:29:44.841Z,59.50
2023-03-01T18:35:10.276Z,59.57
2023-03-01T18:40:35.038Z,59.91
2023-03-01T18:46:00.341Z,60.57
2023-03-01T18:51:27.146Z,60.85
2023-03-01T18:56:51.702Z,61.34
2023-03-01T19:02:16.927Z,61.70
2023-03-01T19:07:41.746Z,62.23
2023-03-01T19:13:05.647Z,61.94
2023-03-01T19:18:30.011Z,62.03
2023-03-01T19:23:55.627Z,62.59
2023-03-01T19:29:20.052Z,62.77
2023-03-01T19:34:45.042Z,63.09
2023-03-01T19:40:10.464Z,63.37
2023-03-01T19:45:34.858Z,64.34
2023-03-01T19:50:59.212Z,64.94
2023-03-01T19:56:23.278Z,65.01
2023-03-01T20:01:47.280Z,65.02
2023-03-01T20:07:13.074Z,64.99
2023-03-01T20:12:38.828Z,64.80
2023-03-01T20:18:03.560Z,65.00
2023-03-01T20:23:28.750Z,65.14
2023-03-01T20:28:55.457Z,65.26
2023-03-01T20:34:20.100Z,65.54
2023-03-01T20:39:45.258Z,65.76
2023-03-01T20:45:10.821Z,65.71
2023-03-01T20:50:34.930Z,65.76
2023-03-01T20:56:07.350Z,65.71
2023-03-01T21:01:34.563Z,66.47
2023-03-01T21:06:58.746Z,66.69
2023-03-01T21:12:23.532Z,66.23
2023-03-01T21:17:48.448Z,66.23
2023-03-01T21:23:12.988Z,66.22
2023-03-01T21:28:38.086Z,66.10
2023-03-01T21:34:05.516Z,66.27
2023-03-01T21:39:30.306Z,66.12
2023-03-01T21:44:54.981Z,66.23
2023-03-01T21:50:20.306Z,66.38
2023-03-01T21:55:48.482Z,66.85
2023-03-01T22:01:15.842Z,67.04
2023-03-01T22:06:42.714Z,67.27
2023-03-01T22:12:07.133Z,67.24
2023-03-01T22:17:31.858Z,67.32
2023-03-01T22:22:56.153Z,67.40
2023-03-01T22:28:20.592Z,67.55
2023-03-01T22:33:44.875Z,68.19
2023-03-01T22:39:08.698Z,68.33
2023-03-01T22:44:33.342Z,68.52
2023-03-01T22:49:57.865Z,68.78
2023-03-01T22:55:22.414Z,68.80
2023-03-01T23:00:46.780Z,68.87
2023-03-01T23:06:11.741Z,68.56
2023-03-01T23:11:35.554Z,68.36
2023-03-01T23:17:03.640Z,68.62
2023-03-01T23:22:31.459Z,68.69
2023-03-01T23:27:56.007Z,68.81
2023-03-01T23:33:20.200Z,68.89
2023-03-01T23:38:44.857Z,68.70
2023-03-01T23:44:09.104Z,68.94
2023-03-01T23:49:33.292Z,69.14
2023-03-01T23:54:58.254Z,69.47
