createdAt,value
2024-04-16T11:33:50.806Z,20.07
2024-04-16T11:34:01.168Z,20.21
2024-04-16T11:34:11.542Z,20.24
2024-04-16T11:34:21.791Z,20.27
2024-04-16T11:34:32.046Z,20.28
2024-04-16T11:34:42.424Z,20.29
2024-04-16T11:34:52.831Z,20.31
2024-04-16T11:35:03.152Z,20.31
2024-04-16T11:35:13.427Z,20.33
2024-04-16T11:35:23.568Z,20.36
2024-04-16T11:35:33.863Z,20.35
2024-04-16T11:35:44.129Z,20.38
2024-04-16T11:35:54.401Z,20.37
2024-04-16T11:36:04.665Z,20.39
2024-04-16T11:36:14.946Z,20.40
2024-04-16T11:36:25.266Z,20.40
2024-04-16T11:36:35.537Z,20.41
2024-04-16T11:36:45.814Z,20.42
2024-04-16T11:36:56.085Z,20.42
2024-04-16T11:37:06.408Z,20.43
2024-04-16T11:37:16.758Z,20.43
2024-04-16T11:37:27.070Z,20.44
2024-04-16T11:37:38.796Z,20.44
2024-04-16T11:37:47.692Z,20.44
2024-04-16T11:37:57.981Z,20.44
2024-04-16T11:38:08.271Z,20.45
2024-04-16T11:38:18.560Z,20.44
2024-04-16T11:38:28.820Z,20.45
2024-04-16T11:38:39.086Z,20.45
2024-04-16T11:38:49.362Z,20.46
2024-04-16T11:38:59.694Z,20.44
2024-04-16T11:39:09.996Z,20.45
2024-04-16T11:39:20.283Z,20.43
2024-04-16T11:39:30.562Z,20.45
2024-04-16T11:39:40.826Z,20.44
2024-04-16T11:39:51.121Z,20.44
2024-04-16T11:40:01.397Z,20.45
2024-04-16T11:40:11.702Z,20.45
2024-04-16T11:40:22.023Z,20.44
2024-04-16T11:40:32.299Z,20.44
2024-04-16T11:40:45.507Z,20.44
2024-04-16T11:41:01.269Z,20.43
2024-04-16T11:41:09.615Z,20.42
2024-04-16T11:41:14.457Z,20.42
2024-04-16T11:41:23.679Z,20.43
2024-04-16T11:41:33.990Z,20.42
2024-04-16T11:41:44.280Z,20.43
2024-04-16T11:41:54.598Z,20.42
2024-04-16T11:42:04.868Z,20.43
2024-04-16T11:42:15.133Z,20.44
2024-04-16T11:42:25.385Z,20.43
2024-04-16T11:42:35.654Z,20.43
2024-04-16T11:42:45.916Z,20.43
2024-04-16T11:42:56.170Z,20.43
2024-04-16T11:43:06.578Z,20.43
2024-04-16T11:43:16.703Z,20.44
2024-04-16T11:43:27.088Z,20.43
2024-04-16T11:43:37.645Z,20.43
2024-04-16T11:43:47.649Z,20.44
2024-04-16T11:43:57.927Z,20.44
2024-04-16T11:44:10.800Z,20.45
2024-04-16T11:44:18.444Z,20.45
2024-04-16T11:44:28.724Z,20.44
2024-04-16T11:44:38.977Z,20.45
2024-04-16T11:44:49.247Z,20.44
2024-04-16T11:44:59.512Z,20.46
2024-04-16T11:45:09.776Z,20.46
2024-04-16T11:45:20.055Z,20.48
2024-04-16T11:45:30.325Z,20.48
2024-04-16T11:45:40.595Z,20.50
2024-04-16T11:45:50.864Z,20.50
2024-04-16T11:46:01.128Z,20.52
2024-04-16T11:46:11.410Z,20.52
2024-04-16T11:46:21.757Z,20.54
2024-04-16T11:46:32.069Z,20.56
2024-04-16T11:46:42.434Z,20.58
2024-04-16T11:46:52.622Z,20.59
2024-04-16T11:47:02.964Z,20.60
2024-04-16T11:47:13.291Z,20.60
2024-04-16T11:47:23.638Z,20.64
2024-04-16T11:47:34.015Z,20.67
2024-04-16T11:47:44.454Z,20.67
2024-04-16T11:47:54.670Z,20.69
2024-04-16T11:48:04.996Z,20.70
2024-04-16T11:48:15.987Z,20.73
2024-04-16T11:48:25.534Z,20.74
2024-04-16T11:48:35.833Z,20.77
2024-04-16T11:48:46.100Z,20.78
2024-04-16T11:48:56.376Z,20.79
2024-04-16T11:49:06.649Z,20.82
2024-04-16T11:49:17.026Z,20.83
2024-04-16T11:49:27.403Z,20.85
2024-04-16T11:49:37.770Z,20.87
2024-04-16T11:49:48.079Z,20.89
2024-04-16T11:49:58.373Z,20.92
2024-04-16T11:50:11.894Z,20.92
2024-04-16T11:50:18.972Z,20.95
2024-04-16T11:50:29.243Z,20.96
2024-04-16T11:50:39.519Z,20.99
2024-04-16T11:50:49.846Z,21.00
2024-04-16T11:51:00.126Z,21.02
2024-04-16T11:51:10.391Z,21.03
2024-04-16T11:51:20.679Z,21.05
2024-04-16T11:51:30.957Z,21.07
2024-04-16T11:51:41.266Z,21.08
2024-04-16T11:51:51.562Z,21.11
2024-04-16T11:52:01.829Z,21.11
2024-04-16T11:52:12.118Z,21.13
2024-04-16T11:52:22.396Z,21.15
2024-04-16T11:52:32.709Z,21.15
2024-04-16T11:52:43.023Z,21.16
2024-04-16T11:52:53.339Z,21.18
2024-04-16T11:53:03.603Z,21.19
2024-04-16T11:53:13.872Z,21.19
2024-04-16T11:53:24.143Z,21.21
2024-04-16T11:53:34.399Z,21.21
2024-04-16T11:53:44.719Z,21.22
2024-04-16T11:53:54.990Z,21.23
2024-04-16T11:54:05.337Z,21.24
2024-04-16T11:54:15.619Z,21.25
2024-04-16T11:54:25.920Z,21.25
2024-04-16T11:54:36.306Z,21.26
2024-04-16T11:54:46.430Z,21.26
2024-04-16T11:54:56.711Z,21.27
2024-04-16T11:55:07.037Z,21.28
2024-04-16T11:55:17.383Z,21.29
2024-04-16T11:55:27.719Z,21.29
2024-04-16T11:55:38.082Z,21.29
2024-04-16T11:55:48.394Z,21.30
2024-04-16T11:55:58.687Z,21.30
2024-04-16T11:56:12.426Z,21.31
2024-04-16T11:56:19.225Z,21.31
2024-04-16T11:56:29.519Z,21.31
2024-04-16T11:56:39.800Z,21.31
2024-04-16T11:56:50.056Z,21.32
2024-04-16T11:57:00.317Z,21.32
2024-04-16T11:57:10.637Z,21.34
2024-04-16T11:57:20.902Z,21.33
2024-04-16T11:57:31.191Z,21.34
2024-04-16T11:57:41.442Z,21.35
2024-04-16T11:57:51.699Z,21.36
2024-04-16T11:58:01.962Z,21.35
2024-04-16T11:58:12.302Z,21.37
2024-04-16T11:58:22.787Z,21.36
2024-04-16T11:58:32.909Z,21.36
2024-04-16T11:58:43.541Z,21.36
2024-04-16T11:58:53.582Z,21.40
2024-04-16T11:59:03.870Z,21.39
2024-04-16T11:59:14.135Z,21.40
2024-04-16T11:59:24.443Z,21.40
2024-04-16T11:59:34.732Z,21.41
2024-04-16T11:59:44.985Z,21.41
2024-04-16T11:59:55.374Z,21.41
2024-04-16T12:00:05.634Z,21.42
2024-04-16T12:00:15.893Z,21.42
2024-04-16T12:00:26.142Z,21.43
2024-04-16T12:00:36.422Z,21.44
2024-04-16T12:00:46.736Z,21.44
2024-04-16T12:00:57.054Z,21.45
2024-04-16T12:01:07.359Z,21.45
2024-04-16T12:01:17.701Z,21.46
2024-04-16T12:01:28.084Z,21.47
2024-04-16T12:01:38.343Z,21.48
2024-04-16T12:01:48.516Z,21.49
2024-04-16T12:01:58.853Z,21.49
2024-04-16T12:02:11.012Z,21.51
2024-04-16T12:02:19.634Z,21.51
2024-04-16T12:02:29.749Z,21.52
2024-04-16T12:02:40.027Z,21.53
2024-04-16T12:02:50.300Z,21.53
2024-04-16T12:03:00.563Z,21.55
2024-04-16T12:03:10.842Z,21.55
2024-04-16T12:03:21.141Z,21.56
2024-04-16T12:03:31.434Z,21.56
2024-04-16T12:03:41.864Z,21.58
2024-04-16T12:03:52.029Z,21.58
2024-04-16T12:04:02.516Z,21.58
2024-04-16T12:04:12.847Z,21.60
2024-04-16T12:04:22.975Z,21.59
2024-04-16T12:04:33.213Z,21.60
2024-04-16T12:04:43.504Z,21.62
2024-04-16T12:04:53.700Z,21.61
2024-04-16T12:05:04.075Z,21.62
2024-04-16T12:05:14.457Z,21.65
2024-04-16T12:05:24.882Z,21.63
2024-04-16T12:05:35.130Z,21.65
2024-04-16T12:05:45.303Z,21.65
2024-04-16T12:05:55.591Z,21.65
2024-04-16T12:06:05.883Z,21.66
2024-04-16T12:06:16.175Z,21.66
2024-04-16T12:06:26.544Z,21.68
2024-04-16T12:06:36.813Z,21.68
2024-04-16T12:06:47.074Z,21.69
2024-04-16T12:06:57.318Z,21.70
2024-04-16T12:07:07.595Z,21.69
2024-04-16T12:07:17.882Z,21.71
2024-04-16T12:07:28.183Z,21.71
2024-04-16T12:07:38.553Z,21.72
2024-04-16T12:07:48.681Z,21.72
2024-04-16T12:07:58.973Z,21.72
2024-04-16T12:08:11.811Z,21.74
2024-04-16T12:08:19.593Z,21.74
2024-04-16T12:08:29.868Z,21.75
2024-04-16T12:08:40.131Z,21.74
2024-04-16T12:08:50.404Z,21.75
2024-04-16T12:09:00.684Z,21.76
2024-04-16T12:09:10.940Z,21.77
2024-04-16T12:09:21.194Z,21.78
2024-04-16T12:09:31.451Z,21.77
2024-04-16T12:09:41.723Z,21.79
2024-04-16T12:09:51.980Z,21.79
2024-04-16T12:10:02.227Z,21.79
2024-04-16T12:10:12.547Z,21.80
2024-04-16T12:10:22.869Z,21.82
2024-04-16T12:10:33.161Z,21.81
2024-04-16T12:10:43.555Z,21.81
2024-04-16T12:10:53.700Z,21.82
2024-04-16T12:11:04.168Z,21.81
2024-04-16T12:11:14.229Z,21.82
2024-04-16T12:11:24.611Z,21.82
2024-04-16T12:11:34.887Z,21.84
2024-04-16T12:11:45.234Z,21.84
2024-04-16T12:11:55.522Z,21.87
2024-04-16T12:12:05.779Z,21.88
2024-04-16T12:12:16.047Z,21.87
2024-04-16T12:12:26.326Z,21.87
2024-04-16T12:12:36.590Z,21.89
2024-04-16T12:12:46.920Z,21.90
2024-04-16T12:12:57.197Z,21.90
2024-04-16T12:13:07.515Z,21.90
2024-04-16T12:13:17.674Z,21.92
2024-04-16T12:13:27.999Z,21.94
2024-04-16T12:13:38.343Z,21.94
2024-04-16T12:13:48.656Z,21.94
2024-04-16T12:13:58.936Z,21.96
2024-04-16T12:14:11.655Z,21.98
2024-04-16T12:14:19.578Z,21.99
2024-04-16T12:14:29.856Z,21.99
2024-04-16T12:14:40.145Z,22.01
2024-04-16T12:14:50.370Z,22.02
2024-04-16T12:15:00.628Z,22.03
2024-04-16T12:15:10.903Z,22.06
2024-04-16T12:15:21.163Z,22.07
2024-04-16T12:15:31.472Z,22.07
2024-04-16T12:15:41.737Z,22.08
2024-04-16T12:15:52.006Z,22.09
2024-04-16T12:16:02.268Z,22.10
2024-04-16T12:16:12.609Z,22.12
2024-04-16T12:16:22.894Z,22.13
2024-04-16T12:16:33.290Z,22.14
2024-04-16T12:16:43.635Z,22.13
2024-04-16T12:16:53.814Z,22.14
2024-04-16T12:17:04.013Z,22.15
2024-04-16T12:17:14.404Z,22.17
2024-04-16T12:17:24.781Z,22.19
2024-04-16T12:17:35.197Z,22.20
2024-04-16T12:17:45.358Z,22.20
2024-04-16T12:17:55.559Z,22.21
2024-04-16T12:18:05.872Z,22.23
2024-04-16T12:18:16.261Z,22.24
2024-04-16T12:18:26.376Z,22.25
2024-04-16T12:18:36.626Z,22.25
2024-04-16T12:18:47.045Z,22.26
2024-04-16T12:18:57.117Z,22.28
2024-04-16T12:19:07.416Z,22.30
2024-04-16T12:19:17.718Z,22.31
2024-04-16T12:19:28.018Z,22.31
2024-04-16T12:19:38.335Z,22.33
2024-04-16T12:19:48.667Z,22.32
2024-04-16T12:19:58.964Z,22.34
2024-04-16T12:20:11.625Z,22.35
2024-04-16T12:20:19.555Z,22.36
2024-04-16T12:20:29.820Z,22.37
2024-04-16T12:20:40.088Z,22.39
2024-04-16T12:20:50.358Z,22.39
2024-04-16T12:21:00.642Z,22.39
2024-04-16T12:21:10.914Z,22.41
2024-04-16T12:21:21.183Z,22.42
2024-04-16T12:21:31.481Z,22.42
2024-04-16T12:21:41.741Z,22.42
2024-04-16T12:21:52.026Z,22.44
2024-04-16T12:22:02.299Z,22.44
2024-04-16T12:22:12.597Z,22.45
2024-04-16T12:22:22.887Z,22.45
2024-04-16T12:22:33.237Z,22.47
2024-04-16T12:22:43.556Z,22.48
2024-04-16T12:22:53.866Z,22.49
2024-04-16T12:23:04.167Z,22.48
2024-04-16T12:23:14.456Z,22.49
2024-04-16T12:23:24.740Z,22.49
2024-04-16T12:23:35.040Z,22.49
2024-04-16T12:23:45.296Z,22.51
2024-04-16T12:23:55.566Z,22.51
2024-04-16T12:24:05.838Z,22.53
2024-04-16T12:24:16.105Z,22.55
2024-04-16T12:24:26.378Z,22.55
2024-04-16T12:24:36.640Z,22.54
2024-04-16T12:24:46.916Z,22.55
2024-04-16T12:24:57.184Z,22.57
2024-04-16T12:25:07.491Z,22.58
2024-04-16T12:25:17.802Z,22.59
2024-04-16T12:25:28.196Z,22.61
2024-04-16T12:25:38.521Z,22.61
2024-04-16T12:25:52.303Z,22.62
2024-04-16T12:25:59.165Z,22.63
2024-04-16T12:26:09.428Z,22.63
2024-04-16T12:26:19.711Z,22.63
2024-04-16T12:26:29.992Z,22.65
2024-04-16T12:26:40.301Z,22.66
2024-04-16T12:26:50.671Z,22.67
2024-04-16T12:27:00.873Z,22.69
2024-04-16T12:27:11.153Z,22.69
2024-04-16T12:27:21.424Z,22.70
2024-04-16T12:27:31.697Z,22.71
2024-04-16T12:27:41.964Z,22.72
2024-04-16T12:27:52.232Z,22.72
2024-04-16T12:28:02.525Z,22.73
2024-04-16T12:28:12.829Z,22.74
2024-04-16T12:28:23.166Z,22.75
2024-04-16T12:28:33.500Z,22.75
2024-04-16T12:28:43.838Z,22.76
2024-04-16T12:28:53.969Z,22.78
2024-04-16T12:29:04.245Z,22.77
2024-04-16T12:29:14.526Z,22.79
2024-04-16T12:29:24.797Z,22.79
2024-04-16T12:29:35.074Z,22.80
2024-04-16T12:29:45.425Z,22.81
2024-04-16T12:29:55.707Z,22.82
2024-04-16T12:30:05.970Z,22.82
2024-04-16T12:30:16.233Z,22.83
2024-04-16T12:30:26.510Z,22.84
2024-04-16T12:30:36.790Z,22.85
2024-04-16T12:30:47.061Z,22.85
2024-04-16T12:30:57.324Z,22.85
2024-04-16T12:31:07.666Z,22.85
2024-04-16T12:31:17.983Z,22.85
2024-04-16T12:31:28.349Z,22.87
2024-04-16T12:31:38.685Z,22.87
2024-04-16T12:31:49.009Z,22.88
2024-04-16T12:32:00.684Z,22.88
2024-04-16T12:32:09.471Z,22.91
2024-04-16T12:32:19.771Z,22.89
2024-04-16T12:32:30.171Z,22.90
2024-04-16T12:32:42.153Z,22.90
2024-04-16T12:32:58.417Z,22.90
2024-04-16T12:33:10.990Z,22.90
2024-04-16T12:33:15.995Z,22.90
2024-04-16T12:33:22.371Z,22.91
2024-04-16T12:33:31.638Z,22.91
2024-04-16T12:33:41.894Z,22.92
2024-04-16T12:33:52.043Z,22.92
2024-04-16T12:34:02.401Z,22.93
2024-04-16T12:34:12.714Z,22.93
2024-04-16T12:34:22.920Z,22.94
2024-04-16T12:34:33.248Z,22.94
2024-04-16T12:34:43.581Z,22.95
2024-04-16T12:34:53.916Z,22.94
2024-04-16T12:35:04.202Z,22.95
2024-04-16T12:35:14.488Z,22.95
2024-04-16T12:35:24.750Z,22.96
2024-04-16T12:35:35.014Z,22.97
2024-04-16T12:35:45.444Z,22.96
2024-04-16T12:35:55.583Z,22.95
2024-04-16T12:36:05.867Z,22.97
2024-04-16T12:36:16.146Z,22.97
2024-04-16T12:36:26.437Z,22.98
2024-04-16T12:36:36.708Z,22.96
2024-04-16T12:36:46.998Z,22.97
2024-04-16T12:36:57.396Z,22.96
2024-04-16T12:37:07.493Z,22.97
2024-04-16T12:37:17.784Z,22.98
2024-04-16T12:37:28.102Z,22.96
2024-04-16T12:37:38.417Z,22.98
2024-04-16T12:37:48.796Z,22.99
2024-04-16T12:37:59.060Z,22.99
2024-04-16T12:38:09.343Z,22.99
2024-04-16T12:38:19.612Z,23.00
2024-04-16T12:38:29.877Z,23.00
2024-04-16T12:38:40.142Z,23.01
2024-04-16T12:38:50.430Z,23.01
2024-04-16T12:39:00.710Z,23.01
2024-04-16T12:39:10.970Z,23.02
2024-04-16T12:39:21.259Z,23.02
2024-04-16T12:39:41.032Z,23.02
2024-04-16T12:39:41.911Z,23.02
2024-04-16T12:39:52.231Z,23.02
2024-04-16T12:40:02.594Z,23.02
2024-04-16T12:40:12.917Z,23.02
2024-04-16T12:40:25.869Z,23.03
2024-04-16T12:40:43.767Z,23.04
2024-04-16T12:40:54.142Z,23.05
2024-04-16T12:41:04.266Z,23.04
2024-04-16T12:41:14.602Z,23.05
2024-04-16T12:41:24.900Z,23.05
2024-04-16T12:41:35.207Z,23.05
2024-04-16T12:41:45.536Z,23.04
2024-04-16T12:41:55.840Z,23.04
2024-04-16T12:42:06.151Z,23.05
2024-04-16T12:42:16.437Z,23.07
2024-04-16T12:42:26.744Z,23.06
2024-04-16T12:42:37.018Z,23.06
2024-04-16T12:42:47.310Z,23.06
2024-04-16T12:42:57.620Z,23.05
2024-04-16T12:43:08.035Z,23.07
2024-04-16T12:43:18.205Z,23.07
2024-04-16T12:43:28.581Z,23.08
2024-04-16T12:43:38.758Z,23.07
2024-04-16T12:43:49.092Z,23.06
2024-04-16T12:43:59.395Z,23.07
2024-04-16T12:44:09.688Z,23.07
2024-04-16T12:44:19.988Z,23.08
2024-04-16T12:44:30.271Z,23.08
2024-04-16T12:44:40.580Z,23.09
2024-04-16T12:44:50.859Z,23.09
2024-04-16T12:45:01.175Z,23.08
2024-04-16T12:45:11.531Z,23.09
2024-04-16T12:45:21.852Z,23.09
2024-04-16T12:45:32.186Z,23.09
2024-04-16T12:45:42.526Z,23.10
2024-04-16T12:45:56.371Z,23.10
2024-04-16T12:46:03.173Z,23.09
2024-04-16T12:46:13.501Z,23.09
2024-04-16T12:46:23.820Z,23.09
2024-04-16T12:46:34.178Z,23.09
2024-04-16T12:46:44.599Z,23.10
2024-04-16T12:46:55.514Z,23.11
2024-04-16T12:47:05.071Z,23.12
2024-04-16T12:47:15.414Z,23.11
2024-04-16T12:47:25.781Z,23.11
2024-04-16T12:47:36.142Z,23.12
2024-04-16T12:47:46.517Z,23.12
2024-04-16T12:47:56.912Z,23.11
2024-04-16T12:48:07.158Z,23.13
2024-04-16T12:48:17.482Z,23.14
2024-04-16T12:48:27.783Z,23.14
2024-04-16T12:48:38.018Z,23.14
2024-04-16T12:48:48.195Z,23.15
2024-04-16T12:48:58.508Z,23.16
2024-04-16T12:49:08.858Z,23.16
2024-04-16T12:49:19.191Z,23.17
2024-04-16T12:49:29.547Z,23.17
2024-04-16T12:49:39.900Z,23.17
2024-04-16T12:51:04.776Z,22.93
2024-04-16T12:51:15.049Z,23.13
2024-04-16T12:51:25.317Z,23.15
2024-04-16T12:51:35.578Z,23.15
2024-04-16T12:51:45.876Z,23.15
2024-04-16T12:51:56.139Z,23.16
2024-04-16T12:52:06.410Z,23.16
2024-04-16T12:52:16.708Z,23.17
2024-04-16T12:52:27.035Z,23.18
2024-04-16T12:52:37.428Z,23.18
2024-04-16T12:52:47.632Z,23.20
2024-04-16T12:52:57.922Z,23.19
2024-04-16T12:53:08.186Z,23.20
2024-04-16T12:53:18.456Z,23.19
2024-04-16T12:53:28.720Z,23.19
2024-04-16T12:53:39.030Z,23.20
2024-04-16T12:53:49.307Z,23.18
2024-04-16T12:53:59.652Z,23.20
2024-04-16T12:54:09.912Z,23.20
2024-04-16T12:54:20.177Z,23.19
2024-04-16T12:54:30.444Z,23.19
2024-04-16T12:54:40.717Z,23.19
2024-04-16T12:54:50.984Z,23.19
2024-04-16T12:55:01.327Z,23.20
2024-04-16T12:55:11.614Z,23.19
2024-04-16T12:55:21.918Z,23.20
2024-04-16T12:55:32.321Z,23.19
2024-04-16T12:55:42.605Z,23.19
2024-04-16T12:55:52.816Z,23.19
2024-04-16T12:56:03.107Z,23.18
2024-04-16T12:56:13.368Z,23.19
2024-04-16T12:56:23.631Z,23.18
2024-04-16T12:56:33.931Z,23.17
2024-04-16T12:56:44.190Z,23.17
2024-04-16T12:56:54.464Z,23.17
2024-04-16T12:57:04.720Z,23.18
2024-04-16T12:57:15.001Z,23.18
2024-04-16T12:57:25.292Z,23.17
2024-04-16T12:57:35.579Z,23.19
2024-04-16T12:57:45.863Z,23.18
2024-04-16T12:57:56.129Z,23.19
2024-04-16T12:58:06.415Z,23.17
2024-04-16T12:58:16.706Z,23.17
2024-04-16T12:58:27.032Z,23.16
2024-04-16T12:58:37.389Z,23.18
2024-04-16T12:58:47.739Z,23.17
2024-04-16T12:58:57.876Z,23.18
2024-04-16T12:59:08.151Z,23.16
2024-04-16T12:59:18.416Z,23.17
2024-04-16T12:59:28.689Z,23.18
2024-04-16T12:59:38.957Z,23.17
2024-04-16T12:59:49.223Z,23.17
2024-04-16T12:59:59.523Z,23.16
2024-04-16T13:00:09.811Z,23.18
2024-04-16T13:00:20.082Z,23.16
2024-04-16T13:00:30.396Z,23.17
2024-04-16T13:00:40.723Z,23.17
2024-04-16T13:00:51.063Z,23.16
2024-04-16T13:01:01.380Z,23.18
2024-04-16T13:01:11.721Z,23.18
2024-04-16T13:01:22.061Z,23.18
2024-04-16T13:01:32.347Z,23.19
2024-04-16T13:01:42.701Z,23.19
2024-04-16T13:01:52.961Z,23.19
2024-04-16T13:02:03.148Z,23.18
2024-04-16T13:02:13.502Z,23.19
2024-04-16T13:02:23.812Z,23.19
2024-04-16T13:02:34.094Z,23.19
2024-04-16T13:02:44.416Z,23.20
2024-04-16T13:02:55.594Z,23.19
2024-04-16T13:03:04.882Z,23.19
2024-04-16T13:03:15.152Z,23.21
2024-04-16T13:03:25.492Z,23.20
2024-04-16T13:03:35.810Z,23.21
2024-04-16T13:03:46.125Z,23.20
2024-04-16T13:03:56.466Z,23.20
2024-04-16T13:04:06.703Z,23.21
2024-04-16T13:04:17.023Z,23.21
2024-04-16T13:04:27.340Z,23.21
2024-04-16T13:04:37.645Z,23.22
2024-04-16T13:04:47.953Z,23.23
2024-04-16T13:04:58.228Z,23.23
2024-04-16T13:05:08.530Z,23.22
2024-04-16T13:05:18.810Z,23.24
2024-04-16T13:05:29.079Z,23.25
2024-04-16T13:05:39.356Z,23.25
2024-04-16T13:05:49.646Z,23.25
2024-04-16T13:05:59.916Z,23.26
2024-04-16T13:06:10.181Z,23.26
2024-04-16T13:06:20.459Z,23.25
2024-04-16T13:06:30.736Z,23.26
2024-04-16T13:06:41.012Z,23.25
2024-04-16T13:06:51.281Z,23.26
2024-04-16T13:07:01.541Z,23.25
2024-04-16T13:07:11.821Z,23.27
2024-04-16T13:07:22.138Z,23.26
2024-04-16T13:07:32.545Z,23.27
2024-04-16T13:07:42.749Z,23.28
2024-04-16T13:07:52.992Z,23.29
2024-04-16T13:08:03.255Z,23.29
2024-04-16T13:08:16.039Z,23.28
2024-04-16T13:08:23.820Z,23.30
2024-04-16T13:08:34.105Z,23.29
2024-04-16T13:08:44.371Z,23.29
2024-04-16T13:08:54.648Z,23.30
2024-04-16T13:09:04.911Z,23.31
2024-04-16T13:09:15.186Z,23.30
2024-04-16T13:09:25.457Z,23.30
2024-04-16T13:09:35.724Z,23.30
2024-04-16T13:09:46.010Z,23.31
2024-04-16T13:09:56.302Z,23.31
2024-04-16T13:10:06.579Z,23.31
2024-04-16T13:10:17.042Z,23.31
2024-04-16T13:10:27.321Z,23.32
2024-04-16T13:10:37.515Z,23.32
2024-04-16T13:10:47.718Z,23.33
2024-04-16T13:10:57.934Z,23.33
2024-04-16T13:11:08.249Z,23.34
2024-04-16T13:11:18.552Z,23.33
2024-04-16T13:11:28.876Z,23.33
2024-04-16T13:11:39.174Z,23.34
2024-04-16T13:11:49.532Z,23.34
2024-04-16T13:11:59.798Z,23.33
2024-04-16T13:12:10.067Z,23.34
2024-04-16T13:12:20.365Z,23.34
2024-04-16T13:12:30.647Z,23.35
2024-04-16T13:12:40.902Z,23.35
2024-04-16T13:12:51.169Z,23.36
2024-04-16T13:13:01.463Z,23.35
2024-04-16T13:13:11.749Z,23.37
2024-04-16T13:13:22.112Z,23.35
2024-04-16T13:13:32.344Z,23.36
2024-04-16T13:13:42.646Z,23.37
2024-04-16T13:13:53.008Z,23.38
2024-04-16T13:14:03.321Z,23.37
2024-04-16T13:14:13.613Z,23.37
2024-04-16T13:14:23.887Z,23.37
2024-04-16T13:14:34.158Z,23.37
2024-04-16T13:14:44.415Z,23.37
2024-04-16T13:14:54.691Z,23.39
2024-04-16T13:15:04.963Z,23.38
2024-04-16T13:15:15.238Z,23.38
2024-04-16T13:15:25.512Z,23.37
2024-04-16T13:15:35.833Z,23.39
2024-04-16T13:15:46.164Z,23.38
2024-04-16T13:15:56.436Z,23.39
2024-04-16T13:16:06.715Z,23.39
2024-04-16T13:16:17.034Z,23.38
2024-04-16T13:16:27.338Z,23.39
2024-04-16T13:16:37.631Z,23.40
2024-04-16T13:16:47.987Z,23.38
2024-04-16T13:16:58.295Z,23.38
2024-04-16T13:17:08.584Z,23.39
2024-04-16T13:17:18.850Z,23.38
2024-04-16T13:17:29.182Z,23.40
2024-04-16T13:17:39.571Z,23.39
2024-04-16T13:17:49.931Z,23.40
2024-04-16T13:18:00.332Z,23.39
2024-04-16T13:18:10.761Z,23.39
2024-04-16T13:18:20.798Z,23.40
2024-04-16T13:18:31.190Z,23.40
2024-04-16T13:18:41.568Z,23.40
2024-04-16T13:18:51.743Z,23.41
2024-04-16T13:19:02.051Z,23.40
2024-04-16T13:19:12.352Z,23.40
2024-04-16T13:19:22.642Z,23.41
2024-04-16T13:19:32.928Z,23.40
2024-04-16T13:19:43.220Z,23.40
2024-04-16T13:19:54.265Z,23.41
2024-04-16T13:20:03.735Z,23.39
2024-04-16T13:20:14.030Z,23.40
2024-04-16T13:20:24.313Z,23.40
2024-04-16T13:20:34.607Z,23.40
2024-04-16T13:20:44.877Z,23.40
2024-04-16T13:20:55.139Z,23.40
2024-04-16T13:21:05.509Z,23.39
2024-04-16T13:21:15.813Z,23.41
2024-04-16T13:21:26.094Z,23.40
2024-04-16T13:21:36.355Z,23.41
2024-04-16T13:21:46.629Z,23.41
2024-04-16T13:21:56.908Z,23.41
2024-04-16T13:22:07.196Z,23.41
2024-04-16T13:22:17.478Z,23.42
2024-04-16T13:22:27.919Z,23.40
2024-04-16T13:22:38.077Z,23.41
2024-04-16T13:22:48.378Z,23.41
2024-04-16T13:22:58.656Z,23.41
2024-04-16T13:23:08.960Z,23.40
2024-04-16T13:23:19.229Z,23.41
2024-04-16T13:23:29.515Z,23.42
2024-04-16T13:23:39.790Z,23.43
2024-04-16T13:23:50.099Z,23.42
2024-04-16T13:24:00.358Z,23.42
2024-04-16T13:24:10.624Z,23.41
2024-04-16T13:24:20.907Z,23.42
2024-04-16T13:24:31.178Z,23.42
2024-04-16T13:24:41.482Z,23.41
2024-04-16T13:24:51.762Z,23.42
2024-04-16T13:25:02.044Z,23.44
2024-04-16T13:25:12.377Z,23.43
2024-04-16T13:25:22.725Z,23.43
2024-04-16T13:25:33.058Z,23.42
2024-04-16T13:25:43.444Z,23.43
2024-04-16T13:25:56.104Z,23.43
2024-04-16T13:26:03.835Z,23.43
2024-04-16T13:26:14.127Z,23.43
2024-04-16T13:26:24.406Z,23.43
2024-04-16T13:26:34.671Z,23.43
2024-04-16T13:26:44.967Z,23.43
2024-04-16T13:26:55.264Z,23.44
2024-04-16T13:27:05.525Z,23.43
2024-04-16T13:27:15.794Z,23.44
2024-04-16T13:27:26.064Z,23.44
2024-04-16T13:27:36.331Z,23.45
2024-04-16T13:27:46.611Z,23.45
2024-04-16T13:27:56.880Z,23.44
2024-04-16T13:28:07.153Z,23.44
2024-04-16T13:28:17.520Z,23.43
2024-04-16T13:28:27.837Z,23.45
2024-04-16T13:28:38.194Z,23.45
2024-04-16T13:28:48.430Z,23.46
2024-04-16T13:28:58.748Z,23.45
2024-04-16T13:29:09.030Z,23.45
2024-04-16T13:29:22.001Z,23.46
2024-04-16T13:29:29.683Z,23.46
2024-04-16T13:29:39.953Z,23.46
2024-04-16T13:29:50.215Z,23.44
2024-04-16T13:30:00.504Z,23.45
2024-04-16T13:30:10.831Z,23.45
2024-04-16T13:30:21.116Z,23.45
2024-04-16T13:30:31.398Z,23.45
2024-04-16T13:30:41.687Z,23.45
2024-04-16T13:30:52.000Z,23.45
2024-04-16T13:31:02.285Z,23.45
2024-04-16T13:31:12.569Z,23.44
2024-04-16T13:31:22.898Z,23.45
2024-04-16T13:31:33.216Z,23.45
2024-04-16T13:31:43.512Z,23.45
2024-04-16T13:31:53.851Z,23.44
2024-04-16T13:32:04.135Z,23.44
2024-04-16T13:32:14.457Z,23.47
2024-04-16T13:32:24.802Z,23.44
2024-04-16T13:32:35.007Z,23.45
2024-04-16T13:32:45.377Z,23.44
2024-04-16T13:32:55.609Z,23.45
2024-04-16T13:33:05.785Z,23.45
2024-04-16T13:33:16.023Z,23.44
2024-04-16T13:33:26.327Z,23.44
2024-04-16T13:33:36.609Z,23.44
2024-04-16T13:33:46.876Z,23.45
2024-04-16T13:33:57.163Z,23.45
2024-04-16T13:34:07.435Z,23.44
2024-04-16T13:34:17.724Z,23.43
2024-04-16T13:34:28.084Z,23.43
2024-04-16T13:34:38.290Z,23.43
2024-04-16T13:34:51.350Z,23.44
2024-04-16T13:35:00.388Z,23.42
2024-04-16T13:35:09.025Z,23.41
2024-04-16T13:35:19.292Z,23.42
2024-04-16T13:35:29.557Z,23.41
2024-04-16T13:35:39.842Z,23.41
2024-04-16T13:35:50.101Z,23.40
2024-04-16T13:36:00.391Z,23.41
2024-04-16T13:36:10.719Z,23.40
2024-04-16T13:36:21.001Z,23.39
2024-04-16T13:36:31.270Z,23.39
2024-04-16T13:36:41.612Z,23.40
2024-04-16T13:36:51.879Z,23.38
2024-04-16T13:37:02.154Z,23.38
2024-04-16T13:37:12.566Z,23.37
2024-04-16T13:37:22.959Z,23.37
2024-04-16T13:37:33.107Z,23.35
2024-04-16T13:37:43.377Z,23.37
2024-04-16T13:37:53.537Z,23.37
2024-04-16T13:38:03.828Z,23.37
2024-04-16T13:38:14.088Z,23.37
2024-04-16T13:38:24.383Z,23.36
2024-04-16T13:38:34.688Z,23.36
2024-04-16T13:38:44.954Z,23.35
2024-04-16T13:38:55.238Z,23.35
2024-04-16T13:39:05.503Z,23.34
2024-04-16T13:39:15.775Z,23.34
2024-04-16T13:39:26.075Z,23.35
2024-04-16T13:39:36.386Z,23.34
2024-04-16T13:39:46.657Z,23.34
2024-04-16T13:39:56.945Z,23.34
2024-04-16T13:40:09.814Z,23.34
2024-04-16T13:40:17.667Z,23.34
2024-04-16T13:40:27.841Z,23.33
2024-04-16T13:40:38.187Z,23.34
2024-04-16T13:40:48.511Z,23.32
2024-04-16T13:40:58.819Z,23.33
2024-04-16T13:41:09.107Z,23.33
2024-04-16T13:41:19.398Z,23.34
2024-04-16T13:41:29.659Z,23.32
2024-04-16T13:41:39.927Z,23.31
2024-04-16T13:41:50.238Z,23.33
2024-04-16T13:42:00.497Z,23.33
2024-04-16T13:42:10.775Z,23.31
2024-04-16T13:42:21.043Z,23.32
2024-04-16T13:42:31.325Z,23.32
2024-04-16T13:42:41.584Z,23.31
2024-04-16T13:42:51.864Z,23.31
2024-04-16T13:43:02.131Z,23.33
2024-04-16T13:43:12.455Z,23.31
2024-04-16T13:43:22.747Z,23.32
2024-04-16T13:43:33.067Z,23.32
2024-04-16T13:43:43.396Z,23.32
2024-04-16T13:43:53.699Z,23.32
2024-04-16T13:44:03.958Z,23.33
2024-04-16T13:44:14.220Z,23.33
2024-04-16T13:44:24.489Z,23.33
2024-04-16T13:44:34.764Z,23.32
2024-04-16T13:44:45.047Z,23.33
2024-04-16T13:44:55.328Z,23.31
2024-04-16T13:45:05.585Z,23.32
2024-04-16T13:45:15.884Z,23.32
2024-04-16T13:45:26.198Z,23.31
2024-04-16T13:45:37.018Z,23.33
2024-04-16T13:45:46.705Z,23.31
2024-04-16T13:45:57.007Z,23.31
2024-04-16T13:46:07.292Z,23.31
2024-04-16T13:46:17.575Z,23.31
2024-04-16T13:46:27.872Z,23.32
2024-04-16T13:46:38.228Z,23.32
2024-04-16T13:46:48.419Z,23.31
2024-04-16T13:46:58.701Z,23.32
2024-04-16T13:47:09.106Z,23.33
2024-04-16T13:47:19.436Z,23.32
2024-04-16T13:47:29.716Z,23.33
2024-04-16T13:47:39.889Z,23.32