createdAt,value
2018-09-11T00:02:12.645Z,15.00
2018-09-11T00:04:41.137Z,14.90
2018-09-11T00:07:09.660Z,14.90
2018-09-11T00:09:38.147Z,14.80
2018-09-11T00:12:06.680Z,14.80
2018-09-11T00:14:35.127Z,14.70
2018-09-11T00:17:03.698Z,14.70
2018-09-11T00:19:32.280Z,14.70
2018-09-11T00:22:00.814Z,14.70
2018-09-11T00:24:29.248Z,14.80
2018-09-11T00:26:57.731Z,14.70
2018-09-11T00:29:26.201Z,14.80
2018-09-11T00:31:54.767Z,14.70
2018-09-11T00:34:23.195Z,14.80
2018-09-11T00:36:51.674Z,14.70
2018-09-11T00:39:20.107Z,14.80
2018-09-11T00:41:48.635Z,14.80
2018-09-11T00:44:17.055Z,14.80
2018-09-11T00:46:45.591Z,14.70
2018-09-11T00:49:14.021Z,14.70
2018-09-11T00:51:42.554Z,14.70
2018-09-11T00:54:10.989Z,14.60
2018-09-11T00:56:39.462Z,14.00
2018-09-11T00:59:07.918Z,14.50
2018-09-11T01:01:36.355Z,14.50
2018-09-11T01:04:04.853Z,14.40
2018-09-11T01:06:33.303Z,14.40
2018-09-11T01:09:01.759Z,14.40
2018-09-11T01:11:30.211Z,14.40
2018-09-11T01:13:58.664Z,14.40
2018-09-11T01:16:27.148Z,14.40
2018-09-11T01:18:55.658Z,14.30
2018-09-11T01:21:24.212Z,14.20
2018-09-11T01:23:52.790Z,14.20
2018-09-11T01:26:21.253Z,14.10
2018-09-11T01:28:49.902Z,14.10
2018-09-11T01:31:18.357Z,14.10
2018-09-11T01:33:46.832Z,14.00
2018-09-11T01:36:15.313Z,14.00
2018-09-11T01:38:43.782Z,14.10
2018-09-11T01:41:12.262Z,14.10
2018-09-11T01:43:40.732Z,14.10
2018-09-11T01:46:09.402Z,14.10
2018-09-11T01:48:37.892Z,14.00
2018-09-11T01:51:06.675Z,14.00
2018-09-11T01:53:35.159Z,14.00
2018-09-11T01:56:03.895Z,14.00
2018-09-11T01:58:32.393Z,14.00
2018-09-11T02:01:00.838Z,14.00
2018-09-11T02:03:29.304Z,14.10
2018-09-11T02:05:57.753Z,14.00
2018-09-11T02:08:26.561Z,14.00
2018-09-11T02:10:55.042Z,14.00
2018-09-11T02:13:23.499Z,14.10
2018-09-11T02:15:51.977Z,14.00
2018-09-11T02:18:20.446Z,14.00
2018-09-11T02:20:48.949Z,13.90
2018-09-11T02:23:17.414Z,13.80
2018-09-11T02:25:45.898Z,13.80
2018-09-11T02:28:14.333Z,13.70
2018-09-11T02:30:42.797Z,13.70
2018-09-11T02:33:11.226Z,13.60
2018-09-11T02:35:39.746Z,13.60
2018-09-11T02:38:08.162Z,13.60
2018-09-11T02:40:36.632Z,13.50
2018-09-11T02:43:05.093Z,13.50
2018-09-11T02:45:33.577Z,13.50
2018-09-11T02:48:02.047Z,13.40
2018-09-11T02:50:30.506Z,13.40
2018-09-11T02:52:58.974Z,13.30
2018-09-11T02:55:27.560Z,13.30
2018-09-11T02:57:56.016Z,13.20
2018-09-11T03:00:24.459Z,13.10
2018-09-11T03:02:53.127Z,13.10
2018-09-11T03:05:21.574Z,13.10
2018-09-11T03:07:50.057Z,13.10
2018-09-11T03:10:18.494Z,13.00
2018-09-11T03:12:46.974Z,13.00
2018-09-11T03:15:15.423Z,13.00
2018-09-11T03:17:43.879Z,13.00
2018-09-11T03:20:12.354Z,12.90
2018-09-11T03:22:40.832Z,12.90
2018-09-11T03:25:09.411Z,12.80
2018-09-11T03:27:37.989Z,12.80
2018-09-11T03:30:07.365Z,12.70
2018-09-11T03:32:35.829Z,12.70
2018-09-11T03:35:04.418Z,12.70
2018-09-11T03:37:32.891Z,12.60
2018-09-11T03:40:01.345Z,12.50
2018-09-11T03:42:29.792Z,12.50
2018-09-11T03:44:58.263Z,12.40
2018-09-11T03:47:26.708Z,12.40
2018-09-11T03:49:55.206Z,12.40
2018-09-11T03:52:23.752Z,12.40
2018-09-11T03:54:52.217Z,12.40
2018-09-11T03:57:20.671Z,12.30
2018-09-11T03:59:49.199Z,12.30
2018-09-11T04:02:17.634Z,12.30
2018-09-11T04:04:46.102Z,12.20
2018-09-11T04:07:14.567Z,12.30
2018-09-11T04:09:43.131Z,12.20
2018-09-11T04:12:11.771Z,12.20
2018-09-11T04:14:40.352Z,12.10
2018-09-11T04:17:08.779Z,12.10
2018-09-11T04:19:37.258Z,12.00
2018-09-11T04:22:05.766Z,11.90
2018-09-11T04:24:34.197Z,11.90
2018-09-11T04:27:02.658Z,11.80
2018-09-11T04:29:31.107Z,11.80
2018-09-11T04:31:59.587Z,11.80
2018-09-11T04:34:28.040Z,11.80
2018-09-11T04:36:56.513Z,11.80
2018-09-11T04:39:24.943Z,11.80
2018-09-11T04:41:53.404Z,11.80
2018-09-11T04:44:21.867Z,11.80
2018-09-11T04:46:50.339Z,11.80
2018-09-11T04:49:18.785Z,11.80
2018-09-11T04:51:47.277Z,11.80
2018-09-11T04:54:15.710Z,11.80
2018-09-11T04:56:44.185Z,11.70
2018-09-11T04:59:12.618Z,11.70
2018-09-11T05:01:41.419Z,11.70
2018-09-11T05:04:09.991Z,11.70
2018-09-11T05:06:38.438Z,11.60
2018-09-11T05:09:09.004Z,11.60
2018-09-11T05:11:37.439Z,11.60
2018-09-11T05:14:05.976Z,11.60
2018-09-11T05:16:34.432Z,11.60
2018-09-11T05:19:02.931Z,11.60
2018-09-11T05:21:32.113Z,11.60
2018-09-11T05:24:00.556Z,11.60
2018-09-11T05:26:28.980Z,11.60
2018-09-11T05:28:57.452Z,11.60
2018-09-11T05:31:25.914Z,11.60
2018-09-11T05:33:54.446Z,11.60
2018-09-11T05:36:22.885Z,11.60
2018-09-11T05:38:51.426Z,11.60
2018-09-11T05:41:19.897Z,11.60
2018-09-11T05:43:48.439Z,11.70
2018-09-11T05:46:17.034Z,11.70
2018-09-11T05:48:45.798Z,11.80
2018-09-11T05:51:14.281Z,11.80
2018-09-11T05:53:42.743Z,11.90
2018-09-11T05:56:11.214Z,11.90
2018-09-11T05:58:39.650Z,12.00
2018-09-11T06:01:08.124Z,12.10
2018-09-11T06:03:36.595Z,12.20
2018-09-11T06:06:05.109Z,12.30
2018-09-11T06:08:33.543Z,12.30
2018-09-11T06:11:02.040Z,12.50
2018-09-11T06:13:30.501Z,12.50
2018-09-11T06:15:59.085Z,12.10
2018-09-11T06:18:27.734Z,12.70
2018-09-11T06:20:56.265Z,12.80
2018-09-11T06:23:24.736Z,12.90
2018-09-11T06:25:53.285Z,13.00
2018-09-11T06:28:21.695Z,13.20
2018-09-11T06:30:50.148Z,13.30
2018-09-11T06:33:18.692Z,13.40
2018-09-11T06:35:47.142Z,13.50
2018-09-11T06:38:16.334Z,13.60
2018-09-11T06:40:44.914Z,13.80
2018-09-11T06:43:13.455Z,13.80
2018-09-11T06:45:41.894Z,14.00
2018-09-11T06:48:10.394Z,14.10
2018-09-11T06:50:38.821Z,14.20
2018-09-11T06:53:07.407Z,14.30
2018-09-11T06:55:35.851Z,14.40
2018-09-11T06:58:04.355Z,14.60
2018-09-11T07:00:32.818Z,14.60
2018-09-11T07:03:01.283Z,14.70
2018-09-11T07:05:29.733Z,14.90
2018-09-11T07:07:58.199Z,15.00
2018-09-11T07:10:26.785Z,15.10
2018-09-11T07:12:55.259Z,15.20
2018-09-11T07:15:23.709Z,15.30
2018-09-11T07:17:52.169Z,15.40
2018-09-11T07:20:20.888Z,15.60
2018-09-11T07:22:49.174Z,15.70
2018-09-11T07:25:17.621Z,15.80
2018-09-11T07:27:46.103Z,16.00
2018-09-11T07:30:14.706Z,16.10
2018-09-11T07:32:43.159Z,16.20
2018-09-11T07:35:11.646Z,16.40
2018-09-11T07:37:40.133Z,16.50
2018-09-11T07:40:08.915Z,16.70
2018-09-11T07:42:37.375Z,16.60
2018-09-11T07:45:06.005Z,16.80
2018-09-11T07:47:34.499Z,16.90
2018-09-11T07:50:02.991Z,17.00
2018-09-11T07:52:31.531Z,17.10
2018-09-11T07:55:00.000Z,17.20
2018-09-11T07:57:28.697Z,17.30
2018-09-11T07:59:57.141Z,17.40
2018-09-11T08:02:25.579Z,17.50
2018-09-11T08:04:54.111Z,17.60
2018-09-11T08:07:22.555Z,17.70
2018-09-11T08:09:51.049Z,17.70
2018-09-11T08:12:19.492Z,17.80
2018-09-11T08:14:47.992Z,17.90
2018-09-11T08:17:16.433Z,18.00
2018-09-11T08:19:45.025Z,18.10
2018-09-11T08:22:13.380Z,18.20
2018-09-11T08:24:41.849Z,18.40
2018-09-11T08:27:10.300Z,18.50
2018-09-11T08:29:38.777Z,18.60
2018-09-11T08:32:07.228Z,18.80
2018-09-11T08:34:35.716Z,18.90
2018-09-11T08:37:04.184Z,19.10
2018-09-11T08:39:32.781Z,19.20
2018-09-11T08:42:01.260Z,19.40
2018-09-11T08:44:29.723Z,19.50
2018-09-11T08:46:58.150Z,19.80
2018-09-11T08:49:26.970Z,20.00
2018-09-11T08:51:55.402Z,20.20
2018-09-11T08:54:23.837Z,20.40
2018-09-11T08:56:52.289Z,20.70
2018-09-11T08:59:20.726Z,20.80
2018-09-11T09:01:49.307Z,21.00
2018-09-11T09:04:17.803Z,21.10
2018-09-11T09:06:46.306Z,21.40
2018-09-11T09:09:14.758Z,21.50
2018-09-11T09:11:43.245Z,21.60
2018-09-11T09:14:11.771Z,21.90
2018-09-11T09:16:40.289Z,22.00
2018-09-11T09:19:08.806Z,22.10
2018-09-11T09:21:37.291Z,22.20
2018-09-11T09:24:05.848Z,22.30
2018-09-11T09:26:34.303Z,22.50
2018-09-11T09:29:02.729Z,22.70
2018-09-11T09:31:31.228Z,22.90
2018-09-11T09:33:59.678Z,23.20
2018-09-11T09:36:28.278Z,23.50
2018-09-11T09:38:56.696Z,23.70
2018-09-11T09:41:25.163Z,24.00
2018-09-11T09:43:53.654Z,24.30
2018-09-11T09:46:22.076Z,24.40
2018-09-11T09:48:50.515Z,24.60
2018-09-11T09:51:19.013Z,24.60
2018-09-11T09:53:47.464Z,24.70
2018-09-11T09:56:15.935Z,24.80
2018-09-11T09:58:44.385Z,24.80
2018-09-11T10:01:18.246Z,25.00
2018-09-11T10:03:46.695Z,25.20
2018-09-11T10:06:15.159Z,25.30
2018-09-11T10:08:43.718Z,25.30
2018-09-11T10:11:12.213Z,25.60
2018-09-11T10:13:40.680Z,26.10
2018-09-11T10:16:09.161Z,26.20
2018-09-11T10:18:37.637Z,26.40
2018-09-11T10:21:06.481Z,26.50
2018-09-11T10:23:34.932Z,26.60
2018-09-11T10:26:03.394Z,26.40
2018-09-11T10:28:31.834Z,26.30
2018-09-11T10:31:00.378Z,26.20
2018-09-11T10:33:28.827Z,26.20
2018-09-11T10:35:57.397Z,26.30
2018-09-11T10:38:25.853Z,26.50
2018-09-11T10:40:54.415Z,26.80
2018-09-11T10:43:22.872Z,27.00
2018-09-11T10:45:51.343Z,26.90
2018-09-11T10:48:19.914Z,26.50
2018-09-11T10:50:48.447Z,26.20
2018-09-11T10:53:17.022Z,25.90
2018-09-11T10:55:45.490Z,25.70
2018-09-11T10:58:14.054Z,25.90
2018-09-11T11:00:42.537Z,26.00
2018-09-11T11:03:11.042Z,26.20
2018-09-11T11:05:39.665Z,26.30
2018-09-11T11:08:08.126Z,26.20
2018-09-11T11:10:36.635Z,26.30
2018-09-11T11:13:05.134Z,26.50
2018-09-11T11:15:33.586Z,26.60
2018-09-11T11:18:02.087Z,26.90
2018-09-11T11:20:30.674Z,27.40
2018-09-11T11:22:59.190Z,27.50
2018-09-11T11:25:27.629Z,27.60
2018-09-11T11:27:56.231Z,27.60
2018-09-11T11:30:24.698Z,27.50
2018-09-11T11:32:53.227Z,27.50
2018-09-11T11:35:21.662Z,27.40
2018-09-11T11:37:50.147Z,27.50
2018-09-11T11:40:18.610Z,27.50
2018-09-11T11:42:47.122Z,27.80
2018-09-11T11:45:15.559Z,28.00
2018-09-11T11:47:44.121Z,27.90
2018-09-11T11:50:12.573Z,27.90
2018-09-11T11:52:41.099Z,27.80
2018-09-11T11:55:09.674Z,28.00
2018-09-11T11:57:38.070Z,28.30
2018-09-11T12:00:06.616Z,28.20
2018-09-11T12:02:35.128Z,28.10
2018-09-11T12:05:03.623Z,28.10
2018-09-11T12:07:32.119Z,28.00
2018-09-11T12:10:00.561Z,28.10
2018-09-11T12:12:29.244Z,28.10
2018-09-11T12:14:57.787Z,28.20
2018-09-11T12:17:26.444Z,28.20
2018-09-11T12:19:54.943Z,28.40
2018-09-11T12:22:23.580Z,28.60
2018-09-11T12:24:52.038Z,28.90
2018-09-11T12:27:20.546Z,29.00
2018-09-11T12:29:49.030Z,29.30
2018-09-11T12:32:17.703Z,29.80
2018-09-11T12:34:46.154Z,29.70
2018-09-11T12:37:14.583Z,29.80
2018-09-11T12:39:43.058Z,29.90
2018-09-11T12:42:11.902Z,30.00
2018-09-11T12:44:40.377Z,29.90
2018-09-11T12:47:10.457Z,29.60
2018-09-11T12:49:39.082Z,29.30
2018-09-11T12:52:07.593Z,29.30
2018-09-11T12:54:36.912Z,29.60
2018-09-11T12:57:05.546Z,29.70
2018-09-11T12:59:34.050Z,29.80
2018-09-11T13:02:02.513Z,29.70
2018-09-11T13:04:30.980Z,29.30
2018-09-11T13:06:59.465Z,28.80
2018-09-11T13:09:27.920Z,28.70
2018-09-11T13:11:56.428Z,28.80
2018-09-11T13:14:24.883Z,29.00
2018-09-11T13:16:53.395Z,29.10
2018-09-11T13:19:21.907Z,29.00
2018-09-11T13:21:50.390Z,29.20
2018-09-11T13:24:18.850Z,29.10
2018-09-11T13:26:47.364Z,29.20
2018-09-11T13:29:16.408Z,29.00
2018-09-11T13:31:45.593Z,28.90
2018-09-11T13:34:14.471Z,28.90
2018-09-11T13:36:43.204Z,29.00
2018-09-11T13:39:11.844Z,29.20
2018-09-11T13:41:40.778Z,29.20
2018-09-11T13:44:09.712Z,29.50
2018-09-11T13:46:38.664Z,29.90
2018-09-11T13:49:07.125Z,30.00
2018-09-11T13:51:35.610Z,29.90
2018-09-11T13:54:04.101Z,29.90
2018-09-11T13:56:32.578Z,30.00
2018-09-11T13:59:01.031Z,30.00
2018-09-11T14:01:29.515Z,30.00
2018-09-11T14:03:57.959Z,30.10
2018-09-11T14:06:26.452Z,30.00
2018-09-11T14:08:54.894Z,29.70
2018-09-11T14:11:23.635Z,29.70
2018-09-11T14:13:52.092Z,29.70
2018-09-11T14:16:20.566Z,29.40
2018-09-11T14:18:49.073Z,29.50
2018-09-11T14:21:17.637Z,29.50
2018-09-11T14:23:46.117Z,29.60
2018-09-11T14:26:14.620Z,29.80
2018-09-11T14:28:43.067Z,29.80
2018-09-11T14:31:11.565Z,29.80
2018-09-11T14:33:40.042Z,29.90
2018-09-11T14:36:08.546Z,29.80
2018-09-11T14:38:37.085Z,29.70
2018-09-11T14:41:05.636Z,29.60
2018-09-11T14:43:34.075Z,29.60
2018-09-11T14:46:02.998Z,29.50
2018-09-11T14:48:31.446Z,29.60
2018-09-11T14:50:59.952Z,29.50
2018-09-11T14:53:28.413Z,29.50
2018-09-11T14:55:56.910Z,29.50
2018-09-11T14:58:25.368Z,29.40
2018-09-11T15:00:54.293Z,29.20
2018-09-11T15:03:22.774Z,29.20
2018-09-11T15:05:51.294Z,29.20
2018-09-11T15:08:19.836Z,29.30
2018-09-11T15:10:48.421Z,29.00
2018-09-11T15:13:16.874Z,29.20
2018-09-11T15:15:45.469Z,28.90
2018-09-11T15:18:14.014Z,28.90
2018-09-11T15:20:42.523Z,28.50
2018-09-11T15:23:12.177Z,28.20
2018-09-11T15:25:40.632Z,28.10
2018-09-11T15:28:09.267Z,28.00
2018-09-11T15:30:37.802Z,27.90
2018-09-11T15:33:06.655Z,27.60
2018-09-11T15:35:35.382Z,27.50
2018-09-11T15:38:04.147Z,27.40
2018-09-11T15:40:32.576Z,27.20
2018-09-11T15:43:01.068Z,27.20
2018-09-11T15:45:29.503Z,27.10
2018-09-11T15:47:57.982Z,27.00
2018-09-11T15:50:26.443Z,27.00
2018-09-11T15:52:54.941Z,26.90
2018-09-11T15:55:23.523Z,26.90
2018-09-11T15:57:51.996Z,26.90
2018-09-11T16:00:20.483Z,26.90
2018-09-11T16:02:48.978Z,26.80
2018-09-11T16:05:17.442Z,26.70
2018-09-11T16:07:45.911Z,26.60
2018-09-11T16:10:14.387Z,26.50
2018-09-11T16:12:42.866Z,26.50
2018-09-11T16:15:11.622Z,26.50
2018-09-11T16:17:40.308Z,26.40
2018-09-11T16:20:08.984Z,26.30
2018-09-11T16:22:37.859Z,26.20
2018-09-11T16:25:06.602Z,26.20
2018-09-11T16:27:35.057Z,26.10
2018-09-11T16:30:03.654Z,26.00
2018-09-11T16:32:32.057Z,25.90
2018-09-11T16:35:00.599Z,25.90
2018-09-11T16:37:29.078Z,25.70
2018-09-11T16:39:57.803Z,25.70
2018-09-11T16:42:26.290Z,25.60
2018-09-11T16:44:54.712Z,25.50
2018-09-11T16:47:23.197Z,25.50
2018-09-11T16:49:51.638Z,25.40
2018-09-11T16:52:20.251Z,25.30
2018-09-11T16:54:48.692Z,25.20
2018-09-11T16:57:17.155Z,25.20
2018-09-11T16:59:45.625Z,25.10
2018-09-11T17:02:14.178Z,25.00
2018-09-11T17:04:42.561Z,25.00
2018-09-11T17:07:10.989Z,24.90
2018-09-11T17:09:39.440Z,24.80
2018-09-11T17:12:07.884Z,24.70
2018-09-11T17:14:36.358Z,24.60
2018-09-11T17:17:04.824Z,24.50
2018-09-11T17:19:33.317Z,24.40
2018-09-11T17:22:01.820Z,24.30
2018-09-11T17:24:30.285Z,24.20
2018-09-11T17:26:58.736Z,24.10
2018-09-11T17:29:27.219Z,24.00
2018-09-11T17:31:55.888Z,23.90
2018-09-11T17:34:24.367Z,23.80
2018-09-11T17:36:52.813Z,23.70
2018-09-11T17:39:21.294Z,23.60
2018-09-11T17:41:51.155Z,23.50
2018-09-11T17:44:19.723Z,23.40
2018-09-11T17:46:48.158Z,23.40
2018-09-11T17:49:16.701Z,23.20
2018-09-11T17:51:45.067Z,23.10
2018-09-11T17:54:13.557Z,22.90
2018-09-11T17:56:41.994Z,22.80
2018-09-11T17:59:10.481Z,22.60
2018-09-11T18:01:38.922Z,22.40
2018-09-11T18:04:07.438Z,22.30
2018-09-11T18:06:35.879Z,22.20
2018-09-11T18:09:06.111Z,22.00
2018-09-11T18:11:34.950Z,21.90
2018-09-11T18:14:03.459Z,21.70
2018-09-11T18:16:31.914Z,21.60
2018-09-11T18:19:00.428Z,21.50
2018-09-11T18:21:29.705Z,21.40
2018-09-11T18:23:58.429Z,21.30
2018-09-11T18:26:26.947Z,21.20
2018-09-11T18:28:55.414Z,21.10
2018-09-11T18:31:23.859Z,21.10
2018-09-11T18:33:53.390Z,21.00
2018-09-11T18:36:21.829Z,20.90
2018-09-11T18:38:50.353Z,20.80
2018-09-11T18:41:19.203Z,20.80
2018-09-11T18:43:48.613Z,20.70
2018-09-11T18:46:17.049Z,20.60
2018-09-11T18:48:45.958Z,20.50
2018-09-11T18:51:17.601Z,20.50
2018-09-11T18:53:46.338Z,20.50
2018-09-11T18:56:14.776Z,20.30
2018-09-11T18:58:43.621Z,20.30
2018-09-11T19:01:12.258Z,20.10
2018-09-11T19:03:41.537Z,20.00
2018-09-11T19:06:09.994Z,19.90
2018-09-11T19:08:38.561Z,19.80
2018-09-11T19:11:07.332Z,19.70
2018-09-11T19:13:35.764Z,19.60
2018-09-11T19:16:04.282Z,19.50
2018-09-11T19:18:32.846Z,19.40
2018-09-11T19:21:01.315Z,19.20
2018-09-11T19:23:29.786Z,19.20
2018-09-11T19:25:58.226Z,19.00
2018-09-11T19:28:26.714Z,19.00
2018-09-11T19:30:55.145Z,18.90
2018-09-11T19:33:23.614Z,18.80
2018-09-11T19:35:52.059Z,18.70
2018-09-11T19:38:20.594Z,18.60
2018-09-11T19:40:49.057Z,18.60
2018-09-11T19:43:17.844Z,18.50
2018-09-11T19:45:46.715Z,18.50
2018-09-11T19:48:15.818Z,18.40
2018-09-11T19:50:44.262Z,18.40
2018-09-11T19:53:14.593Z,18.40
2018-09-11T19:55:43.303Z,18.30
2018-09-11T19:58:12.187Z,18.30
2018-09-11T20:00:41.245Z,18.20
2018-09-11T20:03:10.451Z,18.10
2018-09-11T20:05:38.926Z,18.10
2018-09-11T20:08:07.951Z,18.00
2018-09-11T20:10:36.426Z,17.90
2018-09-11T20:13:05.132Z,17.90
2018-09-11T20:15:33.622Z,17.90
2018-09-11T20:18:03.021Z,17.80
2018-09-11T20:20:31.532Z,17.70
2018-09-11T20:22:59.979Z,17.70
2018-09-11T20:25:28.492Z,17.60
2018-09-11T20:27:56.945Z,17.50
2018-09-11T20:30:25.422Z,17.30
2018-09-11T20:32:53.869Z,17.20
2018-09-11T20:35:22.366Z,17.10
2018-09-11T20:37:50.811Z,17.00
2018-09-11T20:40:20.308Z,16.90
2018-09-11T20:42:48.747Z,16.90
2018-09-11T20:45:17.266Z,16.90
2018-09-11T20:47:45.719Z,16.90
2018-09-11T20:50:14.197Z,16.90
2018-09-11T20:52:42.656Z,16.90
2018-09-11T20:55:11.142Z,16.80
2018-09-11T20:57:39.619Z,16.80
2018-09-11T21:00:08.218Z,16.70
2018-09-11T21:02:36.652Z,16.60
2018-09-11T21:05:05.178Z,16.60
2018-09-11T21:07:33.672Z,16.50
2018-09-11T21:10:02.116Z,16.50
2018-09-11T21:12:30.555Z,16.50
2018-09-11T21:14:58.985Z,16.50
2018-09-11T21:17:27.465Z,16.50
2018-09-11T21:19:55.951Z,16.40
2018-09-11T21:22:24.474Z,16.40
2018-09-11T21:24:52.935Z,16.30
2018-09-11T21:27:21.399Z,16.30
2018-09-11T21:29:49.838Z,16.20
2018-09-11T21:32:18.491Z,16.20
2018-09-11T21:34:46.919Z,16.10
2018-09-11T21:37:15.401Z,16.00
2018-09-11T21:39:43.839Z,15.90
2018-09-11T21:42:12.343Z,15.90
2018-09-11T21:44:40.867Z,15.80
2018-09-11T21:47:09.360Z,15.80
2018-09-11T21:49:37.897Z,15.70
2018-09-11T21:52:06.782Z,15.70
2018-09-11T21:54:35.185Z,15.70
2018-09-11T21:57:03.722Z,15.70
2018-09-11T21:59:32.265Z,15.70
2018-09-11T22:02:00.747Z,15.80
2018-09-11T22:04:29.225Z,15.80
2018-09-11T22:06:57.722Z,15.70
2018-09-11T22:09:26.214Z,15.70
2018-09-11T22:11:54.737Z,15.70
2018-09-11T22:14:23.177Z,15.60
2018-09-11T22:16:51.691Z,15.60
2018-09-11T22:19:20.248Z,15.60
2018-09-11T22:21:48.706Z,15.50
2018-09-11T22:24:17.233Z,15.50
2018-09-11T22:26:45.725Z,15.50
2018-09-11T22:29:14.196Z,15.30
2018-09-11T22:31:42.662Z,15.30
2018-09-11T22:34:11.120Z,15.20
2018-09-11T22:36:39.609Z,15.20
2018-09-11T22:39:08.733Z,15.10
2018-09-11T22:41:37.488Z,15.10
2018-09-11T22:44:05.995Z,15.00
2018-09-11T22:46:34.518Z,15.00
2018-09-11T22:49:02.957Z,15.00
2018-09-11T22:51:31.446Z,14.90
2018-09-11T22:53:59.883Z,14.90
2018-09-11T22:56:28.370Z,14.90
2018-09-11T22:58:56.871Z,14.90
2018-09-11T23:01:25.488Z,14.90
2018-09-11T23:03:53.930Z,14.90
2018-09-11T23:06:22.836Z,14.90
2018-09-11T23:08:51.304Z,14.90
2018-09-11T23:11:19.760Z,14.90
2018-09-11T23:13:48.260Z,14.90
2018-09-11T23:16:16.694Z,14.90
2018-09-11T23:18:45.249Z,15.00
2018-09-11T23:21:13.711Z,15.00
2018-09-11T23:23:42.202Z,15.00
2018-09-11T23:26:10.646Z,14.80
2018-09-11T23:28:39.203Z,14.80
2018-09-11T23:31:07.863Z,14.70
2018-09-11T23:33:36.366Z,14.60
2018-09-11T23:36:04.850Z,14.60
2018-09-11T23:38:33.380Z,14.60
2018-09-11T23:41:01.897Z,14.50
2018-09-11T23:43:30.402Z,14.50
2018-09-11T23:45:58.892Z,14.40
2018-09-11T23:48:27.381Z,14.40
2018-09-11T23:50:55.884Z,14.30
2018-09-11T23:53:24.378Z,14.30
2018-09-11T23:55:52.861Z,14.20
2018-09-11T23:58:21.372Z,14.20
