createdAt,value
2016-03-15T00:00:26.029Z,46.31
2016-03-15T00:01:26.078Z,46.31
2016-03-15T00:02:26.128Z,46.5
2016-03-15T00:03:26.177Z,46.53
2016-03-15T00:04:26.228Z,46.98
2016-03-15T00:05:26.292Z,46.53
2016-03-15T00:06:26.327Z,46.7
2016-03-15T00:07:26.380Z,46.91
2016-03-15T00:08:26.430Z,46.5
2016-03-15T00:09:26.480Z,47.27
2016-03-15T00:10:26.529Z,46.62
2016-03-15T00:11:26.596Z,46.6
2016-03-15T00:12:26.644Z,46.53
2016-03-15T00:13:26.679Z,47.37
2016-03-15T00:14:26.759Z,47.08
2016-03-15T00:15:26.793Z,47.1
2016-03-15T00:16:26.843Z,47.17
2016-03-15T00:17:26.893Z,47.08
2016-03-15T00:18:26.942Z,47.17
2016-03-15T00:19:26.992Z,47.08
2016-03-15T00:20:27.040Z,47.01
2016-03-15T00:21:27.090Z,47.1
2016-03-15T00:22:27.140Z,47.3
2016-03-15T00:23:27.189Z,46.98
2016-03-15T00:24:27.240Z,47.2
2016-03-15T00:25:27.304Z,46.98
2016-03-15T00:26:27.353Z,47.08
2016-03-15T00:27:27.403Z,47.75
2016-03-15T00:28:27.453Z,46.81
2016-03-15T00:29:27.503Z,46.62
2016-03-15T00:30:27.397Z,47.01
2016-03-15T00:31:27.445Z,46.72
2016-03-15T00:32:27.667Z,46.79
2016-03-15T00:33:27.701Z,46.6
2016-03-15T00:34:27.750Z,47.08
2016-03-15T00:35:27.801Z,46.91
2016-03-15T00:36:27.851Z,47.08
2016-03-15T00:37:27.915Z,46.89
2016-03-15T00:38:27.950Z,47.1
2016-03-15T00:39:28.014Z,47.01
2016-03-15T00:40:28.064Z,47.1
2016-03-15T00:41:28.114Z,46.91
2016-03-15T00:42:28.164Z,46.98
2016-03-15T00:43:28.214Z,46.91
2016-03-15T00:44:28.263Z,47.87
2016-03-15T00:45:28.328Z,47.01
2016-03-15T00:46:28.361Z,47.08
2016-03-15T00:47:28.411Z,47.68
2016-03-15T00:48:28.476Z,47.1
2016-03-15T00:49:28.511Z,47.87
2016-03-15T00:50:28.561Z,47.58
2016-03-15T00:51:28.610Z,47.1
2016-03-15T00:52:28.660Z,47.1
2016-03-15T00:53:28.724Z,47.01
2016-03-15T00:54:28.774Z,46.81
2016-03-15T00:55:28.824Z,46.91
2016-03-15T00:56:28.879Z,47.01
2016-03-15T00:57:28.928Z,47.1
2016-03-15T00:58:28.993Z,46.91
2016-03-15T00:59:29.042Z,46.81
2016-03-15T01:00:29.107Z,47.01
2016-03-15T01:01:29.156Z,46.72
2016-03-15T01:02:29.207Z,47.46
2016-03-15T01:03:29.256Z,46.81
2016-03-15T01:04:29.306Z,46.91
2016-03-15T01:05:29.355Z,47.01
2016-03-15T01:06:29.405Z,47.1
2016-03-15T01:07:29.455Z,47.39
2016-03-15T01:08:29.504Z,46.91
2016-03-15T01:09:29.553Z,46.91
2016-03-15T01:10:29.603Z,46.89
2016-03-15T01:11:29.653Z,46.81
2016-03-15T01:12:29.546Z,47.17
2016-03-15T01:13:29.767Z,46.81
2016-03-15T01:14:29.817Z,47.97
2016-03-15T01:15:29.866Z,47.39
2016-03-15T01:16:29.916Z,47.46
2016-03-15T01:17:29.966Z,47.39
2016-03-15T01:18:30.030Z,47.39
2016-03-15T01:19:30.080Z,47.97
2016-03-15T01:20:30.130Z,47.39
2016-03-15T01:21:30.164Z,47.37
2016-03-15T01:22:30.213Z,47.97
2016-03-15T01:23:30.263Z,47.3
2016-03-15T01:24:30.313Z,47.17
2016-03-15T01:25:30.409Z,47.39
2016-03-15T01:26:30.396Z,47.39
2016-03-15T01:27:30.446Z,47.3
2016-03-15T01:28:30.495Z,47.39
2016-03-15T01:29:30.545Z,47.97
2016-03-15T01:30:30.610Z,47.27
2016-03-15T01:31:30.659Z,47.39
2016-03-15T01:32:30.709Z,47.39
2016-03-15T01:33:30.743Z,47.49
2016-03-15T01:34:30.808Z,47.49
2016-03-15T01:35:30.843Z,47.39
2016-03-15T01:36:30.908Z,47.49
2016-03-15T01:37:30.956Z,47.27
2016-03-15T01:38:31.007Z,47.68
2016-03-15T01:39:31.072Z,47.2
2016-03-15T01:40:31.105Z,47.56
2016-03-15T01:41:31.156Z,47.58
2016-03-15T01:42:31.205Z,47.49
2016-03-15T01:43:31.255Z,47.37
2016-03-15T01:44:31.319Z,47.77
2016-03-15T01:45:31.353Z,47.77
2016-03-15T01:46:31.434Z,47.68
2016-03-15T01:47:31.453Z,47.58
2016-03-15T01:48:31.533Z,47.49
2016-03-15T01:49:31.567Z,47.58
2016-03-15T01:50:31.617Z,47.68
2016-03-15T01:51:31.682Z,47.58
2016-03-15T01:52:31.716Z,47.49
2016-03-15T01:53:31.766Z,47.68
2016-03-15T01:54:31.815Z,47.58
2016-03-15T01:55:31.865Z,47.66
2016-03-15T01:56:31.915Z,48.16
2016-03-15T01:57:31.979Z,47.97
2016-03-15T01:58:32.013Z,47.77
2016-03-15T01:59:32.063Z,47.87
2016-03-15T02:00:32.144Z,47.68
2016-03-15T02:01:32.178Z,47.66
2016-03-15T02:02:32.227Z,47.56
2016-03-15T02:03:32.277Z,47.77
2016-03-15T02:04:32.326Z,47.87
2016-03-15T02:05:32.376Z,47.68
2016-03-15T02:06:32.425Z,47.77
2016-03-15T02:07:32.475Z,47.77
2016-03-15T02:08:32.525Z,47.87
2016-03-15T02:09:32.575Z,47.85
2016-03-15T02:10:32.624Z,47.87
2016-03-15T02:11:32.673Z,47.75
2016-03-15T02:12:32.739Z,47.75
2016-03-15T02:13:32.788Z,47.85
2016-03-15T02:14:32.838Z,47.68
2016-03-15T02:15:32.888Z,47.75
2016-03-15T02:16:32.936Z,48.16
2016-03-15T02:17:32.986Z,47.97
2016-03-15T02:18:33.036Z,47.97
2016-03-15T02:19:33.086Z,47.97
2016-03-15T02:20:33.136Z,47.68
2016-03-15T02:21:33.185Z,47.85
2016-03-15T02:22:33.235Z,48.04
2016-03-15T02:23:33.299Z,47.94
2016-03-15T02:24:33.333Z,47.66
2016-03-15T02:25:33.399Z,47.75
2016-03-15T02:26:33.448Z,47.87
2016-03-15T02:27:33.498Z,47.75
2016-03-15T02:28:33.547Z,47.97
2016-03-15T02:29:33.596Z,47.97
2016-03-15T02:30:33.646Z,48.16
2016-03-15T02:31:33.695Z,48.43
2016-03-15T02:32:33.745Z,48.25
2016-03-15T02:33:33.795Z,48.35
2016-03-15T02:34:33.845Z,48.43
2016-03-15T02:35:33.910Z,48.16
2016-03-15T02:36:33.960Z,48.16
2016-03-15T02:37:34.009Z,48.35
2016-03-15T02:38:34.059Z,48.16
2016-03-15T02:39:34.108Z,48.43
2016-03-15T02:40:34.158Z,48.83
2016-03-15T02:41:34.207Z,48.35
2016-03-15T02:42:34.256Z,48.44
2016-03-15T02:43:34.322Z,48.33
2016-03-15T02:44:34.355Z,48.83
2016-03-15T02:45:34.406Z,48.44
2016-03-15T02:46:34.471Z,48.83
2016-03-15T02:47:34.505Z,48.93
2016-03-15T02:48:34.555Z,48.25
2016-03-15T02:49:34.619Z,48.25
2016-03-15T02:50:34.669Z,48.35
2016-03-15T02:51:34.718Z,48.25
2016-03-15T02:52:34.768Z,48.16
2016-03-15T02:53:34.833Z,48.93
2016-03-15T02:54:34.899Z,48.83
2016-03-15T02:55:34.917Z,48.74
2016-03-15T02:56:34.982Z,48.74
2016-03-15T02:57:35.016Z,48.74
2016-03-15T02:58:35.081Z,48.74
2016-03-15T02:59:35.115Z,48.83
2016-03-15T03:00:35.180Z,48.83
2016-03-15T03:01:35.229Z,48.74
2016-03-15T03:02:35.279Z,48.64
2016-03-15T03:03:35.312Z,48.64
2016-03-15T03:04:35.394Z,48.54
2016-03-15T03:05:35.428Z,48.25
2016-03-15T03:06:35.478Z,48.74
2016-03-15T03:07:35.527Z,48.83
2016-03-15T03:08:35.577Z,48.74
2016-03-15T03:09:35.642Z,48.54
2016-03-15T03:10:35.676Z,48.74
2016-03-15T03:11:35.725Z,48.74
2016-03-15T03:12:35.791Z,48.74
2016-03-15T03:13:35.825Z,48.54
2016-03-15T03:14:35.874Z,48.74
2016-03-15T03:15:35.939Z,48.44
2016-03-15T03:16:35.972Z,48.64
2016-03-15T03:17:36.022Z,48.74
2016-03-15T03:18:36.088Z,48.74
2016-03-15T03:19:36.137Z,48.83
2016-03-15T03:20:36.172Z,48.83
2016-03-15T03:21:36.237Z,48.64
2016-03-15T03:22:36.271Z,48.93
2016-03-15T03:23:36.352Z,48.54
2016-03-15T03:24:36.402Z,48.74
2016-03-15T03:25:36.435Z,48.44
2016-03-15T03:26:36.500Z,48.54
2016-03-15T03:27:36.549Z,48.74
2016-03-15T03:28:36.584Z,48.83
2016-03-15T03:29:36.649Z,48.83
2016-03-15T03:30:36.699Z,48.93
2016-03-15T03:31:36.732Z,48.93
2016-03-15T03:32:36.781Z,48.93
2016-03-15T03:33:36.848Z,49.02
2016-03-15T03:34:36.896Z,48.83
2016-03-15T03:35:36.962Z,48.93
2016-03-15T03:36:36.981Z,49.02
2016-03-15T03:37:37.076Z,49.02
2016-03-15T03:38:37.111Z,48.93
2016-03-15T03:39:37.145Z,48.93
2016-03-15T03:40:37.194Z,48.93
2016-03-15T03:41:37.259Z,48.93
2016-03-15T03:42:37.292Z,48.93
2016-03-15T03:43:37.342Z,48.74
2016-03-15T03:44:37.423Z,48.93
2016-03-15T03:45:37.458Z,49.02
2016-03-15T03:46:37.507Z,49.02
2016-03-15T03:47:37.541Z,48.93
2016-03-15T03:48:37.606Z,48.93
2016-03-15T03:49:37.671Z,48.83
2016-03-15T03:50:37.752Z,48.93
2016-03-15T03:51:37.755Z,48.83
2016-03-15T03:52:37.820Z,48.93
2016-03-15T03:53:37.869Z,49.21
2016-03-15T03:54:37.904Z,49.31
2016-03-15T03:55:37.984Z,49.02
2016-03-15T03:56:38.035Z,49.41
2016-03-15T03:57:38.052Z,49.31
2016-03-15T03:58:38.132Z,49.41
2016-03-15T03:59:38.168Z,49.41
2016-03-15T04:00:38.232Z,49.41
2016-03-15T04:01:38.266Z,49.31
2016-03-15T04:02:38.316Z,49.12
2016-03-15T04:03:38.381Z,49.31
2016-03-15T04:04:38.431Z,49.21
2016-03-15T04:05:38.464Z,49.21
2016-03-15T04:06:38.545Z,49.31
2016-03-15T04:07:38.578Z,49.5
2016-03-15T04:08:38.613Z,49.6
2016-03-15T04:09:38.678Z,49.41
2016-03-15T04:10:38.728Z,49.31
2016-03-15T04:11:38.778Z,49.69
2016-03-15T04:12:38.811Z,49.5
2016-03-15T04:13:38.892Z,49.12
2016-03-15T04:14:38.754Z,49.41
2016-03-15T04:15:38.975Z,49.5
2016-03-15T04:16:39.072Z,49.79
2016-03-15T04:17:39.091Z,49.79
2016-03-15T04:18:39.124Z,49.98
2016-03-15T04:19:39.190Z,49.88
2016-03-15T04:20:39.255Z,49.98
2016-03-15T04:21:39.277Z,49.98
2016-03-15T04:22:39.187Z,49.98
2016-03-15T04:23:39.393Z,49.88
2016-03-15T04:24:39.443Z,49.98
2016-03-15T04:25:39.507Z,49.98
2016-03-15T04:26:39.541Z,50.08
2016-03-15T04:27:39.606Z,49.98
2016-03-15T04:28:39.657Z,49.88
2016-03-15T04:29:39.690Z,49.98
2016-03-15T04:30:39.754Z,50.08
2016-03-15T04:31:39.805Z,49.88
2016-03-15T04:32:39.682Z,49.88
2016-03-15T04:33:39.904Z,50.08
2016-03-15T04:34:39.970Z,49.98
2016-03-15T04:35:40.007Z,47.2
2016-03-15T04:36:40.040Z,43.84
2016-03-15T04:37:40.106Z,42.79
2016-03-15T04:38:39.405Z,43.44
2016-03-15T04:39:40.221Z,43.63
2016-03-15T04:40:40.239Z,44.49
2016-03-15T04:41:40.304Z,44.78
2016-03-15T04:42:40.369Z,45.07
2016-03-15T04:43:40.404Z,45.07
2016-03-15T04:44:40.453Z,46
2016-03-15T04:45:40.518Z,45.93
2016-03-15T04:46:40.568Z,45.93
2016-03-15T04:47:40.601Z,47.73
2016-03-15T04:48:40.668Z,47.82
2016-03-15T04:49:40.732Z,47.34
2016-03-15T04:50:40.781Z,44.09
2016-03-15T04:51:40.801Z,44.56
2016-03-15T04:52:40.850Z,45.72
2016-03-15T04:53:40.930Z,45.9
2016-03-15T04:54:40.964Z,46.86
2016-03-15T04:55:41.014Z,47.25
2016-03-15T04:56:41.078Z,46.77
2016-03-15T04:57:41.114Z,47.15
2016-03-15T04:58:41.162Z,47.15
2016-03-15T04:59:41.243Z,47.75
2016-03-15T05:00:41.278Z,47.46
2016-03-15T05:01:41.327Z,47.46
2016-03-15T05:02:41.376Z,47.56
2016-03-15T05:03:41.426Z,47.46
2016-03-15T05:04:41.475Z,47.66
2016-03-15T05:05:41.525Z,47.46
2016-03-15T05:06:41.559Z,47.56
2016-03-15T05:07:41.640Z,47.37
2016-03-15T05:08:41.674Z,47.56
2016-03-15T05:09:41.724Z,47.66
2016-03-15T05:10:41.788Z,47.17
2016-03-15T05:11:41.838Z,47.56
2016-03-15T05:12:41.872Z,47.46
2016-03-15T05:13:41.921Z,47.27
2016-03-15T05:14:41.987Z,47.37
2016-03-15T05:15:42.021Z,47.56
2016-03-15T05:16:42.101Z,47.46
2016-03-15T05:17:42.120Z,47.17
2016-03-15T05:18:42.185Z,47.37
2016-03-15T05:19:42.234Z,47.27
2016-03-15T05:20:42.284Z,47.66
2016-03-15T05:21:42.334Z,47.85
2016-03-15T05:22:42.398Z,47.17
2016-03-15T05:23:42.434Z,47.27
2016-03-15T05:24:42.482Z,47.27
2016-03-15T05:25:42.547Z,47.75
2016-03-15T05:26:42.582Z,47.46
2016-03-15T05:27:42.631Z,47.46
2016-03-15T05:28:42.697Z,47.37
2016-03-15T05:29:42.730Z,47.46
2016-03-15T05:30:42.795Z,47.46
2016-03-15T05:31:42.845Z,47.56
2016-03-15T05:32:42.879Z,47.56
2016-03-15T05:33:42.975Z,47.37
2016-03-15T05:34:42.994Z,47.46
2016-03-15T05:35:43.044Z,47.56
2016-03-15T05:36:43.108Z,47.68
2016-03-15T05:37:43.158Z,47.58
2016-03-15T05:38:43.191Z,47.58
2016-03-15T05:39:43.272Z,47.66
2016-03-15T05:40:43.322Z,47.66
2016-03-15T05:41:43.357Z,47.66
2016-03-15T05:42:43.390Z,47.77
2016-03-15T05:43:43.455Z,47.87
2016-03-15T05:44:43.505Z,47.94
2016-03-15T05:45:43.554Z,47.85
2016-03-15T05:46:43.588Z,47.68
2016-03-15T05:47:43.653Z,47.85
2016-03-15T05:48:43.704Z,47.85
2016-03-15T05:49:43.753Z,47.85
2016-03-15T05:50:43.818Z,47.97
2016-03-15T05:51:43.868Z,47.77
2016-03-15T05:52:43.901Z,47.97
2016-03-15T05:53:43.951Z,48.04
2016-03-15T05:54:44.017Z,47.85
2016-03-15T05:55:44.050Z,47.97
2016-03-15T05:56:44.100Z,47.77
2016-03-15T05:57:44.165Z,47.87
2016-03-15T05:58:44.214Z,47.94
2016-03-15T05:59:44.264Z,47.94
2016-03-15T06:00:44.329Z,47.97
2016-03-15T06:01:44.378Z,48.07
2016-03-15T06:02:44.413Z,48.61
2016-03-15T06:03:44.478Z,48.25
2016-03-15T06:04:44.527Z,48.07
2016-03-15T06:05:44.561Z,48.35
2016-03-15T06:06:44.621Z,48.33
2016-03-15T06:07:44.639Z,48.44
2016-03-15T06:08:44.689Z,47.87
2016-03-15T06:09:44.723Z,48.54
2016-03-15T06:10:44.742Z,48.35
2016-03-15T06:11:44.796Z,48.35
2016-03-15T06:12:44.840Z,48.35
2016-03-15T06:13:44.868Z,48.43
2016-03-15T06:14:44.943Z,48.35
2016-03-15T06:15:44.987Z,48.35
2016-03-15T06:16:45.018Z,48.25
2016-03-15T06:17:45.065Z,48.25
2016-03-15T06:18:45.128Z,48.25
2016-03-15T06:19:45.159Z,48.35
2016-03-15T06:20:44.473Z,48.44
2016-03-15T06:21:45.255Z,48.13
2016-03-15T06:22:45.318Z,48.13
2016-03-15T06:23:45.384Z,48.25
2016-03-15T06:24:45.400Z,48.25
2016-03-15T06:25:45.465Z,48.71
2016-03-15T06:26:45.530Z,48.74
2016-03-15T06:27:45.564Z,48.71
2016-03-15T06:28:45.614Z,48.64
2016-03-15T06:29:45.679Z,48.74
2016-03-15T06:30:45.728Z,48.61
2016-03-15T06:31:45.747Z,48.74
2016-03-15T06:32:45.843Z,48.74
2016-03-15T06:33:45.861Z,48.74
2016-03-15T06:34:45.927Z,48.71
2016-03-15T06:35:45.961Z,48.44
2016-03-15T06:36:46.026Z,48.64
2016-03-15T06:37:46.075Z,48.74
2016-03-15T06:38:46.125Z,49.21
2016-03-15T06:39:46.158Z,48.74
2016-03-15T06:40:46.239Z,49.12
2016-03-15T06:41:46.274Z,48.93
2016-03-15T06:42:46.322Z,48.44
2016-03-15T06:43:46.389Z,48.74
2016-03-15T06:44:46.438Z,48.61
2016-03-15T06:45:46.488Z,48.83
2016-03-15T06:46:46.521Z,48.74
2016-03-15T06:47:46.586Z,48.93
2016-03-15T06:48:46.636Z,48.71
2016-03-15T06:49:46.685Z,48.9
2016-03-15T06:50:46.735Z,48.83
2016-03-15T06:51:46.784Z,48.93
2016-03-15T06:52:46.849Z,48.93
2016-03-15T06:53:46.884Z,49.02
2016-03-15T06:54:46.965Z,48.93
2016-03-15T06:55:46.982Z,49.31
2016-03-15T06:56:47.032Z,49.31
2016-03-15T06:57:47.082Z,49.02
2016-03-15T06:58:47.131Z,49
2016-03-15T06:59:47.212Z,49.29
2016-03-15T07:00:47.262Z,49.41
2016-03-15T07:01:47.296Z,48.9
2016-03-15T07:02:47.346Z,48.9
2016-03-15T07:03:47.411Z,49
2016-03-15T07:04:47.445Z,48.93
2016-03-15T07:05:47.495Z,49.02
2016-03-15T07:06:47.387Z,49
2016-03-15T07:07:47.613Z,48.83
2016-03-15T07:08:47.679Z,49.1
2016-03-15T07:09:47.712Z,48.8
2016-03-15T07:10:47.746Z,49.02
2016-03-15T07:11:47.812Z,49.1
2016-03-15T07:12:47.845Z,48.93
2016-03-15T07:13:47.910Z,49.29
2016-03-15T07:14:47.960Z,49.38
2016-03-15T07:15:48.010Z,49.31
2016-03-15T07:16:48.043Z,49.31
2016-03-15T07:17:48.109Z,49.5
2016-03-15T07:18:48.159Z,49.69
2016-03-15T07:19:48.208Z,49.38
2016-03-15T07:20:48.257Z,49.31
2016-03-15T07:21:48.384Z,49.48
2016-03-15T07:22:48.356Z,49.38
2016-03-15T07:23:48.297Z,49.31
2016-03-15T07:24:48.456Z,49.57
2016-03-15T07:25:48.520Z,49.67
2016-03-15T07:26:48.555Z,49.38
2016-03-15T07:27:48.605Z,49.29
2016-03-15T07:28:48.685Z,49.31
2016-03-15T07:29:48.719Z,49.41
2016-03-15T07:30:48.753Z,49.41
2016-03-15T07:31:48.818Z,49.31
2016-03-15T07:32:48.883Z,49.38
2016-03-15T07:33:48.902Z,49.38
2016-03-15T07:34:48.982Z,49.86
2016-03-15T07:35:49.033Z,49.98
2016-03-15T07:36:49.066Z,49.67
2016-03-15T07:37:49.115Z,49.96
2016-03-15T07:38:49.056Z,49.96
2016-03-15T07:39:49.215Z,50.15
2016-03-15T07:40:49.264Z,49.96
2016-03-15T07:41:49.329Z,50.05
2016-03-15T07:42:49.363Z,49.96
2016-03-15T07:43:49.412Z,50.15
2016-03-15T07:44:49.494Z,50.37
2016-03-15T07:45:49.528Z,50.05
2016-03-15T07:46:49.576Z,50.15
2016-03-15T07:47:49.643Z,50.05
2016-03-15T07:48:49.692Z,49.67
2016-03-15T07:49:49.742Z,50.05
2016-03-15T07:50:49.775Z,50.17
2016-03-15T07:51:49.825Z,49.86
2016-03-15T07:52:49.906Z,49.96
2016-03-15T07:53:49.846Z,50.24
2016-03-15T07:54:49.973Z,49.96
2016-03-15T07:55:50.039Z,49.96
2016-03-15T07:56:50.088Z,50.34
2016-03-15T07:57:50.122Z,50.15
2016-03-15T07:58:50.203Z,50.15
2016-03-15T07:59:50.252Z,50.15
2016-03-15T08:00:50.287Z,50.15
2016-03-15T08:01:50.336Z,49.96
2016-03-15T08:02:50.386Z,49.96
2016-03-15T08:03:50.451Z,49.96
2016-03-15T08:04:50.500Z,49.67
2016-03-15T08:05:50.550Z,49.76
2016-03-15T08:06:50.615Z,50.05
2016-03-15T08:07:50.665Z,49.96
2016-03-15T08:08:50.714Z,50.05
2016-03-15T08:09:50.749Z,49.96
2016-03-15T08:10:50.813Z,50.15
2016-03-15T08:11:50.848Z,50.15
2016-03-15T08:12:50.897Z,50.34
2016-03-15T08:13:50.962Z,46.34
2016-03-15T08:14:50.996Z,40.94
2016-03-15T08:15:51.062Z,48.43
2016-03-15T08:16:51.111Z,49.29
2016-03-15T08:17:51.160Z,49.96
2016-03-15T08:18:51.210Z,49.96
2016-03-15T08:19:51.259Z,49.86
2016-03-15T08:20:51.294Z,49.96
2016-03-15T08:21:51.359Z,49.86
2016-03-15T08:22:51.393Z,49.96
2016-03-15T08:23:51.459Z,50.05
2016-03-15T08:24:51.523Z,50.05
2016-03-15T08:25:51.556Z,49.86
2016-03-15T08:26:51.606Z,50.15
2016-03-15T08:27:51.672Z,49.96
2016-03-15T08:28:51.705Z,49.67
2016-03-15T08:29:51.772Z,49.38
2016-03-15T08:30:51.805Z,49.29
2016-03-15T08:31:51.854Z,48.52
2016-03-15T08:32:51.920Z,43.63
2016-03-15T08:33:51.969Z,43.51
2016-03-15T08:34:52.002Z,43.32
2016-03-15T08:35:52.084Z,43.97
2016-03-15T08:36:52.133Z,43.97
2016-03-15T08:37:52.168Z,43.47
2016-03-15T08:38:52.233Z,43.35
2016-03-15T08:39:52.282Z,44.12
2016-03-15T08:40:52.316Z,44.76
2016-03-15T08:41:52.382Z,45.15
2016-03-15T08:42:52.415Z,45.05
2016-03-15T08:43:52.480Z,45.81
2016-03-15T08:44:52.546Z,46.12
2016-03-15T08:45:52.626Z,46.03
2016-03-15T08:46:52.629Z,45.84
2016-03-15T08:47:52.695Z,46.31
2016-03-15T08:48:52.713Z,45.65
2016-03-15T08:49:52.779Z,46.03
2016-03-15T08:50:52.828Z,45.09
2016-03-15T08:51:52.876Z,45.19
2016-03-15T08:52:52.911Z,45.29
2016-03-15T08:53:52.992Z,45.29
2016-03-15T08:54:53.041Z,45.29
2016-03-15T08:55:53.092Z,45.48
2016-03-15T08:56:53.109Z,45.09
2016-03-15T08:57:53.174Z,45.19
2016-03-15T08:58:53.239Z,45.21
2016-03-15T08:59:53.273Z,45.12
2016-03-15T09:00:53.323Z,45.4
2016-03-15T09:01:53.388Z,45.21
2016-03-15T09:02:53.422Z,45.21
2016-03-15T09:03:53.472Z,45.12
2016-03-15T09:04:53.553Z,44.93
2016-03-15T09:05:53.586Z,45.12
2016-03-15T09:06:53.636Z,45.4
2016-03-15T09:07:53.670Z,45.12
2016-03-15T09:08:53.719Z,45.5
2016-03-15T09:09:53.784Z,45.21
2016-03-15T09:10:53.819Z,44.73
2016-03-15T09:11:53.868Z,44.83
2016-03-15T09:12:53.933Z,45.12
2016-03-15T09:13:54.030Z,45.12
2016-03-15T09:14:54.048Z,45.12
2016-03-15T09:15:54.082Z,45.79
2016-03-15T09:16:54.148Z,45.02
2016-03-15T09:17:54.165Z,45.02
2016-03-15T09:18:54.262Z,44.93
2016-03-15T09:19:54.296Z,45.12
2016-03-15T09:20:54.329Z,45.02
2016-03-15T09:21:54.380Z,44.83
2016-03-15T09:22:54.445Z,45.31
2016-03-15T09:23:54.494Z,45.12
2016-03-15T09:24:54.529Z,45.12
2016-03-15T09:25:54.593Z,45.12
2016-03-15T09:26:54.627Z,45.02
2016-03-15T09:27:54.677Z,45.12
2016-03-15T09:28:54.742Z,45.21
2016-03-15T09:29:54.775Z,45.12
2016-03-15T09:30:54.826Z,45.4
2016-03-15T09:31:54.875Z,45.33
2016-03-15T09:32:55.408Z,45.14
2016-03-15T09:33:55.678Z,45.33
2016-03-15T09:34:55.024Z,45.23
2016-03-15T09:35:55.088Z,45.33
2016-03-15T09:36:55.452Z,45.33
2016-03-15T09:37:55.204Z,45.33
2016-03-15T09:38:56.175Z,45.43
2016-03-15T09:39:55.350Z,45.33
2016-03-15T09:40:55.915Z,46
2016-03-15T09:41:55.636Z,45.16
2016-03-15T09:42:55.686Z,45.36
2016-03-15T09:43:56.313Z,45.83
2016-03-15T09:44:55.519Z,45.93
2016-03-15T09:45:55.584Z,45.83
2016-03-15T09:46:55.666Z,46.41
2016-03-15T09:47:55.699Z,45.36
2016-03-15T09:48:55.748Z,45.45
2016-03-15T09:49:55.783Z,45.36
2016-03-15T09:50:55.848Z,45.26
2016-03-15T09:51:55.928Z,45.74
2016-03-15T09:52:55.932Z,45.74
2016-03-15T09:53:55.981Z,46.41
2016-03-15T09:54:56.062Z,45.83
2016-03-15T09:55:56.096Z,45.36
2016-03-15T09:56:56.176Z,46.41
2016-03-15T09:57:56.195Z,46.03
2016-03-15T09:58:56.245Z,46.03
2016-03-15T09:59:56.309Z,46.12
2016-03-15T10:00:56.359Z,46.6
2016-03-15T10:01:56.394Z,46.12
2016-03-15T10:02:56.458Z,46.03
2016-03-15T10:03:56.492Z,46.41
2016-03-15T10:04:56.542Z,45.93
2016-03-15T10:05:56.638Z,45.54
2016-03-15T10:06:56.641Z,45.36
2016-03-15T10:07:56.691Z,46.41
2016-03-15T10:08:56.760Z,46.31
2016-03-15T10:09:56.826Z,45.93
2016-03-15T10:10:56.891Z,46.03
2016-03-15T10:11:56.894Z,45.83
2016-03-15T10:12:56.943Z,45.54
2016-03-15T10:13:56.852Z,45.83
2016-03-15T10:14:57.043Z,45.93
2016-03-15T10:15:57.092Z,46.12
2016-03-15T10:16:57.157Z,46.5
2016-03-15T10:17:57.207Z,46.6
2016-03-15T10:18:57.240Z,46.22
2016-03-15T10:19:57.384Z,46.31
2016-03-15T10:20:57.371Z,46.12
2016-03-15T10:21:57.405Z,46.31
2016-03-15T10:22:57.470Z,46.41
2016-03-15T10:23:57.504Z,46.22
2016-03-15T10:24:57.570Z,46.31
2016-03-15T10:25:57.603Z,46.41
2016-03-15T10:26:57.653Z,46.5
2016-03-15T10:27:57.734Z,46.12
2016-03-15T10:28:57.783Z,46.41
2016-03-15T10:29:57.802Z,47.08
2016-03-15T10:30:57.914Z,46.7
2016-03-15T10:31:57.916Z,46.41
2016-03-15T10:32:57.981Z,46.41
2016-03-15T10:33:58.016Z,46.22
2016-03-15T10:34:58.080Z,46.5
2016-03-15T10:35:58.099Z,46.89
2016-03-15T10:36:58.180Z,47.17
2016-03-15T10:37:58.229Z,47.27
2016-03-15T10:38:58.279Z,47.08
2016-03-15T10:39:58.329Z,46.7
2016-03-15T10:40:58.378Z,47.17
2016-03-15T10:41:58.427Z,47.08
2016-03-15T10:42:58.493Z,47.08
2016-03-15T10:43:58.511Z,47.27
2016-03-15T10:44:58.576Z,47.17
2016-03-15T10:45:58.641Z,47.08
2016-03-15T10:46:58.660Z,46.98
2016-03-15T10:47:58.709Z,46.98
2016-03-15T10:48:58.791Z,46.89
2016-03-15T10:49:58.824Z,47.08
2016-03-15T10:50:58.889Z,46.98
2016-03-15T10:51:58.923Z,46.98
2016-03-15T10:52:58.973Z,46.98
2016-03-15T10:53:59.053Z,46.79
2016-03-15T10:54:59.072Z,46.7
2016-03-15T10:55:59.122Z,46.6
2016-03-15T10:56:59.203Z,46.89
2016-03-15T10:57:59.236Z,46.98
2016-03-15T10:58:59.286Z,47.08
2016-03-15T10:59:59.351Z,47.75
2016-03-15T11:00:59.400Z,47.08
2016-03-15T11:01:59.434Z,46.89
2016-03-15T11:02:59.499Z,46.98
2016-03-15T11:03:59.550Z,46.98
2016-03-15T11:04:59.584Z,46.89
2016-03-15T11:05:59.633Z,46.98
2016-03-15T11:06:59.698Z,47.08
2016-03-15T11:07:59.732Z,46.89
2016-03-15T11:08:59.782Z,46.98
2016-03-15T11:09:59.846Z,46.89
2016-03-15T11:10:59.896Z,46.98
2016-03-15T11:11:59.930Z,47.17
2016-03-15T11:12:59.996Z,46.98
2016-03-15T11:14:00.046Z,46.98
2016-03-15T11:15:00.110Z,46.89
2016-03-15T11:16:00.128Z,47.85
2016-03-15T11:17:00.193Z,47.85
2016-03-15T11:18:00.259Z,47.08
2016-03-15T11:19:00.292Z,47.08
2016-03-15T11:20:00.343Z,46.7
2016-03-15T11:21:00.407Z,46.98
2016-03-15T11:22:00.457Z,47.08
2016-03-15T11:23:00.491Z,47.08
2016-03-15T11:24:00.572Z,46.98
2016-03-15T11:25:00.621Z,46.22
2016-03-15T11:26:00.655Z,45.93
2016-03-15T11:27:00.705Z,46.89
2016-03-15T11:28:00.754Z,47.37
2016-03-15T11:29:00.820Z,47.27
2016-03-15T11:30:00.853Z,47.27
2016-03-15T11:31:00.903Z,47.37
2016-03-15T11:32:00.969Z,47.37
2016-03-15T11:33:01.017Z,47.37
2016-03-15T11:34:01.239Z,47.08
2016-03-15T11:35:01.117Z,46.98
2016-03-15T11:36:01.166Z,46.79
2016-03-15T11:37:01.217Z,46.89
2016-03-15T11:38:01.266Z,46.79
2016-03-15T11:39:01.331Z,47.85
2016-03-15T11:40:01.350Z,47.17
2016-03-15T11:41:01.430Z,47.17
2016-03-15T11:42:01.449Z,47.37
2016-03-15T11:43:01.529Z,47.27
2016-03-15T11:44:01.579Z,47.37
2016-03-15T11:45:01.613Z,47.37
2016-03-15T11:46:01.662Z,47.37
2016-03-15T11:47:01.727Z,47.17
2016-03-15T11:48:01.762Z,47.37
2016-03-15T11:49:01.810Z,47.17
2016-03-15T11:50:01.876Z,47.37
2016-03-15T11:51:01.910Z,47.46
2016-03-15T11:52:01.975Z,47.27
2016-03-15T11:53:02.026Z,47.37
2016-03-15T11:54:01.918Z,47.46
2016-03-15T11:55:02.123Z,47.85
2016-03-15T11:56:02.174Z,47.37
2016-03-15T11:57:02.207Z,47.46
2016-03-15T11:58:02.288Z,47.27
2016-03-15T11:59:02.322Z,47.27
2016-03-15T12:00:02.372Z,47.37
2016-03-15T12:01:02.437Z,47.27
2016-03-15T12:02:02.486Z,47.17
2016-03-15T12:03:02.536Z,47.37
2016-03-15T12:04:02.586Z,47.56
2016-03-15T12:05:02.635Z,47.56
2016-03-15T12:06:02.669Z,47.17
2016-03-15T12:07:02.719Z,47.37
2016-03-15T12:08:02.768Z,47.17
2016-03-15T12:09:02.850Z,47.27
2016-03-15T12:10:02.914Z,47.46
2016-03-15T12:11:02.916Z,47.17
2016-03-15T12:12:02.998Z,47.56
2016-03-15T12:13:03.079Z,47.56
2016-03-15T12:14:03.081Z,47.46
2016-03-15T12:15:03.146Z,47.56
2016-03-15T12:16:03.196Z,47.27
2016-03-15T12:17:03.230Z,47.46
2016-03-15T12:18:03.279Z,47.56
2016-03-15T12:19:03.329Z,47.66
2016-03-15T12:20:03.394Z,47.75
2016-03-15T12:21:03.443Z,47.75
2016-03-15T12:22:03.478Z,47.75
2016-03-15T12:23:03.559Z,47.85
2016-03-15T12:24:03.592Z,47.94
2016-03-15T12:25:03.627Z,47.94
2016-03-15T12:26:03.692Z,48.23
2016-03-15T12:27:03.756Z,47.94
2016-03-15T12:28:03.791Z,47.75
2016-03-15T12:29:03.840Z,48.13
2016-03-15T12:30:03.905Z,47.75
2016-03-15T12:31:03.940Z,48.13
2016-03-15T12:32:04.005Z,48.52
2016-03-15T12:33:04.039Z,48.52
2016-03-15T12:34:04.103Z,48.52
2016-03-15T12:35:04.153Z,48.04
2016-03-15T12:36:04.187Z,48.33
2016-03-15T12:37:04.236Z,48.43
2016-03-15T12:38:04.302Z,48.13
2016-03-15T12:39:04.336Z,48.52
2016-03-15T12:40:04.385Z,48.33
2016-03-15T12:41:04.467Z,48.33
2016-03-15T12:42:04.500Z,48.43
2016-03-15T12:43:04.549Z,48.33
2016-03-15T12:44:04.616Z,48.43
2016-03-15T12:45:04.680Z,48.33
2016-03-15T12:46:04.698Z,48.33
2016-03-15T12:47:04.764Z,47.17
2016-03-15T12:48:04.813Z,44.2
2016-03-15T12:49:04.847Z,44.87
2016-03-15T12:50:04.913Z,45.16
2016-03-15T12:51:04.962Z,44.66
2016-03-15T12:52:04.996Z,42.36
2016-03-15T12:53:05.061Z,41.28
2016-03-15T12:54:05.110Z,41.57
2016-03-15T12:55:05.144Z,42.91