createdAt,value
2022-11-08T12:54:41.067Z,1.30
2022-11-08T12:56:48.409Z,1.20
2022-11-08T12:58:52.570Z,1.27
2022-11-08T13:00:59.103Z,1.27
2022-11-08T13:03:23.916Z,1.33
2022-11-08T13:05:37.559Z,1.30
2022-11-08T13:07:52.970Z,1.40
2022-11-08T13:10:01.309Z,1.50
2022-11-08T13:12:03.181Z,1.83
2022-11-08T13:14:05.116Z,1.60
2022-11-08T13:16:21.419Z,1.47
2022-11-08T13:18:24.371Z,1.50
2022-11-08T13:20:38.276Z,1.50
2022-11-08T13:22:44.249Z,1.52
2022-11-08T13:24:46.019Z,1.73
2022-11-08T13:26:47.838Z,1.70
2022-11-08T13:28:50.852Z,1.70
2022-11-08T13:31:02.022Z,2.00
2022-11-08T13:33:26.699Z,1.92
2022-11-08T13:35:33.780Z,2.08
2022-11-08T13:37:43.920Z,1.90
2022-11-08T13:40:09.927Z,1.80
2022-11-08T13:42:18.275Z,1.67
2022-11-08T13:44:55.044Z,1.98
2022-11-08T13:46:56.782Z,2.13
2022-11-08T13:48:58.739Z,2.10
2022-11-08T13:51:23.596Z,2.30
2022-11-08T13:53:44.261Z,2.83
2022-11-08T13:55:53.404Z,2.10
2022-11-08T13:57:58.380Z,2.10
2022-11-08T14:00:00.267Z,2.33
2022-11-08T14:02:05.456Z,2.00
2022-11-08T14:04:33.538Z,3.03
2022-11-08T14:06:35.298Z,2.58
2022-11-08T14:08:59.594Z,2.55
2022-11-08T14:11:22.164Z,2.42
2022-11-08T14:13:38.049Z,2.35
2022-11-08T14:15:57.595Z,2.13
2022-11-08T14:18:07.199Z,2.78
2022-11-08T14:20:33.037Z,2.72
2022-11-08T14:22:34.877Z,2.40
2022-11-08T14:24:38.338Z,2.00
2022-11-08T14:26:46.152Z,2.25
2022-11-08T14:28:49.343Z,2.05
2022-11-08T14:30:51.378Z,2.10
2022-11-08T14:33:16.808Z,2.28
2022-11-08T14:35:26.138Z,2.00
2022-11-08T14:37:28.382Z,1.95
2022-11-08T14:39:36.264Z,1.92
2022-11-08T14:41:38.917Z,2.47
2022-11-08T14:43:45.717Z,2.17
2022-11-08T14:45:47.947Z,1.52
2022-11-08T14:47:59.040Z,1.95
2022-11-08T14:50:00.879Z,1.80
2022-11-08T14:52:15.569Z,1.80
2022-11-08T14:54:26.160Z,2.00
2022-11-08T14:56:38.320Z,2.10
2022-11-08T14:58:40.081Z,2.10
2022-11-08T15:00:44.097Z,2.25
2022-11-08T15:02:50.159Z,1.88
2022-11-08T15:04:52.355Z,2.22
2022-11-08T15:06:57.567Z,2.13
2022-11-08T15:09:00.500Z,1.80
2022-11-08T15:11:10.929Z,3.95
2022-11-08T15:13:12.764Z,2.90
2022-11-08T15:15:24.455Z,2.80
2022-11-08T15:17:44.773Z,2.80
2022-11-08T15:19:46.642Z,2.50
2022-11-08T15:21:51.702Z,3.28
2022-11-08T15:23:54.861Z,3.00
2022-11-08T15:25:59.058Z,2.55
2022-11-08T15:28:21.561Z,2.38
2022-11-08T15:30:41.759Z,2.50
2022-11-08T15:32:43.796Z,2.53
2022-11-08T15:34:46.214Z,3.88
2022-11-08T15:36:49.596Z,3.70
2022-11-08T15:38:51.468Z,3.33
2022-11-08T15:40:55.541Z,3.70
2022-11-08T15:42:58.315Z,3.80
2022-11-08T15:47:01.846Z,3.85
2022-11-08T15:49:24.285Z,4.05
2022-11-08T15:51:26.338Z,4.17
2022-11-08T15:53:28.728Z,4.30
2022-11-08T15:55:39.471Z,3.55
2022-11-08T15:57:42.926Z,3.22
2022-11-08T15:59:44.679Z,2.72
2022-11-08T16:02:01.608Z,3.05
2022-11-08T16:04:03.580Z,2.80
2022-11-08T16:06:06.206Z,3.00
2022-11-08T16:08:07.929Z,2.70
2022-11-08T16:10:10.710Z,3.38
2022-11-08T16:14:20.067Z,3.40
2022-11-08T16:16:21.796Z,3.58
2022-11-08T16:18:23.761Z,4.13
2022-11-08T16:20:30.889Z,5.40
2022-11-08T16:22:32.604Z,5.15
2022-11-08T16:24:34.343Z,5.60
2022-11-08T16:26:36.214Z,4.88
2022-11-08T16:28:38.882Z,4.60
2022-11-08T16:30:46.076Z,4.78
2022-11-08T16:32:48.306Z,4.10
2022-11-08T16:34:50.016Z,4.03
2022-11-08T16:36:52.115Z,3.63
2022-11-08T16:38:56.392Z,3.80
2022-11-08T16:40:58.196Z,3.83
2022-11-08T16:42:59.872Z,4.07
2022-11-08T16:45:01.562Z,3.50
2022-11-08T16:47:03.519Z,4.15
2022-11-08T16:49:07.068Z,3.78
2022-11-08T16:51:18.818Z,4.15
2022-11-08T16:53:21.680Z,4.43
2022-11-08T16:55:23.773Z,4.65
2022-11-08T16:57:34.537Z,4.85
2022-11-08T16:59:36.865Z,5.22
2022-11-08T17:01:39.879Z,5.47
2022-11-08T17:03:41.678Z,5.57
2022-11-08T17:05:43.448Z,5.88
2022-11-08T17:07:45.308Z,5.70
2022-11-08T17:09:47.278Z,6.47
2022-11-08T17:11:48.961Z,5.50
2022-11-08T17:13:52.754Z,6.28
2022-11-08T17:15:55.144Z,6.38
2022-11-08T17:17:58.644Z,6.00
2022-11-08T17:20:00.373Z,6.30
2022-11-08T17:22:02.063Z,5.90
2022-11-08T17:24:03.959Z,6.05
2022-11-08T17:26:07.085Z,7.50
2022-11-08T17:28:09.987Z,6.22
2022-11-08T17:30:13.670Z,6.25
2022-11-08T17:32:15.515Z,6.53
2022-11-08T17:34:17.294Z,7.23
2022-11-08T17:36:18.970Z,7.38
2022-11-08T17:38:20.692Z,7.68
2022-11-08T17:40:22.407Z,7.25
2022-11-08T17:42:24.324Z,6.70
2022-11-08T17:44:26.289Z,7.80
2022-11-08T17:46:27.965Z,7.15
2022-11-08T17:48:31.052Z,6.78
2022-11-08T17:50:32.774Z,7.18
2022-11-08T17:52:34.535Z,7.15
2022-11-08T17:54:36.238Z,7.18
2022-11-08T17:56:37.973Z,7.93
2022-11-08T17:58:41.058Z,6.95
2022-11-08T18:00:43.601Z,6.13
2022-11-08T18:02:45.810Z,6.32
2022-11-08T18:04:47.539Z,6.82
2022-11-08T18:06:49.650Z,6.53
2022-11-08T18:08:51.485Z,6.00
2022-11-08T18:10:53.238Z,6.80
2022-11-08T18:12:54.932Z,6.97
2022-11-08T18:14:56.631Z,7.50
2022-11-08T18:16:59.711Z,7.50
2022-11-08T18:19:01.586Z,6.50
2022-11-08T18:21:04.533Z,6.70
2022-11-08T18:23:06.282Z,6.55
2022-11-08T18:25:08.458Z,6.43
2022-11-08T18:27:10.396Z,6.43
2022-11-08T18:29:12.152Z,6.15
2022-11-08T18:31:18.891Z,4.53
2022-11-08T18:33:21.802Z,4.50
2022-11-08T18:35:23.870Z,4.72
2022-11-08T18:37:25.734Z,4.20
2022-11-08T18:39:27.483Z,5.00
2022-11-08T18:41:31.811Z,4.37
2022-11-08T18:43:34.411Z,4.45
2022-11-08T18:45:36.132Z,5.20
2022-11-08T18:47:37.925Z,4.95
2022-11-08T18:49:39.673Z,5.63
2022-11-08T18:51:41.438Z,4.80
2022-11-08T18:53:43.894Z,4.90
2022-11-08T18:55:45.698Z,5.07
2022-11-08T18:57:47.428Z,4.93
2022-11-08T18:59:49.127Z,4.53
2022-11-08T19:01:50.905Z,5.65
2022-11-08T19:03:52.720Z,5.07
2022-11-08T19:05:55.193Z,5.45
2022-11-08T19:07:56.956Z,5.40
2022-11-08T19:09:58.763Z,5.80
2022-11-08T19:12:05.511Z,5.57
2022-11-08T19:14:07.701Z,6.50
2022-11-08T19:16:13.713Z,6.18
2022-11-08T19:18:15.606Z,5.78
2022-11-08T19:20:17.365Z,6.07
2022-11-08T19:22:19.115Z,6.60
2022-11-08T19:24:20.890Z,6.57
2022-11-08T19:26:25.500Z,6.30
2022-11-08T19:28:32.686Z,6.13
2022-11-08T19:30:34.800Z,6.07
2022-11-08T19:32:36.575Z,6.20
2022-11-08T19:34:38.385Z,5.53
2022-11-08T19:36:49.028Z,5.60
2022-11-08T19:38:54.934Z,4.72
2022-11-08T19:41:00.225Z,5.30
2022-11-08T19:43:03.064Z,5.03
2022-11-08T19:45:05.415Z,4.73
2022-11-08T19:47:07.154Z,5.20
2022-11-08T19:49:10.121Z,5.30
2022-11-08T19:51:14.843Z,5.13
2022-11-08T19:53:16.587Z,4.60
2022-11-08T19:55:18.309Z,5.28
2022-11-08T19:57:20.062Z,4.35
2022-11-08T19:59:21.915Z,5.60
2022-11-08T20:01:29.768Z,5.03
2022-11-08T20:03:32.170Z,4.80
2022-11-08T20:05:33.863Z,5.13
2022-11-08T20:07:35.677Z,4.68
2022-11-08T20:09:37.384Z,5.18
2022-11-08T20:11:41.718Z,5.25
2022-11-08T20:13:43.851Z,5.13
2022-11-08T20:15:45.597Z,4.80
2022-11-08T20:17:47.364Z,4.50
2022-11-08T20:19:50.576Z,4.75
2022-11-08T20:21:56.683Z,4.88
2022-11-08T20:23:58.442Z,4.57
2022-11-08T20:26:04.943Z,4.70
2022-11-08T20:28:07.048Z,4.80
2022-11-08T20:30:09.419Z,4.43
2022-11-08T20:32:11.439Z,4.63
2022-11-08T20:34:13.398Z,4.60
2022-11-08T20:36:18.381Z,5.28
2022-11-08T20:38:20.457Z,4.57
2022-11-08T20:40:22.402Z,5.07
2022-11-08T20:42:24.182Z,4.75
2022-11-08T20:44:25.931Z,4.80
2022-11-08T20:46:27.864Z,4.75
2022-11-08T20:48:29.851Z,4.85
2022-11-08T20:50:31.656Z,4.25
2022-11-08T20:52:33.394Z,4.28
2022-11-08T20:54:37.780Z,4.22
2022-11-08T20:56:41.634Z,5.05
2022-11-08T20:58:44.610Z,4.18
2022-11-08T21:00:57.961Z,4.30
2022-11-08T21:03:00.224Z,4.25
2022-11-08T21:05:01.953Z,4.40
2022-11-08T21:09:37.486Z,4.03
2022-11-08T21:11:47.406Z,4.35
2022-11-08T21:13:49.468Z,4.22
2022-11-08T21:15:52.050Z,4.40
2022-11-08T21:17:53.782Z,3.97
2022-11-08T21:19:55.643Z,4.45
2022-11-08T21:22:14.994Z,4.20
2022-11-08T21:24:17.241Z,4.50
2022-11-08T21:26:19.469Z,5.13
2022-11-08T21:28:21.404Z,4.10
2022-11-08T21:30:23.178Z,5.20
2022-11-08T21:32:24.891Z,5.40
2022-11-08T21:34:32.023Z,4.90
2022-11-08T21:36:34.123Z,5.10
2022-11-08T21:38:40.066Z,5.43
2022-11-08T21:40:41.765Z,5.07
2022-11-08T21:42:48.425Z,5.45
2022-11-08T21:44:50.565Z,5.20
2022-11-08T21:46:52.309Z,5.20
2022-11-08T21:48:59.108Z,5.82
2022-11-08T21:51:04.183Z,5.22
2022-11-08T21:53:07.645Z,4.68
2022-11-08T21:55:09.681Z,5.47
2022-11-08T21:57:11.392Z,5.60
2022-11-08T21:59:13.298Z,6.03
2022-11-08T22:01:15.228Z,7.28
2022-11-08T22:03:17.120Z,8.65
2022-11-08T22:05:19.004Z,8.20
2022-11-08T22:07:20.839Z,8.82
2022-11-08T22:09:22.623Z,7.83
2022-11-08T22:11:24.347Z,7.05
2022-11-08T22:13:26.049Z,7.78
2022-11-08T22:15:27.936Z,7.50
2022-11-08T22:17:29.666Z,7.10
2022-11-08T22:19:31.580Z,6.88
2022-11-08T22:21:41.230Z,6.90
2022-11-08T22:23:43.268Z,7.22
2022-11-08T22:25:44.958Z,7.25
2022-11-08T22:27:46.687Z,6.97
2022-11-08T22:29:48.438Z,6.07
2022-11-08T22:31:50.278Z,7.00
2022-11-08T22:33:52.002Z,6.73
2022-11-08T22:35:53.901Z,5.73
2022-11-08T22:37:55.652Z,6.10
2022-11-08T22:39:57.452Z,5.93
2022-11-08T22:41:59.306Z,7.00
2022-11-08T22:44:01.224Z,7.10
2022-11-08T22:46:03.489Z,6.25
2022-11-08T22:48:05.698Z,6.18
2022-11-08T22:50:07.664Z,6.40
2022-11-08T22:52:09.396Z,6.03
2022-11-08T22:54:11.314Z,7.28
2022-11-08T22:56:13.036Z,6.97
2022-11-08T22:58:14.806Z,7.20
2022-11-08T23:00:16.692Z,7.50
2022-11-08T23:02:18.452Z,6.38
2022-11-08T23:04:20.534Z,6.53
2022-11-08T23:06:22.247Z,5.97
2022-11-08T23:08:26.097Z,6.20
2022-11-08T23:10:27.863Z,5.47
2022-11-08T23:12:48.401Z,5.50
2022-11-08T23:15:09.065Z,4.95
2022-11-08T23:17:10.810Z,5.72
2022-11-08T23:19:36.659Z,5.78
2022-11-08T23:21:57.073Z,5.82
2022-11-08T23:24:17.317Z,5.75
2022-11-08T23:26:38.987Z,5.22
2022-11-08T23:28:59.203Z,5.50
2022-11-08T23:31:22.716Z,4.63
2022-11-08T23:33:24.426Z,4.38
2022-11-08T23:35:26.317Z,5.13
2022-11-08T23:37:28.243Z,5.00
2022-11-08T23:39:29.989Z,5.07
2022-11-08T23:41:50.468Z,5.00
2022-11-08T23:44:10.937Z,5.15
2022-11-08T23:46:12.907Z,4.65
2022-11-08T23:48:14.622Z,4.90
2022-11-08T23:50:16.379Z,5.30
2022-11-08T23:52:18.100Z,5.30
2022-11-08T23:54:19.921Z,5.10
2022-11-08T23:56:26.593Z,5.17
2022-11-08T23:58:28.376Z,5.13
