createdAt,value
2019-04-23T00:05:08.283Z,17.13
2019-04-23T00:25:33.338Z,18.78
2019-04-23T00:45:16.640Z,18.31
2019-04-23T01:25:11.064Z,20.16
2019-04-23T01:45:31.380Z,20.61
2019-04-23T02:05:46.860Z,20.69
2019-04-23T02:25:50.837Z,20.21
2019-04-23T02:46:01.954Z,21.66
2019-04-23T03:06:14.903Z,21.84
2019-04-23T03:26:45.518Z,20.36
2019-04-23T03:46:29.593Z,31.18
2019-04-23T04:06:45.394Z,20.91
2019-04-23T04:26:46.762Z,22.41
2019-04-23T04:46:45.769Z,22.16
2019-04-23T05:26:55.089Z,21.40
2019-04-23T06:27:13.438Z,24.09
2019-04-23T07:07:43.084Z,14.70
2019-04-23T07:27:31.751Z,14.32
2019-04-23T07:47:40.195Z,14.09
2019-04-23T08:08:01.753Z,13.98
2019-04-23T08:28:10.288Z,15.51
2019-04-23T08:48:12.444Z,15.82
2019-04-23T09:28:27.551Z,18.73
2019-04-23T09:48:17.723Z,21.74
2019-04-23T10:08:19.349Z,23.23
2019-04-23T10:28:22.962Z,21.49
2019-04-23T10:49:33.463Z,21.17
2019-04-23T11:08:50.496Z,20.76
2019-04-23T11:28:45.110Z,19.96
2019-04-23T11:49:22.717Z,20.40
2019-04-23T12:09:25.374Z,21.00
2019-04-23T12:29:33.188Z,20.28
2019-04-23T12:49:58.400Z,20.19
2019-04-23T13:29:43.521Z,20.28
2019-04-23T14:10:24.536Z,19.48
2019-04-23T14:29:58.488Z,19.00
2019-04-23T14:50:27.976Z,18.83
2019-04-23T15:10:20.841Z,27.59
2019-04-23T15:50:27.192Z,20.18
2019-04-23T16:10:29.614Z,20.50
2019-04-23T16:51:00.945Z,20.80
2019-04-23T17:10:51.489Z,24.45
2019-04-23T17:31:01.545Z,23.48
2019-04-23T17:51:11.453Z,24.35
2019-04-23T18:31:20.161Z,24.33
2019-04-23T18:51:38.451Z,23.81
2019-04-23T19:31:55.265Z,25.05
2019-04-23T19:51:59.506Z,25.12
2019-04-23T20:12:06.368Z,26.73
2019-04-23T20:52:04.772Z,25.62
2019-04-23T21:12:43.201Z,25.35
2019-04-23T21:32:36.975Z,26.07
2019-04-23T21:52:46.370Z,25.76
2019-04-23T22:33:02.942Z,26.61
2019-04-23T22:53:09.019Z,26.60
2019-04-23T23:13:10.954Z,26.88
2019-04-23T23:33:17.537Z,28.95
