createdAt,value
2023-04-18T05:03:11.771Z,0.50
2023-04-18T05:04:13.039Z,0.50
2023-04-18T05:05:13.234Z,0.50
2023-04-18T05:06:11.730Z,0.50
2023-04-18T05:07:12.761Z,0.50
2023-04-18T05:08:12.787Z,0.50
2023-04-18T05:09:12.822Z,0.34
2023-04-18T05:10:11.869Z,0.34
2023-04-18T05:11:12.852Z,0.34
2023-04-18T05:12:11.858Z,0.34
2023-04-18T05:13:11.867Z,0.34
2023-04-18T05:14:13.357Z,0.34
2023-04-18T05:15:11.951Z,0.34
2023-04-18T05:16:11.994Z,0.34
2023-04-18T05:17:12.054Z,0.34
2023-04-18T05:18:13.105Z,0.34
2023-04-18T05:19:13.197Z,0.34
2023-04-18T05:20:12.233Z,0.34
2023-04-18T05:21:12.271Z,0.34
2023-04-18T05:22:12.312Z,0.34
2023-04-18T05:23:12.377Z,0.34
2023-04-18T05:24:12.564Z,0.34
2023-04-18T05:25:12.541Z,0.34
2023-04-18T05:26:13.520Z,0.38
2023-04-18T05:27:13.567Z,0.43
2023-04-18T05:28:12.611Z,0.50
2023-04-18T05:29:13.689Z,0.50
2023-04-18T05:30:13.701Z,0.50
2023-04-18T05:31:13.876Z,0.52
2023-04-18T05:32:13.763Z,0.50
2023-04-18T05:33:13.823Z,0.51
2023-04-18T05:34:14.038Z,0.50
2023-04-18T05:35:12.939Z,0.50
2023-04-18T05:36:12.948Z,0.51
2023-04-18T05:37:12.982Z,0.50
2023-04-18T05:38:14.054Z,0.51
2023-04-18T05:39:14.072Z,0.51
2023-04-18T05:40:13.141Z,0.50
2023-04-18T05:41:14.164Z,0.51
2023-04-18T05:42:14.179Z,0.51
2023-04-18T05:43:13.245Z,0.50
2023-04-18T05:44:14.278Z,0.50
2023-04-18T05:45:14.317Z,0.51
2023-04-18T05:46:13.362Z,0.50
2023-04-18T05:47:14.373Z,0.50
2023-04-18T05:48:13.424Z,0.51
2023-04-18T05:49:14.453Z,0.51
2023-04-18T05:50:14.491Z,0.50
2023-04-18T05:51:13.576Z,0.52
2023-04-18T05:52:14.573Z,0.51
2023-04-18T05:53:14.583Z,0.51
2023-04-18T05:54:13.971Z,0.50
2023-04-18T05:55:13.666Z,0.51
2023-04-18T05:56:14.715Z,0.51
2023-04-18T05:57:13.766Z,0.50
2023-04-18T05:58:13.801Z,0.50
2023-04-18T05:59:13.837Z,0.51
2023-04-18T06:00:13.896Z,0.51
2023-04-18T06:01:14.941Z,0.50
2023-04-18T06:02:15.067Z,0.50
2023-04-18T06:03:14.159Z,0.51
2023-04-18T06:04:15.332Z,0.52
2023-04-18T06:05:15.453Z,0.51
2023-04-18T06:06:15.406Z,0.52
2023-04-18T06:07:15.132Z,0.51
2023-04-18T06:08:14.188Z,0.51
2023-04-18T06:09:15.785Z,0.53
2023-04-18T06:10:14.329Z,0.55
2023-04-18T06:11:15.343Z,0.55
2023-04-18T06:12:14.954Z,0.55
2023-04-18T06:13:15.439Z,0.58
2023-04-18T06:14:15.800Z,0.59
2023-04-18T06:15:15.548Z,0.61
2023-04-18T06:16:14.634Z,0.62
2023-04-18T06:17:15.633Z,0.62
2023-04-18T06:18:15.708Z,0.65
2023-04-18T06:19:15.713Z,0.66
2023-04-18T06:20:15.791Z,0.68
2023-04-18T06:21:14.811Z,0.68
2023-04-18T06:22:14.914Z,0.71
2023-04-18T06:23:15.905Z,0.71
2023-04-18T06:24:16.325Z,0.72
2023-04-18T06:25:16.004Z,0.73
2023-04-18T06:26:16.017Z,0.76
2023-04-18T06:27:27.944Z,0.75
2023-04-18T06:28:16.061Z,0.75
2023-04-18T06:29:16.048Z,0.76
2023-04-18T06:30:16.066Z,0.76
2023-04-18T06:31:16.047Z,0.79
2023-04-18T06:32:16.000Z,0.84
2023-04-18T06:33:16.015Z,0.87
2023-04-18T06:34:16.302Z,0.91
2023-04-18T06:35:14.997Z,0.93
2023-04-18T06:36:16.003Z,0.93
2023-04-18T06:37:16.019Z,0.94
2023-04-18T06:38:15.159Z,0.95
2023-04-18T06:39:15.132Z,0.94
2023-04-18T06:40:15.209Z,0.98
2023-04-18T06:41:16.256Z,1.00
2023-04-18T06:42:15.314Z,0.99
2023-04-18T06:43:16.372Z,0.99
2023-04-18T06:44:16.457Z,1.01
2023-04-18T06:45:16.485Z,1.03
2023-04-18T06:46:16.558Z,1.04
2023-04-18T06:47:16.516Z,1.01
2023-04-18T06:48:16.561Z,1.03
2023-04-18T06:49:15.597Z,1.04
2023-04-18T06:50:16.665Z,1.03
2023-04-18T06:51:15.692Z,1.01
2023-04-18T06:52:16.722Z,1.04
2023-04-18T06:53:16.763Z,1.02
2023-04-18T06:54:16.842Z,1.02
2023-04-18T06:55:17.286Z,1.02
2023-04-18T06:56:16.881Z,1.00
2023-04-18T06:57:16.929Z,1.01
2023-04-18T06:58:15.942Z,1.01
2023-04-18T06:59:15.976Z,0.99
2023-04-18T07:00:17.091Z,0.99
2023-04-18T07:01:17.119Z,1.01
2023-04-18T07:02:17.154Z,0.98
2023-04-18T07:03:17.309Z,0.98
2023-04-18T07:04:17.419Z,0.98
2023-04-18T07:05:17.297Z,1.01
2023-04-18T07:06:16.300Z,1.04
2023-04-18T07:07:17.390Z,1.04
2023-04-18T07:08:17.366Z,1.03
2023-04-18T07:09:17.381Z,1.03
2023-04-18T07:10:17.455Z,1.05
2023-04-18T07:11:17.394Z,1.07
2023-04-18T07:12:17.480Z,1.06
2023-04-18T07:13:16.562Z,1.08
2023-04-18T07:14:17.641Z,1.08
2023-04-18T07:15:16.671Z,1.10
2023-04-18T07:16:17.837Z,1.12
2023-04-18T07:17:17.899Z,1.13
2023-04-18T07:18:30.166Z,1.14
2023-04-18T07:19:17.824Z,1.14
2023-04-18T07:20:17.821Z,1.15
2023-04-18T07:21:16.819Z,1.15
2023-04-18T07:22:17.796Z,1.17
2023-04-18T07:23:16.792Z,1.21
2023-04-18T07:24:16.949Z,1.21
2023-04-18T07:25:16.797Z,1.20
2023-04-18T07:26:17.810Z,1.24
2023-04-18T07:27:16.776Z,1.27
2023-04-18T07:28:17.789Z,1.25
2023-04-18T07:29:17.836Z,1.23
2023-04-18T07:30:17.758Z,1.23
2023-04-18T07:31:17.774Z,1.24
2023-04-18T07:32:16.742Z,1.26
2023-04-18T07:33:17.764Z,1.29
2023-04-18T07:34:17.732Z,1.38
2023-04-18T07:35:16.721Z,1.37
2023-04-18T07:36:17.794Z,1.45
2023-04-18T07:37:17.814Z,1.48
2023-04-18T07:38:16.755Z,1.48
2023-04-18T07:39:17.727Z,1.51
2023-04-18T07:40:16.785Z,1.54
2023-04-18T07:41:16.690Z,1.57
2023-04-18T07:42:17.027Z,1.61
2023-04-18T07:43:18.721Z,1.59
2023-04-18T07:44:16.741Z,1.60
2023-04-18T07:45:17.651Z,1.61
2023-04-18T07:46:16.710Z,1.64
2023-04-18T07:47:22.347Z,1.68
2023-04-18T07:48:17.696Z,1.60
2023-04-18T07:49:17.665Z,1.64
2023-04-18T07:50:17.644Z,1.66
2023-04-18T07:51:16.793Z,1.70
2023-04-18T07:52:17.617Z,1.76
2023-04-18T07:53:17.602Z,1.76
2023-04-18T07:54:17.602Z,1.71
2023-04-18T07:55:16.593Z,1.70
2023-04-18T07:56:17.612Z,1.62
2023-04-18T07:57:17.594Z,1.58
2023-04-18T07:58:17.873Z,1.56
2023-04-18T07:59:17.588Z,1.57
2023-04-18T08:00:16.643Z,1.52
2023-04-18T08:01:16.573Z,1.49
2023-04-18T08:02:17.703Z,1.47
2023-04-18T08:03:17.814Z,1.45
2023-04-18T08:04:16.741Z,1.45
2023-04-18T08:05:16.731Z,1.42
2023-04-18T08:06:16.617Z,1.41
2023-04-18T08:07:17.549Z,1.41
2023-04-18T08:08:16.676Z,1.39
2023-04-18T08:09:16.712Z,1.37
2023-04-18T08:10:17.512Z,1.40
2023-04-18T08:11:17.562Z,1.42
2023-04-18T08:12:16.474Z,1.39
2023-04-18T08:13:17.487Z,1.38
2023-04-18T08:14:16.596Z,1.40
2023-04-18T08:15:17.475Z,1.37
2023-04-18T08:16:17.516Z,1.41
2023-04-18T08:17:16.444Z,1.43
2023-04-18T08:18:17.428Z,1.42
2023-04-18T08:19:17.433Z,1.44
2023-04-18T08:20:16.423Z,1.42
2023-04-18T08:21:17.445Z,1.43
2023-04-18T08:22:16.414Z,1.42
2023-04-18T08:23:17.424Z,1.42
2023-04-18T08:24:17.416Z,1.41
2023-04-18T08:25:16.392Z,1.41
2023-04-18T08:26:16.384Z,1.42
2023-04-18T08:27:17.396Z,1.43
2023-04-18T08:28:16.357Z,1.42
2023-04-18T08:29:17.398Z,1.44
2023-04-18T08:30:17.553Z,1.43
2023-04-18T08:31:16.407Z,1.40
2023-04-18T08:32:16.329Z,1.41
2023-04-18T08:33:17.340Z,1.41
2023-04-18T08:34:17.357Z,1.44
2023-04-18T08:35:16.323Z,1.39
2023-04-18T08:36:16.319Z,1.42
2023-04-18T08:37:17.317Z,1.42
2023-04-18T08:38:17.392Z,1.42
2023-04-18T08:39:17.293Z,1.43
2023-04-18T08:40:17.319Z,1.43
2023-04-18T08:41:17.309Z,1.43
2023-04-18T08:42:17.293Z,1.41
2023-04-18T08:43:17.262Z,1.39
2023-04-18T08:44:17.256Z,1.41
2023-04-18T08:45:17.253Z,1.41
2023-04-18T08:46:17.485Z,1.37
2023-04-18T08:47:16.247Z,1.38
2023-04-18T08:48:16.306Z,1.37
2023-04-18T08:49:17.457Z,1.34
2023-04-18T08:50:17.331Z,1.34
2023-04-18T08:51:17.227Z,1.32
2023-04-18T08:52:17.205Z,1.32
2023-04-18T08:53:17.201Z,1.30
2023-04-18T08:54:17.202Z,1.30
2023-04-18T08:55:17.282Z,1.29
2023-04-18T08:56:16.182Z,1.28
2023-04-18T08:57:17.171Z,1.26
2023-04-18T08:58:16.809Z,1.26
2023-04-18T08:59:17.166Z,1.28
2023-04-18T09:00:16.163Z,1.25
2023-04-18T09:01:17.165Z,1.27
2023-04-18T09:02:17.221Z,1.24
2023-04-18T09:03:16.166Z,1.25
2023-04-18T09:04:16.192Z,1.24
2023-04-18T09:05:16.176Z,1.24
2023-04-18T09:06:16.181Z,1.23
2023-04-18T09:07:17.165Z,1.25
2023-04-18T09:08:16.169Z,1.20
2023-04-18T09:09:16.211Z,1.22
2023-04-18T09:10:17.245Z,1.25
2023-04-18T09:11:16.275Z,1.23
2023-04-18T09:12:17.303Z,1.22
2023-04-18T09:13:17.300Z,1.19
2023-04-18T09:14:16.348Z,1.22
2023-04-18T09:15:17.340Z,1.19
2023-04-18T09:16:17.392Z,1.20
2023-04-18T09:17:16.358Z,1.21
2023-04-18T09:18:17.398Z,1.18
2023-04-18T09:19:16.570Z,1.20
2023-04-18T09:20:17.471Z,1.20
2023-04-18T09:21:17.479Z,1.18
2023-04-18T09:22:16.486Z,1.17
2023-04-18T09:23:16.542Z,1.17
2023-04-18T09:24:16.596Z,1.17
2023-04-18T09:25:16.674Z,1.17
2023-04-18T09:26:17.729Z,1.16
2023-04-18T09:27:17.761Z,1.16
2023-04-18T09:28:17.783Z,1.17
2023-04-18T09:29:17.845Z,1.16
2023-04-18T09:30:16.870Z,1.15
2023-04-18T09:31:16.921Z,1.17
2023-04-18T09:32:16.930Z,1.15
2023-04-18T09:33:17.982Z,1.15
2023-04-18T09:34:18.239Z,1.17
2023-04-18T09:35:18.081Z,1.13
2023-04-18T09:36:18.096Z,1.14
2023-04-18T09:37:18.137Z,1.15
2023-04-18T09:38:18.178Z,1.13
2023-04-18T09:39:18.205Z,1.14
2023-04-18T09:40:18.232Z,1.14
2023-04-18T09:41:21.230Z,1.14
2023-04-18T09:42:18.245Z,1.14
2023-04-18T09:43:18.220Z,1.14
2023-04-18T09:44:18.522Z,1.14
2023-04-18T09:45:18.209Z,1.12
2023-04-18T09:46:18.328Z,1.14
2023-04-18T09:47:17.337Z,1.13
2023-04-18T09:48:18.195Z,1.13
2023-04-18T09:49:17.633Z,1.13
2023-04-18T09:50:18.353Z,1.13
2023-04-18T09:51:18.281Z,1.13
2023-04-18T09:52:17.350Z,1.13
2023-04-18T09:53:20.150Z,1.11
2023-04-18T09:54:17.151Z,1.11
2023-04-18T09:55:17.159Z,1.11
2023-04-18T09:56:17.135Z,1.11
2023-04-18T09:57:18.133Z,1.12
2023-04-18T09:58:17.131Z,1.14
2023-04-18T09:59:20.966Z,1.13
2023-04-18T10:00:18.114Z,1.13
2023-04-18T10:01:18.129Z,1.13
2023-04-18T10:02:17.251Z,1.13
2023-04-18T10:03:18.275Z,1.12
2023-04-18T10:04:18.239Z,1.13
2023-04-18T10:05:19.542Z,1.12
2023-04-18T10:06:17.149Z,1.12
2023-04-18T10:07:18.099Z,1.13
2023-04-18T10:08:17.065Z,1.13
2023-04-18T10:09:18.046Z,1.13
2023-04-18T10:10:18.029Z,1.13
2023-04-18T10:11:19.280Z,1.12
2023-04-18T10:12:17.049Z,1.13
2023-04-18T10:13:17.015Z,1.13
2023-04-18T10:14:18.263Z,1.13
2023-04-18T10:15:18.003Z,1.13
2023-04-18T10:16:18.033Z,1.14
2023-04-18T10:17:16.991Z,1.11
2023-04-18T10:18:17.009Z,1.12
2023-04-18T10:19:16.977Z,1.12
2023-04-18T10:20:16.970Z,1.10
2023-04-18T10:21:17.989Z,1.12
2023-04-18T10:22:16.999Z,1.12
2023-04-18T10:23:17.945Z,1.09
2023-04-18T10:24:17.940Z,1.10
2023-04-18T10:25:16.936Z,1.10
2023-04-18T10:26:17.937Z,1.13
2023-04-18T10:27:17.931Z,1.10
2023-04-18T10:28:17.920Z,1.10
2023-04-18T10:29:17.928Z,1.08
2023-04-18T10:30:17.919Z,1.07
2023-04-18T10:31:17.953Z,1.08
2023-04-18T10:32:16.977Z,1.10
2023-04-18T10:33:27.957Z,1.10
2023-04-18T10:34:18.027Z,1.11
2023-04-18T10:35:16.885Z,1.11
2023-04-18T10:36:17.875Z,1.11
2023-04-18T10:37:17.902Z,1.11
2023-04-18T10:38:17.884Z,1.10
2023-04-18T10:39:17.829Z,1.09
2023-04-18T10:40:16.829Z,1.11
2023-04-18T10:41:16.839Z,1.10
2023-04-18T10:42:17.850Z,1.11
2023-04-18T10:43:17.825Z,1.09
2023-04-18T10:44:17.863Z,1.09
2023-04-18T10:45:17.809Z,1.08
2023-04-18T10:46:30.920Z,1.08
2023-04-18T10:47:17.919Z,1.08
2023-04-18T10:48:17.836Z,1.09
2023-04-18T10:49:16.784Z,1.09
2023-04-18T10:50:17.756Z,1.08
2023-04-18T10:51:17.777Z,1.07
2023-04-18T10:52:17.870Z,1.05
2023-04-18T10:53:17.745Z,1.02
2023-04-18T10:54:16.836Z,1.00
2023-04-18T10:55:17.760Z,1.03
2023-04-18T10:56:17.737Z,1.02
2023-04-18T10:57:17.739Z,1.02
2023-04-18T10:58:17.719Z,1.03
2023-04-18T10:59:16.702Z,1.01
2023-04-18T11:00:17.729Z,1.02
2023-04-18T11:01:17.724Z,1.10
2023-04-18T11:02:17.775Z,1.10
2023-04-18T11:03:16.779Z,1.10
2023-04-18T11:04:17.990Z,1.09
2023-04-18T11:05:17.774Z,1.09
2023-04-18T11:06:16.666Z,1.11
2023-04-18T11:07:17.869Z,1.07
2023-04-18T11:08:16.666Z,1.09
2023-04-18T11:09:17.696Z,1.11
2023-04-18T11:10:16.718Z,1.10
2023-04-18T11:11:16.649Z,1.12
2023-04-18T11:12:17.611Z,1.12
2023-04-18T11:13:17.617Z,1.12
2023-04-18T11:14:16.772Z,1.14
2023-04-18T11:15:17.682Z,1.14
2023-04-18T11:16:17.671Z,1.16
2023-04-18T11:17:17.578Z,1.15
2023-04-18T11:18:17.596Z,1.16
2023-04-18T11:19:17.567Z,1.18
2023-04-18T11:20:16.586Z,1.17
2023-04-18T11:21:16.569Z,1.16
2023-04-18T11:22:16.572Z,1.17
2023-04-18T11:23:17.537Z,1.17
2023-04-18T11:24:17.532Z,1.19
2023-04-18T11:25:16.551Z,1.18
2023-04-18T11:26:17.576Z,1.19
2023-04-18T11:27:17.533Z,1.21
2023-04-18T11:28:17.519Z,1.22
2023-04-18T11:29:17.506Z,1.24
2023-04-18T11:30:16.519Z,1.23
2023-04-18T11:31:17.517Z,1.24
2023-04-18T11:32:17.624Z,1.27
2023-04-18T11:33:17.659Z,1.27
2023-04-18T11:34:17.640Z,1.30
2023-04-18T11:35:17.673Z,1.59
2023-04-18T11:36:16.691Z,1.66
2023-04-18T11:37:17.901Z,1.43
2023-04-18T11:38:17.728Z,1.36
2023-04-18T11:39:17.762Z,1.38
2023-04-18T11:40:16.806Z,1.42
2023-04-18T11:41:17.840Z,1.35
2023-04-18T11:42:17.896Z,1.36
2023-04-18T11:43:17.875Z,1.31
2023-04-18T11:44:17.885Z,1.29
2023-04-18T11:45:16.914Z,1.28
2023-04-18T11:46:17.013Z,1.27
2023-04-18T11:47:17.970Z,1.25
2023-04-18T11:48:17.018Z,1.28
2023-04-18T11:49:17.037Z,1.27
2023-04-18T11:50:17.126Z,1.27
2023-04-18T11:51:17.133Z,1.28
2023-04-18T11:52:17.173Z,1.24
2023-04-18T11:53:17.239Z,1.24
2023-04-18T11:54:18.319Z,1.25
2023-04-18T11:55:18.383Z,1.25
2023-04-18T11:56:17.420Z,1.25
2023-04-18T11:57:17.488Z,1.22
2023-04-18T11:58:17.556Z,1.22
2023-04-18T11:59:18.566Z,1.19
2023-04-18T12:00:17.566Z,1.21
2023-04-18T12:01:18.584Z,1.18
2023-04-18T12:02:18.689Z,1.21
2023-04-18T12:03:17.832Z,1.19
2023-04-18T12:04:19.159Z,1.20
2023-04-18T12:05:18.836Z,1.20
2023-04-18T12:06:18.593Z,1.20
2023-04-18T12:07:17.595Z,1.20
2023-04-18T12:08:18.602Z,1.22
2023-04-18T12:09:18.580Z,1.20
2023-04-18T12:10:17.589Z,1.20
2023-04-18T12:11:17.579Z,1.21
2023-04-18T12:12:17.579Z,1.21
2023-04-18T12:13:18.573Z,1.23
2023-04-18T12:14:18.579Z,1.24
2023-04-18T12:15:18.608Z,1.22
2023-04-18T12:16:17.674Z,1.22
2023-04-18T12:17:18.581Z,1.23
2023-04-18T12:18:18.547Z,1.22
2023-04-18T12:19:18.549Z,1.21
2023-04-18T12:20:18.570Z,1.20
2023-04-18T12:21:17.561Z,1.23
2023-04-18T12:22:17.547Z,1.23
2023-04-18T12:23:17.552Z,1.22
2023-04-18T12:24:17.549Z,1.24
2023-04-18T12:25:18.551Z,1.24
2023-04-18T12:26:18.551Z,1.23
2023-04-18T12:27:17.569Z,1.22
2023-04-18T12:28:18.603Z,1.20
2023-04-18T12:29:18.552Z,1.21
2023-04-18T12:30:18.567Z,1.24
2023-04-18T12:31:17.578Z,1.22
2023-04-18T12:32:17.554Z,1.23
2023-04-18T12:33:17.565Z,1.23
2023-04-18T12:34:18.582Z,1.20
2023-04-18T12:35:18.562Z,1.22
2023-04-18T12:36:18.575Z,1.21
2023-04-18T12:37:17.580Z,1.21
2023-04-18T12:38:17.602Z,1.24
2023-04-18T12:39:17.630Z,1.21
2023-04-18T12:40:18.630Z,1.21
2023-04-18T12:41:17.635Z,1.22
2023-04-18T12:42:18.653Z,1.21
2023-04-18T12:43:17.634Z,1.19
2023-04-18T12:44:17.694Z,1.24
2023-04-18T12:45:17.646Z,1.23
2023-04-18T12:46:18.722Z,1.24
2023-04-18T12:47:17.757Z,1.23
2023-04-18T12:48:17.638Z,1.22
2023-04-18T12:49:17.664Z,1.23
2023-04-18T12:50:18.669Z,1.21
2023-04-18T12:51:18.618Z,1.20
2023-04-18T12:52:18.625Z,1.19
2023-04-18T12:53:18.642Z,1.06
2023-04-18T12:54:17.619Z,1.07
2023-04-18T12:55:18.651Z,1.08
2023-04-18T12:56:18.687Z,1.10
2023-04-18T12:57:18.704Z,1.01
2023-04-18T12:58:18.893Z,0.96
2023-04-18T12:59:17.832Z,0.71
2023-04-18T13:00:18.891Z,0.70
2023-04-18T13:01:18.018Z,0.83
2023-04-18T13:02:19.165Z,0.89
2023-04-18T13:03:18.182Z,0.80
2023-04-18T13:05:18.190Z,0.71
2023-04-18T13:06:19.230Z,0.69
2023-04-18T13:07:18.288Z,0.68
2023-04-18T13:08:18.364Z,0.68
2023-04-18T13:09:19.373Z,0.69
2023-04-18T13:10:19.426Z,0.69
2023-04-18T13:11:19.458Z,0.71
2023-04-18T13:12:18.515Z,0.74
2023-04-18T13:13:19.548Z,0.74
2023-04-18T13:14:19.612Z,0.74
2023-04-18T13:15:18.616Z,0.77
2023-04-18T13:16:19.667Z,0.75
2023-04-18T13:17:19.742Z,0.76
2023-04-18T13:18:18.748Z,0.76
2023-04-18T13:19:18.744Z,0.77
2023-04-18T13:20:18.779Z,0.76
2023-04-18T13:21:19.795Z,0.78
2023-04-18T13:22:18.830Z,0.79
2023-04-18T13:23:19.874Z,0.79
2023-04-18T13:24:18.938Z,0.79
2023-04-18T13:25:18.926Z,0.80
2023-04-18T13:26:19.947Z,0.80
2023-04-18T13:27:18.994Z,0.81
2023-04-18T13:28:19.012Z,0.81
2023-04-18T13:29:20.024Z,0.81
2023-04-18T13:30:19.066Z,0.82
2023-04-18T13:31:20.127Z,0.81
2023-04-18T13:32:20.124Z,0.82
2023-04-18T13:33:19.124Z,0.84
2023-04-18T13:34:20.237Z,0.82
2023-04-18T13:35:20.179Z,0.81
2023-04-18T13:36:20.187Z,0.82
2023-04-18T13:37:19.224Z,0.82
2023-04-18T13:38:19.266Z,0.81
2023-04-18T13:39:20.272Z,0.82
2023-04-18T13:40:20.355Z,0.83
2023-04-18T13:41:20.437Z,0.83
2023-04-18T13:42:20.329Z,0.83
2023-04-18T13:43:19.347Z,0.80
2023-04-18T13:44:20.390Z,0.80
2023-04-18T13:45:20.482Z,0.82
2023-04-18T13:46:19.470Z,0.82
2023-04-18T13:47:20.497Z,0.80
2023-04-18T13:48:20.480Z,0.82
2023-04-18T13:49:19.510Z,0.81
2023-04-18T13:50:20.599Z,0.82
2023-04-18T13:51:19.572Z,0.80
2023-04-18T13:52:19.621Z,0.79
2023-04-18T13:53:20.678Z,0.78
2023-04-18T13:54:19.712Z,0.79
2023-04-18T13:55:20.773Z,0.80
2023-04-18T13:56:20.813Z,0.79
2023-04-18T13:57:20.868Z,0.78
2023-04-18T13:58:20.923Z,0.79
2023-04-18T13:59:20.929Z,0.78
2023-04-18T14:00:21.032Z,0.78
2023-04-18T14:01:20.066Z,0.77
2023-04-18T14:02:20.128Z,0.78
2023-04-18T14:03:20.232Z,0.79
2023-04-18T14:04:21.405Z,0.79
2023-04-18T14:05:20.156Z,0.79
2023-04-18T14:06:20.209Z,0.79
2023-04-18T14:07:20.202Z,0.79
2023-04-18T14:08:20.204Z,0.80
2023-04-18T14:09:21.249Z,0.80
2023-04-18T14:10:20.298Z,0.81
2023-04-18T14:11:20.316Z,0.80
2023-04-18T14:12:20.366Z,0.79
2023-04-18T14:13:20.392Z,0.80
2023-04-18T14:14:20.918Z,0.79
2023-04-18T14:15:21.490Z,0.80
2023-04-18T14:16:21.540Z,0.79
2023-04-18T14:17:20.605Z,0.79
2023-04-18T14:18:21.664Z,0.80
2023-04-18T14:19:20.643Z,0.79
2023-04-18T14:20:21.678Z,0.80
2023-04-18T14:21:20.762Z,0.79
2023-04-18T14:22:21.815Z,0.81
2023-04-18T14:23:20.817Z,0.79
2023-04-18T14:24:20.889Z,0.81
2023-04-18T14:25:20.917Z,0.80
2023-04-18T14:26:22.049Z,0.80
2023-04-18T14:27:22.010Z,0.81
2023-04-18T14:28:22.060Z,0.79
2023-04-18T14:29:21.121Z,0.81
2023-04-18T14:30:21.149Z,0.81
2023-04-18T14:31:21.261Z,0.82
2023-04-18T14:32:22.275Z,0.80
2023-04-18T14:33:21.586Z,0.81
2023-04-18T14:34:21.345Z,0.81
2023-04-18T14:35:21.405Z,0.80
2023-04-18T14:36:21.409Z,0.80
2023-04-18T14:37:22.504Z,0.79
2023-04-18T14:38:22.530Z,0.80
2023-04-18T14:39:21.557Z,0.80
2023-04-18T14:40:21.608Z,0.81
2023-04-18T14:41:21.637Z,0.82
2023-04-18T14:42:21.686Z,0.80
2023-04-18T14:43:22.730Z,0.82
2023-04-18T14:44:21.767Z,0.80
2023-04-18T14:45:21.839Z,0.80
2023-04-18T14:46:21.863Z,0.79
2023-04-18T14:47:24.260Z,0.81
2023-04-18T14:48:23.032Z,0.82
2023-04-18T14:49:22.058Z,0.80
2023-04-18T14:50:22.130Z,0.81
2023-04-18T14:51:23.220Z,0.80
2023-04-18T14:52:23.228Z,0.80
2023-04-18T14:53:22.243Z,0.81
2023-04-18T14:54:23.281Z,0.79
2023-04-18T14:55:22.307Z,0.81
2023-04-18T14:56:23.368Z,0.81
2023-04-18T14:57:22.423Z,0.79
2023-04-18T14:58:23.453Z,0.82
2023-04-18T14:59:22.473Z,0.81
2023-04-18T15:00:23.529Z,0.82
2023-04-18T15:01:23.604Z,0.81
2023-04-18T15:02:22.769Z,0.81
2023-04-18T15:03:23.751Z,0.83
2023-04-18T15:04:23.819Z,0.81
2023-04-18T15:05:22.736Z,0.80
2023-04-18T15:06:23.815Z,0.80
2023-04-18T15:07:23.843Z,0.79
2023-04-18T15:08:23.882Z,0.81
2023-04-18T15:09:22.922Z,0.80
2023-04-18T15:10:23.999Z,0.79
2023-04-18T15:11:23.015Z,0.79
2023-04-18T15:12:24.070Z,0.81
2023-04-18T15:13:23.094Z,0.82
2023-04-18T15:14:24.157Z,0.81
2023-04-18T15:15:24.202Z,0.80
2023-04-18T15:16:24.277Z,0.80
2023-04-18T15:17:23.307Z,0.81
2023-04-18T15:18:23.335Z,0.81
2023-04-18T15:19:23.375Z,0.82
2023-04-18T15:20:24.441Z,0.80
2023-04-18T15:21:24.468Z,0.79
2023-04-18T15:22:24.524Z,0.79
2023-04-18T15:23:24.582Z,0.81
2023-04-18T15:24:24.621Z,0.80
2023-04-18T15:25:24.701Z,0.80
2023-04-18T15:26:24.750Z,0.80
2023-04-18T15:27:23.786Z,0.78
2023-04-18T15:28:24.915Z,0.79
2023-04-18T15:29:23.909Z,0.81
