createdAt,value
2022-09-09T00:16:29.233Z,89.3
2022-09-09T00:21:28.322Z,88.8
2022-09-09T00:36:26.188Z,88.8
2022-09-09T00:42:40.625Z,88.8
2022-09-09T00:46:59.005Z,88.8
2022-09-09T00:51:41.314Z,88.8
2022-09-09T00:58:47.870Z,88.9
2022-09-09T01:01:59.154Z,88.8
2022-09-09T01:07:16.284Z,88.8
2022-09-09T01:12:23.667Z,88.7
2022-09-09T01:17:30.061Z,88.4
2022-09-09T01:22:36.466Z,88.3
2022-09-09T01:27:46.824Z,88.7
2022-09-09T01:33:09.229Z,88.3
2022-09-09T01:37:59.606Z,88.1
2022-09-09T01:43:01.950Z,88.1
2022-09-09T01:48:08.405Z,88.2
2022-09-09T01:53:14.932Z,88.6
2022-09-09T01:58:21.282Z,89.0
2022-09-09T02:13:40.406Z,89.3
2022-09-09T02:18:46.787Z,89.3
2022-09-09T02:23:53.183Z,89.3
2022-09-09T02:28:59.627Z,88.7
2022-09-09T02:34:05.994Z,88.8
2022-09-09T02:39:12.387Z,88.6
2022-09-09T02:44:18.785Z,88.5
2022-09-09T02:49:29.151Z,88.4
2022-09-09T02:54:31.559Z,88.4
2022-09-09T03:04:48.289Z,88.2
2022-09-09T03:09:40.655Z,88.3
2022-09-09T03:14:47.169Z,88.4
2022-09-09T03:25:00.120Z,88.2
2022-09-09T03:35:12.863Z,88.1
2022-09-09T03:40:29.267Z,88.1
2022-09-09T03:45:35.723Z,88.3
2022-09-09T03:50:32.020Z,88.1
2022-09-09T03:55:48.434Z,88.2
2022-09-09T04:01:19.141Z,88.0
2022-09-09T04:06:45.331Z,87.9
2022-09-09T04:11:07.634Z,87.9
2022-09-09T04:19:22.518Z,87.8
2022-09-09T04:21:20.518Z,87.8
2022-09-09T04:26:50.952Z,87.9
2022-09-09T04:31:57.433Z,88.0
2022-09-09T04:36:39.692Z,87.6
2022-09-09T04:41:46.061Z,87.4
2022-09-09T04:46:52.450Z,87.4
2022-09-09T04:51:58.855Z,87.3
2022-09-09T04:57:09.215Z,87.2
2022-09-09T05:02:01.633Z,87.1
2022-09-09T05:07:17.075Z,87.3
2022-09-09T05:12:28.426Z,87.3
2022-09-09T05:20:19.116Z,87.3
2022-09-09T05:22:37.224Z,87.7
2022-09-09T05:27:43.688Z,88.0
2022-09-09T05:32:50.076Z,88.4
2022-09-09T05:37:56.480Z,88.3
2022-09-09T05:43:02.853Z,88.4
2022-09-09T05:48:09.241Z,89.0
2022-09-09T05:53:15.630Z,88.6
2022-09-09T05:58:21.990Z,88.7
2022-09-09T06:03:18.418Z,89.1
2022-09-09T06:08:24.770Z,90.1
2022-09-09T06:13:31.132Z,89.7
2022-09-09T06:18:37.774Z,89.3
2022-09-09T06:24:01.035Z,89.0
2022-09-09T06:28:50.402Z,89.2
2022-09-09T06:39:14.718Z,89.0
2022-09-09T06:44:23.560Z,89.5
2022-09-09T06:50:00.031Z,89.9
2022-09-09T06:55:07.443Z,90.2
2022-09-09T07:00:17.799Z,90.6
2022-09-09T07:05:20.214Z,91.0
2022-09-09T07:15:33.092Z,91.5
2022-09-09T07:25:45.882Z,92.2
2022-09-09T07:31:12.297Z,92.6
2022-09-09T07:35:48.593Z,92.6
2022-09-09T07:40:55.011Z,92.8
2022-09-09T07:46:11.434Z,92.8
2022-09-09T07:51:17.895Z,92.8
2022-09-09T07:56:24.295Z,92.2
2022-09-09T08:06:36.135Z,91.4
2022-09-09T08:11:38.607Z,90.5
2022-09-09T08:16:50.154Z,90.2
2022-09-09T08:21:56.524Z,89.6
2022-09-09T08:32:09.290Z,89.7
2022-09-09T08:37:15.677Z,90.0
2022-09-09T08:42:22.071Z,90.0
2022-09-09T08:47:48.463Z,89.3
2022-09-09T08:52:24.784Z,88.7
2022-09-09T08:57:31.192Z,88.4
2022-09-09T09:02:36.576Z,88.4
2022-09-09T09:07:44.073Z,88.6
2022-09-09T09:13:00.637Z,87.9
2022-09-09T09:18:07.055Z,86.6
2022-09-09T09:23:17.451Z,85.3
2022-09-09T09:33:26.210Z,80.6
2022-09-09T09:43:39.006Z,76.2
2022-09-09T09:48:45.377Z,73.1
2022-09-09T09:53:41.747Z,70.0
2022-09-09T09:58:48.252Z,67.6
2022-09-09T10:03:54.614Z,66.7
2022-09-09T10:14:17.433Z,66.5
2022-09-09T10:24:30.157Z,66.7
2022-09-09T10:30:10.730Z,67.1
2022-09-09T10:35:18.040Z,68.1
2022-09-09T10:40:28.163Z,68.7
2022-09-09T10:45:34.536Z,68.9
2022-09-09T10:55:47.375Z,66.4
2022-09-09T11:00:58.140Z,65.0
2022-09-09T11:11:29.788Z,64.7
2022-09-09T11:16:16.301Z,64.4
2022-09-09T11:26:28.945Z,65.6
2022-09-09T11:31:35.380Z,66.0
2022-09-09T11:36:41.702Z,66.6
2022-09-09T11:41:38.247Z,67.4
2022-09-09T11:46:54.724Z,66.8
2022-09-09T11:52:01.295Z,65.8
2022-09-09T11:56:57.663Z,65.2
2022-09-09T12:07:10.517Z,63.4
2022-09-09T12:12:16.991Z,63.2
2022-09-09T12:17:32.427Z,61.8
2022-09-09T12:22:39.793Z,61.2
2022-09-09T12:27:50.177Z,60.5
2022-09-09T12:32:56.606Z,60.3
2022-09-09T12:37:58.966Z,61.0
2022-09-09T12:42:55.341Z,60.9
2022-09-09T12:48:10.865Z,61.1
2022-09-09T12:53:38.363Z,61.4
2022-09-09T12:58:45.891Z,61.6
2022-09-09T13:08:28.690Z,62.2
2022-09-09T13:13:45.191Z,62.4
2022-09-09T13:23:57.946Z,64.3
2022-09-09T13:28:54.298Z,65.0
2022-09-09T13:34:13.722Z,66.0
2022-09-09T13:39:07.061Z,66.0
2022-09-09T13:44:23.473Z,66.5
2022-09-09T13:49:29.876Z,67.9
2022-09-09T13:54:36.226Z,67.8
2022-09-09T14:00:01.088Z,68.0
2022-09-09T14:07:08.292Z,68.2
2022-09-09T14:09:45.339Z,68.1
2022-09-09T14:15:01.753Z,69.0
2022-09-09T14:20:22.229Z,70.0
2022-09-09T14:30:22.559Z,70.1
2022-09-09T14:35:49.036Z,71.0
2022-09-09T14:40:25.382Z,71.4
2022-09-09T14:45:41.866Z,72.1
2022-09-09T14:55:58.680Z,73.2
2022-09-09T15:11:12.808Z,74.4
2022-09-09T15:16:20.183Z,74.8
2022-09-09T15:21:26.564Z,75.1
2022-09-09T15:26:23.063Z,75.1
2022-09-09T15:36:49.731Z,75.6
2022-09-09T15:47:02.507Z,76.0
2022-09-09T15:51:54.964Z,76.3
2022-09-09T15:57:11.381Z,76.4
2022-09-09T16:02:17.766Z,76.9
2022-09-09T16:07:24.148Z,76.9
2022-09-09T16:18:01.001Z,77.2
2022-09-09T16:22:43.395Z,77.2
2022-09-09T16:27:49.803Z,77.4
2022-09-09T16:32:46.132Z,77.5
2022-09-09T16:38:02.525Z,77.9
2022-09-09T16:43:08.913Z,78.1
2022-09-09T16:48:15.293Z,79.3
2022-09-09T16:53:21.650Z,79.5
2022-09-09T16:58:28.054Z,79.5
2022-09-09T17:03:34.440Z,80.5
2022-09-09T17:08:40.781Z,80.7
2022-09-09T17:13:47.199Z,80.7
2022-09-09T17:18:57.570Z,80.6
2022-09-09T17:23:59.939Z,80.3
2022-09-09T17:29:06.335Z,80.0
2022-09-09T17:34:36.732Z,80.6
2022-09-09T17:39:23.083Z,80.5
2022-09-09T17:49:55.956Z,80.7
2022-09-09T17:54:38.293Z,80.7
2022-09-09T18:00:28.791Z,81.0
2022-09-09T18:04:51.069Z,81.3
2022-09-09T18:09:57.441Z,81.4
2022-09-09T18:15:04.372Z,81.7
2022-09-09T18:20:10.274Z,82.0
2022-09-09T18:25:06.721Z,82.2
2022-09-09T18:30:23.230Z,82.0
2022-09-09T18:35:19.662Z,82.5
2022-09-09T18:40:36.051Z,82.9
2022-09-09T18:45:42.485Z,83.4
2022-09-09T19:02:22.027Z,84.7
2022-09-09T19:07:29.412Z,85.7
2022-09-09T19:12:35.788Z,85.6
2022-09-09T19:23:12.569Z,87.0
2022-09-09T19:27:54.925Z,88.1
2022-09-09T19:33:21.482Z,87.8
2022-09-09T19:38:07.920Z,87.7
2022-09-09T19:43:14.289Z,87.4
2022-09-09T19:48:34.753Z,87.9
2022-09-09T19:53:27.131Z,87.5
2022-09-09T20:02:20.025Z,87.8
2022-09-09T20:07:17.841Z,88.2
2022-09-09T20:12:07.333Z,88.3
2022-09-09T20:18:57.140Z,88.5
2022-09-09T20:22:52.410Z,89.0
2022-09-09T20:28:18.819Z,89.3
2022-09-09T20:33:05.167Z,89.3
2022-09-09T20:38:53.676Z,89.3
2022-09-09T20:44:01.051Z,89.5
2022-09-09T20:49:02.177Z,89.6
2022-09-09T20:54:13.833Z,89.7
2022-09-09T21:04:26.558Z,90.1
2022-09-09T21:09:32.956Z,90.2
2022-09-09T21:14:39.477Z,90.3
2022-09-09T21:19:45.848Z,90.4
2022-09-09T21:24:52.343Z,90.4
2022-09-09T21:29:58.802Z,90.5
2022-09-09T21:35:29.211Z,90.6
2022-09-09T21:40:11.624Z,90.6
2022-09-09T21:45:17.915Z,90.6
2022-09-09T21:50:28.357Z,90.6
2022-09-09T21:55:30.746Z,90.8
2022-09-09T22:00:37.095Z,90.9
2022-09-09T22:05:43.494Z,91.4
2022-09-09T22:10:49.883Z,91.5
2022-09-09T22:16:20.384Z,91.7
2022-09-09T22:21:22.798Z,91.6
2022-09-09T22:31:05.543Z,92.0
2022-09-09T22:36:21.915Z,91.9
2022-09-09T22:41:18.328Z,92.0
2022-09-09T22:46:24.759Z,92.4
2022-09-09T22:56:37.479Z,92.1
2022-09-09T23:01:53.904Z,92.1
2022-09-09T23:07:00.325Z,92.0
2022-09-09T23:12:26.762Z,92.1
2022-09-09T23:17:03.075Z,91.9
2022-09-09T23:22:43.524Z,92.1
2022-09-09T23:27:15.850Z,92.0
2022-09-09T23:32:32.257Z,92.1
2022-09-09T23:37:28.611Z,92.3
2022-09-09T23:42:44.993Z,92.2
2022-09-09T23:48:11.542Z,92.5
2022-09-09T23:52:57.820Z,92.4
2022-09-09T23:57:54.265Z,92.6
