createdAt,value
2019-04-29T00:04:28.652Z,8.50
2019-04-29T00:09:33.844Z,8.50
2019-04-29T00:14:41.181Z,8.40
2019-04-29T00:20:19.703Z,8.40
2019-04-29T00:25:24.078Z,8.40
2019-04-29T00:30:28.547Z,8.40
2019-04-29T00:35:35.032Z,8.30
2019-04-29T00:40:58.392Z,8.30
2019-04-29T00:46:02.217Z,8.30
2019-04-29T00:51:06.347Z,8.30
2019-04-29T00:56:10.431Z,8.20
2019-04-29T01:01:19.112Z,8.20
2019-04-29T01:06:23.137Z,8.20
2019-04-29T01:11:27.202Z,8.20
2019-04-29T01:16:31.144Z,8.30
2019-04-29T01:21:35.396Z,8.20
2019-04-29T01:26:57.324Z,8.30
2019-04-29T01:32:01.329Z,8.30
2019-04-29T01:37:05.893Z,8.30
2019-04-29T01:42:15.502Z,8.30
2019-04-29T01:47:19.771Z,8.30
2019-04-29T01:52:29.916Z,8.30
2019-04-29T01:57:34.384Z,8.30
2019-04-29T02:02:38.902Z,8.30
2019-04-29T02:07:43.203Z,8.30
2019-04-29T02:12:48.521Z,8.30
2019-04-29T02:17:55.747Z,8.30
2019-04-29T02:23:15.904Z,8.30
2019-04-29T02:28:24.386Z,8.30
2019-04-29T02:33:29.085Z,8.30
2019-04-29T02:38:58.509Z,8.40
2019-04-29T02:44:10.848Z,8.40
2019-04-29T02:49:18.278Z,8.40
2019-04-29T02:54:27.450Z,8.40
2019-04-29T02:59:44.809Z,8.40
2019-04-29T03:05:17.857Z,8.50
2019-04-29T03:10:21.762Z,8.50
2019-04-29T03:15:33.716Z,8.50
2019-04-29T03:20:54.124Z,8.60
2019-04-29T03:25:58.288Z,8.60
2019-04-29T03:31:04.471Z,8.60
2019-04-29T03:36:08.871Z,8.60
2019-04-29T03:41:13.156Z,8.70
2019-04-29T03:46:17.034Z,8.70
2019-04-29T03:51:21.065Z,8.80
2019-04-29T03:56:25.199Z,8.80
2019-04-29T04:01:37.412Z,8.80
2019-04-29T04:07:06.271Z,8.80
2019-04-29T04:12:10.213Z,8.80
2019-04-29T04:17:30.171Z,8.80
2019-04-29T04:22:49.433Z,8.90
2019-04-29T04:27:53.353Z,8.90
2019-04-29T04:33:00.482Z,8.90
2019-04-29T04:38:16.705Z,8.90
2019-04-29T04:43:28.614Z,8.90
2019-04-29T04:48:35.610Z,9.00
2019-04-29T04:53:39.624Z,9.00
2019-04-29T04:58:43.739Z,9.00
2019-04-29T05:03:47.923Z,9.10
2019-04-29T05:08:52.749Z,9.10
2019-04-29T05:13:56.598Z,9.20
2019-04-29T05:19:00.607Z,9.20
2019-04-29T05:24:09.449Z,9.30
2019-04-29T05:29:13.407Z,9.40
2019-04-29T05:34:22.091Z,9.40
2019-04-29T05:39:30.374Z,9.50
2019-04-29T05:44:46.192Z,9.50
2019-04-29T05:50:11.953Z,9.60
2019-04-29T05:55:15.294Z,9.70
2019-04-29T06:00:23.312Z,9.70
2019-04-29T06:05:26.326Z,9.70
2019-04-29T06:10:30.191Z,9.70
2019-04-29T06:15:34.728Z,9.70
2019-04-29T06:20:38.995Z,9.70
2019-04-29T06:25:46.324Z,9.60
2019-04-29T06:30:51.834Z,9.50
2019-04-29T06:35:57.116Z,9.40
2019-04-29T06:41:01.316Z,9.30
2019-04-29T06:46:05.756Z,9.20
2019-04-29T06:51:09.868Z,9.10
2019-04-29T06:56:13.799Z,9.10
2019-04-29T07:01:18.232Z,9.00
2019-04-29T07:06:24.600Z,8.90
2019-04-29T07:11:31.823Z,8.80
2019-04-29T07:16:37.928Z,8.70
2019-04-29T07:21:47.022Z,8.60
2019-04-29T07:26:53.473Z,8.70
2019-04-29T07:31:57.564Z,8.70
2019-04-29T07:37:01.559Z,8.70
2019-04-29T07:42:06.135Z,8.80
2019-04-29T07:47:09.996Z,8.90
2019-04-29T07:52:16.113Z,8.90
2019-04-29T07:57:20.118Z,8.90
2019-04-29T08:02:24.237Z,9.00
2019-04-29T08:07:28.861Z,9.10
2019-04-29T08:12:34.546Z,9.20
2019-04-29T08:17:38.540Z,9.40
2019-04-29T08:22:43.748Z,9.50
2019-04-29T08:27:47.870Z,9.40
2019-04-29T08:32:51.843Z,9.30
2019-04-29T08:37:55.700Z,9.30
2019-04-29T08:43:15.913Z,9.50
2019-04-29T08:48:20.477Z,9.50
2019-04-29T08:53:24.366Z,9.50
2019-04-29T08:58:28.123Z,9.50
2019-04-29T09:03:40.112Z,9.50
2019-04-29T09:08:53.525Z,9.50
2019-04-29T09:13:43.808Z,9.30
2019-04-29T09:18:47.945Z,9.40
2019-04-29T09:23:52.181Z,9.30
2019-04-29T09:28:59.680Z,9.30
2019-04-29T09:34:06.832Z,9.40
2019-04-29T09:39:11.035Z,9.50
2019-04-29T09:44:35.313Z,9.70
2019-04-29T09:49:39.014Z,9.90
2019-04-29T09:54:43.084Z,10.00
2019-04-29T09:59:53.042Z,10.10
2019-04-29T10:05:11.594Z,10.20
2019-04-29T10:10:15.719Z,10.50
2019-04-29T10:15:23.144Z,10.70
2019-04-29T10:20:32.416Z,10.80
2019-04-29T10:25:39.441Z,10.90
2019-04-29T10:30:44.136Z,11.20
2019-04-29T10:35:47.896Z,11.70
2019-04-29T10:41:20.243Z,12.10
2019-04-29T10:46:52.399Z,12.20
2019-04-29T10:51:58.126Z,12.30
2019-04-29T10:57:02.740Z,14.30
2019-04-29T11:02:35.023Z,13.10
2019-04-29T11:07:40.524Z,12.90
2019-04-29T11:12:44.308Z,12.70
2019-04-29T11:17:48.224Z,12.80
2019-04-29T11:23:17.897Z,13.10
2019-04-29T11:28:20.455Z,13.70
2019-04-29T11:33:35.586Z,13.90
2019-04-29T11:38:40.231Z,13.90
2019-04-29T11:43:46.606Z,14.00
2019-04-29T11:48:51.022Z,14.10
2019-04-29T11:53:54.723Z,14.20
2019-04-29T11:59:05.417Z,14.20
2019-04-29T12:04:20.915Z,14.20
2019-04-29T12:09:29.837Z,14.30
2019-04-29T12:14:48.551Z,14.70
2019-04-29T12:19:55.627Z,15.30
2019-04-29T12:24:59.351Z,15.30
2019-04-29T12:30:05.043Z,15.70
2019-04-29T12:35:23.927Z,15.40
2019-04-29T12:41:05.038Z,15.30
2019-04-29T12:46:26.538Z,15.30
2019-04-29T12:51:30.473Z,15.40
2019-04-29T12:56:43.232Z,15.20
2019-04-29T13:01:58.403Z,15.30
2019-04-29T13:07:07.541Z,15.60
2019-04-29T13:12:19.342Z,15.60
2019-04-29T13:17:35.978Z,15.70
2019-04-29T13:22:45.294Z,15.40
2019-04-29T13:27:49.017Z,15.00
2019-04-29T13:32:52.723Z,15.80
2019-04-29T13:37:56.420Z,16.30
2019-04-29T13:43:00.143Z,16.70
2019-04-29T13:48:23.372Z,16.60
2019-04-29T13:53:27.222Z,16.60
2019-04-29T13:58:31.182Z,16.60
2019-04-29T14:03:42.022Z,16.60
2019-04-29T14:08:45.133Z,16.30
2019-04-29T14:13:49.035Z,16.20
2019-04-29T14:18:52.727Z,16.00
2019-04-29T14:23:56.683Z,16.30
2019-04-29T14:29:00.470Z,16.10
2019-04-29T14:34:09.930Z,16.00
2019-04-29T14:39:18.917Z,16.20
2019-04-29T14:44:41.498Z,16.20
2019-04-29T14:49:55.018Z,16.20
2019-04-29T14:54:59.462Z,16.10
2019-04-29T15:00:04.143Z,16.30
2019-04-29T15:05:12.285Z,16.00
2019-04-29T15:10:14.333Z,15.80
2019-04-29T15:15:43.449Z,15.70
2019-04-29T15:20:56.527Z,16.10
2019-04-29T15:26:00.623Z,16.00
2019-04-29T15:31:08.071Z,15.80
2019-04-29T15:36:09.891Z,15.70
2019-04-29T15:41:13.913Z,15.40
2019-04-29T15:46:18.052Z,15.40
2019-04-29T15:51:21.967Z,15.30
2019-04-29T15:56:28.650Z,14.90
2019-04-29T16:01:31.463Z,14.80
2019-04-29T16:06:53.480Z,14.40
2019-04-29T16:12:14.155Z,14.60
2019-04-29T16:17:12.190Z,14.60
2019-04-29T16:22:19.783Z,14.30
2019-04-29T16:27:21.639Z,14.30
2019-04-29T16:32:33.147Z,16.30
2019-04-29T16:37:37.228Z,14.00
2019-04-29T16:42:56.884Z,13.80
2019-04-29T16:48:00.762Z,13.30
2019-04-29T16:53:04.603Z,13.30
2019-04-29T16:58:17.366Z,12.80
2019-04-29T17:03:15.061Z,12.70
2019-04-29T17:08:21.127Z,12.40
2019-04-29T17:13:25.402Z,11.90
2019-04-29T17:18:30.131Z,11.70
2019-04-29T17:23:34.039Z,11.70
2019-04-29T17:28:47.667Z,11.50
2019-04-29T17:34:06.378Z,11.40
2019-04-29T17:39:10.670Z,10.90
2019-04-29T17:44:40.918Z,10.90
2019-04-29T17:50:06.749Z,10.80
2019-04-29T17:55:38.818Z,10.60
2019-04-29T18:00:59.433Z,10.30
2019-04-29T18:06:09.061Z,10.10
2019-04-29T18:11:14.919Z,10.00
2019-04-29T18:16:25.920Z,9.80
2019-04-29T18:21:43.314Z,9.60
2019-04-29T18:27:00.370Z,9.40
2019-04-29T18:32:07.725Z,9.00
2019-04-29T18:37:09.990Z,8.80
2019-04-29T18:42:13.855Z,8.60
2019-04-29T18:47:22.472Z,8.50
2019-04-29T18:52:26.518Z,8.40
2019-04-29T18:57:30.889Z,8.20
2019-04-29T19:02:45.023Z,8.10
2019-04-29T19:07:40.654Z,8.00
2019-04-29T19:12:45.917Z,7.90
2019-04-29T19:17:59.158Z,7.80
2019-04-29T19:23:05.901Z,7.70
2019-04-29T19:28:11.740Z,7.60
2019-04-29T19:33:09.033Z,7.50
2019-04-29T19:38:14.044Z,7.40
2019-04-29T19:43:19.048Z,7.30
2019-04-29T19:48:26.987Z,7.30
2019-04-29T19:53:28.551Z,7.10
2019-04-29T19:58:32.884Z,7.10
2019-04-29T20:03:49.310Z,7.00
2019-04-29T20:08:54.874Z,6.80
2019-04-29T20:14:04.318Z,6.80
2019-04-29T20:19:18.079Z,6.70
2019-04-29T20:24:23.434Z,6.50
2019-04-29T20:29:27.108Z,6.40
2019-04-29T20:34:30.356Z,6.50
2019-04-29T20:39:35.626Z,6.30
2019-04-29T20:44:44.536Z,6.20
2019-04-29T20:49:45.938Z,6.20
2019-04-29T20:54:57.493Z,6.30
2019-04-29T20:59:56.338Z,6.00
2019-04-29T21:05:00.432Z,6.00
2019-04-29T21:10:08.452Z,6.00
2019-04-29T21:15:16.469Z,6.00
2019-04-29T21:20:21.659Z,5.90
2019-04-29T21:25:29.516Z,7.00
2019-04-29T21:30:35.514Z,5.90
2019-04-29T21:35:45.334Z,5.80
2019-04-29T21:40:55.914Z,5.80
2019-04-29T21:45:59.889Z,5.80
2019-04-29T21:51:06.835Z,5.60
2019-04-29T21:56:10.126Z,5.60
2019-04-29T22:01:15.308Z,5.50
2019-04-29T22:06:19.643Z,5.50
2019-04-29T22:11:23.445Z,5.40
2019-04-29T22:16:27.729Z,5.30
2019-04-29T22:21:31.890Z,5.20
2019-04-29T22:26:35.864Z,5.20
2019-04-29T22:31:39.566Z,5.10
2019-04-29T22:36:43.394Z,4.90
2019-04-29T22:42:08.527Z,4.80
2019-04-29T22:47:12.347Z,4.60
2019-04-29T22:52:16.106Z,4.60
2019-04-29T22:57:22.974Z,4.50
2019-04-29T23:02:28.427Z,4.60
2019-04-29T23:07:31.047Z,4.50
2019-04-29T23:12:35.041Z,4.50
2019-04-29T23:17:42.618Z,4.40
2019-04-29T23:22:56.820Z,4.40
2019-04-29T23:27:58.950Z,4.40
2019-04-29T23:33:02.658Z,4.30
2019-04-29T23:38:09.294Z,4.30
2019-04-29T23:43:12.139Z,4.40
2019-04-29T23:48:19.884Z,4.40
2019-04-29T23:53:25.256Z,4.40
2019-04-29T23:58:37.286Z,4.30
