createdAt,value
2022-09-03T00:02:16.070Z,95006.47
2022-09-03T00:04:51.290Z,95024.94
2022-09-03T00:07:22.629Z,95016.66
2022-09-03T00:10:00.202Z,95013.16
2022-09-03T00:12:29.545Z,95011.22
2022-09-03T00:15:09.570Z,95022.91
2022-09-03T00:17:44.482Z,95017.91
2022-09-03T00:20:17.627Z,95021.59
2022-09-03T00:22:48.685Z,95017.09
2022-09-03T00:25:21.124Z,95012.53
2022-09-03T00:27:55.883Z,95011.31
2022-09-03T00:30:24.394Z,95005.72
2022-09-03T00:33:01.955Z,95012.03
2022-09-03T00:35:47.761Z,95003.53
2022-09-03T00:38:15.112Z,95004.00
2022-09-03T00:41:06.921Z,94999.06
2022-09-03T00:44:12.468Z,95003.06
2022-09-03T00:46:48.166Z,95003.34
2022-09-03T00:49:29.730Z,95001.56
2022-09-03T00:52:14.868Z,95009.59
2022-09-03T00:54:50.786Z,95013.84
2022-09-03T00:57:42.271Z,95014.34
2022-09-03T01:00:12.292Z,95006.31
2022-09-03T01:02:47.828Z,95011.09
2022-09-03T01:05:35.728Z,95002.59
2022-09-03T01:08:03.018Z,95007.09
2022-09-03T01:10:36.717Z,95002.59
2022-09-03T01:13:12.813Z,94983.28
2022-09-03T01:16:23.632Z,95003.31
2022-09-03T01:19:01.141Z,95006.31
2022-09-03T01:22:07.344Z,95008.53
2022-09-03T01:25:01.226Z,95015.25
2022-09-03T01:28:10.347Z,95007.53
2022-09-03T01:30:53.828Z,95010.03
2022-09-03T01:33:31.797Z,95028.25
2022-09-03T01:36:16.844Z,95030.50
2022-09-03T01:38:59.793Z,95036.66
2022-09-03T01:41:53.872Z,95042.00
2022-09-03T01:44:52.847Z,95044.72
2022-09-03T01:47:36.933Z,95038.00
2022-09-03T01:50:09.513Z,95039.06
2022-09-03T01:53:11.387Z,95028.25
2022-09-03T01:56:09.960Z,95028.81
2022-09-03T01:58:56.968Z,95028.81
2022-09-03T02:01:32.897Z,95014.03
2022-09-03T02:04:00.498Z,95012.28
2022-09-03T02:06:32.054Z,95021.59
2022-09-03T02:08:58.822Z,95025.25
2022-09-03T02:11:25.618Z,95024.81
2022-09-03T02:13:57.837Z,95028.25
2022-09-03T02:16:31.634Z,95041.72
2022-09-03T02:19:01.844Z,95029.00
2022-09-03T02:21:34.790Z,95031.50
2022-09-03T02:24:03.180Z,95023.53
2022-09-03T02:26:29.782Z,95031.25
2022-09-03T02:28:57.793Z,95033.06
2022-09-03T02:31:24.607Z,95038.53
2022-09-03T02:33:51.657Z,95042.78
2022-09-03T02:36:27.458Z,95038.94
2022-09-03T02:38:54.422Z,95041.41
2022-09-03T02:41:21.101Z,95043.66
2022-09-03T02:43:59.099Z,95039.41
2022-09-03T02:46:41.046Z,95045.44
2022-09-03T02:49:08.578Z,95055.94
2022-09-03T02:51:37.945Z,95055.19
2022-09-03T02:54:05.137Z,95047.13
2022-09-03T02:56:32.191Z,95050.72
2022-09-03T02:58:58.858Z,95053.19
2022-09-03T03:01:26.315Z,95040.22
2022-09-03T03:03:53.293Z,95046.53
2022-09-03T03:06:20.927Z,95043.19
2022-09-03T03:08:49.881Z,95047.66
2022-09-03T03:11:18.440Z,95038.47
2022-09-03T03:13:48.297Z,95045.94
2022-09-03T03:16:16.973Z,95036.66
2022-09-03T03:18:46.268Z,95038.66
2022-09-03T03:21:15.811Z,95035.44
2022-09-03T03:23:42.938Z,95037.91
2022-09-03T03:26:13.265Z,95030.94
2022-09-03T03:28:40.674Z,95043.94
2022-09-03T03:31:12.762Z,95045.44
2022-09-03T03:33:40.002Z,95039.66
2022-09-03T03:36:09.305Z,95036.94
2022-09-03T03:38:36.792Z,95041.97
2022-09-03T03:41:21.942Z,95046.69
2022-09-03T03:43:52.997Z,95053.56
2022-09-03T03:46:19.654Z,95048.81
2022-09-03T03:48:48.665Z,95049.06
2022-09-03T03:51:15.346Z,95038.75
2022-09-03T03:53:42.055Z,95045.78
2022-09-03T03:56:12.511Z,95048.53
2022-09-03T03:58:44.163Z,95055.31
2022-09-03T04:01:14.540Z,95045.25
2022-09-03T04:03:41.973Z,95049.72
2022-09-03T04:06:09.988Z,95049.91
2022-09-03T04:08:39.228Z,95041.75
2022-09-03T04:11:09.144Z,95052.22
2022-09-03T04:13:38.669Z,95031.72
2022-09-03T04:16:14.371Z,95029.97
2022-09-03T04:18:41.902Z,95036.19
2022-09-03T04:21:11.567Z,95050.72
2022-09-03T04:23:40.761Z,95044.50
2022-09-03T04:26:08.877Z,95039.06
2022-09-03T04:28:36.355Z,95054.13
2022-09-03T04:31:07.891Z,95053.31
2022-09-03T04:33:38.107Z,95073.25
2022-09-03T04:36:12.471Z,95075.41
2022-09-03T04:38:42.140Z,95071.25
2022-09-03T04:41:11.764Z,95076.72
2022-09-03T04:43:38.869Z,95080.97
2022-09-03T04:46:12.952Z,95085.72
2022-09-03T04:48:47.483Z,95078.47
2022-09-03T04:51:16.281Z,95084.53
2022-09-03T04:53:45.965Z,95096.06
2022-09-03T04:56:20.916Z,95086.81
2022-09-03T04:58:49.306Z,95101.47
2022-09-03T05:01:20.312Z,95104.09
2022-09-03T05:03:48.019Z,95107.00
2022-09-03T05:06:17.102Z,95102.50
2022-09-03T05:08:48.308Z,95106.75
2022-09-03T05:11:16.429Z,95113.69
2022-09-03T05:13:43.722Z,95106.00
2022-09-03T05:16:11.778Z,95126.53
2022-09-03T05:18:38.661Z,95118.41
2022-09-03T05:21:07.753Z,95117.91
2022-09-03T05:23:40.031Z,95118.66
2022-09-03T05:26:13.342Z,95100.34
2022-09-03T05:28:41.469Z,95103.50
2022-09-03T05:31:18.634Z,95105.88
2022-09-03T05:33:47.889Z,95106.00
2022-09-03T05:36:22.386Z,95120.13
2022-09-03T05:38:49.863Z,95120.50
2022-09-03T05:41:19.192Z,95117.56
2022-09-03T05:43:52.031Z,95106.34
2022-09-03T05:46:18.693Z,95105.16
2022-09-03T05:48:45.496Z,95116.50
2022-09-03T05:51:18.115Z,95115.84
2022-09-03T05:53:46.993Z,95114.59
2022-09-03T05:56:22.098Z,95110.38
2022-09-03T05:58:51.651Z,95117.66
2022-09-03T06:01:27.176Z,95111.47
2022-09-03T06:04:08.243Z,95110.34
2022-09-03T06:06:37.132Z,95115.44
2022-09-03T06:09:10.704Z,95118.94
2022-09-03T06:11:39.087Z,95119.44
2022-09-03T06:14:09.390Z,95125.00
2022-09-03T06:16:39.833Z,95121.34
2022-09-03T06:19:09.549Z,95120.88
2022-09-03T06:21:37.925Z,95113.19
2022-09-03T06:24:04.690Z,95119.72
2022-09-03T06:26:31.328Z,95116.69
2022-09-03T06:28:58.187Z,95120.72
2022-09-03T06:31:25.558Z,95128.22
2022-09-03T06:33:54.746Z,95123.97
2022-09-03T06:36:23.127Z,95131.00
2022-09-03T06:38:53.389Z,95119.97
2022-09-03T06:41:25.109Z,95127.00
2022-09-03T06:43:54.329Z,95123.69
2022-09-03T06:46:24.032Z,95119.88
2022-09-03T06:48:51.791Z,95132.16
2022-09-03T06:51:20.891Z,95132.91
2022-09-03T06:54:23.199Z,95111.38
2022-09-03T06:56:49.841Z,95131.13
2022-09-03T06:59:16.756Z,95133.09
2022-09-03T07:01:46.224Z,95141.16
2022-09-03T07:04:16.701Z,95138.97
2022-09-03T07:06:46.675Z,95123.22
2022-09-03T07:09:15.470Z,95146.03
2022-09-03T07:11:48.126Z,95137.75
2022-09-03T07:14:17.582Z,95144.75
2022-09-03T07:16:44.396Z,95147.25
2022-09-03T07:19:13.385Z,95152.00
2022-09-03T07:21:48.816Z,95141.97
2022-09-03T07:24:15.724Z,95157.03
2022-09-03T07:26:49.402Z,95158.25
2022-09-03T07:29:16.606Z,95161.00
2022-09-03T07:31:44.453Z,95149.91
2022-09-03T07:34:13.745Z,95158.53
2022-09-03T07:36:51.826Z,95170.38
2022-09-03T07:39:19.863Z,95174.16
2022-09-03T07:41:47.546Z,95165.19
2022-09-03T07:44:19.521Z,95163.25
2022-09-03T07:46:48.064Z,95164.16
2022-09-03T07:49:15.019Z,95163.06
2022-09-03T07:51:41.844Z,95164.00
2022-09-03T07:54:11.374Z,95166.09
2022-09-03T07:56:40.176Z,95176.16
2022-09-03T07:59:07.535Z,95160.44
2022-09-03T08:01:35.530Z,95171.78
2022-09-03T08:04:04.250Z,95163.66
2022-09-03T08:06:32.890Z,95173.13
2022-09-03T08:09:05.322Z,95172.03
2022-09-03T08:11:35.152Z,95183.25
2022-09-03T08:14:06.740Z,95169.75
2022-09-03T08:16:48.669Z,95174.00
2022-09-03T08:19:18.262Z,95168.25
2022-09-03T08:21:45.180Z,95166.72
2022-09-03T08:24:12.620Z,95173.00
2022-09-03T08:26:41.961Z,95183.09
2022-09-03T08:29:09.319Z,95166.91
2022-09-03T08:31:36.815Z,95163.78
2022-09-03T08:34:07.248Z,95171.22
2022-09-03T08:36:38.661Z,95166.97
2022-09-03T08:39:11.101Z,95165.31
2022-09-03T08:42:03.388Z,95169.53
2022-09-03T08:44:34.553Z,95174.59
2022-09-03T08:47:31.643Z,95168.75
2022-09-03T08:50:19.432Z,95169.44
2022-09-03T08:53:01.923Z,95166.09
2022-09-03T08:55:30.495Z,95174.94
2022-09-03T08:58:06.391Z,95170.47
2022-09-03T09:01:04.134Z,95165.16
2022-09-03T09:03:38.074Z,95163.94
2022-09-03T09:06:09.208Z,95169.50
2022-09-03T09:08:47.280Z,95165.59
2022-09-03T09:11:39.235Z,95182.75
2022-09-03T09:14:18.850Z,95174.34
2022-09-03T09:16:51.521Z,95180.47
2022-09-03T09:19:36.532Z,95169.44
2022-09-03T09:22:09.327Z,95175.47
2022-09-03T09:24:43.632Z,95182.69
2022-09-03T09:27:17.067Z,95184.88
2022-09-03T09:29:48.052Z,95184.59
2022-09-03T09:32:17.504Z,95181.47
2022-09-03T09:34:51.307Z,95183.97
2022-09-03T09:37:19.090Z,95178.13
2022-09-03T09:39:58.175Z,95182.53
2022-09-03T09:42:25.144Z,95174.94
2022-09-03T09:44:52.231Z,95176.91
2022-09-03T09:47:26.991Z,95190.06
2022-09-03T09:49:55.080Z,95188.34
2022-09-03T09:52:25.862Z,95178.19
2022-09-03T09:54:57.239Z,95182.34
2022-09-03T09:57:25.827Z,95180.22
2022-09-03T10:00:14.400Z,95179.69
2022-09-03T10:02:48.745Z,95182.41
2022-09-03T10:05:27.744Z,95188.66
2022-09-03T10:08:19.048Z,95191.56
2022-09-03T10:10:49.784Z,95191.94
2022-09-03T10:13:25.107Z,95190.72
2022-09-03T10:15:58.577Z,95182.09
2022-09-03T10:18:55.058Z,95171.00
2022-09-03T10:21:27.813Z,95185.63
2022-09-03T10:23:59.618Z,95152.78
2022-09-03T10:26:33.072Z,95179.47
2022-09-03T10:29:02.646Z,95178.84
2022-09-03T10:31:37.928Z,95184.31
2022-09-03T10:34:18.765Z,95172.69
2022-09-03T10:37:17.402Z,95181.88
2022-09-03T10:39:59.223Z,95185.94
2022-09-03T10:42:25.811Z,95186.34
2022-09-03T10:45:04.269Z,95188.47
2022-09-03T10:48:07.586Z,95182.63
2022-09-03T10:50:49.802Z,95176.66
2022-09-03T10:53:41.213Z,95187.38
2022-09-03T10:56:15.336Z,95172.09
2022-09-03T10:59:02.943Z,95187.41
2022-09-03T11:01:35.632Z,95181.44
2022-09-03T11:04:26.897Z,95177.72
2022-09-03T11:07:06.087Z,95177.50
2022-09-03T11:09:41.081Z,95179.19
2022-09-03T11:12:31.355Z,95187.59
2022-09-03T11:15:10.241Z,95186.66
2022-09-03T11:17:42.843Z,95178.00
2022-09-03T11:20:26.436Z,95178.81
2022-09-03T11:23:03.151Z,95177.63
2022-09-03T11:25:41.981Z,95183.63
2022-09-03T11:28:26.919Z,95188.66
2022-09-03T11:31:13.826Z,95181.94
2022-09-03T11:33:50.116Z,95166.41
2022-09-03T11:36:34.303Z,95174.91
2022-09-03T11:39:01.336Z,95180.88
2022-09-03T11:41:35.803Z,95175.78
2022-09-03T11:44:18.963Z,95166.94
2022-09-03T11:46:59.023Z,95163.97
2022-09-03T11:49:30.236Z,95161.06
2022-09-03T11:52:02.419Z,95168.81
2022-09-03T11:54:33.166Z,95170.06
2022-09-03T11:57:30.662Z,95174.63
2022-09-03T12:00:13.525Z,95178.00
2022-09-03T12:02:51.642Z,95172.88
2022-09-03T12:05:41.176Z,95171.16
2022-09-03T12:08:29.220Z,95161.81
2022-09-03T12:11:20.718Z,95164.22
2022-09-03T12:14:20.792Z,95160.50
2022-09-03T12:16:59.303Z,95155.19
2022-09-03T12:19:36.117Z,95159.69
2022-09-03T12:22:05.521Z,95157.13
2022-09-03T12:24:37.776Z,95161.03
2022-09-03T12:27:05.407Z,95160.72
2022-09-03T12:29:32.360Z,95161.53
2022-09-03T12:32:08.622Z,95155.41
2022-09-03T12:34:35.318Z,95141.97
2022-09-03T12:37:02.262Z,95152.69
2022-09-03T12:42:24.265Z,95154.13
2022-09-03T12:44:50.946Z,95154.69
2022-09-03T12:47:38.812Z,95151.25
2022-09-03T12:50:10.932Z,95134.53
2022-09-03T12:52:46.679Z,95142.34
2022-09-03T12:55:33.297Z,95137.53
2022-09-03T12:58:20.987Z,95139.13
2022-09-03T13:00:56.439Z,95121.34
2022-09-03T13:03:31.445Z,95129.56
2022-09-03T13:06:10.681Z,95119.47
2022-09-03T13:08:51.898Z,95120.91
2022-09-03T13:11:21.770Z,95123.94
2022-09-03T13:14:20.620Z,95124.41
2022-09-03T13:16:47.425Z,95115.50
2022-09-03T13:19:32.518Z,95110.13
2022-09-03T13:22:25.349Z,95103.38
2022-09-03T13:25:00.909Z,95104.78
2022-09-03T13:27:47.084Z,95102.03
2022-09-03T13:30:20.010Z,95098.28
2022-09-03T13:33:09.517Z,95098.31
2022-09-03T13:36:03.509Z,95109.81
2022-09-03T13:38:57.566Z,95099.56
2022-09-03T13:41:36.678Z,95105.34
2022-09-03T13:44:16.742Z,95081.31
2022-09-03T13:46:56.197Z,95106.69
2022-09-03T13:49:47.679Z,95099.47
2022-09-03T13:52:31.083Z,95094.09
2022-09-03T13:55:03.956Z,95097.69
2022-09-03T13:57:34.458Z,95095.94
2022-09-03T14:00:13.478Z,95108.38
2022-09-03T14:02:58.576Z,95110.56
2022-09-03T14:05:57.572Z,95111.66
2022-09-03T14:09:01.565Z,95104.50
2022-09-03T14:11:51.225Z,95116.97
2022-09-03T14:14:33.334Z,95097.06
2022-09-03T14:17:02.016Z,95110.94
2022-09-03T14:19:31.562Z,95100.66
2022-09-03T14:22:15.440Z,95104.25
2022-09-03T14:25:02.773Z,95105.72
2022-09-03T14:27:31.529Z,95103.06
2022-09-03T14:30:18.760Z,95105.09
2022-09-03T14:32:51.337Z,95111.78
2022-09-03T14:35:23.875Z,95100.56
2022-09-03T14:37:50.477Z,95104.50
2022-09-03T14:40:22.070Z,95100.38
2022-09-03T14:43:24.212Z,95095.31
2022-09-03T14:46:03.680Z,95094.50
2022-09-03T14:48:54.634Z,95107.16
2022-09-03T14:51:26.831Z,95117.31
2022-09-03T14:54:04.518Z,95109.00
2022-09-03T14:57:17.970Z,95099.59
2022-09-03T14:59:57.898Z,95118.50
2022-09-03T15:02:24.472Z,95116.31
2022-09-03T15:05:20.550Z,95117.28
2022-09-03T15:08:01.629Z,95123.34
2022-09-03T15:10:46.114Z,95118.72
2022-09-03T15:13:30.936Z,95122.50
2022-09-03T15:16:13.415Z,95115.31
2022-09-03T15:18:48.524Z,95121.81
2022-09-03T15:21:34.232Z,95122.31
2022-09-03T15:24:22.063Z,95130.38
2022-09-03T15:27:10.275Z,95120.03
2022-09-03T15:29:49.758Z,95135.50
2022-09-03T15:32:35.529Z,95124.81
2022-09-03T15:35:05.323Z,95130.13
2022-09-03T15:37:47.640Z,95120.34
2022-09-03T15:40:37.648Z,95128.75
2022-09-03T15:43:15.736Z,95135.28
2022-09-03T15:45:58.872Z,95127.69
2022-09-03T15:48:39.308Z,95127.94
2022-09-03T15:51:26.599Z,95134.84
2022-09-03T15:54:07.778Z,95132.06
2022-09-03T15:56:47.130Z,95139.13
2022-09-03T15:59:19.635Z,95135.72
2022-09-03T16:01:54.641Z,95133.56
2022-09-03T16:04:39.085Z,95151.09
2022-09-03T16:07:14.793Z,95147.97
2022-09-03T16:10:01.947Z,95145.53
2022-09-03T16:13:14.620Z,95143.25
2022-09-03T16:15:50.380Z,95147.63
2022-09-03T16:18:49.307Z,95160.75
2022-09-03T16:21:44.360Z,95163.50
2022-09-03T16:24:19.880Z,95148.78
2022-09-03T16:26:52.073Z,95161.88
2022-09-03T16:29:30.967Z,95158.22
2022-09-03T16:32:03.590Z,95172.84
2022-09-03T16:35:04.241Z,95174.72
2022-09-03T16:37:34.688Z,95178.69
2022-09-03T16:40:27.495Z,95178.78
2022-09-03T16:43:39.462Z,95173.44
2022-09-03T16:46:33.196Z,95172.03
2022-09-03T16:49:21.957Z,95181.72
2022-09-03T16:52:10.883Z,95172.50
2022-09-03T16:55:36.345Z,95170.69
2022-09-03T16:58:09.887Z,95169.66
2022-09-03T17:01:06.944Z,95167.25
2022-09-03T17:04:02.820Z,95185.59
2022-09-03T17:06:50.826Z,95194.97
2022-09-03T17:09:26.585Z,95193.47
2022-09-03T17:12:13.984Z,95205.34
2022-09-03T17:15:15.816Z,95206.19
2022-09-03T17:17:49.536Z,95210.03
2022-09-03T17:20:30.096Z,95213.53
2022-09-03T17:23:09.882Z,95228.97
2022-09-03T17:25:48.616Z,95214.94
2022-09-03T17:28:51.756Z,95223.09
2022-09-03T17:31:31.504Z,95228.97
2022-09-03T17:34:17.272Z,95239.31
2022-09-03T17:37:48.703Z,95248.66
2022-09-03T17:40:33.627Z,95246.44
2022-09-03T17:43:14.556Z,95256.53
2022-09-03T17:46:19.026Z,95240.75
2022-09-03T17:48:51.568Z,95264.34
2022-09-03T17:51:33.403Z,95262.91
2022-09-03T17:54:17.722Z,95255.38
2022-09-03T17:57:13.176Z,95273.94
2022-09-03T17:59:55.027Z,95264.69
2022-09-03T18:02:29.149Z,95280.00
2022-09-03T18:05:09.096Z,95269.72
2022-09-03T18:08:03.331Z,95275.47
2022-09-03T18:10:48.569Z,95287.56
2022-09-03T18:13:50.574Z,95293.84
2022-09-03T18:16:31.858Z,95298.38
2022-09-03T18:19:30.778Z,95295.41
2022-09-03T18:22:20.621Z,95300.16
2022-09-03T18:25:13.686Z,95291.16
2022-09-03T18:28:05.494Z,95282.63
2022-09-03T18:30:52.910Z,95296.41
2022-09-03T18:33:43.179Z,95301.69
2022-09-03T18:36:29.848Z,95283.88
2022-09-03T18:39:33.424Z,95301.19
2022-09-03T18:42:47.031Z,95260.28
2022-09-03T18:46:17.617Z,95304.94
2022-09-03T18:48:46.641Z,95303.69
2022-09-03T18:51:48.625Z,95298.66
2022-09-03T18:55:06.729Z,95302.66
2022-09-03T18:58:08.282Z,95244.47
2022-09-03T19:00:57.636Z,95297.38
2022-09-03T19:04:13.864Z,95313.66
2022-09-03T19:07:23.250Z,95317.91
2022-09-03T19:10:26.798Z,95318.69
2022-09-03T19:13:27.492Z,95316.44
2022-09-03T19:16:23.464Z,95305.88
2022-09-03T19:19:30.713Z,95323.44
2022-09-03T19:22:27.889Z,95333.94
2022-09-03T19:25:21.211Z,95339.19
2022-09-03T19:28:21.249Z,95349.94
2022-09-03T19:31:23.128Z,95321.63
2022-09-03T19:35:13.236Z,95338.94
2022-09-03T19:38:26.708Z,95337.16
2022-09-03T19:41:15.139Z,95342.41
2022-09-03T19:44:07.134Z,95345.13
2022-09-03T19:46:55.318Z,95344.63
2022-09-03T19:49:43.085Z,95346.38
2022-09-03T19:52:45.460Z,95347.59
2022-09-03T19:55:37.638Z,95355.88
2022-09-03T19:58:42.106Z,95348.81
2022-09-03T20:01:29.786Z,95339.78
2022-09-03T20:04:19.488Z,95349.28
2022-09-03T20:07:05.878Z,95347.25
2022-09-03T20:09:58.561Z,95353.66
2022-09-03T20:12:30.236Z,95351.66
2022-09-03T20:14:56.950Z,95347.88
2022-09-03T20:17:38.431Z,95351.44
2022-09-03T20:20:38.586Z,95355.16
2022-09-03T20:23:28.210Z,95354.84
2022-09-03T20:26:11.071Z,95362.84
2022-09-03T20:29:07.710Z,95361.03
2022-09-03T20:31:55.241Z,95373.94
2022-09-03T20:34:36.108Z,95369.41
2022-09-03T20:37:24.937Z,95382.84
2022-09-03T20:40:04.943Z,95380.13
2022-09-03T20:42:57.676Z,95359.59
2022-09-03T20:45:44.455Z,95369.75
2022-09-03T20:48:32.215Z,95378.22
2022-09-03T20:51:12.152Z,95378.63
2022-09-03T20:54:21.200Z,95378.44
2022-09-03T20:56:56.824Z,95384.69
2022-09-03T20:59:32.580Z,95380.97
2022-09-03T21:02:14.497Z,95385.50
2022-09-03T21:05:06.296Z,95384.69
2022-09-03T21:08:00.256Z,95388.25
2022-09-03T21:10:36.916Z,95386.88
2022-09-03T21:13:13.532Z,95381.22
2022-09-03T21:16:09.723Z,95386.13
2022-09-03T21:18:42.258Z,95376.34
2022-09-03T21:21:11.945Z,95368.09
2022-09-03T21:23:44.122Z,95375.38
2022-09-03T21:26:17.160Z,95375.59
2022-09-03T21:28:51.014Z,95372.09
2022-09-03T21:31:31.991Z,95364.78
2022-09-03T21:34:11.376Z,95354.78
2022-09-03T21:36:41.675Z,95367.34
2022-09-03T21:39:20.937Z,95370.56
2022-09-03T21:42:14.042Z,95376.88
2022-09-03T21:44:40.761Z,95378.38
2022-09-03T21:47:15.976Z,95367.13
2022-09-03T21:50:07.398Z,95367.59
2022-09-03T21:52:44.648Z,95367.06
2022-09-03T21:55:34.422Z,95372.13
2022-09-03T21:58:16.414Z,95379.88
2022-09-03T22:00:45.123Z,95366.84
2022-09-03T22:03:13.441Z,95363.88
2022-09-03T22:06:12.145Z,95351.72
2022-09-03T22:08:49.195Z,95357.69
2022-09-03T22:11:46.383Z,95367.22
2022-09-03T22:14:16.538Z,95369.03
2022-09-03T22:17:10.917Z,95361.97
2022-09-03T22:19:40.285Z,95376.97
2022-09-03T22:22:27.209Z,95360.03
2022-09-03T22:25:29.881Z,95376.22
2022-09-03T22:28:11.873Z,95376.72
2022-09-03T22:30:53.850Z,95391.78
2022-09-03T22:33:47.023Z,95386.56
2022-09-03T22:36:19.808Z,95384.50
2022-09-03T22:39:24.685Z,95387.19
2022-09-03T22:42:12.768Z,95384.94
2022-09-03T22:45:12.476Z,95385.72
2022-09-03T22:48:00.528Z,95389.47
2022-09-03T22:50:45.736Z,95381.72
2022-09-03T22:53:36.478Z,95384.41
2022-09-03T22:56:12.457Z,95379.06
2022-09-03T22:58:57.300Z,95380.16
2022-09-03T23:02:03.032Z,95374.72
2022-09-03T23:04:37.124Z,95371.09
2022-09-03T23:07:42.571Z,95384.44
2022-09-03T23:10:14.614Z,95380.53
2022-09-03T23:13:01.485Z,95387.63
2022-09-03T23:15:30.578Z,95382.03
2022-09-03T23:18:15.429Z,95383.59
2022-09-03T23:20:48.829Z,95393.81
2022-09-03T23:23:25.664Z,95396.72
2022-09-03T23:26:17.636Z,95383.88
2022-09-03T23:28:54.754Z,95408.34
2022-09-03T23:31:25.005Z,95398.53
2022-09-03T23:33:53.909Z,95402.41
2022-09-03T23:37:32.494Z,95400.25
2022-09-03T23:40:28.663Z,95404.59
2022-09-03T23:43:13.572Z,95409.81
2022-09-03T23:46:05.259Z,95410.66
2022-09-03T23:48:40.862Z,95418.88
2022-09-03T23:51:19.648Z,95418.94
2022-09-03T23:53:52.564Z,95424.88
2022-09-03T23:56:31.297Z,95425.81
2022-09-03T23:59:35.706Z,95423.72
