createdAt,value
2022-12-08T00:01:32.690Z,-0.15
2022-12-08T00:04:03.844Z,-0.13
2022-12-08T00:06:48.206Z,-0.17
2022-12-08T00:09:26.907Z,-0.20
2022-12-08T00:12:00.866Z,-0.23
2022-12-08T00:14:32.915Z,-0.29
2022-12-08T00:17:04.016Z,-0.26
2022-12-08T00:19:35.016Z,-0.32
2022-12-08T00:22:05.894Z,-0.37
2022-12-08T00:24:41.353Z,-0.44
2022-12-08T00:27:13.929Z,-0.49
2022-12-08T00:29:46.378Z,-0.56
2022-12-08T00:32:16.673Z,-0.61
2022-12-08T00:34:46.889Z,-0.64
2022-12-08T00:37:17.443Z,-0.67
2022-12-08T00:39:50.204Z,-0.72
2022-12-08T00:42:20.301Z,-0.67
2022-12-08T00:44:50.367Z,-0.72
2022-12-08T00:47:24.820Z,-0.78
2022-12-08T00:49:55.522Z,-0.83
2022-12-08T00:52:25.556Z,-0.85
2022-12-08T00:54:58.217Z,-0.82
2022-12-08T00:57:28.637Z,-0.78
2022-12-08T00:59:58.986Z,-0.82
2022-12-08T01:02:29.154Z,-0.81
2022-12-08T01:04:59.357Z,-0.76
2022-12-08T01:07:29.744Z,-0.69
2022-12-08T01:10:03.545Z,-0.72
2022-12-08T01:12:33.982Z,-0.72
2022-12-08T01:15:04.278Z,-0.70
2022-12-08T01:17:34.427Z,-0.67
2022-12-08T01:20:05.265Z,-0.65
2022-12-08T01:22:38.073Z,-0.65
2022-12-08T01:25:12.153Z,-0.62
2022-12-08T01:27:43.018Z,-0.59
2022-12-08T01:30:15.079Z,-0.56
2022-12-08T01:32:45.264Z,-0.48
2022-12-08T01:35:15.624Z,-0.50
2022-12-08T01:37:45.694Z,-0.38
2022-12-08T01:40:18.716Z,-0.34
2022-12-08T01:42:48.963Z,-0.25
2022-12-08T01:45:26.022Z,-0.26
2022-12-08T01:48:00.774Z,-0.30
2022-12-08T01:50:31.820Z,-0.30
2022-12-08T01:53:05.128Z,-0.31
2022-12-08T01:55:44.383Z,-0.27
2022-12-08T01:58:20.025Z,-0.26
2022-12-08T02:00:51.827Z,-0.20
2022-12-08T02:03:29.206Z,-0.18
2022-12-08T02:06:00.337Z,-0.11
2022-12-08T02:08:31.541Z,-0.13
2022-12-08T02:11:04.755Z,-0.10
2022-12-08T02:13:35.974Z,-0.11
2022-12-08T02:16:12.819Z,-0.08
2022-12-08T02:19:29.115Z,-0.04
2022-12-08T02:21:55.843Z,-0.08
2022-12-08T02:24:36.432Z,-0.07
2022-12-08T02:27:31.242Z,-0.04
2022-12-08T02:30:28.335Z,-0.03
2022-12-08T02:33:26.304Z,-0.02
2022-12-08T02:36:03.116Z,-0.01
2022-12-08T02:38:43.511Z,-0.01
2022-12-08T02:41:24.063Z,0.02
2022-12-08T02:44:00.425Z,0.01
2022-12-08T02:46:36.163Z,0.04
2022-12-08T02:49:07.586Z,0.07
2022-12-08T02:51:42.093Z,0.08
2022-12-08T02:54:12.953Z,0.08
2022-12-08T02:57:09.860Z,0.10
2022-12-08T02:59:54.551Z,0.10
2022-12-08T03:02:48.195Z,0.13
2022-12-08T03:05:32.289Z,0.21
2022-12-08T03:08:06.482Z,0.23
2022-12-08T03:10:43.866Z,0.24
2022-12-08T03:13:19.470Z,0.26
2022-12-08T03:15:54.233Z,0.28
2022-12-08T03:18:30.059Z,0.31
2022-12-08T03:21:00.836Z,0.39
2022-12-08T03:23:36.057Z,0.47
2022-12-08T03:26:12.540Z,0.43
2022-12-08T03:28:43.535Z,0.46
2022-12-08T03:31:16.328Z,0.47
2022-12-08T03:33:51.206Z,0.46
2022-12-08T03:36:22.768Z,0.47
2022-12-08T03:38:57.405Z,0.46
2022-12-08T03:41:27.770Z,0.46
2022-12-08T03:44:00.374Z,0.47
2022-12-08T03:46:32.275Z,0.49
2022-12-08T03:49:02.624Z,0.49
2022-12-08T03:51:33.587Z,0.49
2022-12-08T03:54:07.177Z,0.48
2022-12-08T03:56:39.299Z,0.50
2022-12-08T03:59:11.288Z,0.54
2022-12-08T04:01:41.352Z,0.54
2022-12-08T04:04:11.995Z,0.52
2022-12-08T04:06:43.393Z,0.53
2022-12-08T04:09:16.823Z,0.54
2022-12-08T04:11:47.261Z,0.53
2022-12-08T04:14:17.882Z,0.52
2022-12-08T04:16:48.395Z,0.52
2022-12-08T04:19:20.007Z,0.49
2022-12-08T04:21:50.799Z,0.48
2022-12-08T04:24:24.695Z,0.47
2022-12-08T04:26:54.591Z,0.47
2022-12-08T04:29:24.885Z,0.47
2022-12-08T04:31:55.220Z,0.45
2022-12-08T04:34:25.522Z,0.46
2022-12-08T04:36:55.747Z,0.49
2022-12-08T04:39:28.920Z,0.53
2022-12-08T04:41:59.214Z,0.53
2022-12-08T04:44:29.453Z,0.52
2022-12-08T04:46:59.671Z,0.53
2022-12-08T04:49:30.175Z,0.53
2022-12-08T04:52:00.328Z,0.54
2022-12-08T04:54:33.079Z,0.53
2022-12-08T04:57:03.600Z,0.51
2022-12-08T04:59:33.898Z,0.54
2022-12-08T05:02:04.633Z,0.53
2022-12-08T05:04:36.053Z,0.53
2022-12-08T05:07:06.216Z,0.52
2022-12-08T05:09:40.061Z,0.48
2022-12-08T05:12:10.087Z,0.50
2022-12-08T05:14:40.612Z,0.49
2022-12-08T05:17:10.871Z,0.46
2022-12-08T05:19:41.902Z,0.47
2022-12-08T05:22:13.352Z,0.45
2022-12-08T05:24:47.853Z,0.46
2022-12-08T05:27:18.946Z,0.46
2022-12-08T05:29:50.847Z,0.48
2022-12-08T05:32:21.182Z,0.48
2022-12-08T05:34:51.591Z,0.47
2022-12-08T05:37:22.156Z,0.48
2022-12-08T05:39:55.470Z,0.51
2022-12-08T05:42:25.844Z,0.50
2022-12-08T05:45:07.414Z,0.50
2022-12-08T05:47:37.985Z,0.49
2022-12-08T05:50:10.647Z,0.50
2022-12-08T05:52:42.071Z,0.50
2022-12-08T05:55:15.314Z,0.49
2022-12-08T05:57:45.879Z,0.49
2022-12-08T06:00:17.505Z,0.46
2022-12-08T06:02:47.928Z,0.46
2022-12-08T06:05:18.718Z,0.46
2022-12-08T06:07:50.078Z,0.47
2022-12-08T06:10:23.004Z,0.48
2022-12-08T06:12:53.513Z,0.48
2022-12-08T06:15:24.217Z,0.50
2022-12-08T06:17:54.573Z,0.55
2022-12-08T06:20:25.341Z,0.59
2022-12-08T06:22:55.971Z,0.63
2022-12-08T06:25:29.306Z,0.69
2022-12-08T06:28:00.826Z,0.75
2022-12-08T06:30:32.454Z,0.84
2022-12-08T06:33:05.364Z,0.84
2022-12-08T06:35:35.914Z,0.86
2022-12-08T06:38:06.200Z,0.93
2022-12-08T06:40:42.657Z,0.97
2022-12-08T06:43:14.519Z,1.02
2022-12-08T06:45:45.987Z,1.06
2022-12-08T06:48:16.676Z,1.18
2022-12-08T06:50:47.076Z,1.16
2022-12-08T06:53:18.434Z,1.25
2022-12-08T06:55:59.978Z,1.25
2022-12-08T06:58:30.937Z,1.30
2022-12-08T07:01:02.006Z,1.31
2022-12-08T07:03:32.488Z,1.32
2022-12-08T07:06:04.299Z,1.35
2022-12-08T07:08:35.081Z,1.37
2022-12-08T07:11:19.657Z,1.42
2022-12-08T07:13:51.650Z,1.47
2022-12-08T07:16:22.482Z,1.50
2022-12-08T07:18:53.322Z,1.57
2022-12-08T07:21:23.816Z,1.60
2022-12-08T07:23:57.833Z,1.66
2022-12-08T07:26:31.492Z,1.70
2022-12-08T07:29:04.043Z,1.73
2022-12-08T07:31:34.388Z,1.75
2022-12-08T07:34:04.990Z,1.82
2022-12-08T07:36:36.503Z,1.92
2022-12-08T07:39:07.399Z,1.93
2022-12-08T07:41:40.404Z,1.92
2022-12-08T07:44:11.019Z,2.04
2022-12-08T07:46:41.445Z,2.06
2022-12-08T07:49:12.020Z,2.07
2022-12-08T07:51:42.511Z,2.18
2022-12-08T07:54:15.927Z,2.23
2022-12-08T07:56:49.303Z,2.30
2022-12-08T07:59:19.694Z,2.37
2022-12-08T08:02:11.737Z,2.46
2022-12-08T08:04:41.762Z,2.55
2022-12-08T08:07:12.187Z,2.56
2022-12-08T08:09:42.681Z,2.64
2022-12-08T08:12:31.324Z,2.65
2022-12-08T08:15:02.774Z,2.72
2022-12-08T08:17:33.712Z,2.78
2022-12-08T08:20:04.597Z,2.84
2022-12-08T08:22:35.778Z,2.82
2022-12-08T08:25:06.352Z,2.84
2022-12-08T08:27:39.469Z,2.79
2022-12-08T08:30:16.568Z,2.77
2022-12-08T08:32:50.867Z,2.82
2022-12-08T08:35:21.386Z,2.84
2022-12-08T08:37:51.738Z,2.86
2022-12-08T08:40:21.942Z,2.83
2022-12-08T08:42:54.803Z,2.81
2022-12-08T08:45:26.188Z,2.89
2022-12-08T08:47:56.670Z,2.85
2022-12-08T08:50:32.857Z,2.89
2022-12-08T08:53:06.290Z,2.85
2022-12-08T08:55:36.857Z,2.87
2022-12-08T08:58:09.932Z,2.84
2022-12-08T09:00:46.209Z,2.94
2022-12-08T09:03:16.783Z,3.11
2022-12-08T09:05:47.085Z,3.17
2022-12-08T09:08:17.866Z,3.16
2022-12-08T09:10:48.327Z,3.27
2022-12-08T09:13:22.525Z,3.33
2022-12-08T09:15:55.139Z,3.38
2022-12-08T09:18:25.542Z,3.29
2022-12-08T09:20:56.470Z,3.33
2022-12-08T09:23:32.117Z,3.34
2022-12-08T09:26:07.250Z,3.47
2022-12-08T09:28:46.812Z,3.51
2022-12-08T09:31:17.981Z,3.52
2022-12-08T09:33:49.032Z,3.50
2022-12-08T09:36:19.693Z,3.46
2022-12-08T09:38:51.651Z,3.41
2022-12-08T09:41:36.802Z,3.41
2022-12-08T09:44:45.425Z,3.47
2022-12-08T09:47:24.236Z,3.46
2022-12-08T09:50:03.559Z,3.44
2022-12-08T09:52:41.161Z,3.33
2022-12-08T09:55:23.493Z,3.38
2022-12-08T09:58:02.658Z,3.37
2022-12-08T10:00:36.760Z,3.41
2022-12-08T10:03:07.098Z,3.49
2022-12-08T10:05:44.861Z,3.59
2022-12-08T10:08:23.710Z,3.71
2022-12-08T10:10:59.989Z,3.68
2022-12-08T10:13:39.575Z,3.72
2022-12-08T10:16:29.754Z,3.84
2022-12-08T10:19:05.985Z,3.69
2022-12-08T10:21:36.889Z,3.67
2022-12-08T10:24:14.775Z,3.73
2022-12-08T10:26:45.215Z,3.81
2022-12-08T10:29:16.874Z,3.97
2022-12-08T10:31:50.091Z,4.06
2022-12-08T10:34:23.728Z,3.98
2022-12-08T10:36:56.284Z,3.94
2022-12-08T10:39:34.594Z,4.12
2022-12-08T10:42:10.809Z,4.13
2022-12-08T10:44:57.863Z,4.23
2022-12-08T10:47:33.331Z,4.42
2022-12-08T10:50:16.006Z,4.41
2022-12-08T10:52:46.539Z,4.60
2022-12-08T10:55:22.237Z,4.60
2022-12-08T10:57:53.747Z,4.61
2022-12-08T11:00:27.915Z,4.69
2022-12-08T11:03:03.924Z,4.78
2022-12-08T11:05:37.211Z,4.64
2022-12-08T11:08:09.007Z,4.67
2022-12-08T11:10:46.635Z,4.67
2022-12-08T11:13:26.424Z,4.61
2022-12-08T11:15:59.338Z,4.64
2022-12-08T11:18:42.386Z,4.70
2022-12-08T11:21:16.375Z,4.58
2022-12-08T11:23:50.928Z,4.96
2022-12-08T11:26:30.364Z,4.68
2022-12-08T11:29:00.825Z,4.64
2022-12-08T11:31:35.016Z,4.43
2022-12-08T11:34:10.074Z,4.52
2022-12-08T11:36:42.771Z,4.67
2022-12-08T11:39:16.265Z,4.67
2022-12-08T11:41:49.660Z,4.93
2022-12-08T11:44:30.636Z,5.21
2022-12-08T11:47:04.606Z,5.24
2022-12-08T11:49:40.705Z,5.14
2022-12-08T11:52:24.624Z,5.18
2022-12-08T11:55:01.397Z,5.07
2022-12-08T11:57:33.479Z,5.10
2022-12-08T12:00:07.832Z,5.06
2022-12-08T12:02:49.131Z,5.09
2022-12-08T12:06:03.385Z,5.02
2022-12-08T12:08:43.411Z,5.08
2022-12-08T12:11:41.946Z,5.06
2022-12-08T12:14:29.913Z,5.08
2022-12-08T12:17:08.789Z,5.15
2022-12-08T12:19:42.833Z,5.04
2022-12-08T12:22:19.847Z,5.05
2022-12-08T12:24:53.345Z,5.17
2022-12-08T12:27:28.766Z,5.17
2022-12-08T12:30:02.360Z,5.15
2022-12-08T12:32:48.923Z,5.19
2022-12-08T12:35:27.317Z,5.05
2022-12-08T12:38:05.669Z,5.17
2022-12-08T12:40:44.990Z,5.05
2022-12-08T12:43:32.530Z,5.08
2022-12-08T12:46:32.802Z,4.90
2022-12-08T12:49:32.719Z,4.93
2022-12-08T12:52:03.096Z,4.91
2022-12-08T12:54:36.050Z,5.02
2022-12-08T12:57:24.991Z,4.91
2022-12-08T13:00:11.470Z,4.89
2022-12-08T13:02:49.974Z,4.92
2022-12-08T13:05:25.033Z,4.89
2022-12-08T13:07:59.250Z,4.92
2022-12-08T13:10:34.533Z,4.82
2022-12-08T13:13:10.748Z,4.77
2022-12-08T13:15:43.736Z,4.81
2022-12-08T13:18:22.898Z,4.73
2022-12-08T13:20:56.745Z,4.68
2022-12-08T13:23:31.687Z,4.72
2022-12-08T13:26:27.089Z,4.69
2022-12-08T13:29:25.551Z,4.64
2022-12-08T13:31:57.286Z,4.62
2022-12-08T13:34:37.819Z,4.60
2022-12-08T13:37:28.579Z,4.67
2022-12-08T13:40:04.320Z,4.67
2022-12-08T13:42:47.299Z,4.66
2022-12-08T13:48:35.115Z,4.61
2022-12-08T13:53:34.173Z,4.62
2022-12-08T13:57:10.790Z,4.59
2022-12-08T13:59:49.537Z,4.55
2022-12-08T14:02:31.300Z,4.52
2022-12-08T14:05:18.238Z,4.54
2022-12-08T14:07:51.928Z,4.49
2022-12-08T14:10:27.859Z,4.49
2022-12-08T14:13:02.877Z,4.51
2022-12-08T14:15:38.739Z,4.44
2022-12-08T14:18:26.618Z,4.38
2022-12-08T14:21:21.634Z,4.37
2022-12-08T14:23:52.407Z,4.34
2022-12-08T14:26:23.525Z,4.19
2022-12-08T14:28:58.217Z,4.16
2022-12-08T14:31:32.404Z,4.17
2022-12-08T14:34:02.912Z,4.13
2022-12-08T14:36:34.335Z,4.05
2022-12-08T14:39:05.918Z,4.04
2022-12-08T14:41:36.794Z,4.04
2022-12-08T14:44:27.823Z,3.99
2022-12-08T14:47:11.744Z,4.00
2022-12-08T14:49:44.768Z,3.95
2022-12-08T14:52:17.804Z,3.92
2022-12-08T14:54:48.858Z,3.82
2022-12-08T14:57:22.111Z,3.78
2022-12-08T14:59:53.658Z,3.84
2022-12-08T15:02:35.516Z,3.82
2022-12-08T15:05:13.748Z,3.78
2022-12-08T15:07:50.402Z,3.81
2022-12-08T15:10:29.047Z,3.74
2022-12-08T15:13:09.894Z,3.76
2022-12-08T15:15:53.088Z,3.66
2022-12-08T15:18:35.257Z,3.63
2022-12-08T15:21:10.004Z,3.51
2022-12-08T15:23:45.897Z,3.49
2022-12-08T15:26:23.489Z,3.50
2022-12-08T15:28:53.992Z,3.31
2022-12-08T15:31:25.239Z,3.41
2022-12-08T15:33:58.490Z,3.36
2022-12-08T15:36:29.227Z,3.28
2022-12-08T15:38:59.614Z,3.19
2022-12-08T15:41:30.076Z,3.23
2022-12-08T15:44:00.369Z,3.20
2022-12-08T15:46:30.950Z,3.20
2022-12-08T15:49:04.300Z,3.17
2022-12-08T15:51:37.356Z,3.21
2022-12-08T15:54:07.959Z,3.12
2022-12-08T15:56:50.606Z,3.11
2022-12-08T15:59:29.627Z,3.06
2022-12-08T16:02:00.002Z,3.12
2022-12-08T16:07:28.335Z,3.01
2022-12-08T16:10:00.320Z,3.01
2022-12-08T16:15:59.209Z,2.89
2022-12-08T16:18:30.510Z,2.75
2022-12-08T16:21:22.422Z,2.72
2022-12-08T16:23:58.034Z,2.66
2022-12-08T16:27:28.477Z,2.61
2022-12-08T16:29:23.675Z,2.64
2022-12-08T16:31:54.170Z,2.62
2022-12-08T16:34:24.672Z,2.47
2022-12-08T16:36:57.290Z,2.48
2022-12-08T16:39:27.660Z,2.53
2022-12-08T16:42:10.079Z,2.52
2022-12-08T16:44:44.050Z,2.55
2022-12-08T16:47:15.194Z,2.52
2022-12-08T16:49:48.180Z,2.51
2022-12-08T16:52:20.921Z,2.47
2022-12-08T16:54:50.927Z,2.51
2022-12-08T16:57:21.393Z,2.52
2022-12-08T16:59:51.713Z,2.49
2022-12-08T17:02:24.009Z,2.45
2022-12-08T17:04:54.451Z,2.43
2022-12-08T17:07:28.858Z,2.38
2022-12-08T17:09:59.111Z,2.45
2022-12-08T17:12:29.305Z,2.41
2022-12-08T17:14:59.379Z,2.44
2022-12-08T17:17:29.690Z,2.45
2022-12-08T17:20:00.017Z,2.46
2022-12-08T17:22:33.165Z,2.41
2022-12-08T17:25:04.442Z,2.37
2022-12-08T17:27:35.407Z,2.36
2022-12-08T17:30:06.008Z,2.36
2022-12-08T17:32:36.480Z,2.31
2022-12-08T17:35:07.022Z,2.38
2022-12-08T17:37:44.215Z,2.43
2022-12-08T17:40:15.124Z,2.39
2022-12-08T17:42:47.309Z,2.34
2022-12-08T17:45:18.124Z,2.41
2022-12-08T17:47:48.452Z,2.32
2022-12-08T17:50:18.703Z,2.40
2022-12-08T17:52:53.733Z,2.37
2022-12-08T17:55:24.186Z,2.38
2022-12-08T17:57:54.467Z,2.37
2022-12-08T18:00:26.400Z,2.33
2022-12-08T18:02:56.835Z,2.40
2022-12-08T18:05:27.415Z,2.40
2022-12-08T18:08:02.130Z,2.37
2022-12-08T18:10:32.658Z,2.35
2022-12-08T18:13:03.071Z,2.34
2022-12-08T18:15:38.985Z,2.34
2022-12-08T18:18:09.975Z,2.34
2022-12-08T18:20:42.585Z,2.37
2022-12-08T18:23:15.977Z,2.36
2022-12-08T18:25:47.450Z,2.34
2022-12-08T18:28:20.079Z,2.36
2022-12-08T18:30:51.300Z,2.35
2022-12-08T18:33:24.405Z,2.34
2022-12-08T18:35:54.819Z,2.33
2022-12-08T18:38:27.819Z,2.32
2022-12-08T18:40:57.894Z,2.31
2022-12-08T18:43:27.954Z,2.31
2022-12-08T18:46:04.736Z,2.32
2022-12-08T18:48:34.811Z,2.32
2022-12-08T18:51:05.982Z,2.30
2022-12-08T18:53:39.826Z,2.29
2022-12-08T18:56:10.607Z,2.27
2022-12-08T18:58:40.680Z,2.27
2022-12-08T19:01:17.369Z,2.34
2022-12-08T19:04:05.028Z,2.35
2022-12-08T19:06:41.317Z,2.32
2022-12-08T19:09:16.144Z,2.32
2022-12-08T19:11:47.169Z,2.29
2022-12-08T19:14:21.265Z,2.25
2022-12-08T19:16:54.819Z,2.30
2022-12-08T19:19:25.045Z,2.28
2022-12-08T19:21:55.498Z,2.24
2022-12-08T19:24:29.093Z,2.23
2022-12-08T19:26:59.300Z,2.21
2022-12-08T19:29:29.718Z,2.20
2022-12-08T19:32:00.675Z,2.26
2022-12-08T19:34:31.088Z,2.23
2022-12-08T19:37:01.597Z,2.23
2022-12-08T19:39:46.759Z,2.17
2022-12-08T19:42:32.099Z,2.20
2022-12-08T19:45:07.707Z,2.22
2022-12-08T19:47:38.187Z,2.17
2022-12-08T19:50:25.388Z,2.18
2022-12-08T19:53:05.062Z,2.16
2022-12-08T19:55:39.661Z,2.14
2022-12-08T19:58:10.963Z,2.17
2022-12-08T20:00:54.217Z,2.15
2022-12-08T20:03:28.755Z,2.12
2022-12-08T20:05:59.700Z,2.19
2022-12-08T20:08:32.781Z,2.22
2022-12-08T20:11:17.377Z,2.23
2022-12-08T20:13:53.668Z,2.25
2022-12-08T20:16:24.300Z,2.20
2022-12-08T20:18:56.437Z,2.21
2022-12-08T20:21:41.339Z,2.25
2022-12-08T20:24:14.288Z,2.22
2022-12-08T20:26:48.247Z,2.22
2022-12-08T20:29:21.680Z,2.23
2022-12-08T20:31:51.893Z,2.21
2022-12-08T20:34:22.965Z,2.26
2022-12-08T20:36:53.922Z,2.28
2022-12-08T20:39:25.642Z,2.25
2022-12-08T20:42:00.873Z,2.28
2022-12-08T20:44:31.729Z,2.27
2022-12-08T20:47:15.251Z,2.16
2022-12-08T20:50:08.738Z,2.11
2022-12-08T20:52:41.826Z,2.15
2022-12-08T20:55:32.353Z,2.12
2022-12-08T20:58:12.968Z,2.07
2022-12-08T21:01:18.254Z,2.10
2022-12-08T21:03:52.882Z,2.08
2022-12-08T21:06:27.809Z,2.12
2022-12-08T21:08:58.188Z,2.10
2022-12-08T21:11:31.736Z,2.11
2022-12-08T21:14:04.819Z,2.14
2022-12-08T21:16:34.924Z,2.15
2022-12-08T21:19:10.275Z,2.10
2022-12-08T21:21:41.069Z,2.12
2022-12-08T21:24:34.389Z,2.08
2022-12-08T21:27:16.748Z,2.09
2022-12-08T21:29:53.831Z,2.08
2022-12-08T21:32:29.965Z,2.11
2022-12-08T21:35:00.948Z,2.13
2022-12-08T21:37:31.103Z,2.19
2022-12-08T21:40:01.386Z,2.18
2022-12-08T21:42:43.962Z,2.14
2022-12-08T21:45:22.662Z,2.14
2022-12-08T21:48:12.270Z,2.20
2022-12-08T21:55:21.680Z,2.09
2022-12-08T21:58:05.906Z,2.08
2022-12-08T22:00:39.643Z,2.10
2022-12-08T22:03:10.202Z,2.11
2022-12-08T22:05:40.599Z,2.04
2022-12-08T22:08:11.223Z,2.03
2022-12-08T22:10:41.662Z,2.06
2022-12-08T22:13:12.284Z,2.09
2022-12-08T22:16:05.852Z,2.14
2022-12-08T22:18:37.450Z,2.12
2022-12-08T22:21:17.200Z,2.15
2022-12-08T22:23:58.713Z,2.17
2022-12-08T22:26:30.192Z,2.14
2022-12-08T22:29:08.468Z,2.08
2022-12-08T22:31:41.669Z,2.07
2022-12-08T22:34:12.469Z,2.12
2022-12-08T22:36:42.654Z,2.12
2022-12-08T22:39:21.444Z,2.11
2022-12-08T22:41:57.742Z,2.13
2022-12-08T22:44:29.337Z,2.15
2022-12-08T22:47:02.953Z,2.16
2022-12-08T22:53:57.016Z,2.10
2022-12-08T23:00:37.978Z,2.18
2022-12-08T23:03:17.791Z,2.17
2022-12-08T23:09:44.594Z,2.21
2022-12-08T23:12:14.660Z,2.23
2022-12-08T23:14:44.663Z,2.23
2022-12-08T23:17:14.770Z,2.26
2022-12-08T23:19:47.929Z,2.27
2022-12-08T23:22:18.159Z,2.29
2022-12-08T23:24:48.203Z,2.28
2022-12-08T23:27:18.286Z,2.29
2022-12-08T23:29:48.373Z,2.31
2022-12-08T23:32:18.620Z,2.30
2022-12-08T23:34:51.437Z,2.30
2022-12-08T23:37:21.870Z,2.30
2022-12-08T23:42:40.624Z,2.34
2022-12-08T23:45:12.536Z,2.31
2022-12-08T23:47:42.761Z,2.30
2022-12-08T23:50:15.550Z,2.31
2022-12-08T23:52:45.887Z,2.31
2022-12-08T23:55:16.149Z,2.35
2022-12-08T23:57:46.880Z,2.36
