createdAt,value
2018-10-18T00:02:21.318Z,97.90
2018-10-18T00:04:51.003Z,97.80
2018-10-18T00:07:20.682Z,97.90
2018-10-18T00:09:50.300Z,97.80
2018-10-18T00:12:19.902Z,97.90
2018-10-18T00:14:49.545Z,97.70
2018-10-18T00:17:24.145Z,97.70
2018-10-18T00:19:53.799Z,97.80
2018-10-18T00:22:23.387Z,97.70
2018-10-18T00:24:52.990Z,97.70
2018-10-18T00:27:22.628Z,97.70
2018-10-18T00:29:52.278Z,97.90
2018-10-18T00:32:21.866Z,97.80
2018-10-18T00:34:51.397Z,97.70
2018-10-18T00:37:21.126Z,97.90
2018-10-18T00:39:50.822Z,97.90
2018-10-18T00:42:20.430Z,98.00
2018-10-18T00:44:50.025Z,97.80
2018-10-18T00:47:19.608Z,97.90
2018-10-18T00:49:49.218Z,98.10
2018-10-18T00:52:18.830Z,97.90
2018-10-18T00:54:48.412Z,97.90
2018-10-18T00:57:18.035Z,97.90
2018-10-18T00:59:47.660Z,97.90
2018-10-18T01:02:17.389Z,97.90
2018-10-18T01:04:46.965Z,98.00
2018-10-18T01:07:16.604Z,97.90
2018-10-18T01:09:46.159Z,97.70
2018-10-18T01:12:15.888Z,97.80
2018-10-18T01:14:45.251Z,97.70
2018-10-18T01:17:14.858Z,97.70
2018-10-18T01:19:44.415Z,97.80
2018-10-18T01:22:14.031Z,97.70
2018-10-18T01:24:43.707Z,97.80
2018-10-18T01:27:13.312Z,97.80
2018-10-18T01:29:43.060Z,97.80
2018-10-18T01:32:12.650Z,97.70
2018-10-18T01:34:42.221Z,97.80
2018-10-18T01:37:11.821Z,97.90
2018-10-18T01:39:41.388Z,97.80
2018-10-18T01:42:11.083Z,97.80
2018-10-18T01:44:40.724Z,97.70
2018-10-18T01:47:10.338Z,97.80
2018-10-18T01:49:39.877Z,97.80
2018-10-18T01:52:09.610Z,97.70
2018-10-18T01:54:39.259Z,97.70
2018-10-18T01:57:08.803Z,97.80
2018-10-18T01:59:38.437Z,97.70
2018-10-18T02:02:08.345Z,97.70
2018-10-18T02:04:37.931Z,97.70
2018-10-18T02:07:07.733Z,97.80
2018-10-18T02:09:37.303Z,97.90
2018-10-18T02:12:07.504Z,97.90
2018-10-18T02:14:37.102Z,97.80
2018-10-18T02:17:06.821Z,97.80
2018-10-18T02:19:36.471Z,97.70
2018-10-18T02:22:06.148Z,97.80
2018-10-18T02:24:35.895Z,97.90
2018-10-18T02:27:05.536Z,98.00
2018-10-18T02:29:35.111Z,98.20
2018-10-18T02:32:04.747Z,97.90
2018-10-18T02:34:34.321Z,97.80
2018-10-18T02:37:03.902Z,97.80
2018-10-18T02:39:33.497Z,97.90
2018-10-18T02:42:03.352Z,97.80
2018-10-18T02:44:32.827Z,97.90
2018-10-18T02:47:02.450Z,97.90
2018-10-18T02:49:32.062Z,97.90
2018-10-18T02:52:01.656Z,97.80
2018-10-18T02:54:31.212Z,97.70
2018-10-18T02:57:00.869Z,97.70
2018-10-18T02:59:30.441Z,97.90
2018-10-18T03:01:59.927Z,97.70
2018-10-18T03:04:29.550Z,97.60
2018-10-18T03:06:59.130Z,97.70
2018-10-18T03:09:28.709Z,97.80
2018-10-18T03:11:58.549Z,97.60
2018-10-18T03:14:29.827Z,97.60
2018-10-18T03:16:59.593Z,97.60
2018-10-18T03:19:31.119Z,97.70
2018-10-18T03:22:00.920Z,97.60
2018-10-18T03:24:30.521Z,97.60
2018-10-18T03:27:00.196Z,97.60
2018-10-18T03:29:30.576Z,97.70
2018-10-18T03:32:00.329Z,97.60
2018-10-18T03:34:29.949Z,97.60
2018-10-18T03:36:59.623Z,97.60
2018-10-18T03:39:29.362Z,97.60
2018-10-18T03:41:59.053Z,97.60
2018-10-18T03:44:32.321Z,97.60
2018-10-18T03:47:11.446Z,97.70
2018-10-18T03:49:41.176Z,97.70
2018-10-18T03:52:10.970Z,97.70
2018-10-18T03:54:40.580Z,97.70
2018-10-18T03:57:10.173Z,97.60
2018-10-18T03:59:39.980Z,97.70
2018-10-18T04:02:11.259Z,97.70
2018-10-18T04:04:41.466Z,97.60
2018-10-18T04:07:14.711Z,97.60
2018-10-18T04:09:44.410Z,97.60
2018-10-18T04:12:13.956Z,97.50
2018-10-18T04:14:43.627Z,97.50
2018-10-18T04:17:13.170Z,97.40
2018-10-18T04:19:42.663Z,97.40
2018-10-18T04:22:12.235Z,97.30
2018-10-18T04:24:41.873Z,97.40
2018-10-18T04:27:11.371Z,97.40
2018-10-18T04:29:40.982Z,97.30
2018-10-18T04:32:10.714Z,97.30
2018-10-18T04:34:40.352Z,97.40
2018-10-18T04:37:09.866Z,97.40
2018-10-18T04:39:39.435Z,97.40
2018-10-18T04:42:09.165Z,97.60
2018-10-18T04:44:38.849Z,97.30
2018-10-18T04:47:08.702Z,97.20
2018-10-18T04:49:38.228Z,97.50
2018-10-18T04:52:07.923Z,97.20
2018-10-18T04:54:37.563Z,97.20
2018-10-18T04:57:07.563Z,97.30
2018-10-18T04:59:37.158Z,97.20
2018-10-18T05:02:06.893Z,96.90
2018-10-18T05:04:36.458Z,97.00
2018-10-18T05:07:06.112Z,97.00
2018-10-18T05:09:35.746Z,97.10
2018-10-18T05:12:05.349Z,97.10
2018-10-18T05:14:34.901Z,97.10
2018-10-18T05:17:04.662Z,97.20
2018-10-18T05:19:34.253Z,97.30
2018-10-18T05:22:03.863Z,97.20
2018-10-18T05:24:33.412Z,97.10
2018-10-18T05:27:03.002Z,97.10
2018-10-18T05:29:32.555Z,97.10
2018-10-18T05:32:02.238Z,97.10
2018-10-18T05:34:31.786Z,97.20
2018-10-18T05:37:01.456Z,97.20
2018-10-18T05:39:31.093Z,97.30
2018-10-18T05:42:00.608Z,97.40
2018-10-18T05:44:30.216Z,97.60
2018-10-18T05:47:01.034Z,98.00
2018-10-18T05:49:30.633Z,98.20
2018-10-18T05:52:00.352Z,98.10
2018-10-18T05:54:29.987Z,97.70
2018-10-18T05:56:59.625Z,97.60
2018-10-18T05:59:29.795Z,97.80
2018-10-18T06:01:59.471Z,97.90
2018-10-18T06:04:29.154Z,97.90
2018-10-18T06:06:58.902Z,98.00
2018-10-18T06:09:31.242Z,97.90
2018-10-18T06:12:00.929Z,98.00
2018-10-18T06:14:30.755Z,98.20
2018-10-18T06:17:00.631Z,98.30
2018-10-18T06:19:30.401Z,98.50
2018-10-18T06:22:00.221Z,98.40
2018-10-18T06:24:29.867Z,98.40
2018-10-18T06:26:59.633Z,98.10
2018-10-18T06:29:29.347Z,98.30
2018-10-18T06:31:59.057Z,98.40
2018-10-18T06:34:28.906Z,98.50
2018-10-18T06:36:58.522Z,98.70
2018-10-18T06:39:28.189Z,98.70
2018-10-18T06:41:57.776Z,98.70
2018-10-18T06:44:27.552Z,98.70
2018-10-18T06:46:57.132Z,98.50
2018-10-18T06:49:26.767Z,98.60
2018-10-18T06:51:56.435Z,98.50
2018-10-18T06:54:26.004Z,98.50
2018-10-18T06:56:55.571Z,98.40
2018-10-18T06:59:25.171Z,98.40
2018-10-18T07:01:54.701Z,98.40
2018-10-18T07:04:24.298Z,98.10
2018-10-18T07:06:53.886Z,98.20
2018-10-18T07:09:23.417Z,98.20
2018-10-18T07:11:52.993Z,98.50
2018-10-18T07:14:22.654Z,98.70
2018-10-18T07:16:52.221Z,98.80
2018-10-18T07:19:21.800Z,98.60
2018-10-18T07:21:51.395Z,98.80
2018-10-18T07:24:20.979Z,98.90
2018-10-18T07:26:50.586Z,99.30
2018-10-18T07:29:20.179Z,98.90
2018-10-18T07:31:49.883Z,98.70
2018-10-18T07:34:19.512Z,98.70
2018-10-18T07:36:49.266Z,98.50
2018-10-18T07:39:18.876Z,98.20
2018-10-18T07:41:48.498Z,98.30
2018-10-18T07:44:18.178Z,98.30
2018-10-18T07:46:47.832Z,98.60
2018-10-18T07:49:18.111Z,98.30
2018-10-18T07:51:47.738Z,98.40
2018-10-18T07:54:17.480Z,98.40
2018-10-18T07:56:47.070Z,98.30
2018-10-18T07:59:16.630Z,98.20
2018-10-18T08:01:46.219Z,98.10
2018-10-18T08:04:15.861Z,97.50
2018-10-18T08:06:45.429Z,97.20
2018-10-18T08:09:15.212Z,97.40
2018-10-18T08:11:44.736Z,97.50
2018-10-18T08:14:14.331Z,97.20
2018-10-18T08:16:43.978Z,97.40
2018-10-18T08:19:13.645Z,97.10
2018-10-18T08:21:43.173Z,97.00
2018-10-18T08:24:12.775Z,96.80
2018-10-18T08:26:42.311Z,96.50
2018-10-18T08:29:11.938Z,96.40
2018-10-18T08:31:41.563Z,96.50
2018-10-18T08:34:11.250Z,96.40
2018-10-18T08:36:40.812Z,96.50
2018-10-18T08:39:11.518Z,96.30
2018-10-18T08:41:41.350Z,96.60
2018-10-18T08:44:10.919Z,96.70
2018-10-18T08:46:40.627Z,96.40
2018-10-18T08:49:10.340Z,96.40
2018-10-18T08:51:39.962Z,96.40
2018-10-18T08:54:09.721Z,96.00
2018-10-18T08:56:39.283Z,95.60
2018-10-18T08:59:09.381Z,95.70
2018-10-18T09:01:39.064Z,95.70
2018-10-18T09:04:08.778Z,95.30
2018-10-18T09:06:38.409Z,95.20
2018-10-18T09:09:09.450Z,95.00
2018-10-18T09:11:39.345Z,95.30
2018-10-18T09:14:09.144Z,95.50
2018-10-18T09:16:38.938Z,94.90
2018-10-18T09:19:08.603Z,95.20
2018-10-18T09:21:38.421Z,95.20
2018-10-18T09:24:08.368Z,94.70
2018-10-18T09:26:47.816Z,94.40
2018-10-18T09:29:18.000Z,94.70
2018-10-18T09:31:47.707Z,93.80
2018-10-18T09:34:29.518Z,94.40
2018-10-18T09:36:59.691Z,94.50
2018-10-18T09:39:30.023Z,94.50
2018-10-18T09:41:59.662Z,94.40
2018-10-18T09:44:29.466Z,94.20
2018-10-18T09:46:59.090Z,94.50
2018-10-18T09:49:28.761Z,93.70
2018-10-18T09:51:58.312Z,93.70
2018-10-18T09:54:27.886Z,93.80
2018-10-18T09:56:57.524Z,92.70
2018-10-18T09:59:27.132Z,93.30
2018-10-18T10:02:01.772Z,93.20
2018-10-18T10:04:31.458Z,93.50
2018-10-18T10:07:01.102Z,93.50
2018-10-18T10:09:30.573Z,93.50
2018-10-18T10:12:00.165Z,93.30
2018-10-18T10:14:29.755Z,93.20
2018-10-18T10:16:59.342Z,92.30
2018-10-18T10:19:29.100Z,92.70
2018-10-18T10:21:58.669Z,92.80
2018-10-18T10:24:28.283Z,92.70
2018-10-18T10:26:57.876Z,92.30
2018-10-18T10:29:27.510Z,92.60
2018-10-18T10:31:57.527Z,91.90
2018-10-18T10:34:27.216Z,91.50
2018-10-18T10:36:56.765Z,93.10
2018-10-18T10:39:26.441Z,92.70
2018-10-18T10:41:56.140Z,92.20
2018-10-18T10:44:25.733Z,92.80
2018-10-18T10:46:55.349Z,91.90
2018-10-18T10:49:24.968Z,91.20
2018-10-18T10:51:54.551Z,92.20
2018-10-18T10:54:24.181Z,92.10
2018-10-18T10:56:53.778Z,92.20
2018-10-18T10:59:23.293Z,92.10
2018-10-18T11:01:52.924Z,91.90
2018-10-18T11:04:22.572Z,91.70
2018-10-18T11:06:52.250Z,91.70
2018-10-18T11:09:21.820Z,91.00
2018-10-18T11:11:51.395Z,91.30
2018-10-18T11:14:21.019Z,91.20
2018-10-18T11:16:50.826Z,91.20
2018-10-18T11:19:22.689Z,91.90
2018-10-18T11:21:52.320Z,92.00
2018-10-18T11:24:22.871Z,92.10
2018-10-18T11:26:52.637Z,91.20
2018-10-18T11:29:22.295Z,90.50
2018-10-18T11:31:51.951Z,90.50
2018-10-18T11:34:21.691Z,90.70
2018-10-18T11:36:52.773Z,91.30
2018-10-18T11:39:22.355Z,91.70
2018-10-18T11:41:52.153Z,90.00
2018-10-18T11:44:25.884Z,90.50
2018-10-18T11:46:55.568Z,91.10
2018-10-18T11:49:25.131Z,91.10
2018-10-18T11:51:54.853Z,90.60
2018-10-18T11:54:24.411Z,90.50
2018-10-18T11:56:54.034Z,90.60
2018-10-18T11:59:23.614Z,90.60
2018-10-18T12:01:53.168Z,90.70
2018-10-18T12:04:22.833Z,90.50
2018-10-18T12:06:52.389Z,90.80
2018-10-18T12:09:21.967Z,90.20
2018-10-18T12:11:51.487Z,90.30
2018-10-18T12:14:21.113Z,90.30
2018-10-18T12:16:50.689Z,90.00
2018-10-18T12:19:20.219Z,89.90
2018-10-18T12:21:49.769Z,90.50
2018-10-18T12:24:19.303Z,90.00
2018-10-18T12:26:49.011Z,89.30
2018-10-18T12:29:18.661Z,90.50
2018-10-18T12:31:48.168Z,90.50
2018-10-18T12:34:17.709Z,90.00
2018-10-18T12:36:47.507Z,90.40
2018-10-18T12:39:17.136Z,90.20
2018-10-18T12:41:46.802Z,90.10
2018-10-18T12:44:16.408Z,90.20
2018-10-18T12:46:46.015Z,90.10
2018-10-18T12:49:15.559Z,89.90
2018-10-18T12:51:45.135Z,89.90
2018-10-18T12:54:14.724Z,90.10
2018-10-18T12:56:44.303Z,89.40
2018-10-18T12:59:14.012Z,89.10
2018-10-18T13:01:43.661Z,88.70
2018-10-18T13:04:13.200Z,88.60
2018-10-18T13:06:42.876Z,90.00
2018-10-18T13:09:12.479Z,90.10
2018-10-18T13:11:43.278Z,90.40
2018-10-18T13:14:12.851Z,89.00
2018-10-18T13:16:42.361Z,88.30
2018-10-18T13:19:12.069Z,88.60
2018-10-18T13:21:41.679Z,87.80
2018-10-18T13:24:11.414Z,89.10
2018-10-18T13:26:41.161Z,87.70
2018-10-18T13:29:11.044Z,88.60
2018-10-18T13:31:40.649Z,88.10
2018-10-18T13:34:10.583Z,88.80
2018-10-18T13:36:40.233Z,90.20
2018-10-18T13:39:12.597Z,89.80
2018-10-18T13:41:42.354Z,89.30
2018-10-18T13:44:12.071Z,89.70
2018-10-18T13:46:41.641Z,88.90
2018-10-18T13:49:11.367Z,87.80
2018-10-18T13:51:40.936Z,88.60
2018-10-18T13:54:10.789Z,88.50
2018-10-18T13:56:42.568Z,89.30
2018-10-18T13:59:23.129Z,87.60
2018-10-18T14:01:54.300Z,88.20
2018-10-18T14:04:23.906Z,89.50
2018-10-18T14:06:53.515Z,89.50
2018-10-18T14:09:23.133Z,89.10
2018-10-18T14:11:52.662Z,89.70
2018-10-18T14:14:23.133Z,88.30
2018-10-18T14:16:52.733Z,89.60
2018-10-18T14:19:22.353Z,88.20
2018-10-18T14:21:52.055Z,88.70
2018-10-18T14:24:21.867Z,89.30
2018-10-18T14:26:51.425Z,88.10
2018-10-18T14:29:21.099Z,89.50
2018-10-18T14:31:50.675Z,89.60
2018-10-18T14:34:20.309Z,89.70
2018-10-18T14:36:49.920Z,89.80
2018-10-18T14:39:19.438Z,90.00
2018-10-18T14:41:49.137Z,89.80
2018-10-18T14:44:18.696Z,90.30
2018-10-18T14:46:48.339Z,89.40
2018-10-18T14:49:17.944Z,89.50
2018-10-18T14:51:47.499Z,90.40
2018-10-18T14:54:17.151Z,90.40
2018-10-18T14:56:46.751Z,90.30
2018-10-18T14:59:16.384Z,90.50
2018-10-18T15:01:45.916Z,91.00
2018-10-18T15:04:15.560Z,91.30
2018-10-18T15:06:45.134Z,91.00
2018-10-18T15:09:14.670Z,91.30
2018-10-18T15:11:44.270Z,91.60
2018-10-18T15:14:13.868Z,91.50
2018-10-18T15:16:43.752Z,91.60
2018-10-18T15:19:14.204Z,91.40
2018-10-18T15:21:44.427Z,91.90
2018-10-18T15:24:14.568Z,92.20
2018-10-18T15:26:44.825Z,92.20
2018-10-18T15:29:14.940Z,92.20
2018-10-18T15:31:45.076Z,92.40
2018-10-18T15:34:15.265Z,92.50
2018-10-18T15:36:45.531Z,92.60
2018-10-18T15:39:15.731Z,92.90
2018-10-18T15:41:45.670Z,93.00
2018-10-18T15:44:15.906Z,93.20
2018-10-18T15:46:45.938Z,93.40
2018-10-18T15:49:16.113Z,93.70
2018-10-18T15:51:47.820Z,93.50
2018-10-18T15:54:17.710Z,93.60
2018-10-18T15:56:48.323Z,93.70
2018-10-18T15:59:18.716Z,93.80
2018-10-18T16:01:48.419Z,94.00
2018-10-18T16:04:18.114Z,93.80
2018-10-18T16:06:47.933Z,94.50
2018-10-18T16:09:17.828Z,94.20
2018-10-18T16:11:48.176Z,94.50
2018-10-18T16:14:18.482Z,94.40
2018-10-18T16:16:48.103Z,94.60
2018-10-18T16:19:18.050Z,94.80
2018-10-18T16:21:48.269Z,94.80
2018-10-18T16:24:18.026Z,94.80
2018-10-18T16:26:47.606Z,95.10
2018-10-18T16:29:17.364Z,95.10
2018-10-18T16:31:47.206Z,95.10
2018-10-18T16:34:16.754Z,95.10
2018-10-18T16:36:46.524Z,95.30
2018-10-18T16:39:16.212Z,95.50
2018-10-18T16:41:45.973Z,95.60
2018-10-18T16:44:15.736Z,95.90
2018-10-18T16:46:45.239Z,96.20
2018-10-18T16:49:14.781Z,96.30
2018-10-18T16:51:44.442Z,96.40
2018-10-18T16:54:14.055Z,96.50
2018-10-18T16:56:43.566Z,96.60
2018-10-18T16:59:13.184Z,96.70
2018-10-18T17:01:42.704Z,96.70
2018-10-18T17:04:12.389Z,96.70
2018-10-18T17:06:41.952Z,96.60
2018-10-18T17:09:12.068Z,96.40
2018-10-18T17:11:41.779Z,96.40
2018-10-18T17:14:11.350Z,96.40
2018-10-18T17:16:41.010Z,96.40
2018-10-18T17:19:10.602Z,96.50
2018-10-18T17:21:40.246Z,96.50
2018-10-18T17:24:12.946Z,96.60
2018-10-18T17:26:42.754Z,96.50
2018-10-18T17:29:12.177Z,96.40
2018-10-18T17:31:41.798Z,96.40
2018-10-18T17:34:11.470Z,96.50
2018-10-18T17:36:41.001Z,96.70
2018-10-18T17:39:11.499Z,96.70
2018-10-18T17:41:41.141Z,96.60
2018-10-18T17:44:10.920Z,96.70
2018-10-18T17:46:53.895Z,96.80
2018-10-18T17:49:23.495Z,97.00
2018-10-18T17:51:53.177Z,97.10
2018-10-18T17:54:22.744Z,97.10
2018-10-18T17:56:52.291Z,97.20
2018-10-18T17:59:21.945Z,97.20
2018-10-18T18:01:51.647Z,97.20
2018-10-18T18:04:21.237Z,97.50
2018-10-18T18:06:50.854Z,97.50
2018-10-18T18:09:20.434Z,97.60
2018-10-18T18:11:50.052Z,97.70
2018-10-18T18:14:19.679Z,97.60
2018-10-18T18:16:49.282Z,97.60
2018-10-18T18:19:18.891Z,97.70
2018-10-18T18:21:48.403Z,97.60
2018-10-18T18:24:17.958Z,97.50
2018-10-18T18:26:47.638Z,97.50
2018-10-18T18:29:17.278Z,97.40
2018-10-18T18:31:46.974Z,97.30
2018-10-18T18:34:16.585Z,97.30
2018-10-18T18:36:46.167Z,97.30
2018-10-18T18:39:15.762Z,97.40
2018-10-18T18:41:45.434Z,97.30
2018-10-18T18:44:15.071Z,97.30
2018-10-18T18:46:44.654Z,97.40
2018-10-18T18:49:14.275Z,97.50
2018-10-18T18:51:43.819Z,97.50
2018-10-18T18:54:14.512Z,97.50
2018-10-18T18:56:44.108Z,97.40
2018-10-18T18:59:13.613Z,97.50
2018-10-18T19:01:43.234Z,97.50
2018-10-18T19:04:12.771Z,97.60
2018-10-18T19:06:42.508Z,97.50
2018-10-18T19:09:12.212Z,97.60
2018-10-18T19:11:41.862Z,97.40
2018-10-18T19:14:11.445Z,97.50
2018-10-18T19:16:41.067Z,97.60
2018-10-18T19:19:10.618Z,97.50
2018-10-18T19:21:40.196Z,97.50
2018-10-18T19:24:09.974Z,97.70
2018-10-18T19:26:39.519Z,97.70
2018-10-18T19:29:09.167Z,97.70
2018-10-18T19:31:38.757Z,97.60
2018-10-18T19:34:08.478Z,97.60
2018-10-18T19:36:38.118Z,97.70
2018-10-18T19:39:09.236Z,97.60
2018-10-18T19:41:38.828Z,97.60
2018-10-18T19:44:08.476Z,97.60
2018-10-18T19:46:38.112Z,97.60
2018-10-18T19:49:07.629Z,97.70
2018-10-18T19:51:37.269Z,97.60
2018-10-18T19:56:41.818Z,97.60
2018-10-18T19:59:11.377Z,97.50
2018-10-18T20:01:40.883Z,97.70
2018-10-18T20:04:10.668Z,97.80
2018-10-18T20:06:40.263Z,97.80
2018-10-18T20:09:11.719Z,97.80
2018-10-18T20:11:41.444Z,97.90
2018-10-18T20:14:11.081Z,97.80
2018-10-18T20:16:40.687Z,97.70
2018-10-18T20:19:10.265Z,97.70
2018-10-18T20:21:39.770Z,97.80
2018-10-18T20:24:10.011Z,97.80
2018-10-18T20:26:39.927Z,97.80
2018-10-18T20:29:09.534Z,97.60
2018-10-18T20:31:39.244Z,97.80
2018-10-18T20:34:08.909Z,97.80
2018-10-18T20:36:38.462Z,97.70
2018-10-18T20:39:10.271Z,97.70
2018-10-18T20:41:39.853Z,97.80
2018-10-18T20:44:09.507Z,97.80
2018-10-18T20:46:39.153Z,98.00
2018-10-18T20:49:08.712Z,97.70
2018-10-18T20:51:38.278Z,97.70
2018-10-18T20:54:07.865Z,97.90
2018-10-18T20:56:37.452Z,97.80
2018-10-18T20:59:07.092Z,97.80
2018-10-18T21:01:36.660Z,97.80
2018-10-18T21:04:06.282Z,97.90
2018-10-18T21:06:35.998Z,97.90
2018-10-18T21:09:07.110Z,97.90
2018-10-18T21:11:36.737Z,97.90
2018-10-18T21:14:06.802Z,97.90
2018-10-18T21:16:36.300Z,97.80
2018-10-18T21:19:06.063Z,97.90
2018-10-18T21:21:35.841Z,97.90
2018-10-18T21:24:05.581Z,98.00
2018-10-18T21:26:35.195Z,98.00
2018-10-18T21:29:04.829Z,97.90
2018-10-18T21:31:34.491Z,97.90
2018-10-18T21:34:04.102Z,97.90
2018-10-18T21:36:33.693Z,98.00
2018-10-18T21:39:03.652Z,98.00
2018-10-18T21:41:33.172Z,98.10
2018-10-18T21:44:02.898Z,98.00
2018-10-18T21:46:32.517Z,97.90
2018-10-18T21:49:02.179Z,97.90
2018-10-18T21:51:31.704Z,98.00
2018-10-18T21:54:01.312Z,98.00
2018-10-18T21:56:30.826Z,98.00
2018-10-18T21:59:00.467Z,98.10
2018-10-18T22:01:30.092Z,98.20
2018-10-18T22:03:59.718Z,98.00
2018-10-18T22:06:29.308Z,98.10
2018-10-18T22:08:58.910Z,98.10
2018-10-18T22:11:28.505Z,98.10
2018-10-18T22:13:58.135Z,98.10
2018-10-18T22:16:27.762Z,98.00
2018-10-18T22:18:57.333Z,97.90
2018-10-18T22:21:26.881Z,98.00
2018-10-18T22:23:56.465Z,98.00
2018-10-18T22:26:26.150Z,98.00
2018-10-18T22:28:55.798Z,97.90
2018-10-18T22:31:25.372Z,98.00
2018-10-18T22:33:55.122Z,98.20
2018-10-18T22:36:25.340Z,98.10
2018-10-18T22:38:55.352Z,98.20
2018-10-18T22:41:24.946Z,98.10
2018-10-18T22:43:54.562Z,98.10
2018-10-18T22:46:24.127Z,98.00
2018-10-18T22:48:53.781Z,98.00
2018-10-18T22:51:23.323Z,97.90
2018-10-18T22:53:52.899Z,98.10
2018-10-18T22:56:22.501Z,98.10
2018-10-18T22:58:52.100Z,98.20
2018-10-18T23:01:21.695Z,98.00
2018-10-18T23:03:51.278Z,98.10
2018-10-18T23:06:20.800Z,97.90
2018-10-18T23:08:50.347Z,98.00
2018-10-18T23:11:19.926Z,97.90
2018-10-18T23:13:49.531Z,97.90
2018-10-18T23:16:19.137Z,97.70
2018-10-18T23:18:48.714Z,97.70
2018-10-18T23:21:18.268Z,97.40
2018-10-18T23:23:47.937Z,97.30
2018-10-18T23:26:17.498Z,97.30
2018-10-18T23:28:47.099Z,97.30
2018-10-18T23:31:16.730Z,97.10
2018-10-18T23:33:46.285Z,97.20
2018-10-18T23:36:15.922Z,97.10
2018-10-18T23:38:45.559Z,97.10
2018-10-18T23:41:15.195Z,97.10
2018-10-18T23:43:44.875Z,97.10
2018-10-18T23:46:14.456Z,97.20
2018-10-18T23:48:44.085Z,97.10
2018-10-18T23:51:13.932Z,97.00
2018-10-18T23:53:43.417Z,97.00
2018-10-18T23:56:13.003Z,97.00
2018-10-18T23:58:42.558Z,96.90
