createdAt,value
2023-05-20T00:01:24.008Z,2.97
2023-05-20T00:03:51.857Z,3.40
2023-05-20T00:06:19.778Z,3.33
2023-05-20T00:08:47.497Z,3.70
2023-05-20T00:11:16.726Z,3.23
2023-05-20T00:13:44.458Z,3.57
2023-05-20T00:16:12.310Z,2.77
2023-05-20T00:18:40.183Z,3.20
2023-05-20T00:21:07.991Z,3.60
2023-05-20T00:23:35.742Z,3.37
2023-05-20T00:26:03.521Z,3.50
2023-05-20T00:28:32.586Z,3.10
2023-05-20T00:31:00.441Z,3.50
2023-05-20T00:33:28.269Z,3.90
2023-05-20T00:35:56.004Z,3.40
2023-05-20T00:38:26.123Z,4.30
2023-05-20T00:40:53.877Z,3.57
2023-05-20T00:43:22.683Z,2.90
2023-05-20T00:45:52.750Z,3.30
2023-05-20T00:48:21.699Z,3.60
2023-05-20T00:50:49.993Z,4.20
2023-05-20T00:53:19.195Z,3.00
2023-05-20T00:55:47.013Z,3.30
2023-05-20T00:58:14.981Z,3.87
2023-05-20T01:00:43.637Z,3.53
2023-05-20T01:03:12.836Z,4.17
2023-05-20T01:05:42.424Z,4.33
2023-05-20T01:08:10.658Z,4.23
2023-05-20T01:10:46.395Z,4.17
2023-05-20T01:13:18.387Z,4.03
2023-05-20T01:15:49.269Z,4.77
2023-05-20T01:18:20.428Z,3.50
2023-05-20T01:20:51.914Z,3.87
2023-05-20T01:23:21.823Z,4.00
2023-05-20T01:25:49.585Z,4.30
2023-05-20T01:28:18.013Z,4.07
2023-05-20T01:30:53.534Z,4.27
2023-05-20T01:33:23.507Z,4.53
2023-05-20T01:35:51.327Z,4.57
2023-05-20T01:38:22.654Z,3.90
2023-05-20T01:40:51.336Z,4.03
2023-05-20T01:43:19.504Z,5.23
2023-05-20T01:45:47.295Z,4.17
2023-05-20T01:48:15.091Z,4.83
2023-05-20T01:50:42.791Z,3.87
2023-05-20T01:53:10.766Z,3.80
2023-05-20T01:55:39.845Z,4.03
2023-05-20T01:58:07.617Z,3.60
2023-05-20T02:00:37.928Z,3.80
2023-05-20T02:03:05.923Z,3.77
2023-05-20T02:05:34.026Z,3.77
2023-05-20T02:08:02.072Z,3.97
2023-05-20T02:10:29.822Z,3.70
2023-05-20T02:12:59.286Z,3.37
2023-05-20T02:15:27.099Z,3.70
2023-05-20T02:17:54.924Z,3.90
2023-05-20T02:20:22.688Z,3.80
2023-05-20T02:22:50.471Z,3.67
2023-05-20T02:25:18.327Z,3.30
2023-05-20T02:27:46.056Z,3.80
2023-05-20T02:30:17.225Z,3.80
2023-05-20T02:32:45.005Z,4.57
2023-05-20T02:35:12.756Z,4.00
2023-05-20T02:37:40.512Z,3.83
2023-05-20T02:40:10.284Z,3.67
2023-05-20T02:42:38.038Z,3.27
2023-05-20T02:45:06.972Z,4.30
2023-05-20T02:47:36.112Z,4.90
2023-05-20T02:50:04.059Z,4.10
2023-05-20T02:52:31.831Z,3.83
2023-05-20T02:54:59.817Z,4.20
2023-05-20T02:57:28.399Z,5.40
2023-05-20T02:59:56.889Z,4.50
2023-05-20T03:02:25.110Z,4.43
2023-05-20T03:04:54.992Z,4.80
2023-05-20T03:07:22.788Z,4.50
2023-05-20T03:09:50.558Z,3.87
2023-05-20T03:12:18.318Z,4.47
2023-05-20T03:14:46.208Z,3.80
2023-05-20T03:17:14.018Z,4.13
2023-05-20T03:19:41.764Z,4.07
2023-05-20T03:22:10.920Z,4.90
2023-05-20T03:24:38.897Z,4.97
2023-05-20T03:27:07.064Z,4.13
2023-05-20T03:29:34.879Z,4.10
2023-05-20T03:32:02.694Z,4.30
2023-05-20T03:34:30.944Z,3.90
2023-05-20T03:37:00.274Z,3.87
2023-05-20T03:39:29.407Z,3.80
2023-05-20T03:41:57.157Z,4.40
2023-05-20T03:44:24.998Z,4.23
2023-05-20T03:46:52.850Z,3.40
2023-05-20T03:49:20.802Z,4.33
2023-05-20T03:51:48.603Z,4.37
2023-05-20T03:54:17.410Z,4.10
2023-05-20T03:56:48.014Z,4.20
2023-05-20T03:59:15.857Z,4.13
2023-05-20T04:01:43.593Z,4.50
2023-05-20T04:04:11.377Z,4.40
2023-05-20T04:06:40.390Z,4.47
2023-05-20T04:09:08.153Z,5.00
2023-05-20T04:11:36.023Z,4.17
2023-05-20T04:14:05.401Z,4.80
2023-05-20T04:16:33.512Z,5.40
2023-05-20T04:19:02.632Z,4.10
2023-05-20T04:21:31.409Z,4.50
2023-05-20T04:23:59.149Z,4.37
2023-05-20T04:26:27.079Z,5.20
2023-05-20T04:28:55.376Z,4.33
2023-05-20T04:31:26.865Z,4.60
2023-05-20T04:33:54.797Z,5.63
2023-05-20T04:36:22.559Z,5.07
2023-05-20T04:38:50.510Z,4.67
2023-05-20T04:41:18.516Z,4.63
2023-05-20T04:43:46.245Z,4.50
2023-05-20T04:46:14.215Z,5.33
2023-05-20T04:48:44.316Z,4.50
2023-05-20T04:51:12.085Z,6.30
2023-05-20T04:53:40.372Z,4.63
2023-05-20T04:56:08.217Z,5.83
2023-05-20T04:58:36.048Z,5.07
2023-05-20T05:01:03.884Z,6.50
2023-05-20T05:03:31.673Z,4.57
2023-05-20T05:06:01.304Z,5.37
2023-05-20T05:08:29.085Z,5.33
2023-05-20T05:10:56.904Z,5.10
2023-05-20T05:13:24.694Z,5.50
2023-05-20T05:15:59.751Z,5.80
2023-05-20T05:18:27.774Z,5.80
2023-05-20T05:21:02.177Z,6.10
2023-05-20T05:23:30.120Z,6.13
2023-05-20T05:25:58.165Z,5.80
2023-05-20T05:28:26.159Z,5.93
2023-05-20T05:30:55.924Z,5.20
2023-05-20T05:33:24.220Z,5.30
2023-05-20T05:35:52.526Z,5.30
2023-05-20T05:38:21.605Z,6.23
2023-05-20T05:40:49.350Z,5.10
2023-05-20T05:43:17.201Z,6.37
2023-05-20T05:45:44.957Z,6.50
2023-05-20T05:48:12.788Z,5.73
2023-05-20T05:50:40.607Z,5.07
2023-05-20T05:53:08.321Z,5.27
2023-05-20T05:55:37.630Z,5.57
2023-05-20T05:58:05.358Z,6.00
2023-05-20T06:00:33.159Z,6.10
2023-05-20T06:03:01.477Z,5.77
2023-05-20T06:05:29.907Z,6.20
2023-05-20T06:07:57.814Z,6.20
2023-05-20T06:10:25.601Z,6.03
2023-05-20T06:12:54.840Z,5.70
2023-05-20T06:15:22.617Z,6.00
2023-05-20T06:17:50.513Z,6.33
2023-05-20T06:20:18.389Z,6.80
2023-05-20T06:22:46.138Z,6.70
2023-05-20T06:25:14.908Z,6.50
2023-05-20T06:27:42.729Z,6.37
2023-05-20T06:30:13.120Z,6.70
2023-05-20T06:32:40.963Z,6.40
2023-05-20T06:35:09.549Z,6.10
2023-05-20T06:37:37.351Z,7.40
2023-05-20T06:40:06.300Z,7.60
2023-05-20T06:42:34.115Z,7.63
2023-05-20T06:45:01.904Z,6.80
2023-05-20T06:47:31.124Z,6.13
2023-05-20T06:49:58.922Z,6.70
2023-05-20T06:52:26.676Z,7.50
2023-05-20T06:54:54.432Z,6.97
2023-05-20T06:57:22.452Z,7.80
2023-05-20T06:59:50.210Z,7.77
2023-05-20T07:02:17.934Z,7.60
2023-05-20T07:04:47.020Z,8.30
2023-05-20T07:07:16.732Z,7.30
2023-05-20T07:09:45.237Z,7.20
2023-05-20T07:12:12.989Z,8.13
2023-05-20T07:14:40.769Z,9.10
2023-05-20T07:17:08.494Z,7.47
2023-05-20T07:19:36.244Z,7.63
2023-05-20T07:22:05.397Z,8.27
2023-05-20T07:24:33.235Z,7.90
2023-05-20T07:27:01.084Z,7.33
2023-05-20T07:29:29.227Z,8.33
2023-05-20T07:31:57.129Z,8.30
2023-05-20T07:34:24.921Z,8.27
2023-05-20T07:36:53.515Z,8.20
2023-05-20T07:39:22.604Z,8.87
2023-05-20T07:41:50.450Z,8.63
2023-05-20T07:44:21.420Z,8.30
2023-05-20T07:46:49.379Z,9.43
2023-05-20T07:49:17.161Z,8.20
2023-05-20T07:51:46.297Z,8.93
2023-05-20T07:54:15.256Z,8.40
2023-05-20T07:56:44.412Z,7.73
2023-05-20T07:59:12.197Z,9.20
2023-05-20T08:01:42.162Z,7.43
2023-05-20T08:04:10.205Z,8.40
2023-05-20T08:06:38.500Z,9.33
2023-05-20T08:09:06.805Z,8.67
2023-05-20T08:11:34.621Z,7.40
2023-05-20T08:14:03.737Z,9.97
2023-05-20T08:16:31.590Z,9.37
2023-05-20T08:18:59.536Z,8.67
2023-05-20T08:21:27.463Z,9.07
2023-05-20T08:23:55.208Z,9.60
2023-05-20T08:26:23.048Z,9.00
2023-05-20T08:28:51.214Z,9.43
2023-05-20T08:31:20.363Z,8.70
2023-05-20T08:33:48.177Z,8.90
2023-05-20T08:36:17.121Z,9.20
2023-05-20T08:38:44.887Z,8.50
2023-05-20T08:41:12.690Z,8.60
2023-05-20T08:43:40.643Z,8.40
2023-05-20T08:46:08.869Z,9.80
2023-05-20T08:48:38.180Z,7.87
2023-05-20T08:51:10.300Z,9.40
2023-05-20T08:53:38.190Z,9.30
2023-05-20T08:56:07.727Z,8.37
2023-05-20T08:58:35.865Z,10.60
2023-05-20T09:01:03.676Z,8.30
2023-05-20T09:03:32.136Z,8.23
2023-05-20T09:06:07.583Z,8.93
2023-05-20T09:08:35.454Z,8.43
2023-05-20T09:11:03.719Z,6.83
2023-05-20T09:13:32.594Z,8.63
2023-05-20T09:16:01.959Z,8.27
2023-05-20T09:18:30.253Z,8.50
2023-05-20T09:20:58.442Z,8.00
2023-05-20T09:23:27.925Z,7.90
2023-05-20T09:25:55.896Z,8.40
2023-05-20T09:28:25.268Z,7.43
2023-05-20T09:30:58.714Z,8.70
2023-05-20T09:33:29.973Z,7.67
2023-05-20T09:36:04.567Z,7.93
2023-05-20T09:38:39.428Z,7.77
2023-05-20T09:41:09.490Z,6.83
2023-05-20T09:43:37.904Z,8.13
2023-05-20T09:46:06.500Z,9.43
2023-05-20T09:48:36.239Z,7.30
2023-05-20T09:51:05.758Z,8.20
2023-05-20T09:53:35.142Z,8.60
2023-05-20T09:56:03.141Z,8.23
2023-05-20T09:58:31.420Z,7.87
2023-05-20T10:00:59.327Z,8.80
2023-05-20T10:03:28.054Z,8.00
2023-05-20T10:06:12.615Z,8.47
2023-05-20T10:08:57.610Z,7.90
2023-05-20T10:11:33.139Z,7.57
2023-05-20T10:14:32.921Z,8.80
2023-05-20T10:17:15.575Z,8.93
2023-05-20T10:19:44.910Z,7.63
2023-05-20T10:22:13.829Z,8.13
2023-05-20T10:24:44.572Z,8.13
2023-05-20T10:27:14.773Z,8.90
2023-05-20T10:32:27.225Z,8.90
2023-05-20T10:35:00.567Z,8.77
2023-05-20T10:37:30.128Z,8.93
2023-05-20T10:40:11.107Z,8.33
2023-05-20T10:42:39.362Z,10.03
2023-05-20T10:45:09.070Z,10.53
2023-05-20T10:47:37.638Z,9.77
2023-05-20T10:50:06.530Z,10.10
2023-05-20T10:52:37.534Z,9.63
2023-05-20T10:55:06.263Z,8.10
2023-05-20T10:57:35.762Z,9.90
2023-05-20T11:00:10.749Z,9.10
2023-05-20T11:02:39.170Z,8.90
2023-05-20T11:05:11.854Z,9.90
2023-05-20T11:07:39.688Z,10.87
2023-05-20T11:10:11.009Z,9.53
2023-05-20T11:12:41.127Z,9.37
2023-05-20T11:15:12.247Z,10.27
2023-05-20T11:17:40.114Z,10.30
2023-05-20T11:20:10.294Z,9.90
2023-05-20T11:22:38.008Z,10.13
2023-05-20T11:25:07.256Z,9.20
2023-05-20T11:27:35.162Z,9.50
2023-05-20T11:30:05.838Z,10.03
2023-05-20T11:32:33.639Z,8.87
2023-05-20T11:35:01.631Z,7.80
2023-05-20T11:37:30.270Z,9.17
2023-05-20T11:40:07.983Z,9.40
2023-05-20T11:42:36.567Z,9.70
2023-05-20T11:45:06.655Z,9.00
2023-05-20T11:47:36.567Z,9.90
2023-05-20T11:50:04.857Z,9.73
2023-05-20T11:52:34.713Z,10.20
2023-05-20T11:55:02.650Z,9.77
2023-05-20T11:57:31.682Z,9.53
2023-05-20T11:59:59.775Z,9.23
2023-05-20T12:02:28.955Z,9.30
2023-05-20T12:04:58.107Z,10.27
2023-05-20T12:07:26.710Z,8.90
2023-05-20T12:09:54.443Z,9.47
2023-05-20T12:12:22.183Z,9.87
2023-05-20T12:14:50.056Z,10.63
2023-05-20T12:17:17.875Z,10.63
2023-05-20T12:19:47.009Z,10.93
2023-05-20T12:22:14.833Z,8.00
2023-05-20T12:24:42.581Z,10.60
2023-05-20T12:27:10.371Z,11.83
2023-05-20T12:29:38.118Z,11.87
2023-05-20T12:32:06.563Z,9.27
2023-05-20T12:34:35.978Z,10.73
2023-05-20T12:37:05.300Z,11.70
2023-05-20T12:39:33.067Z,10.00
2023-05-20T12:42:01.028Z,11.70
2023-05-20T12:44:28.861Z,10.87
2023-05-20T12:46:57.015Z,10.77
2023-05-20T12:49:24.838Z,11.67
2023-05-20T12:51:52.566Z,12.10
2023-05-20T12:54:21.731Z,11.60
2023-05-20T12:56:49.612Z,10.57
2023-05-20T12:59:17.350Z,11.03
2023-05-20T13:01:45.128Z,10.63
2023-05-20T13:04:12.898Z,10.50
2023-05-20T13:06:40.770Z,10.80
2023-05-20T13:09:08.967Z,10.47
2023-05-20T13:11:38.063Z,10.50
2023-05-20T13:14:05.797Z,12.23
2023-05-20T13:16:33.632Z,12.10
2023-05-20T13:19:01.454Z,10.87
2023-05-20T13:21:29.248Z,11.40
2023-05-20T13:23:57.275Z,10.67
2023-05-20T13:26:25.314Z,11.63
2023-05-20T13:28:54.494Z,11.10
2023-05-20T13:31:23.339Z,11.40
2023-05-20T13:33:53.051Z,11.37
2023-05-20T13:36:20.912Z,9.40
2023-05-20T13:38:48.779Z,10.93
2023-05-20T13:41:18.998Z,10.30
2023-05-20T13:43:46.816Z,9.97
2023-05-20T13:46:17.393Z,10.53
2023-05-20T13:48:45.229Z,11.47
2023-05-20T13:51:13.210Z,10.10
2023-05-20T13:53:41.096Z,10.50
2023-05-20T13:56:09.733Z,9.30
2023-05-20T13:58:38.044Z,9.40
2023-05-20T14:01:06.349Z,9.93
2023-05-20T14:03:37.268Z,8.80
2023-05-20T14:06:05.813Z,9.60
2023-05-20T14:08:34.161Z,10.93
2023-05-20T14:11:03.111Z,10.07
2023-05-20T14:13:30.853Z,10.37
2023-05-20T14:15:58.773Z,10.00
2023-05-20T14:18:26.514Z,9.07
2023-05-20T14:20:56.319Z,10.43
2023-05-20T14:23:24.199Z,9.50
2023-05-20T14:25:52.097Z,9.13
2023-05-20T14:28:19.870Z,8.47
2023-05-20T14:30:47.630Z,11.03
2023-05-20T14:33:15.553Z,8.50
2023-05-20T14:35:43.360Z,10.80
2023-05-20T14:38:12.512Z,9.10
2023-05-20T14:40:40.285Z,10.13
2023-05-20T14:43:09.119Z,8.43
2023-05-20T14:45:36.922Z,9.53
2023-05-20T14:48:04.997Z,9.47
2023-05-20T14:50:32.920Z,9.40
2023-05-20T14:53:00.828Z,8.10
2023-05-20T14:55:29.931Z,8.47
2023-05-20T14:57:57.756Z,9.13
2023-05-20T15:00:25.528Z,8.57
2023-05-20T15:02:53.490Z,8.90
2023-05-20T15:05:22.406Z,8.13
2023-05-20T15:07:51.403Z,7.80
2023-05-20T15:10:19.245Z,8.67
2023-05-20T15:12:48.290Z,7.80
2023-05-20T15:15:16.244Z,7.43
2023-05-20T15:17:44.039Z,8.57
2023-05-20T15:20:12.665Z,7.97
2023-05-20T15:22:41.441Z,8.20
2023-05-20T15:25:09.536Z,8.20
2023-05-20T15:27:37.321Z,7.97
2023-05-20T15:30:07.890Z,7.97
2023-05-20T15:32:35.820Z,8.80
2023-05-20T15:35:04.278Z,7.90
2023-05-20T15:37:32.424Z,7.63
2023-05-20T15:40:00.195Z,8.30
2023-05-20T15:42:28.531Z,6.73
2023-05-20T15:44:56.273Z,7.73
2023-05-20T15:47:25.918Z,6.80
2023-05-20T15:49:54.442Z,8.87
2023-05-20T15:52:22.224Z,6.60
2023-05-20T15:54:49.948Z,7.70
2023-05-20T16:00:10.232Z,8.03
2023-05-20T16:02:41.370Z,8.60
2023-05-20T16:05:09.683Z,8.87
2023-05-20T16:07:37.560Z,10.50
2023-05-20T16:10:06.184Z,13.50
2023-05-20T16:12:33.937Z,7.20
2023-05-20T16:15:01.764Z,6.80
2023-05-20T16:17:29.538Z,7.10
2023-05-20T16:19:58.689Z,6.50
2023-05-20T16:22:26.419Z,7.07
2023-05-20T16:24:54.175Z,6.97
2023-05-20T16:27:21.986Z,6.23
2023-05-20T16:29:51.404Z,6.03
2023-05-20T16:32:20.130Z,7.70
2023-05-20T16:34:48.374Z,6.60
2023-05-20T16:37:17.878Z,7.53
2023-05-20T16:39:46.079Z,8.07
2023-05-20T16:42:13.825Z,6.80
2023-05-20T16:44:41.542Z,6.20
2023-05-20T16:47:09.830Z,5.90
2023-05-20T16:49:37.898Z,6.53
2023-05-20T16:52:06.373Z,7.20
2023-05-20T16:54:36.092Z,6.83
2023-05-20T16:57:04.048Z,7.67
2023-05-20T16:59:32.549Z,6.13
2023-05-20T17:02:00.353Z,6.87
2023-05-20T17:04:28.218Z,7.17
2023-05-20T17:06:56.813Z,7.53
2023-05-20T17:09:24.575Z,5.80
2023-05-20T17:11:55.075Z,6.67
2023-05-20T17:14:22.845Z,7.47
2023-05-20T17:16:50.640Z,7.10
2023-05-20T17:19:18.544Z,7.60
2023-05-20T17:21:46.444Z,7.00
2023-05-20T17:24:14.195Z,7.13
2023-05-20T17:26:41.950Z,7.20
2023-05-20T17:29:11.141Z,6.40
2023-05-20T17:31:38.901Z,7.80
2023-05-20T17:34:06.749Z,7.83
2023-05-20T17:36:34.523Z,8.77
2023-05-20T17:39:04.512Z,7.47
2023-05-20T17:41:32.323Z,8.20
2023-05-20T17:44:01.655Z,7.10
2023-05-20T17:46:31.061Z,7.53
2023-05-20T17:48:58.934Z,7.70
2023-05-20T17:51:26.701Z,7.37
2023-05-20T17:53:54.481Z,7.63
2023-05-20T17:56:22.861Z,8.10
2023-05-20T17:58:50.618Z,7.00
2023-05-20T18:01:18.678Z,7.10
2023-05-20T18:03:48.046Z,8.67
2023-05-20T18:06:16.240Z,7.87
2023-05-20T18:08:44.024Z,7.30
2023-05-20T18:11:11.891Z,5.80
2023-05-20T18:13:39.634Z,8.23
2023-05-20T18:16:07.965Z,8.33
2023-05-20T18:18:35.840Z,6.83
2023-05-20T18:21:07.507Z,8.23
2023-05-20T18:23:35.416Z,7.73
2023-05-20T18:26:06.712Z,7.43
2023-05-20T18:28:34.634Z,8.07
2023-05-20T18:31:02.555Z,7.43
2023-05-20T18:33:30.278Z,7.63
2023-05-20T18:35:58.149Z,7.50
2023-05-20T18:38:27.276Z,7.00
2023-05-20T18:40:55.191Z,8.43
2023-05-20T18:43:23.020Z,7.07
2023-05-20T18:45:51.129Z,7.77
2023-05-20T18:48:26.110Z,8.30
2023-05-20T18:50:54.746Z,9.30
2023-05-20T18:53:22.541Z,7.80
2023-05-20T18:55:51.821Z,8.03
2023-05-20T18:58:19.673Z,7.83
2023-05-20T19:00:47.446Z,7.47
2023-05-20T19:03:15.853Z,7.00
2023-05-20T19:05:43.691Z,8.40
2023-05-20T19:08:11.477Z,8.13
2023-05-20T19:10:39.243Z,7.77
2023-05-20T19:13:08.406Z,7.60
2023-05-20T19:15:36.859Z,7.87
2023-05-20T19:18:04.997Z,7.37
2023-05-20T19:20:34.024Z,7.23
2023-05-20T19:23:03.175Z,8.00
2023-05-20T19:25:30.974Z,8.63
2023-05-20T19:27:58.726Z,8.10
2023-05-20T19:30:27.795Z,8.20
2023-05-20T19:32:56.583Z,8.07
2023-05-20T19:35:24.361Z,9.33
2023-05-20T19:37:52.952Z,8.03
2023-05-20T19:40:21.919Z,8.80
2023-05-20T19:42:51.331Z,8.50
2023-05-20T19:45:21.725Z,8.33
2023-05-20T19:47:51.041Z,7.67
2023-05-20T19:50:18.858Z,8.00
2023-05-20T19:52:46.617Z,8.60
2023-05-20T19:55:14.656Z,7.80
2023-05-20T19:57:43.827Z,7.83
2023-05-20T20:00:12.915Z,8.30
2023-05-20T20:02:40.961Z,9.17
2023-05-20T20:05:10.665Z,6.73
2023-05-20T20:07:38.472Z,7.80
2023-05-20T20:10:07.257Z,9.43
2023-05-20T20:12:35.188Z,7.10
2023-05-20T20:15:02.995Z,7.80
2023-05-20T20:17:33.443Z,8.17
2023-05-20T20:20:01.486Z,8.80
2023-05-20T20:22:30.598Z,7.97
2023-05-20T20:24:58.330Z,8.30
2023-05-20T20:27:26.094Z,9.50
2023-05-20T20:29:53.839Z,8.43
2023-05-20T20:32:23.354Z,9.03
2023-05-20T20:34:51.205Z,10.43
2023-05-20T20:37:22.879Z,9.27
2023-05-20T20:39:51.982Z,9.03
2023-05-20T20:42:19.879Z,8.33
2023-05-20T20:44:48.322Z,9.30
2023-05-20T20:47:16.177Z,8.50
2023-05-20T20:49:43.918Z,9.73
2023-05-20T20:52:12.321Z,9.23
2023-05-20T20:54:42.727Z,8.83
2023-05-20T20:57:13.878Z,8.77
2023-05-20T20:59:47.524Z,9.07
2023-05-20T21:02:15.454Z,9.27
2023-05-20T21:04:43.949Z,9.50
2023-05-20T21:07:11.990Z,9.33
2023-05-20T21:09:39.759Z,8.73
2023-05-20T21:12:08.138Z,9.63
2023-05-20T21:14:37.289Z,9.13
2023-05-20T21:17:05.382Z,9.90
2023-05-20T21:19:33.375Z,10.00
2023-05-20T21:22:01.705Z,9.20
2023-05-20T21:24:29.513Z,9.03
2023-05-20T21:26:57.301Z,9.20
2023-05-20T21:29:25.094Z,10.13
2023-05-20T21:31:55.067Z,9.40
2023-05-20T21:34:22.887Z,9.50
2023-05-20T21:36:50.710Z,9.30
2023-05-20T21:39:18.475Z,10.67
2023-05-20T21:41:46.236Z,10.07
2023-05-20T21:44:13.997Z,11.30
2023-05-20T21:46:41.856Z,11.50
2023-05-20T21:49:11.164Z,10.37
2023-05-20T21:51:38.927Z,11.50
2023-05-20T21:54:06.662Z,11.20
2023-05-20T21:56:34.389Z,11.43
2023-05-20T21:59:02.124Z,10.13
2023-05-20T22:01:30.019Z,10.40
2023-05-20T22:03:57.957Z,11.03
2023-05-20T22:06:27.315Z,10.70
2023-05-20T22:08:55.140Z,10.00
2023-05-20T22:11:23.811Z,10.33
2023-05-20T22:13:53.632Z,10.20
2023-05-20T22:16:21.799Z,11.73
2023-05-20T22:18:49.677Z,11.10
2023-05-20T22:21:17.599Z,10.40
2023-05-20T22:23:46.684Z,11.00
2023-05-20T22:26:14.558Z,11.03
2023-05-20T22:28:42.347Z,11.00
2023-05-20T22:31:10.194Z,11.23
2023-05-20T22:33:41.264Z,11.50
2023-05-20T22:36:09.772Z,10.43
2023-05-20T22:38:37.611Z,12.00
2023-05-20T22:41:06.806Z,10.87
2023-05-20T22:43:35.812Z,11.90
2023-05-20T22:46:03.860Z,11.37
2023-05-20T22:48:31.636Z,11.70
2023-05-20T22:51:01.125Z,11.80
2023-05-20T22:53:28.865Z,11.20
2023-05-20T22:55:56.745Z,12.37
2023-05-20T22:58:25.774Z,11.40
2023-05-20T23:00:53.665Z,12.07
2023-05-20T23:03:21.523Z,12.67
2023-05-20T23:05:49.276Z,11.03
2023-05-20T23:08:17.108Z,12.57
2023-05-20T23:10:44.849Z,11.77
2023-05-20T23:13:12.555Z,11.60
2023-05-20T23:15:42.036Z,11.63
2023-05-20T23:18:09.816Z,11.77
2023-05-20T23:20:37.624Z,10.77
2023-05-20T23:23:10.803Z,11.73
2023-05-20T23:25:39.660Z,10.93
2023-05-20T23:28:07.634Z,11.67
2023-05-20T23:30:35.863Z,11.47
2023-05-20T23:33:05.133Z,10.73
2023-05-20T23:35:32.898Z,10.37
2023-05-20T23:38:00.785Z,11.67
2023-05-20T23:40:28.541Z,10.93
2023-05-20T23:42:56.296Z,11.27
2023-05-20T23:45:24.057Z,11.43
2023-05-20T23:47:51.871Z,11.20
2023-05-20T23:50:21.032Z,11.40
2023-05-20T23:52:48.773Z,11.17
2023-05-20T23:55:18.210Z,10.50
2023-05-20T23:57:46.102Z,12.20
