createdAt,value
2023-11-05T00:00:29.550Z,9.70
2023-11-05T00:01:29.613Z,9.70
2023-11-05T00:02:29.576Z,9.70
2023-11-05T00:03:29.566Z,9.69
2023-11-05T00:04:29.566Z,9.69
2023-11-05T00:05:29.542Z,9.67
2023-11-05T00:06:29.495Z,9.67
2023-11-05T00:07:29.564Z,9.67
2023-11-05T00:08:29.514Z,9.69
2023-11-05T00:09:29.446Z,9.70
2023-11-05T00:10:29.483Z,9.72
2023-11-05T00:11:29.416Z,9.75
2023-11-05T00:12:29.418Z,9.78
2023-11-05T00:13:29.445Z,9.77
2023-11-05T00:14:29.401Z,9.80
2023-11-05T00:15:29.387Z,9.83
2023-11-05T00:16:29.426Z,9.78
2023-11-05T00:17:29.376Z,9.81
2023-11-05T00:18:29.452Z,9.80
2023-11-05T00:19:29.403Z,9.77
2023-11-05T00:20:29.390Z,9.73
2023-11-05T00:21:29.364Z,9.70
2023-11-05T00:22:29.424Z,9.70
2023-11-05T00:23:29.296Z,9.69
2023-11-05T00:24:29.328Z,9.67
2023-11-05T00:25:29.289Z,9.65
2023-11-05T00:26:29.277Z,9.69
2023-11-05T00:27:29.308Z,9.72
2023-11-05T00:28:29.403Z,9.69
2023-11-05T00:29:29.217Z,9.70
2023-11-05T00:30:29.269Z,9.72
2023-11-05T00:31:29.227Z,9.75
2023-11-05T00:32:29.372Z,9.78
2023-11-05T00:33:29.311Z,9.75
2023-11-05T00:34:29.327Z,9.77
2023-11-05T00:35:29.220Z,9.75
2023-11-05T00:36:29.214Z,9.75
2023-11-05T00:37:29.173Z,9.73
2023-11-05T00:38:29.123Z,9.70
2023-11-05T00:39:29.125Z,9.73
2023-11-05T00:40:29.186Z,9.72
2023-11-05T00:41:29.144Z,9.70
2023-11-05T00:42:29.113Z,9.73
2023-11-05T00:43:29.118Z,9.80
2023-11-05T00:44:29.118Z,9.78
2023-11-05T00:45:29.065Z,9.80
2023-11-05T00:46:29.131Z,9.77
2023-11-05T00:47:29.187Z,9.75
2023-11-05T00:48:29.041Z,9.73
2023-11-05T00:49:29.077Z,9.75
2023-11-05T00:50:29.019Z,9.80
2023-11-05T00:51:29.020Z,9.81
2023-11-05T00:52:29.047Z,9.83
2023-11-05T00:53:28.986Z,9.81
2023-11-05T00:54:28.946Z,9.85
2023-11-05T00:55:28.984Z,9.84
2023-11-05T00:56:28.927Z,9.83
2023-11-05T00:57:28.936Z,9.80
2023-11-05T00:58:28.949Z,9.78
2023-11-05T00:59:28.926Z,9.81
2023-11-05T01:00:28.939Z,9.88
2023-11-05T01:01:28.950Z,9.87
2023-11-05T01:02:28.889Z,9.83
2023-11-05T01:03:28.918Z,9.85
2023-11-05T01:04:28.992Z,9.90
2023-11-05T01:05:28.853Z,9.91
2023-11-05T01:06:28.847Z,9.94
2023-11-05T01:07:28.857Z,9.99
2023-11-05T01:08:28.829Z,10.06
2023-11-05T01:09:28.836Z,10.10
2023-11-05T01:10:28.857Z,10.09
2023-11-05T01:11:28.805Z,10.08
2023-11-05T01:12:28.764Z,10.10
2023-11-05T01:13:28.822Z,10.12
2023-11-05T01:14:28.800Z,10.09
2023-11-05T01:15:28.754Z,10.12
2023-11-05T01:16:28.785Z,10.16
2023-11-05T01:17:28.766Z,10.16
2023-11-05T01:18:28.766Z,10.14
2023-11-05T01:19:28.728Z,10.20
2023-11-05T01:20:28.715Z,10.21
2023-11-05T01:21:28.696Z,10.20
2023-11-05T01:22:28.726Z,10.20
2023-11-05T01:23:28.681Z,10.20
2023-11-05T01:24:28.673Z,10.17
2023-11-05T01:25:28.641Z,10.14
2023-11-05T01:26:28.652Z,10.17
2023-11-05T01:27:28.718Z,10.24
2023-11-05T01:28:28.646Z,10.31
2023-11-05T01:29:28.624Z,10.27
2023-11-05T01:30:28.605Z,10.20
2023-11-05T01:31:28.742Z,10.17
2023-11-05T01:32:28.586Z,10.08
2023-11-05T01:33:28.594Z,10.02
2023-11-05T01:34:28.629Z,10.01
2023-11-05T01:35:28.552Z,10.05
2023-11-05T01:36:28.500Z,10.03
2023-11-05T01:37:28.535Z,10.01
2023-11-05T01:38:28.515Z,10.02
2023-11-05T01:39:28.534Z,10.05
2023-11-05T01:40:28.525Z,10.05
2023-11-05T01:41:28.507Z,10.03
2023-11-05T01:42:28.480Z,10.03
2023-11-05T01:43:28.472Z,10.02
2023-11-05T01:44:28.458Z,10.02
2023-11-05T01:45:28.450Z,10.03
2023-11-05T01:46:28.504Z,10.03
2023-11-05T01:47:28.475Z,10.05
2023-11-05T01:48:28.443Z,10.06
2023-11-05T01:49:28.386Z,10.05
2023-11-05T01:50:28.373Z,10.06
2023-11-05T01:51:28.405Z,10.10
2023-11-05T01:52:28.393Z,10.14
2023-11-05T01:53:28.363Z,10.12
2023-11-05T01:54:28.354Z,10.14
2023-11-05T01:55:28.361Z,10.17
2023-11-05T01:56:28.330Z,10.20
2023-11-05T01:57:28.317Z,10.18
2023-11-05T01:58:29.050Z,10.21
2023-11-05T01:59:28.377Z,10.23
2023-11-05T02:00:28.291Z,10.26
2023-11-05T02:01:28.308Z,10.26
2023-11-05T02:02:28.282Z,10.24
2023-11-05T02:03:28.362Z,10.28
2023-11-05T02:04:28.355Z,10.31
2023-11-05T02:05:28.455Z,10.31
2023-11-05T02:06:28.243Z,10.30
2023-11-05T02:07:28.254Z,10.34
2023-11-05T02:08:28.196Z,10.34
2023-11-05T02:09:28.231Z,10.34
2023-11-05T02:10:28.205Z,10.36
2023-11-05T02:11:28.171Z,10.35
2023-11-05T02:12:28.179Z,10.39
2023-11-05T02:13:28.208Z,10.39
2023-11-05T02:14:28.297Z,10.36
2023-11-05T02:15:28.140Z,10.34
2023-11-05T02:16:28.147Z,10.30
2023-11-05T02:17:28.214Z,10.31
2023-11-05T02:18:28.192Z,10.35
2023-11-05T02:19:28.146Z,10.36
2023-11-05T02:20:28.062Z,10.38
2023-11-05T02:21:28.089Z,10.39
2023-11-05T02:22:28.126Z,10.45
2023-11-05T02:23:28.030Z,10.52
2023-11-05T02:24:28.045Z,10.62
2023-11-05T02:25:28.126Z,10.61
2023-11-05T02:26:27.996Z,10.57
2023-11-05T02:27:28.018Z,10.57
2023-11-05T02:28:28.028Z,10.52
2023-11-05T02:29:28.017Z,10.49
2023-11-05T02:30:27.992Z,10.54
2023-11-05T02:31:28.016Z,10.54
2023-11-05T02:32:27.934Z,10.54
2023-11-05T02:33:27.928Z,10.60
2023-11-05T02:34:27.997Z,10.65
2023-11-05T02:35:27.915Z,10.68
2023-11-05T02:36:27.918Z,10.67
2023-11-05T02:37:27.912Z,10.62
2023-11-05T02:38:27.873Z,10.61
2023-11-05T02:39:27.866Z,10.68
2023-11-05T02:40:27.948Z,10.73
2023-11-05T02:41:27.879Z,10.67
2023-11-05T02:42:27.846Z,10.67
2023-11-05T02:43:27.888Z,10.70
2023-11-05T02:44:27.844Z,10.72
2023-11-05T02:45:27.799Z,10.73
2023-11-05T02:46:27.898Z,10.67
2023-11-05T02:47:27.818Z,10.70
2023-11-05T02:48:27.811Z,10.72
2023-11-05T02:49:27.762Z,10.73
2023-11-05T02:50:27.738Z,10.79
2023-11-05T02:51:27.739Z,10.80
2023-11-05T02:52:27.806Z,10.76
2023-11-05T02:53:27.918Z,10.80
2023-11-05T02:54:27.716Z,10.83
2023-11-05T02:55:27.771Z,10.86
2023-11-05T02:56:27.691Z,10.83
2023-11-05T02:57:27.684Z,10.86
2023-11-05T02:58:27.682Z,10.94
2023-11-05T02:59:27.676Z,10.98
2023-11-05T03:00:27.653Z,10.98
2023-11-05T03:01:27.729Z,10.97
2023-11-05T03:02:27.824Z,10.94
2023-11-05T03:03:27.724Z,10.87
2023-11-05T03:04:27.669Z,10.86
2023-11-05T03:05:27.681Z,10.86
2023-11-05T03:06:27.589Z,10.90
2023-11-05T03:07:27.618Z,10.90
2023-11-05T03:08:27.573Z,10.91
2023-11-05T03:09:27.533Z,10.86
2023-11-05T03:10:27.616Z,10.82
2023-11-05T03:11:27.526Z,10.83
2023-11-05T03:12:27.554Z,10.91
2023-11-05T03:13:27.527Z,10.93
2023-11-05T03:14:27.492Z,10.90
2023-11-05T03:15:27.505Z,10.87
2023-11-05T03:16:27.496Z,10.91
2023-11-05T03:17:27.556Z,10.94
2023-11-05T03:18:27.516Z,10.95
2023-11-05T03:19:27.500Z,11.03
2023-11-05T03:20:27.439Z,11.05
2023-11-05T03:21:27.429Z,11.08
2023-11-05T03:22:27.435Z,11.04
2023-11-05T03:23:27.413Z,11.05
2023-11-05T03:24:27.399Z,11.08
2023-11-05T03:25:27.394Z,11.05
2023-11-05T03:26:27.359Z,11.05
2023-11-05T03:27:27.355Z,11.04
2023-11-05T03:28:27.377Z,11.11
2023-11-05T03:29:27.354Z,11.11
2023-11-05T03:30:27.334Z,11.08
2023-11-05T03:31:27.325Z,11.04
2023-11-05T03:32:27.293Z,11.09
2023-11-05T03:33:27.361Z,11.15
2023-11-05T03:34:27.358Z,11.12
2023-11-05T03:35:27.287Z,11.05
2023-11-05T03:36:27.263Z,11.09
2023-11-05T03:37:27.309Z,11.08
2023-11-05T03:38:27.266Z,11.04
2023-11-05T03:39:27.240Z,11.08
2023-11-05T03:40:27.310Z,11.05
2023-11-05T03:41:27.230Z,11.05
2023-11-05T03:42:27.209Z,11.04
2023-11-05T03:43:27.236Z,11.03
2023-11-05T03:44:27.221Z,11.03
2023-11-05T03:45:27.167Z,11.08
2023-11-05T03:46:27.234Z,11.08
2023-11-05T03:47:27.180Z,11.11
2023-11-05T03:48:27.189Z,11.08
2023-11-05T03:49:27.149Z,11.04
2023-11-05T03:50:27.106Z,11.03
2023-11-05T03:51:27.115Z,10.98
2023-11-05T03:52:27.128Z,10.98
2023-11-05T03:53:27.078Z,11.00
2023-11-05T03:54:27.097Z,10.98
2023-11-05T03:55:27.266Z,10.95
2023-11-05T03:56:27.110Z,10.94
2023-11-05T03:57:27.050Z,10.94
2023-11-05T03:58:27.067Z,10.91
2023-11-05T03:59:27.030Z,10.90
2023-11-05T04:00:27.001Z,10.87
2023-11-05T04:01:27.061Z,10.86
2023-11-05T04:02:27.005Z,10.86
2023-11-05T04:03:27.093Z,10.86
2023-11-05T04:04:27.022Z,10.87
2023-11-05T04:05:27.059Z,10.87
2023-11-05T04:06:27.048Z,10.87
2023-11-05T04:07:26.996Z,10.87
2023-11-05T04:08:26.911Z,10.85
2023-11-05T04:09:26.913Z,10.80
2023-11-05T04:10:26.955Z,10.78
2023-11-05T04:11:26.900Z,10.75
2023-11-05T04:12:26.871Z,10.72
2023-11-05T04:13:26.903Z,10.68
2023-11-05T04:14:26.859Z,10.65
2023-11-05T04:15:26.854Z,10.67
2023-11-05T04:16:26.934Z,10.65
2023-11-05T04:17:26.934Z,10.65
2023-11-05T04:18:26.948Z,10.62
2023-11-05T04:19:26.899Z,10.60
2023-11-05T04:20:26.786Z,10.58
2023-11-05T04:21:26.807Z,10.55
2023-11-05T04:22:26.804Z,10.55
2023-11-05T04:23:26.784Z,10.57
2023-11-05T04:24:26.760Z,10.57
2023-11-05T04:25:26.757Z,10.49
2023-11-05T04:26:26.739Z,10.52
2023-11-05T04:27:26.773Z,10.49
2023-11-05T04:28:26.733Z,10.52
2023-11-05T04:29:26.728Z,10.45
2023-11-05T04:30:26.739Z,10.43
2023-11-05T04:31:26.776Z,10.39
2023-11-05T04:32:26.666Z,10.34
2023-11-05T04:33:26.777Z,10.31
2023-11-05T04:34:26.743Z,10.28
2023-11-05T04:35:26.663Z,10.23
2023-11-05T04:36:26.640Z,10.23
2023-11-05T04:37:26.866Z,10.20
2023-11-05T04:38:26.628Z,10.17
2023-11-05T04:39:26.611Z,10.14
2023-11-05T04:40:26.613Z,10.10
2023-11-05T04:41:26.590Z,10.10
2023-11-05T04:42:26.570Z,10.14
2023-11-05T04:43:26.606Z,10.16
2023-11-05T04:44:26.577Z,10.16
2023-11-05T04:45:26.572Z,10.18
2023-11-05T04:46:26.569Z,10.18
2023-11-05T04:47:26.541Z,10.17
2023-11-05T04:48:26.592Z,10.21
2023-11-05T04:49:26.547Z,10.24
2023-11-05T04:50:26.512Z,10.21
2023-11-05T04:51:26.465Z,10.26
2023-11-05T04:52:26.487Z,10.27
2023-11-05T04:53:26.476Z,10.28
2023-11-05T04:54:26.521Z,10.30
2023-11-05T04:55:26.459Z,10.30
2023-11-05T04:56:26.419Z,10.31
2023-11-05T04:57:26.407Z,10.30
2023-11-05T04:58:26.465Z,10.30
2023-11-05T04:59:26.404Z,10.34
2023-11-05T05:00:26.418Z,10.34
2023-11-05T05:01:26.424Z,10.35
2023-11-05T05:02:26.393Z,10.38
2023-11-05T05:03:26.501Z,10.42
2023-11-05T05:04:26.449Z,10.46
2023-11-05T05:05:26.409Z,10.52
2023-11-05T05:06:26.316Z,10.52
2023-11-05T05:07:26.380Z,10.46
2023-11-05T05:08:26.378Z,10.46
2023-11-05T05:09:26.387Z,10.45
2023-11-05T05:10:26.314Z,10.43
2023-11-05T05:11:26.287Z,10.46
2023-11-05T05:12:26.274Z,10.49
2023-11-05T05:13:26.363Z,10.48
2023-11-05T05:14:26.269Z,10.46
2023-11-05T05:15:26.216Z,10.49
2023-11-05T05:16:26.288Z,10.49
2023-11-05T05:17:26.283Z,10.48
2023-11-05T05:18:26.318Z,10.49
2023-11-05T05:19:26.318Z,10.48
2023-11-05T05:20:26.194Z,10.48
2023-11-05T05:21:26.214Z,10.46
2023-11-05T05:22:26.229Z,10.46
2023-11-05T05:23:26.252Z,10.49
2023-11-05T05:24:26.280Z,10.49
2023-11-05T05:25:26.237Z,10.52
2023-11-05T05:26:26.192Z,10.49
2023-11-05T05:27:26.194Z,10.54
2023-11-05T05:28:26.246Z,10.52
2023-11-05T05:29:26.215Z,10.57
2023-11-05T05:30:26.207Z,10.58
2023-11-05T05:31:26.175Z,10.58
2023-11-05T05:32:26.129Z,10.58
2023-11-05T05:33:26.208Z,10.60
2023-11-05T05:34:26.242Z,10.64
2023-11-05T05:35:26.207Z,10.65
2023-11-05T05:36:26.159Z,10.65
2023-11-05T05:37:26.070Z,10.64
2023-11-05T05:38:26.017Z,10.67
2023-11-05T05:39:26.175Z,10.68
2023-11-05T05:40:26.090Z,10.68
2023-11-05T05:41:26.084Z,10.72
2023-11-05T05:42:26.095Z,10.73
2023-11-05T05:43:26.025Z,10.72
2023-11-05T05:44:26.109Z,10.70
2023-11-05T05:45:25.904Z,10.70
2023-11-05T05:46:26.403Z,10.68
2023-11-05T05:47:25.919Z,10.68
2023-11-05T05:48:25.896Z,10.72
2023-11-05T05:49:25.912Z,10.68
2023-11-05T05:50:26.044Z,10.72
2023-11-05T05:51:25.855Z,10.75
2023-11-05T05:52:25.875Z,10.75
2023-11-05T05:53:25.793Z,10.75
2023-11-05T05:54:25.834Z,10.80
2023-11-05T05:55:25.795Z,10.85
2023-11-05T05:56:25.774Z,10.83
2023-11-05T05:57:25.719Z,10.87
2023-11-05T05:58:25.745Z,10.94
2023-11-05T05:59:25.776Z,10.93
2023-11-05T06:00:25.810Z,10.91
2023-11-05T06:01:25.771Z,10.87
2023-11-05T06:02:25.700Z,10.87
2023-11-05T06:03:25.688Z,10.86
2023-11-05T06:04:25.749Z,10.86
2023-11-05T06:05:25.681Z,10.85
2023-11-05T06:06:26.052Z,10.91
2023-11-05T06:07:25.650Z,10.97
2023-11-05T06:08:25.635Z,10.98
2023-11-05T06:09:25.655Z,11.00
2023-11-05T06:10:25.626Z,10.98
2023-11-05T06:11:25.603Z,10.95
2023-11-05T06:12:25.625Z,10.91
2023-11-05T06:13:25.623Z,10.90
2023-11-05T06:14:33.077Z,10.91
2023-11-05T06:15:25.582Z,10.93
2023-11-05T06:16:25.548Z,10.93
2023-11-05T06:17:25.522Z,10.91
2023-11-05T06:18:25.591Z,10.91
2023-11-05T06:19:25.548Z,10.87
2023-11-05T06:20:25.496Z,10.93
2023-11-05T06:21:25.504Z,10.93
2023-11-05T06:22:25.501Z,10.95
2023-11-05T06:23:25.469Z,10.94
2023-11-05T06:24:25.448Z,10.95
2023-11-05T06:25:25.474Z,10.98
2023-11-05T06:26:25.542Z,10.97
2023-11-05T06:27:25.434Z,10.97
2023-11-05T06:28:25.465Z,10.98
2023-11-05T06:29:25.403Z,10.94
2023-11-05T06:30:25.384Z,10.95
2023-11-05T06:31:25.439Z,10.95
2023-11-05T06:32:25.392Z,10.97
2023-11-05T06:33:25.424Z,10.94
2023-11-05T06:34:25.452Z,10.98
2023-11-05T06:35:25.387Z,10.95
2023-11-05T06:36:25.337Z,11.00
2023-11-05T06:37:25.377Z,11.00
2023-11-05T06:38:25.305Z,11.01
2023-11-05T06:39:25.363Z,11.00
2023-11-05T06:40:25.356Z,11.00
2023-11-05T06:41:25.273Z,10.98
2023-11-05T06:42:25.271Z,10.98
2023-11-05T06:43:25.271Z,10.95
2023-11-05T06:44:25.239Z,10.95
2023-11-05T06:45:25.238Z,10.86
2023-11-05T06:46:25.244Z,10.83
2023-11-05T06:47:25.254Z,10.80
2023-11-05T06:48:25.314Z,10.79
2023-11-05T06:49:25.265Z,10.79
2023-11-05T06:50:25.182Z,10.78
2023-11-05T06:51:25.185Z,10.82
2023-11-05T06:52:25.217Z,10.80
2023-11-05T06:53:25.146Z,10.82
2023-11-05T06:54:25.128Z,10.83
2023-11-05T06:55:25.206Z,10.83
2023-11-05T06:56:25.111Z,10.85
2023-11-05T06:57:25.089Z,10.82
2023-11-05T06:58:25.140Z,10.80
2023-11-05T06:59:25.107Z,10.79
2023-11-05T07:00:25.062Z,10.83
2023-11-05T07:01:25.050Z,10.85
2023-11-05T07:02:25.079Z,10.93
2023-11-05T07:03:25.561Z,10.87
2023-11-05T07:04:25.115Z,10.90
2023-11-05T07:05:25.079Z,10.86
2023-11-05T07:06:25.040Z,10.91
2023-11-05T07:07:24.983Z,10.91
2023-11-05T07:08:24.970Z,10.91
2023-11-05T07:09:25.036Z,10.93
2023-11-05T07:10:25.020Z,10.93
2023-11-05T07:11:24.970Z,10.90
2023-11-05T07:12:24.974Z,10.94
2023-11-05T07:13:25.004Z,10.94
2023-11-05T07:14:24.946Z,10.95
2023-11-05T07:15:24.901Z,10.93
2023-11-05T07:16:24.939Z,10.94
2023-11-05T07:17:24.885Z,10.93
2023-11-05T07:18:24.899Z,10.97
2023-11-05T07:19:24.891Z,10.98
2023-11-05T07:20:24.894Z,11.00
2023-11-05T07:21:24.837Z,11.01
2023-11-05T07:22:24.856Z,11.01
2023-11-05T07:23:24.971Z,11.01
2023-11-05T07:24:24.791Z,11.01
2023-11-05T07:25:24.808Z,11.04
2023-11-05T07:26:24.816Z,11.05
2023-11-05T07:27:24.785Z,11.03
2023-11-05T07:28:24.784Z,11.04
2023-11-05T07:29:24.736Z,11.04
2023-11-05T07:30:24.763Z,11.03
2023-11-05T07:31:24.816Z,11.04
2023-11-05T07:32:24.735Z,11.08
2023-11-05T07:33:24.763Z,11.08
2023-11-05T07:34:24.754Z,11.11
2023-11-05T07:35:24.705Z,11.09
2023-11-05T07:36:24.687Z,11.12
2023-11-05T07:37:24.666Z,11.11
2023-11-05T07:38:24.660Z,11.12
2023-11-05T07:39:24.696Z,11.11
2023-11-05T07:40:24.678Z,11.13
2023-11-05T07:41:24.594Z,11.16
2023-11-05T07:42:24.585Z,11.19
2023-11-05T07:43:24.657Z,11.20
2023-11-05T07:44:24.588Z,11.23
2023-11-05T07:45:24.579Z,11.22
2023-11-05T07:46:24.609Z,11.23
2023-11-05T07:47:25.867Z,11.25
2023-11-05T07:48:24.645Z,11.23
2023-11-05T07:49:24.584Z,11.27
2023-11-05T07:50:24.528Z,11.27
2023-11-05T07:51:24.513Z,11.25
2023-11-05T07:52:26.660Z,11.23
2023-11-05T07:53:24.477Z,11.25
2023-11-05T07:54:24.462Z,11.27
2023-11-05T07:55:24.523Z,11.25
2023-11-05T07:56:24.523Z,11.25
2023-11-05T07:57:24.447Z,11.30
2023-11-05T07:58:24.456Z,11.30
2023-11-05T07:59:24.401Z,11.31
2023-11-05T08:00:24.474Z,11.31
2023-11-05T08:01:24.414Z,11.34
2023-11-05T08:02:24.443Z,11.34
2023-11-05T08:03:24.452Z,11.36
2023-11-05T08:04:24.407Z,11.34
2023-11-05T08:05:24.391Z,11.36
2023-11-05T08:06:24.350Z,11.36
2023-11-05T08:07:24.358Z,11.34
2023-11-05T08:08:24.342Z,11.37
2023-11-05T08:09:24.303Z,11.37
2023-11-05T08:10:24.351Z,11.36
2023-11-05T08:11:24.269Z,11.37
2023-11-05T08:12:24.271Z,11.36
2023-11-05T08:13:24.340Z,11.34
2023-11-05T08:14:24.268Z,11.37
2023-11-05T08:15:24.349Z,11.37
2023-11-05T08:16:24.263Z,11.40
2023-11-05T08:17:24.339Z,11.45
2023-11-05T08:18:24.260Z,11.49
2023-11-05T08:19:24.254Z,11.56
2023-11-05T08:20:24.920Z,11.62
2023-11-05T08:21:24.217Z,11.69
2023-11-05T08:22:24.208Z,11.74
2023-11-05T08:23:24.144Z,11.77
2023-11-05T08:24:24.140Z,11.85
2023-11-05T08:25:24.537Z,11.89
2023-11-05T08:26:25.785Z,12.03
2023-11-05T08:27:24.109Z,12.11
2023-11-05T08:28:26.414Z,12.15
2023-11-05T08:29:24.152Z,12.18
2023-11-05T08:30:24.105Z,12.22
2023-11-05T08:31:24.127Z,12.23
2023-11-05T08:32:24.062Z,12.21
2023-11-05T08:33:24.177Z,12.23
2023-11-05T08:34:24.095Z,12.21
2023-11-05T08:35:24.021Z,12.22
2023-11-05T08:36:24.009Z,12.23
2023-11-05T08:37:24.070Z,12.26
2023-11-05T08:38:24.100Z,12.35
2023-11-05T08:39:24.025Z,12.43
2023-11-05T08:40:24.018Z,12.51
2023-11-05T08:41:23.968Z,12.53
2023-11-05T08:42:23.946Z,12.55
2023-11-05T08:43:24.329Z,12.54
2023-11-05T08:44:23.970Z,12.61
2023-11-05T08:45:23.919Z,12.63
2023-11-05T08:46:23.934Z,12.68
2023-11-05T08:47:23.896Z,12.69
2023-11-05T08:48:23.884Z,12.69
2023-11-05T08:49:23.944Z,12.69
2023-11-05T08:50:23.902Z,12.65
2023-11-05T08:51:23.928Z,12.66
2023-11-05T08:52:23.907Z,12.65
2023-11-05T08:53:23.837Z,12.61
2023-11-05T08:54:23.826Z,12.58
2023-11-05T08:55:23.950Z,12.59
2023-11-05T08:56:23.861Z,12.54
2023-11-05T08:57:23.849Z,12.53
2023-11-05T08:58:23.832Z,12.53
2023-11-05T08:59:23.774Z,12.43
2023-11-05T09:00:23.761Z,12.38
2023-11-05T09:01:23.835Z,12.35
2023-11-05T09:02:23.813Z,12.26
2023-11-05T09:03:23.909Z,12.25
2023-11-05T09:04:24.098Z,12.21
2023-11-05T09:05:23.732Z,12.21
2023-11-05T09:06:23.756Z,12.18
2023-11-05T09:07:23.738Z,12.18
2023-11-05T09:08:23.692Z,12.15
2023-11-05T09:09:23.680Z,12.14
2023-11-05T09:10:23.741Z,12.14
2023-11-05T09:11:23.641Z,12.11
2023-11-05T09:12:23.629Z,12.08
2023-11-05T09:13:25.163Z,12.10
2023-11-05T09:14:23.659Z,12.07
2023-11-05T09:15:23.669Z,12.00
2023-11-05T09:16:23.637Z,11.99
2023-11-05T09:17:23.569Z,11.95
2023-11-05T09:18:23.635Z,11.85
2023-11-05T09:19:23.633Z,11.77
2023-11-05T09:20:23.605Z,11.76
2023-11-05T09:21:23.637Z,11.71
2023-11-05T09:22:23.574Z,11.69
2023-11-05T09:23:23.508Z,11.66
2023-11-05T09:24:23.569Z,11.62
2023-11-05T09:25:23.528Z,11.59
2023-11-05T09:26:23.529Z,11.56
2023-11-05T09:27:23.493Z,11.56
2023-11-05T09:28:23.466Z,11.51
2023-11-05T09:29:23.525Z,11.49
2023-11-05T09:30:23.472Z,11.46
2023-11-05T09:31:23.517Z,11.45
2023-11-05T09:32:23.508Z,11.40
2023-11-05T09:33:23.441Z,11.38
2023-11-05T09:34:23.460Z,11.37
2023-11-05T09:35:23.392Z,11.34
2023-11-05T09:36:23.377Z,11.28
2023-11-05T09:37:23.466Z,11.23
2023-11-05T09:38:23.433Z,11.22
2023-11-05T09:39:23.343Z,11.19
2023-11-05T09:40:23.372Z,11.18
2023-11-05T09:41:23.335Z,11.15
2023-11-05T09:42:23.409Z,11.15
2023-11-05T09:43:23.341Z,11.11
2023-11-05T09:44:23.399Z,11.08
2023-11-05T09:45:23.297Z,11.05
2023-11-05T09:46:23.271Z,11.04
2023-11-05T09:47:23.339Z,11.03
2023-11-05T09:48:23.303Z,11.01
2023-11-05T09:49:23.306Z,10.95
2023-11-05T09:50:23.259Z,10.93
2023-11-05T09:51:23.236Z,10.86
2023-11-05T09:52:23.216Z,10.83
2023-11-05T09:53:23.195Z,10.82
2023-11-05T09:54:24.203Z,10.75
2023-11-05T09:55:23.262Z,10.73
2023-11-05T09:56:23.223Z,10.72
2023-11-05T09:57:23.199Z,10.68
2023-11-05T09:58:23.139Z,10.67
2023-11-05T09:59:23.119Z,10.64
2023-11-05T10:00:23.119Z,10.61
2023-11-05T10:01:23.151Z,10.61
2023-11-05T10:02:23.151Z,10.64
2023-11-05T10:03:23.152Z,10.61
2023-11-05T10:04:23.135Z,10.60
2023-11-05T10:05:23.140Z,10.57
2023-11-05T10:06:23.082Z,10.55
2023-11-05T10:07:23.122Z,10.55
2023-11-05T10:08:23.058Z,10.54
2023-11-05T10:09:23.015Z,10.52
2023-11-05T10:10:23.098Z,10.52
2023-11-05T10:11:23.040Z,10.52
2023-11-05T10:12:23.020Z,10.49
2023-11-05T10:13:23.093Z,10.55
2023-11-05T10:14:22.973Z,10.54
2023-11-05T10:15:23.021Z,10.54
2023-11-05T10:16:22.966Z,10.49
2023-11-05T10:17:22.961Z,10.52
2023-11-05T10:18:23.026Z,10.49
2023-11-05T10:19:22.990Z,10.54
2023-11-05T10:20:23.006Z,10.54
2023-11-05T10:21:22.925Z,10.49
2023-11-05T10:22:22.898Z,10.55
2023-11-05T10:23:22.902Z,10.52
2023-11-05T10:24:22.869Z,10.55
2023-11-05T10:25:24.570Z,10.57
2023-11-05T10:26:22.895Z,10.57
2023-11-05T10:27:22.807Z,10.58
2023-11-05T10:28:23.031Z,10.62
2023-11-05T10:29:22.822Z,10.65
2023-11-05T10:30:22.822Z,10.67
2023-11-05T10:31:22.850Z,10.67
2023-11-05T10:32:22.826Z,10.67
2023-11-05T10:33:22.848Z,10.67
2023-11-05T10:34:22.787Z,10.67
2023-11-05T10:35:22.813Z,10.64
2023-11-05T10:36:22.741Z,10.65
2023-11-05T10:37:24.086Z,10.67
2023-11-05T10:38:22.725Z,10.65
2023-11-05T10:39:22.701Z,10.67
2023-11-05T10:40:22.743Z,10.68
2023-11-05T10:41:22.719Z,10.68
2023-11-05T10:42:22.678Z,10.68
2023-11-05T10:43:25.279Z,10.70
2023-11-05T10:44:22.667Z,10.70
2023-11-05T10:45:22.666Z,10.68
2023-11-05T10:46:22.859Z,10.68
2023-11-05T10:47:22.620Z,10.70
2023-11-05T10:48:22.668Z,10.70
2023-11-05T10:49:23.851Z,10.70
2023-11-05T10:50:22.710Z,10.70
2023-11-05T10:51:22.574Z,10.70
2023-11-05T10:52:29.957Z,10.73
2023-11-05T10:53:22.605Z,10.76
2023-11-05T10:55:23.893Z,10.79
2023-11-05T10:56:22.498Z,10.79
2023-11-05T10:57:22.558Z,10.80
2023-11-05T10:58:24.895Z,10.80
2023-11-05T10:59:22.476Z,10.80
2023-11-05T11:00:22.533Z,10.80
2023-11-05T11:01:24.021Z,10.78
2023-11-05T11:02:22.472Z,10.78
2023-11-05T11:03:22.558Z,10.79
2023-11-05T11:04:22.578Z,10.79
2023-11-05T11:05:22.550Z,10.79
2023-11-05T11:06:22.403Z,10.80
2023-11-05T11:07:22.435Z,10.82
2023-11-05T11:08:22.418Z,10.83
2023-11-05T11:09:22.411Z,10.86
2023-11-05T11:10:22.413Z,10.87
2023-11-05T11:11:22.377Z,10.91
2023-11-05T11:12:22.343Z,10.94
2023-11-05T11:13:22.346Z,10.97
2023-11-05T11:14:22.333Z,10.97
2023-11-05T11:15:22.331Z,11.01
2023-11-05T11:16:22.307Z,11.00
2023-11-05T11:17:22.312Z,11.01
2023-11-05T11:18:22.466Z,11.04
2023-11-05T11:19:22.460Z,11.11
2023-11-05T11:20:22.263Z,11.13
2023-11-05T11:21:22.233Z,11.16
2023-11-05T11:22:22.309Z,11.18
2023-11-05T11:23:22.247Z,11.22
2023-11-05T11:24:22.215Z,11.22
2023-11-05T11:25:22.252Z,11.22
2023-11-05T11:26:22.241Z,11.23
2023-11-05T11:27:22.167Z,11.28
2023-11-05T11:28:22.204Z,11.31
2023-11-05T11:29:22.281Z,11.33
2023-11-05T11:30:22.146Z,11.34
2023-11-05T11:31:22.162Z,11.37
2023-11-05T11:32:22.141Z,11.40
2023-11-05T11:33:22.247Z,11.40
2023-11-05T11:34:22.185Z,11.48
2023-11-05T11:35:22.142Z,11.46
2023-11-05T11:36:22.112Z,11.45
2023-11-05T11:37:22.121Z,11.46
2023-11-05T11:38:22.070Z,11.46
2023-11-05T11:39:22.061Z,11.46
2023-11-05T11:40:22.055Z,11.46
2023-11-05T11:41:22.026Z,11.48
2023-11-05T11:42:22.056Z,11.45
2023-11-05T11:43:22.017Z,11.45
2023-11-05T11:44:21.996Z,11.41
2023-11-05T11:45:21.991Z,11.38
2023-11-05T11:46:21.981Z,11.37
2023-11-05T11:47:21.973Z,11.37
2023-11-05T11:48:21.961Z,11.36
2023-11-05T11:49:21.989Z,11.34
2023-11-05T11:50:21.925Z,11.33
2023-11-05T11:51:21.919Z,11.30
2023-11-05T11:52:21.970Z,11.34
2023-11-05T11:53:21.896Z,11.33
2023-11-05T11:54:21.982Z,11.33
2023-11-05T11:55:21.956Z,11.33
2023-11-05T11:56:21.871Z,11.33
2023-11-05T11:57:21.901Z,11.31
2023-11-05T11:58:21.901Z,11.33
2023-11-05T11:59:21.844Z,11.31
2023-11-05T12:00:21.856Z,11.31
2023-11-05T12:01:21.833Z,11.31
2023-11-05T12:02:21.840Z,11.33
2023-11-05T12:04:21.800Z,11.38
2023-11-05T12:05:21.826Z,11.43
2023-11-05T12:06:21.817Z,11.49
2023-11-05T12:07:21.777Z,11.51
2023-11-05T12:08:21.779Z,11.55
2023-11-05T12:09:21.739Z,11.58
2023-11-05T12:10:21.742Z,11.59
2023-11-05T12:11:21.776Z,11.62
2023-11-05T12:12:21.741Z,11.66
2023-11-05T12:13:21.730Z,11.64
2023-11-05T12:14:21.692Z,11.67
2023-11-05T12:15:21.678Z,11.67
2023-11-05T12:16:21.745Z,11.66
2023-11-05T12:17:21.655Z,11.66
2023-11-05T12:18:21.717Z,11.69
2023-11-05T12:19:21.725Z,11.73
2023-11-05T12:20:21.619Z,11.74
2023-11-05T12:21:21.614Z,11.73
2023-11-05T12:22:23.624Z,11.77
2023-11-05T12:23:21.582Z,11.77
2023-11-05T12:24:21.590Z,11.77
2023-11-05T12:25:21.643Z,11.71
2023-11-05T12:26:21.556Z,11.67
2023-11-05T12:27:21.550Z,11.62
2023-11-05T12:28:23.525Z,11.52
2023-11-05T12:29:21.539Z,11.46
2023-11-05T12:30:21.505Z,11.36
2023-11-05T12:31:21.522Z,11.22
2023-11-05T12:32:21.494Z,11.18
2023-11-05T12:33:21.596Z,11.12
2023-11-05T12:34:23.722Z,11.09
2023-11-05T12:35:21.452Z,11.09
2023-11-05T12:36:21.458Z,11.11
2023-11-05T12:37:21.479Z,11.12
2023-11-05T12:38:21.447Z,11.13
2023-11-05T12:39:21.425Z,11.11
2023-11-05T12:40:21.414Z,11.15
2023-11-05T12:41:21.439Z,11.15
2023-11-05T12:42:21.416Z,11.15
2023-11-05T12:43:21.420Z,11.16
2023-11-05T12:44:21.364Z,11.19
2023-11-05T12:45:21.337Z,11.18
2023-11-05T12:46:21.428Z,11.19
2023-11-05T12:47:21.327Z,11.22
2023-11-05T12:48:27.361Z,11.23
2023-11-05T12:49:21.431Z,11.23
2023-11-05T12:50:21.422Z,11.25
2023-11-05T12:51:21.277Z,11.30
2023-11-05T12:52:21.367Z,11.34
2023-11-05T12:53:21.271Z,11.41
2023-11-05T12:54:21.252Z,11.49
2023-11-05T12:55:21.323Z,11.51
2023-11-05T12:56:21.285Z,11.52