createdAt,value
2023-05-09T00:01:56.542Z,42.58
2023-05-09T00:04:59.292Z,42.76
2023-05-09T00:08:03.385Z,42.70
2023-05-09T00:11:06.349Z,42.72
2023-05-09T00:14:09.177Z,42.70
2023-05-09T00:17:15.695Z,42.70
2023-05-09T00:20:18.585Z,42.87
2023-05-09T00:23:22.733Z,42.69
2023-05-09T00:26:26.313Z,42.78
2023-05-09T00:29:29.030Z,42.70
2023-05-09T00:32:32.099Z,42.82
2023-05-09T00:35:34.904Z,42.89
2023-05-09T00:38:39.289Z,42.75
2023-05-09T00:41:42.299Z,42.82
2023-05-09T00:44:45.110Z,42.86
2023-05-09T00:47:47.985Z,42.78
2023-05-09T00:50:53.047Z,42.70
2023-05-09T00:53:57.367Z,42.63
2023-05-09T00:57:00.425Z,42.51
2023-05-09T01:00:04.409Z,42.64
2023-05-09T01:03:07.754Z,42.75
2023-05-09T01:06:17.860Z,42.72
2023-05-09T01:09:29.062Z,42.81
2023-05-09T01:12:38.658Z,42.81
2023-05-09T01:15:47.937Z,42.91
2023-05-09T01:18:56.219Z,42.81
2023-05-09T01:22:02.098Z,42.89
2023-05-09T01:25:21.860Z,42.85
2023-05-09T01:28:41.446Z,42.70
2023-05-09T01:31:47.796Z,42.69
2023-05-09T01:34:53.117Z,42.72
2023-05-09T01:37:56.259Z,42.72
2023-05-09T01:41:00.870Z,42.84
2023-05-09T01:44:06.880Z,42.78
2023-05-09T01:47:12.798Z,42.82
2023-05-09T01:50:17.955Z,42.88
2023-05-09T01:53:22.956Z,42.88
2023-05-09T01:56:26.692Z,42.88
2023-05-09T01:59:31.171Z,42.97
2023-05-09T02:02:35.858Z,42.96
2023-05-09T02:05:40.166Z,42.91
2023-05-09T02:08:44.340Z,42.92
2023-05-09T02:11:47.811Z,42.98
2023-05-09T02:14:50.667Z,42.79
2023-05-09T02:17:54.872Z,42.85
2023-05-09T02:20:57.740Z,42.90
2023-05-09T02:24:01.024Z,42.90
2023-05-09T02:27:07.173Z,42.92
2023-05-09T02:30:15.182Z,42.87
2023-05-09T02:33:19.457Z,42.91
2023-05-09T02:36:23.485Z,42.94
2023-05-09T02:39:26.412Z,42.92
2023-05-09T02:42:30.226Z,43.00
2023-05-09T02:45:33.098Z,42.92
2023-05-09T02:48:37.836Z,42.99
2023-05-09T02:51:41.413Z,43.01
2023-05-09T02:54:44.237Z,42.92
2023-05-09T02:57:47.046Z,42.80
2023-05-09T03:00:50.045Z,42.90
2023-05-09T03:03:54.431Z,42.88
2023-05-09T03:06:57.995Z,42.94
2023-05-09T03:10:07.182Z,42.95
2023-05-09T03:13:10.405Z,42.94
2023-05-09T03:16:15.078Z,43.03
2023-05-09T03:19:19.660Z,43.03
2023-05-09T03:22:22.489Z,43.01
2023-05-09T03:25:33.760Z,43.00
2023-05-09T03:28:36.549Z,43.12
2023-05-09T03:31:41.310Z,43.00
2023-05-09T03:34:45.498Z,43.11
2023-05-09T03:37:48.604Z,43.11
2023-05-09T03:40:51.809Z,42.95
2023-05-09T03:43:54.742Z,42.98
2023-05-09T03:46:57.531Z,42.93
2023-05-09T03:50:02.829Z,42.93
2023-05-09T03:53:06.457Z,42.97
2023-05-09T03:56:11.360Z,42.96
2023-05-09T03:59:21.363Z,42.94
2023-05-09T04:02:24.667Z,42.91
2023-05-09T04:05:29.289Z,43.00
2023-05-09T04:08:33.203Z,42.94
2023-05-09T04:11:37.397Z,42.87
2023-05-09T04:14:48.119Z,42.93
2023-05-09T04:17:52.709Z,42.91
2023-05-09T04:20:58.020Z,42.94
2023-05-09T04:24:01.295Z,42.96
2023-05-09T04:27:11.423Z,42.94
2023-05-09T04:30:15.261Z,42.98
2023-05-09T04:33:19.064Z,42.98
2023-05-09T04:36:23.283Z,42.93
2023-05-09T04:39:26.726Z,43.01
2023-05-09T04:42:38.779Z,42.88
2023-05-09T04:45:41.693Z,43.10
2023-05-09T04:48:44.536Z,43.04
2023-05-09T04:51:48.781Z,43.06
2023-05-09T04:54:52.174Z,43.09
2023-05-09T04:57:57.623Z,43.02
2023-05-09T05:01:01.032Z,43.03
2023-05-09T05:04:04.204Z,43.00
2023-05-09T05:07:10.221Z,43.14
2023-05-09T05:10:13.503Z,42.94
2023-05-09T05:13:19.102Z,42.95
2023-05-09T05:16:25.702Z,42.99
2023-05-09T05:19:28.666Z,43.13
2023-05-09T05:22:33.718Z,43.07
2023-05-09T05:25:36.645Z,43.03
2023-05-09T05:28:39.496Z,43.10
2023-05-09T05:31:42.786Z,43.06
2023-05-09T05:34:45.685Z,43.06
2023-05-09T05:37:50.340Z,43.07
2023-05-09T05:40:53.823Z,43.07
2023-05-09T05:43:57.514Z,43.04
2023-05-09T05:47:00.908Z,43.04
2023-05-09T05:50:08.308Z,43.13
2023-05-09T05:53:14.194Z,43.03
2023-05-09T05:56:17.254Z,43.08
2023-05-09T05:59:20.382Z,43.10
2023-05-09T06:02:23.459Z,43.07
2023-05-09T06:05:26.593Z,43.00
2023-05-09T06:08:30.855Z,43.04
2023-05-09T06:11:34.396Z,43.04
2023-05-09T06:14:37.668Z,43.08
2023-05-09T06:17:40.817Z,43.05
2023-05-09T06:20:43.626Z,43.04
2023-05-09T06:24:05.905Z,43.00
2023-05-09T06:27:10.999Z,43.07
2023-05-09T06:30:25.619Z,43.13
2023-05-09T06:33:29.319Z,43.15
2023-05-09T06:36:32.322Z,43.01
2023-05-09T06:39:36.436Z,43.06
2023-05-09T06:42:39.155Z,43.06
2023-05-09T06:45:41.859Z,43.08
2023-05-09T06:48:44.609Z,43.03
2023-05-09T06:51:47.534Z,43.02
2023-05-09T06:54:51.678Z,43.00
2023-05-09T06:57:54.551Z,43.08
2023-05-09T07:00:57.408Z,43.07
2023-05-09T07:04:00.373Z,43.02
2023-05-09T07:07:03.151Z,43.04
2023-05-09T07:10:11.740Z,43.01
2023-05-09T07:13:14.979Z,43.02
2023-05-09T07:16:18.419Z,43.16
2023-05-09T07:19:21.230Z,43.16
2023-05-09T07:22:24.085Z,43.33
2023-05-09T07:25:28.221Z,43.21
2023-05-09T07:28:31.362Z,42.94
2023-05-09T07:31:36.677Z,42.70
2023-05-09T07:34:40.152Z,42.48
2023-05-09T07:37:42.934Z,42.30
2023-05-09T07:40:47.067Z,42.33
2023-05-09T07:43:49.784Z,42.13
2023-05-09T07:46:52.549Z,42.09
2023-05-09T07:49:55.373Z,41.95
2023-05-09T07:52:58.164Z,41.67
2023-05-09T07:56:02.300Z,41.51
2023-05-09T07:59:05.202Z,41.30
2023-05-09T08:02:08.022Z,41.19
2023-05-09T08:05:11.503Z,41.05
2023-05-09T08:08:14.445Z,40.97
2023-05-09T08:11:18.572Z,40.95
2023-05-09T08:14:21.372Z,40.96
2023-05-09T08:17:24.147Z,40.66
2023-05-09T08:20:26.944Z,40.63
2023-05-09T08:23:30.278Z,40.96
2023-05-09T08:26:34.556Z,40.83
2023-05-09T08:29:37.359Z,40.97
2023-05-09T08:32:40.564Z,41.08
2023-05-09T08:35:43.483Z,41.01
2023-05-09T08:38:46.389Z,41.01
2023-05-09T08:41:51.430Z,41.10
2023-05-09T08:44:54.366Z,41.08
2023-05-09T08:47:58.118Z,41.00
2023-05-09T08:51:02.170Z,41.10
2023-05-09T08:54:06.133Z,41.00
2023-05-09T08:57:10.349Z,41.09
2023-05-09T09:00:15.968Z,41.00
2023-05-09T09:03:21.293Z,41.05
2023-05-09T09:06:25.876Z,41.12
2023-05-09T09:09:29.205Z,41.15
2023-05-09T09:12:35.416Z,41.20
2023-05-09T09:15:39.533Z,41.25
2023-05-09T09:18:42.393Z,41.32
2023-05-09T09:21:46.802Z,41.42
2023-05-09T09:24:49.643Z,41.48
2023-05-09T09:27:53.796Z,41.41
2023-05-09T09:30:56.883Z,41.39
2023-05-09T09:34:03.563Z,41.41
2023-05-09T09:37:07.494Z,41.29
2023-05-09T09:40:12.306Z,41.39
2023-05-09T09:43:16.745Z,41.50
2023-05-09T09:46:19.858Z,41.47
2023-05-09T09:49:24.546Z,41.57
2023-05-09T09:52:27.422Z,41.51
2023-05-09T09:55:30.847Z,41.56
2023-05-09T09:58:35.198Z,41.56
2023-05-09T10:01:55.404Z,41.67
2023-05-09T10:04:58.243Z,41.88
2023-05-09T10:08:02.031Z,42.08
2023-05-09T10:11:05.533Z,42.09
2023-05-09T10:14:09.776Z,42.08
2023-05-09T10:17:15.970Z,42.23
2023-05-09T10:20:19.246Z,42.26
2023-05-09T10:23:24.065Z,42.38
2023-05-09T10:26:31.675Z,42.50
2023-05-09T10:29:38.904Z,42.43
2023-05-09T10:32:47.924Z,42.59
2023-05-09T10:35:52.429Z,42.63
2023-05-09T10:38:56.613Z,42.67
2023-05-09T10:42:00.682Z,42.61
2023-05-09T10:45:05.515Z,42.76
2023-05-09T10:48:09.925Z,42.91
2023-05-09T10:51:14.104Z,42.85
2023-05-09T10:54:30.571Z,42.92
2023-05-09T10:57:33.801Z,43.00
2023-05-09T11:00:42.400Z,43.14
2023-05-09T11:03:56.506Z,43.11
2023-05-09T11:07:00.541Z,43.15
2023-05-09T11:10:11.111Z,43.16
2023-05-09T11:13:14.523Z,43.20
2023-05-09T11:16:18.703Z,43.19
2023-05-09T11:19:36.322Z,43.30
2023-05-09T11:22:41.522Z,43.44
2023-05-09T11:25:47.277Z,43.31
2023-05-09T11:28:57.468Z,43.36
2023-05-09T11:32:08.555Z,43.35
2023-05-09T11:35:14.712Z,43.35
2023-05-09T11:38:22.699Z,43.34
2023-05-09T11:41:25.643Z,43.53
2023-05-09T11:44:30.877Z,43.51
2023-05-09T11:47:37.994Z,43.48
2023-05-09T11:50:41.628Z,43.48
2023-05-09T11:53:46.870Z,43.37
2023-05-09T11:56:49.663Z,43.42
2023-05-09T11:59:52.474Z,43.27
2023-05-09T12:02:56.806Z,43.33
2023-05-09T12:06:00.124Z,43.27
2023-05-09T12:09:02.996Z,43.26
2023-05-09T12:12:12.822Z,43.42
2023-05-09T12:15:17.074Z,43.38
2023-05-09T12:18:22.158Z,43.34
2023-05-09T12:21:24.965Z,43.28
2023-05-09T12:24:28.481Z,43.18
2023-05-09T12:27:33.032Z,43.28
2023-05-09T12:30:36.042Z,43.20
2023-05-09T12:33:40.695Z,43.22
2023-05-09T12:36:50.563Z,43.17
2023-05-09T12:40:04.185Z,43.22
2023-05-09T12:43:08.304Z,43.12
2023-05-09T12:46:11.134Z,43.17
2023-05-09T12:49:22.496Z,43.14
2023-05-09T12:52:25.304Z,43.27
2023-05-09T12:55:28.094Z,43.13
2023-05-09T12:58:32.707Z,43.07
2023-05-09T13:01:37.020Z,43.07
2023-05-09T13:04:41.336Z,43.03
2023-05-09T13:07:45.534Z,43.12
2023-05-09T13:10:48.418Z,43.04
2023-05-09T13:13:51.216Z,43.10
2023-05-09T13:16:54.831Z,43.09
2023-05-09T13:19:58.962Z,43.18
2023-05-09T13:23:02.135Z,43.10
2023-05-09T13:26:04.922Z,43.08
2023-05-09T13:29:07.865Z,43.15
2023-05-09T13:32:10.579Z,43.12
2023-05-09T13:35:14.849Z,43.01
2023-05-09T13:38:17.649Z,43.00
2023-05-09T13:41:24.028Z,42.89
2023-05-09T13:44:26.884Z,42.83
2023-05-09T13:47:29.736Z,42.59
2023-05-09T13:50:33.881Z,42.55
2023-05-09T13:53:38.836Z,42.43
2023-05-09T13:56:42.825Z,42.35
2023-05-09T13:59:45.681Z,42.37
2023-05-09T14:02:48.536Z,42.18
2023-05-09T14:05:52.769Z,42.18
2023-05-09T14:08:56.312Z,42.23
2023-05-09T14:11:59.414Z,42.09
2023-05-09T14:15:02.176Z,42.18
2023-05-09T14:18:05.377Z,41.97
2023-05-09T14:21:09.796Z,41.89
2023-05-09T14:24:15.625Z,41.81
2023-05-09T14:27:19.156Z,41.68
2023-05-09T14:30:21.993Z,41.68
2023-05-09T14:33:24.765Z,41.75
2023-05-09T14:36:29.599Z,41.90
2023-05-09T14:39:32.351Z,41.69
2023-05-09T14:42:35.539Z,41.84
2023-05-09T14:45:38.407Z,41.80
2023-05-09T14:48:41.159Z,42.04
2023-05-09T14:51:45.316Z,41.86
2023-05-09T14:54:48.128Z,41.71
2023-05-09T14:57:51.150Z,41.63
2023-05-09T15:00:54.625Z,41.27
2023-05-09T15:03:57.488Z,41.33
2023-05-09T15:07:01.657Z,41.21
2023-05-09T15:10:04.797Z,40.89
2023-05-09T15:13:07.659Z,40.82
2023-05-09T15:16:10.777Z,40.81
2023-05-09T15:19:14.497Z,40.75
2023-05-09T15:22:18.673Z,40.78
2023-05-09T15:25:22.141Z,41.03
2023-05-09T15:28:24.893Z,42.00
2023-05-09T15:31:27.759Z,42.21
2023-05-09T15:34:30.554Z,41.75
2023-05-09T15:37:35.852Z,41.79
2023-05-09T15:40:40.344Z,41.67
2023-05-09T15:43:43.373Z,41.65
2023-05-09T15:46:46.117Z,41.65
2023-05-09T15:49:49.204Z,41.36
2023-05-09T15:52:53.551Z,41.35
2023-05-09T15:55:56.826Z,41.34
2023-05-09T15:58:59.628Z,41.23
2023-05-09T16:02:02.520Z,41.10
2023-05-09T16:05:05.791Z,41.04
2023-05-09T16:08:10.043Z,40.92
2023-05-09T16:11:12.915Z,40.98
2023-05-09T16:14:15.725Z,40.75
2023-05-09T16:17:18.573Z,40.75
2023-05-09T16:20:21.939Z,40.74
2023-05-09T16:23:26.553Z,40.71
2023-05-09T16:26:29.525Z,40.81
2023-05-09T16:29:32.815Z,40.78
2023-05-09T16:32:36.052Z,40.72
2023-05-09T16:35:38.849Z,40.70
2023-05-09T16:38:43.014Z,40.47
2023-05-09T16:41:45.746Z,40.42
2023-05-09T16:44:48.948Z,40.28
2023-05-09T16:47:53.288Z,40.50
2023-05-09T16:50:56.099Z,40.33
2023-05-09T16:54:00.500Z,40.47
2023-05-09T16:57:03.289Z,40.28
2023-05-09T17:00:08.175Z,40.53
2023-05-09T17:03:11.038Z,40.47
2023-05-09T17:06:13.955Z,40.36
2023-05-09T17:09:18.205Z,40.35
2023-05-09T17:12:20.953Z,40.22
2023-05-09T17:15:24.185Z,40.21
2023-05-09T17:18:36.841Z,40.14
2023-05-09T17:21:41.635Z,40.27
2023-05-09T17:24:45.806Z,40.23
2023-05-09T17:27:49.300Z,40.38
2023-05-09T17:30:52.124Z,40.33
2023-05-09T17:33:54.913Z,40.60
2023-05-09T17:36:57.687Z,40.64
2023-05-09T17:40:02.174Z,40.67
2023-05-09T17:43:04.984Z,40.70
2023-05-09T17:46:08.060Z,40.55
2023-05-09T17:49:13.772Z,40.67
2023-05-09T17:52:16.579Z,40.73
2023-05-09T17:55:21.020Z,40.84
2023-05-09T17:58:24.250Z,40.82
2023-05-09T18:01:27.102Z,40.85
2023-05-09T18:04:31.441Z,41.03
2023-05-09T18:07:34.737Z,41.10
2023-05-09T18:10:38.845Z,41.20
2023-05-09T18:13:41.665Z,41.52
2023-05-09T18:16:44.528Z,41.66
2023-05-09T18:19:47.359Z,41.53
2023-05-09T18:22:50.114Z,41.84
2023-05-09T18:25:55.039Z,41.92
2023-05-09T18:28:57.821Z,41.90
2023-05-09T18:32:01.528Z,42.15
2023-05-09T18:35:05.384Z,42.10
2023-05-09T18:38:08.202Z,42.24
2023-05-09T18:41:13.692Z,42.26
2023-05-09T18:44:16.518Z,42.38
2023-05-09T18:47:19.337Z,42.48
2023-05-09T18:50:22.248Z,42.52
2023-05-09T18:53:26.102Z,42.51
2023-05-09T18:56:30.269Z,42.63
2023-05-09T18:59:33.093Z,42.61
2023-05-09T19:02:35.896Z,42.64
2023-05-09T19:05:38.717Z,42.67
2023-05-09T19:08:41.946Z,42.74
2023-05-09T19:11:46.102Z,42.74
2023-05-09T19:14:48.999Z,42.59
2023-05-09T19:17:51.895Z,42.41
2023-05-09T19:20:54.725Z,42.33
2023-05-09T19:23:57.501Z,42.32
2023-05-09T19:27:02.015Z,42.01
2023-05-09T19:30:05.554Z,41.73
2023-05-09T19:33:08.339Z,41.62
2023-05-09T19:36:11.136Z,41.70
2023-05-09T19:39:13.919Z,41.70
2023-05-09T19:42:18.061Z,41.84
2023-05-09T19:45:20.987Z,41.98
2023-05-09T19:48:23.748Z,41.99
2023-05-09T19:51:26.473Z,42.10
2023-05-09T19:54:29.216Z,42.07
2023-05-09T19:57:33.377Z,42.20
2023-05-09T20:00:38.775Z,42.18
2023-05-09T20:03:43.399Z,42.20
2023-05-09T20:06:46.751Z,42.34
2023-05-09T20:09:49.731Z,42.31
2023-05-09T20:12:55.047Z,42.37
2023-05-09T20:15:58.954Z,42.50
2023-05-09T20:19:03.802Z,42.47
2023-05-09T20:22:06.604Z,42.53
2023-05-09T20:25:09.927Z,42.49
2023-05-09T20:28:16.367Z,42.57
2023-05-09T20:31:19.161Z,42.68
2023-05-09T20:34:24.478Z,42.63
2023-05-09T20:37:27.204Z,42.70
2023-05-09T20:40:30.000Z,42.81
2023-05-09T20:43:34.164Z,42.84
2023-05-09T20:46:37.044Z,42.86
2023-05-09T20:49:39.818Z,42.86
2023-05-09T20:52:42.627Z,42.94
2023-05-09T20:55:45.377Z,42.92
2023-05-09T20:58:49.560Z,42.91
2023-05-09T21:01:52.596Z,42.91
2023-05-09T21:04:55.518Z,43.02
2023-05-09T21:07:58.249Z,43.05
2023-05-09T21:11:01.053Z,43.04
2023-05-09T21:14:05.321Z,43.04
2023-05-09T21:17:08.184Z,43.08
2023-05-09T21:20:11.815Z,42.97
2023-05-09T21:23:14.899Z,42.99
2023-05-09T21:26:17.770Z,43.04
2023-05-09T21:29:22.267Z,43.11
2023-05-09T21:32:25.270Z,43.11
2023-05-09T21:35:28.236Z,42.89
2023-05-09T21:38:31.015Z,43.09
2023-05-09T21:41:34.051Z,43.00
2023-05-09T21:44:38.219Z,43.02
2023-05-09T21:47:41.098Z,43.21
2023-05-09T21:50:45.947Z,43.32
2023-05-09T21:53:48.704Z,43.24
2023-05-09T21:56:51.497Z,43.28
2023-05-09T21:59:56.180Z,43.22
2023-05-09T22:02:59.393Z,43.40
2023-05-09T22:06:02.313Z,43.21
2023-05-09T22:09:05.699Z,43.33
2023-05-09T22:12:08.940Z,43.22
2023-05-09T22:15:13.498Z,43.23
2023-05-09T22:18:16.227Z,43.30
2023-05-09T22:21:19.102Z,43.34
2023-05-09T22:24:22.183Z,43.26
2023-05-09T22:27:24.928Z,43.43
2023-05-09T22:30:29.136Z,43.59
2023-05-09T22:33:32.128Z,43.54
2023-05-09T22:36:34.863Z,43.63
2023-05-09T22:39:37.613Z,43.58
2023-05-09T22:42:40.424Z,43.56
2023-05-09T22:45:44.933Z,43.47
2023-05-09T22:48:47.756Z,43.45
2023-05-09T22:51:50.481Z,43.34
2023-05-09T22:54:53.288Z,43.34
2023-05-09T22:57:56.050Z,43.30
2023-05-09T23:01:00.168Z,43.39
2023-05-09T23:04:02.970Z,43.27
2023-05-09T23:07:05.690Z,43.26
2023-05-09T23:10:09.145Z,43.36
2023-05-09T23:13:12.339Z,43.33
2023-05-09T23:16:16.871Z,43.40
2023-05-09T23:19:19.687Z,43.33
2023-05-09T23:22:22.426Z,43.33
2023-05-09T23:25:25.157Z,43.34
2023-05-09T23:28:27.931Z,43.27
2023-05-09T23:31:32.242Z,43.30
2023-05-09T23:34:36.175Z,43.24
2023-05-09T23:37:38.989Z,43.33
2023-05-09T23:40:44.854Z,43.27
2023-05-09T23:43:47.659Z,43.20
2023-05-09T23:46:51.850Z,43.21
2023-05-09T23:49:54.660Z,43.35
2023-05-09T23:52:57.468Z,43.35
2023-05-09T23:56:00.181Z,43.42
2023-05-09T23:59:02.910Z,43.42
