createdAt,value
2022-10-27T00:00:08.395Z,39.58
2022-10-27T00:01:08.464Z,39.62
2022-10-27T00:02:08.385Z,39.73
2022-10-27T00:03:11.164Z,39.81
2022-10-27T00:04:08.371Z,39.81
2022-10-27T00:05:08.381Z,40.00
2022-10-27T00:06:08.317Z,39.92
2022-10-27T00:07:08.311Z,40.19
2022-10-27T00:08:08.308Z,40.19
2022-10-27T00:09:08.306Z,39.96
2022-10-27T00:10:08.275Z,40.03
2022-10-27T00:11:08.276Z,40.11
2022-10-27T00:12:08.241Z,39.92
2022-10-27T00:13:08.264Z,40.03
2022-10-27T00:14:08.213Z,40.07
2022-10-27T00:15:08.225Z,40.15
2022-10-27T00:16:08.202Z,39.96
2022-10-27T00:17:08.179Z,40.38
2022-10-27T00:18:08.191Z,40.00
2022-10-27T00:19:08.165Z,40.11
2022-10-27T00:20:08.171Z,40.23
2022-10-27T00:21:15.326Z,40.11
2022-10-27T00:22:08.247Z,40.38
2022-10-27T00:23:08.265Z,40.34
2022-10-27T00:24:08.108Z,40.23
2022-10-27T00:25:08.083Z,40.50
2022-10-27T00:26:08.063Z,40.30
2022-10-27T00:27:08.077Z,40.58
2022-10-27T00:28:08.086Z,40.27
2022-10-27T00:29:08.123Z,40.42
2022-10-27T00:30:08.109Z,40.30
2022-10-27T00:31:08.091Z,40.38
2022-10-27T00:32:08.017Z,40.62
2022-10-27T00:33:07.981Z,40.50
2022-10-27T00:34:07.959Z,40.50
2022-10-27T00:35:07.959Z,40.58
2022-10-27T00:36:07.949Z,40.70
2022-10-27T00:37:07.925Z,40.54
2022-10-27T00:38:07.926Z,40.66
2022-10-27T00:39:07.928Z,40.58
2022-10-27T00:40:07.942Z,40.46
2022-10-27T00:41:07.883Z,40.74
2022-10-27T00:42:07.858Z,40.85
2022-10-27T00:43:07.858Z,40.89
2022-10-27T00:44:07.834Z,40.62
2022-10-27T00:45:07.808Z,40.74
2022-10-27T00:46:07.818Z,40.85
2022-10-27T00:47:07.857Z,40.81
2022-10-27T00:48:07.801Z,40.81
2022-10-27T00:49:07.771Z,40.85
2022-10-27T00:50:07.763Z,40.93
2022-10-27T00:51:07.770Z,40.89
2022-10-27T00:52:07.758Z,40.97
2022-10-27T00:53:07.817Z,40.85
2022-10-27T00:54:07.729Z,40.81
2022-10-27T00:55:07.722Z,40.74
2022-10-27T00:56:07.672Z,40.97
2022-10-27T00:57:07.676Z,41.05
2022-10-27T00:58:07.649Z,41.05
2022-10-27T00:59:07.625Z,41.22
2022-10-27T01:00:07.608Z,41.10
2022-10-27T01:01:07.851Z,41.42
2022-10-27T01:02:07.597Z,41.26
2022-10-27T01:03:07.856Z,41.34
2022-10-27T01:04:07.863Z,41.38
2022-10-27T01:05:07.557Z,41.50
2022-10-27T01:06:07.564Z,41.50
2022-10-27T01:07:07.541Z,41.62
2022-10-27T01:08:07.524Z,41.22
2022-10-27T01:09:07.513Z,41.22
2022-10-27T01:10:07.483Z,41.17
2022-10-27T01:11:07.502Z,41.42
2022-10-27T01:12:07.479Z,41.50
2022-10-27T01:13:07.513Z,41.42
2022-10-27T01:14:07.455Z,41.54
2022-10-27T01:15:07.426Z,41.58
2022-10-27T01:16:07.400Z,41.42
2022-10-27T01:17:07.487Z,41.42
2022-10-27T01:18:07.420Z,41.50
2022-10-27T01:19:07.382Z,41.42
2022-10-27T01:20:07.371Z,41.46
2022-10-27T01:21:07.337Z,41.26
2022-10-27T01:22:07.404Z,41.42
2022-10-27T01:23:07.344Z,41.42
2022-10-27T01:24:07.332Z,41.58
2022-10-27T01:25:07.313Z,41.58
2022-10-27T01:26:07.312Z,41.54
2022-10-27T01:27:07.372Z,41.50
2022-10-27T01:28:07.259Z,41.42
2022-10-27T01:29:07.258Z,41.71
2022-10-27T01:30:07.274Z,41.62
2022-10-27T01:31:07.218Z,42.00
2022-10-27T01:32:07.220Z,41.79
2022-10-27T01:33:07.229Z,41.79
2022-10-27T01:34:07.220Z,41.79
2022-10-27T01:35:07.195Z,41.83
2022-10-27T01:36:07.242Z,41.71
2022-10-27T01:37:07.225Z,42.04
2022-10-27T01:38:07.116Z,41.88
2022-10-27T01:39:07.113Z,41.83
2022-10-27T01:40:07.107Z,42.08
2022-10-27T01:41:07.101Z,41.96
2022-10-27T01:42:07.070Z,42.13
2022-10-27T01:43:07.065Z,42.00
2022-10-27T01:44:07.096Z,42.17
2022-10-27T01:45:07.063Z,42.17
2022-10-27T01:46:07.082Z,42.43
2022-10-27T01:47:07.005Z,41.96
2022-10-27T01:48:07.032Z,42.34
2022-10-27T01:49:07.000Z,42.13
2022-10-27T01:50:07.003Z,42.25
2022-10-27T01:51:06.967Z,42.34
2022-10-27T01:52:06.954Z,42.08
2022-10-27T01:53:06.934Z,42.34
2022-10-27T01:54:06.911Z,42.08
2022-10-27T01:55:06.928Z,42.25
2022-10-27T01:56:06.887Z,42.38
2022-10-27T01:57:06.862Z,42.34
2022-10-27T01:58:06.847Z,42.30
2022-10-27T01:59:06.832Z,42.17
2022-10-27T02:00:06.882Z,42.21
2022-10-27T02:01:07.038Z,42.21
2022-10-27T02:02:06.835Z,42.47
2022-10-27T02:03:06.833Z,42.51
2022-10-27T02:04:06.838Z,42.43
2022-10-27T02:05:06.972Z,42.34
2022-10-27T02:06:06.778Z,42.38
2022-10-27T02:07:06.769Z,42.38
2022-10-27T02:08:06.740Z,42.60
2022-10-27T02:09:06.730Z,42.51
2022-10-27T02:10:06.698Z,42.47
2022-10-27T02:11:06.731Z,42.38
2022-10-27T02:12:06.690Z,42.60
2022-10-27T02:13:06.732Z,42.43
2022-10-27T02:14:06.665Z,42.47
2022-10-27T02:15:06.707Z,42.69
2022-10-27T02:16:06.684Z,42.82
2022-10-27T02:17:06.643Z,42.95
2022-10-27T02:18:06.589Z,43.12
2022-10-27T02:19:06.579Z,42.99
2022-10-27T02:20:06.576Z,42.86
2022-10-27T02:21:06.616Z,43.26
2022-10-27T02:22:06.538Z,43.17
2022-10-27T02:23:06.540Z,43.17
2022-10-27T02:24:06.518Z,43.12
2022-10-27T02:25:06.529Z,42.99
2022-10-27T02:26:06.562Z,43.30
2022-10-27T02:27:06.496Z,43.35
2022-10-27T02:28:06.479Z,43.26
2022-10-27T02:29:06.459Z,43.62
2022-10-27T02:30:06.457Z,43.44
2022-10-27T02:31:06.414Z,43.62
2022-10-27T02:32:06.417Z,43.57
2022-10-27T02:33:06.428Z,43.57
2022-10-27T02:34:06.420Z,43.85
2022-10-27T02:35:06.399Z,43.89
2022-10-27T02:36:06.417Z,43.85
2022-10-27T02:37:06.360Z,43.94
2022-10-27T02:38:06.345Z,43.85
2022-10-27T02:39:06.328Z,43.98
2022-10-27T02:40:06.350Z,43.98
2022-10-27T02:41:06.306Z,43.80
2022-10-27T02:42:06.298Z,43.98
2022-10-27T02:43:06.264Z,44.12
2022-10-27T02:44:06.267Z,44.03
2022-10-27T02:45:06.277Z,44.08
2022-10-27T02:46:06.266Z,44.12
2022-10-27T02:47:09.817Z,44.26
2022-10-27T02:48:06.209Z,44.36
2022-10-27T02:49:06.193Z,44.36
2022-10-27T02:50:06.201Z,44.22
2022-10-27T02:51:06.162Z,44.36
2022-10-27T02:52:06.190Z,44.17
2022-10-27T02:53:06.145Z,44.36
2022-10-27T02:54:06.114Z,44.31
2022-10-27T02:55:06.150Z,44.26
2022-10-27T02:56:06.102Z,44.22
2022-10-27T02:57:06.092Z,44.31
2022-10-27T02:58:06.124Z,44.12
2022-10-27T02:59:06.092Z,44.22
2022-10-27T03:00:06.210Z,43.98
2022-10-27T03:01:06.174Z,44.12
2022-10-27T03:02:06.108Z,44.31
2022-10-27T03:03:06.024Z,44.40
2022-10-27T03:04:05.996Z,44.50
2022-10-27T03:05:05.997Z,44.50
2022-10-27T03:06:05.989Z,44.50
2022-10-27T03:07:05.981Z,44.22
2022-10-27T03:08:05.969Z,44.40
2022-10-27T03:09:05.946Z,44.40
2022-10-27T03:10:05.932Z,44.50
2022-10-27T03:11:05.889Z,44.45
2022-10-27T03:12:05.887Z,44.69
2022-10-27T03:13:05.887Z,44.74
2022-10-27T03:14:05.895Z,44.93
2022-10-27T03:15:05.896Z,44.74
2022-10-27T03:16:05.843Z,44.78
2022-10-27T03:17:05.839Z,44.69
2022-10-27T03:18:05.820Z,44.88
2022-10-27T03:19:05.792Z,44.78
2022-10-27T03:20:05.779Z,45.02
2022-10-27T03:21:05.764Z,45.07
2022-10-27T03:22:05.785Z,44.97
2022-10-27T03:23:05.753Z,45.22
2022-10-27T03:24:05.823Z,45.02
2022-10-27T03:25:05.759Z,45.36
2022-10-27T03:26:05.719Z,45.41
2022-10-27T03:27:05.702Z,45.22
2022-10-27T03:28:05.709Z,45.36
2022-10-27T03:29:05.719Z,45.46
2022-10-27T03:30:05.712Z,45.66
2022-10-27T03:31:05.668Z,45.66
2022-10-27T03:32:05.684Z,45.71
2022-10-27T03:33:05.660Z,45.76
2022-10-27T03:34:05.737Z,45.61
2022-10-27T03:35:05.624Z,45.71
2022-10-27T03:36:05.645Z,45.81
2022-10-27T03:37:05.543Z,45.81
2022-10-27T03:38:05.570Z,45.81
2022-10-27T03:39:05.558Z,45.51
2022-10-27T03:40:05.516Z,45.81
2022-10-27T03:41:05.496Z,46.01
2022-10-27T03:42:05.501Z,45.76
2022-10-27T03:43:05.466Z,46.06
2022-10-27T03:44:05.456Z,45.76
2022-10-27T03:45:05.524Z,45.81
2022-10-27T03:46:05.457Z,45.76
2022-10-27T03:47:05.409Z,45.51
2022-10-27T03:48:05.400Z,45.86
2022-10-27T03:49:05.431Z,45.91
2022-10-27T03:50:05.382Z,45.86
2022-10-27T03:51:05.378Z,45.76
2022-10-27T03:52:05.405Z,45.71
2022-10-27T03:53:05.317Z,46.16
2022-10-27T03:54:05.318Z,46.26
2022-10-27T03:55:05.324Z,46.06
2022-10-27T03:56:05.313Z,46.26
2022-10-27T03:57:05.310Z,46.06
2022-10-27T03:58:05.285Z,46.26
2022-10-27T03:59:05.314Z,46.21
2022-10-27T04:00:05.256Z,46.32
2022-10-27T04:01:05.317Z,46.21
2022-10-27T04:02:07.242Z,46.52
2022-10-27T04:03:05.231Z,46.21
2022-10-27T04:04:05.205Z,46.52
2022-10-27T04:05:05.181Z,46.47
2022-10-27T04:06:05.192Z,46.42
2022-10-27T04:07:05.157Z,46.37
2022-10-27T04:08:05.165Z,46.42
2022-10-27T04:10:05.208Z,46.37
2022-10-27T04:11:05.188Z,46.47
2022-10-27T04:12:05.177Z,46.37
2022-10-27T04:13:05.235Z,46.68
2022-10-27T04:14:05.206Z,46.57
2022-10-27T04:15:05.161Z,46.42
2022-10-27T04:16:05.124Z,46.52
2022-10-27T04:17:05.145Z,46.52
2022-10-27T04:18:05.149Z,46.63
2022-10-27T04:19:05.150Z,46.47
2022-10-27T04:20:05.163Z,46.78
2022-10-27T04:21:05.133Z,46.68
2022-10-27T04:22:05.124Z,46.52
2022-10-27T04:23:05.126Z,46.57
2022-10-27T04:24:05.234Z,46.73
2022-10-27T04:25:05.174Z,46.78
2022-10-27T04:26:04.928Z,46.68
2022-10-27T04:27:04.951Z,46.68
2022-10-27T04:28:04.871Z,46.52
2022-10-27T04:29:04.889Z,46.83
2022-10-27T04:30:04.881Z,46.73
2022-10-27T04:31:04.966Z,46.73
2022-10-27T04:32:04.837Z,46.68
2022-10-27T04:33:04.844Z,46.63
2022-10-27T04:34:04.830Z,46.57
2022-10-27T04:35:04.811Z,46.52
2022-10-27T04:36:04.809Z,46.52
2022-10-27T04:37:04.796Z,46.47
2022-10-27T04:38:04.793Z,46.57
2022-10-27T04:39:04.741Z,46.37
2022-10-27T04:40:04.734Z,46.52
2022-10-27T04:41:04.698Z,46.42
2022-10-27T04:42:04.699Z,46.63
2022-10-27T04:43:04.678Z,46.52
2022-10-27T04:44:04.646Z,46.57
2022-10-27T04:45:04.679Z,46.57
2022-10-27T04:46:04.635Z,46.57
2022-10-27T04:47:04.630Z,46.63
2022-10-27T04:48:04.629Z,46.73
2022-10-27T04:49:04.617Z,46.57
2022-10-27T04:50:04.594Z,46.78
2022-10-27T04:51:04.578Z,46.78
2022-10-27T04:52:04.607Z,46.96
2022-10-27T04:53:04.528Z,46.94
2022-10-27T04:54:04.552Z,46.99
2022-10-27T04:55:04.501Z,47.20
2022-10-27T04:56:04.505Z,46.96
2022-10-27T04:57:04.504Z,46.99
2022-10-27T04:58:06.858Z,46.83
2022-10-27T04:59:04.474Z,47.15
2022-10-27T05:00:04.483Z,47.02
2022-10-27T05:01:04.428Z,46.96
2022-10-27T05:02:04.503Z,47.10
2022-10-27T05:03:04.429Z,47.04
2022-10-27T05:04:04.414Z,47.04
2022-10-27T05:05:04.385Z,47.17
2022-10-27T05:06:04.377Z,47.42
2022-10-27T05:07:04.341Z,47.26
2022-10-27T05:08:04.332Z,47.36
2022-10-27T05:09:04.318Z,47.12
2022-10-27T05:10:04.326Z,47.36
2022-10-27T05:11:04.303Z,47.12
2022-10-27T05:12:04.293Z,47.33
2022-10-27T05:13:04.259Z,47.36
2022-10-27T05:14:04.278Z,47.33
2022-10-27T05:15:04.245Z,47.26
2022-10-27T05:16:04.220Z,47.33
2022-10-27T05:17:04.270Z,47.55
2022-10-27T05:18:06.809Z,47.47
2022-10-27T05:19:04.196Z,47.52
2022-10-27T05:20:04.185Z,47.60
2022-10-27T05:21:04.194Z,47.77
2022-10-27T05:22:04.144Z,47.85
2022-10-27T05:23:04.137Z,47.63
2022-10-27T05:24:04.143Z,47.96
2022-10-27T05:25:04.128Z,47.82
2022-10-27T05:26:04.111Z,47.74
2022-10-27T05:27:04.107Z,47.71
2022-10-27T05:28:04.085Z,47.79
2022-10-27T05:29:04.077Z,47.93
2022-10-27T05:30:04.157Z,47.77
2022-10-27T05:31:04.023Z,47.96
2022-10-27T05:32:04.086Z,47.96
2022-10-27T05:33:03.998Z,47.99
2022-10-27T05:34:03.997Z,47.88
2022-10-27T05:35:03.992Z,48.18
2022-10-27T05:36:03.992Z,47.85
2022-10-27T05:37:03.963Z,47.93
2022-10-27T05:38:03.943Z,48.12
2022-10-27T05:39:03.946Z,47.82
2022-10-27T05:40:03.905Z,47.88
2022-10-27T05:41:03.900Z,47.82
2022-10-27T05:42:03.873Z,47.99
2022-10-27T05:43:03.886Z,48.21
2022-10-27T05:44:03.862Z,48.04
2022-10-27T05:45:03.872Z,48.26
2022-10-27T05:46:03.839Z,48.24
2022-10-27T05:47:03.823Z,48.18
2022-10-27T05:48:03.807Z,48.26
2022-10-27T05:49:03.792Z,48.18
2022-10-27T05:50:03.781Z,48.32
2022-10-27T05:51:03.773Z,48.32
2022-10-27T05:52:03.754Z,48.10
2022-10-27T05:53:03.754Z,48.24
2022-10-27T05:54:03.721Z,48.46
2022-10-27T05:55:03.709Z,48.46
2022-10-27T05:56:03.688Z,48.49
2022-10-27T05:57:03.709Z,48.43
2022-10-27T05:58:03.736Z,48.57
2022-10-27T06:00:03.661Z,48.37
2022-10-27T06:01:03.721Z,48.65
2022-10-27T06:02:03.706Z,48.32
2022-10-27T06:03:03.635Z,48.54
2022-10-27T06:04:03.580Z,48.24
2022-10-27T06:05:03.588Z,48.35
2022-10-27T06:06:03.580Z,48.37
2022-10-27T06:07:03.560Z,48.32
2022-10-27T06:08:03.550Z,48.24
2022-10-27T06:09:03.545Z,48.07
2022-10-27T06:10:03.525Z,48.21
2022-10-27T06:11:03.516Z,48.37
2022-10-27T06:12:03.492Z,48.26
2022-10-27T06:13:03.487Z,48.24
2022-10-27T06:14:03.488Z,48.43
2022-10-27T06:15:03.467Z,48.43
2022-10-27T06:16:03.479Z,48.40
2022-10-27T06:17:03.448Z,48.15
2022-10-27T06:18:03.429Z,48.35
2022-10-27T06:19:03.425Z,48.43
2022-10-27T06:20:03.411Z,48.40
2022-10-27T06:21:03.362Z,48.49
2022-10-27T06:22:03.341Z,48.32
2022-10-27T06:23:03.333Z,48.43
2022-10-27T06:25:03.333Z,48.40
2022-10-27T06:26:03.324Z,48.49
2022-10-27T06:27:03.288Z,48.35
2022-10-27T06:28:03.278Z,48.21
2022-10-27T06:29:03.276Z,48.37
2022-10-27T06:30:03.239Z,48.21
2022-10-27T06:31:03.271Z,48.40
2022-10-27T06:32:03.234Z,48.35
2022-10-27T06:33:03.211Z,48.43
2022-10-27T06:34:03.192Z,48.35
2022-10-27T06:35:03.237Z,48.35
2022-10-27T06:36:03.155Z,48.37
2022-10-27T06:37:03.151Z,48.21
2022-10-27T06:38:03.135Z,48.01
2022-10-27T06:39:03.137Z,48.24
2022-10-27T06:40:03.132Z,48.15
2022-10-27T06:41:03.178Z,48.07
2022-10-27T06:42:03.132Z,48.10
2022-10-27T06:43:10.622Z,47.82
2022-10-27T06:44:03.070Z,47.69
2022-10-27T06:45:03.069Z,47.60
2022-10-27T06:46:03.053Z,47.36
2022-10-27T06:47:03.034Z,47.50
2022-10-27T06:48:03.032Z,47.10
2022-10-27T06:49:03.047Z,47.15
2022-10-27T06:50:02.978Z,47.07
2022-10-27T06:51:02.972Z,46.89
2022-10-27T06:52:02.970Z,47.04
2022-10-27T06:53:02.943Z,46.78
2022-10-27T06:54:02.948Z,47.04
2022-10-27T06:55:02.956Z,47.04
2022-10-27T06:56:02.954Z,47.04
2022-10-27T06:57:02.904Z,46.99
2022-10-27T06:58:02.915Z,46.99
2022-10-27T06:59:02.886Z,46.83
2022-10-27T07:00:02.885Z,46.99
2022-10-27T07:01:02.924Z,46.89
2022-10-27T07:02:02.882Z,46.99
2022-10-27T07:03:02.848Z,46.73
2022-10-27T07:04:02.901Z,46.83
2022-10-27T07:05:02.783Z,46.99
2022-10-27T07:06:02.882Z,46.99
2022-10-27T07:07:02.761Z,46.94
2022-10-27T07:08:02.743Z,46.68
2022-10-27T07:09:04.671Z,46.78
2022-10-27T07:10:02.721Z,46.78
2022-10-27T07:11:02.727Z,46.78
2022-10-27T07:12:02.686Z,46.89
2022-10-27T07:13:02.707Z,46.78
2022-10-27T07:14:02.668Z,46.89
2022-10-27T07:15:02.655Z,46.89
2022-10-27T07:16:02.653Z,46.99
2022-10-27T07:17:02.639Z,46.94
2022-10-27T07:18:03.059Z,46.94
2022-10-27T07:19:02.627Z,46.94
2022-10-27T07:20:02.608Z,46.78
2022-10-27T07:21:02.580Z,46.89
2022-10-27T07:22:02.566Z,46.83
2022-10-27T07:23:02.597Z,46.83
2022-10-27T07:24:02.562Z,46.73
2022-10-27T07:25:02.563Z,46.78
2022-10-27T07:26:02.558Z,46.63
2022-10-27T07:27:02.536Z,46.73
2022-10-27T07:28:02.490Z,46.68
2022-10-27T07:29:02.546Z,46.63
2022-10-27T07:30:02.507Z,46.63
2022-10-27T07:31:02.566Z,46.63
2022-10-27T07:32:02.499Z,46.63
2022-10-27T07:33:02.867Z,46.47
2022-10-27T07:35:02.579Z,46.42
2022-10-27T07:36:02.495Z,46.37
2022-10-27T07:37:02.464Z,46.32
2022-10-27T07:38:02.430Z,46.21
2022-10-27T07:39:02.399Z,46.26
2022-10-27T07:40:02.603Z,46.11
2022-10-27T07:41:02.540Z,45.96
2022-10-27T07:42:02.486Z,45.81
2022-10-27T07:43:06.544Z,46.01
2022-10-27T07:44:02.470Z,45.66
2022-10-27T07:45:02.536Z,45.46
2022-10-27T07:46:02.517Z,45.71
2022-10-27T07:47:02.371Z,45.51
2022-10-27T07:48:02.320Z,45.31
2022-10-27T07:49:02.302Z,45.07
2022-10-27T07:50:02.290Z,45.07
2022-10-27T07:51:02.453Z,44.78
2022-10-27T07:52:02.336Z,44.54
2022-10-27T07:53:02.575Z,44.26
2022-10-27T07:54:02.330Z,44.31
2022-10-27T07:55:02.352Z,44.03
2022-10-27T07:56:03.008Z,43.57
2022-10-27T07:57:02.368Z,43.30
2022-10-27T07:58:02.359Z,43.35
2022-10-27T07:59:02.347Z,42.86
2022-10-27T08:00:02.270Z,42.64
2022-10-27T08:01:02.456Z,42.34
2022-10-27T08:02:02.626Z,41.75
2022-10-27T08:03:02.234Z,41.54
2022-10-27T08:04:03.023Z,41.54
2022-10-27T08:05:02.356Z,41.67
2022-10-27T08:06:02.155Z,41.62
2022-10-27T08:07:02.401Z,41.54
2022-10-27T08:08:02.023Z,41.79
2022-10-27T08:09:09.072Z,42.04
2022-10-27T08:10:01.916Z,42.04
2022-10-27T08:11:01.913Z,41.88
2022-10-27T08:12:01.937Z,41.67
2022-10-27T08:13:01.897Z,41.38
2022-10-27T08:14:01.880Z,41.01
2022-10-27T08:15:01.917Z,40.85
2022-10-27T08:16:01.837Z,40.58
2022-10-27T08:17:04.274Z,40.66
2022-10-27T08:18:01.864Z,40.74
2022-10-27T08:19:01.835Z,40.74
2022-10-27T08:20:01.788Z,40.81
2022-10-27T08:21:01.820Z,41.10
2022-10-27T08:22:01.782Z,40.89
2022-10-27T08:23:09.656Z,41.10
2022-10-27T08:24:01.797Z,41.01
2022-10-27T08:25:03.739Z,40.78
2022-10-27T08:26:01.749Z,40.93
2022-10-27T08:27:01.823Z,41.17
2022-10-27T08:28:01.736Z,41.17
2022-10-27T08:29:01.709Z,41.58
2022-10-27T08:30:01.745Z,42.21
2022-10-27T08:31:01.704Z,43.48
2022-10-27T08:32:01.746Z,44.08
2022-10-27T08:33:01.704Z,44.40
2022-10-27T08:34:01.660Z,43.98
2022-10-27T08:35:01.714Z,44.22
2022-10-27T08:36:01.693Z,44.74
2022-10-27T08:37:01.594Z,45.02
2022-10-27T08:38:02.511Z,46.52
2022-10-27T08:39:01.727Z,47.50
2022-10-27T08:40:01.598Z,49.03
2022-10-27T08:41:01.672Z,49.20
2022-10-27T08:42:01.784Z,49.37
2022-10-27T08:43:01.819Z,49.64
2022-10-27T08:44:01.524Z,50.02
2022-10-27T08:45:01.906Z,50.20
2022-10-27T08:46:02.569Z,49.40
2022-10-27T08:47:01.596Z,49.58
2022-10-27T08:48:01.571Z,50.38
2022-10-27T08:49:01.760Z,50.20
2022-10-27T08:50:02.324Z,50.14
2022-10-27T08:51:01.509Z,50.87
2022-10-27T08:52:01.492Z,52.73
2022-10-27T08:53:04.704Z,53.57
2022-10-27T08:54:01.498Z,55.31
2022-10-27T08:55:01.385Z,55.93
2022-10-27T08:56:07.367Z,55.38
2022-10-27T08:57:01.317Z,57.00
2022-10-27T08:58:01.297Z,58.23
2022-10-27T08:59:01.277Z,59.55
2022-10-27T09:00:01.257Z,60.28
2022-10-27T09:01:01.275Z,60.85
2022-10-27T09:02:01.332Z,61.30
2022-10-27T09:03:01.246Z,60.72
2022-10-27T09:04:01.205Z,61.70
2022-10-27T09:05:01.229Z,62.30
2022-10-27T09:06:01.178Z,62.07
2022-10-27T09:07:01.182Z,63.10
2022-10-27T09:08:01.289Z,64.56
2022-10-27T09:09:01.151Z,65.78
2022-10-27T09:11:18.295Z,62.44
2022-10-27T09:12:19.257Z,66.29
2022-10-27T09:13:19.233Z,69.54
2022-10-27T09:14:19.217Z,73.13
2022-10-27T09:15:19.195Z,76.60
2022-10-27T09:16:19.197Z,80.58
2022-10-27T09:17:19.187Z,82.33
2022-10-27T09:18:19.157Z,84.74
2022-10-27T09:19:19.159Z,87.12
2022-10-27T09:20:19.127Z,89.45
2022-10-27T09:21:19.134Z,92.21
2022-10-27T09:22:19.147Z,94.15
2022-10-27T09:23:19.104Z,98.24
2022-10-27T09:24:19.086Z,101.82
2022-10-27T09:25:19.071Z,101.45
2022-10-27T09:26:19.050Z,103.39
2022-10-27T09:27:19.029Z,106.69
2022-10-27T09:28:19.021Z,109.55
2022-10-27T09:29:19.030Z,110.49
2022-10-27T09:30:19.048Z,112.57
2022-10-27T09:31:18.978Z,118.29
2022-10-27T09:32:18.987Z,121.64
2022-10-27T09:33:18.959Z,126.89
2022-10-27T09:34:18.941Z,128.35
2022-10-27T09:35:21.064Z,130.65
2022-10-27T09:36:18.948Z,130.55
2022-10-27T09:37:18.912Z,132.62
2022-10-27T09:38:18.905Z,134.32
2022-10-27T09:39:18.875Z,133.89
2022-10-27T09:40:18.887Z,136.51
2022-10-27T09:41:18.856Z,138.77
2022-10-27T09:42:18.856Z,140.05
2022-10-27T09:43:18.833Z,140.17
2022-10-27T09:44:18.880Z,140.17
2022-10-27T09:45:18.789Z,147.58
2022-10-27T09:46:20.854Z,149.15
2022-10-27T09:47:18.857Z,151.86
2022-10-27T09:48:18.769Z,155.96
2022-10-27T09:49:18.735Z,161.21
2022-10-27T09:50:18.753Z,164.70
2022-10-27T09:51:18.712Z,164.38
2022-10-27T09:52:18.703Z,167.33
2022-10-27T09:53:18.693Z,170.92
2022-10-27T09:54:18.674Z,171.62
2022-10-27T09:55:18.656Z,170.22
2022-10-27T09:56:21.115Z,171.27
2022-10-27T09:57:18.629Z,176.50
2022-10-27T09:58:18.642Z,177.62
2022-10-27T09:59:18.617Z,175.21
2022-10-27T10:00:18.660Z,181.67
2022-10-27T10:01:18.647Z,186.85
2022-10-27T10:02:18.594Z,189.98
2022-10-27T10:03:18.547Z,200.75
2022-10-27T10:04:18.578Z,204.23
2022-10-27T10:05:18.539Z,208.50
2022-10-27T10:06:18.514Z,209.96
2022-10-27T10:07:18.511Z,211.17
2022-10-27T10:08:18.493Z,218.75
2022-10-27T10:09:18.473Z,219.33
2022-10-27T10:10:18.562Z,223.04
2022-10-27T10:11:18.456Z,224.56
2022-10-27T10:12:21.939Z,231.02
2022-10-27T10:13:18.421Z,240.12
2022-10-27T10:14:18.431Z,243.31
2022-10-27T10:15:18.420Z,246.77
2022-10-27T10:16:18.401Z,247.14
2022-10-27T10:17:18.477Z,251.48
2022-10-27T10:18:18.359Z,258.19
2022-10-27T10:19:18.364Z,263.98
2022-10-27T10:20:18.432Z,263.77
2022-10-27T10:21:18.316Z,264.62
2022-10-27T10:22:18.308Z,265.04
2022-10-27T10:23:18.288Z,266.11
2022-10-27T10:24:18.277Z,263.14
2022-10-27T10:25:18.274Z,264.41
2022-10-27T10:26:18.269Z,260.43
2022-10-27T10:27:18.778Z,259.20
2022-10-27T10:28:18.297Z,256.98
2022-10-27T10:29:18.391Z,265.90
2022-10-27T10:30:18.247Z,270.49
2022-10-27T10:31:18.241Z,270.26
2022-10-27T10:32:18.255Z,262.93
2022-10-27T10:33:18.174Z,257.98
2022-10-27T10:34:18.250Z,251.48
2022-10-27T10:35:18.191Z,248.45
2022-10-27T10:36:18.200Z,246.22
2022-10-27T10:37:18.215Z,245.49
2022-10-27T10:38:18.101Z,240.82
2022-10-27T10:39:18.126Z,237.69
2022-10-27T10:40:18.163Z,242.77
2022-10-27T10:41:18.104Z,241.17
2022-10-27T10:42:18.084Z,236.16
2022-10-27T10:43:18.197Z,230.70
2022-10-27T10:44:18.144Z,230.54
2022-10-27T10:45:18.137Z,232.00
2022-10-27T10:46:18.040Z,228.77
2022-10-27T10:47:18.110Z,229.09
2022-10-27T10:48:18.072Z,227.67
2022-10-27T10:49:18.037Z,228.77
2022-10-27T10:50:18.065Z,228.93
2022-10-27T10:51:18.091Z,230.70
2022-10-27T10:52:17.935Z,232.49
2022-10-27T10:53:17.975Z,234.48
2022-10-27T10:54:17.961Z,236.16
2022-10-27T10:55:17.996Z,237.01
2022-10-27T10:56:17.944Z,235.65
2022-10-27T10:57:18.024Z,234.31
2022-10-27T10:58:17.952Z,234.48
2022-10-27T10:59:17.895Z,236.50
2022-10-27T11:00:17.900Z,247.51
2022-10-27T11:01:17.973Z,260.23
2022-10-27T11:02:17.994Z,266.33
2022-10-27T11:03:17.814Z,266.98
2022-10-27T11:04:17.771Z,266.11
2022-10-27T11:05:17.840Z,265.90
2022-10-27T11:06:17.762Z,265.47
2022-10-27T11:07:17.731Z,263.56
2022-10-27T11:08:17.767Z,270.04
2022-10-27T11:09:17.738Z,277.79
2022-10-27T11:10:17.744Z,286.24
2022-10-27T11:11:17.733Z,286.49
2022-10-27T11:12:17.827Z,303.38
2022-10-27T11:13:17.683Z,323.33
2022-10-27T11:14:17.642Z,340.72
2022-10-27T11:15:17.759Z,366.10
2022-10-27T11:16:17.717Z,403.45
2022-10-27T11:17:20.980Z,433.50
2022-10-27T11:18:17.645Z,451.33
2022-10-27T11:19:17.596Z,461.61
2022-10-27T11:20:17.619Z,465.78
2022-10-27T11:21:17.618Z,484.32
2022-10-27T11:22:17.572Z,493.97
2022-10-27T11:23:17.570Z,520.07
2022-10-27T11:24:17.569Z,533.33
2022-10-27T11:25:17.573Z,550.89
2022-10-27T11:26:17.597Z,566.27
2022-10-27T11:27:17.538Z,578.01
2022-10-27T11:28:17.491Z,592.33
2022-10-27T11:29:17.471Z,600.30
2022-10-27T11:30:17.602Z,603.54
2022-10-27T11:31:17.526Z,608.48
2022-10-27T11:32:17.509Z,626.71
2022-10-27T11:33:17.485Z,636.85
2022-10-27T11:34:17.439Z,662.70
2022-10-27T11:35:17.584Z,676.78
2022-10-27T11:36:17.423Z,694.33
2022-10-27T11:37:17.364Z,714.33
2022-10-27T11:38:17.495Z,729.91
2022-10-27T11:39:17.379Z,742.05
2022-10-27T11:40:20.337Z,743.70
2022-10-27T11:41:17.302Z,734.72
2022-10-27T11:42:17.381Z,729.91
2022-10-27T11:43:17.349Z,725.17
2022-10-27T11:44:17.230Z,707.54
2022-10-27T11:45:17.282Z,712.05
2022-10-27T11:46:17.251Z,722.82
2022-10-27T11:47:18.728Z,717.40
2022-10-27T11:48:17.184Z,725.17
2022-10-27T11:49:17.150Z,740.41
2022-10-27T11:50:17.142Z,755.78
2022-10-27T11:51:17.131Z,754.93
2022-10-27T11:52:17.126Z,771.00
2022-10-27T11:53:17.149Z,774.57
2022-10-27T11:54:17.102Z,765.71
2022-10-27T11:55:17.101Z,761.36
2022-10-27T11:56:17.122Z,741.23
2022-10-27T11:57:38.610Z,739.59
2022-10-27T11:58:17.072Z,737.15
2022-10-27T11:59:17.055Z,733.91
2022-10-27T12:00:17.052Z,737.96
2022-10-27T12:01:17.180Z,747.02
2022-10-27T12:02:17.085Z,744.53
2022-10-27T12:03:17.010Z,747.77
2022-10-27T12:04:17.016Z,742.88
2022-10-27T12:05:17.001Z,758.35
2022-10-27T12:06:17.017Z,779.52
2022-10-27T12:07:16.987Z,788.23
2022-10-27T12:08:17.023Z,803.36
2022-10-27T12:09:16.983Z,826.14
2022-10-27T12:10:16.900Z,839.60
2022-10-27T12:11:16.946Z,860.63
2022-10-27T12:12:16.890Z,875.82
2022-10-27T12:13:16.851Z,887.42
2022-10-27T12:14:16.862Z,889.18
2022-10-27T12:15:16.911Z,913.43
2022-10-27T12:16:16.925Z,920.96
2022-10-27T12:17:16.914Z,946.33
2022-10-27T12:18:16.820Z,961.26
2022-10-27T12:19:16.820Z,953.74
2022-10-27T12:20:16.803Z,941.01
2022-10-27T12:21:16.803Z,919.07
2022-10-27T12:22:16.746Z,885.07
2022-10-27T12:23:16.745Z,869.57
2022-10-27T12:24:16.746Z,834.89
2022-10-27T12:25:16.795Z,821.58
2022-10-27T12:26:17.012Z,799.05
2022-10-27T12:27:16.738Z,790.09
2022-10-27T12:28:16.688Z,785.46
2022-10-27T12:29:16.708Z,792.43
2022-10-27T12:30:16.669Z,787.31
2022-10-27T12:31:16.625Z,795.72
2022-10-27T12:32:16.669Z,792.43
2022-10-27T12:33:16.579Z,787.77
2022-10-27T12:34:16.590Z,788.23
2022-10-27T12:35:16.579Z,798.57
2022-10-27T12:36:16.584Z,809.18
2022-10-27T12:37:19.528Z,815.58
2022-10-27T12:38:16.551Z,813.60
2022-10-27T12:39:16.507Z,807.23
2022-10-27T12:40:16.489Z,813.60
2022-10-27T12:41:16.462Z,828.18
2022-10-27T12:42:16.447Z,852.96
2022-10-27T12:43:16.459Z,882.16
2022-10-27T12:44:16.426Z,885.66
2022-10-27T12:45:17.878Z,896.32
2022-10-27T12:46:16.396Z,901.14
2022-10-27T12:47:16.382Z,884.49
2022-10-27T12:48:16.375Z,896.32
2022-10-27T12:49:16.368Z,898.12
2022-10-27T12:50:16.356Z,905.41