createdAt,value
2017-08-08T00:00:05.994Z,1012.6
2017-08-08T00:01:07.419Z,1012.6
2017-08-08T00:02:08.795Z,1012.6
2017-08-08T00:03:10.195Z,1012.6
2017-08-08T00:04:11.573Z,1012.6
2017-08-08T00:05:12.976Z,1012.6
2017-08-08T00:06:14.355Z,1012.6
2017-08-08T00:07:15.755Z,1012.5
2017-08-08T00:08:17.135Z,1012.6
2017-08-08T00:09:18.550Z,1012.5
2017-08-08T00:10:19.924Z,1012.5
2017-08-08T00:11:21.804Z,1012.5
2017-08-08T00:12:23.178Z,1012.5
2017-08-08T00:13:24.602Z,1012.5
2017-08-08T00:14:26.019Z,1012.4
2017-08-08T00:15:27.493Z,1012.4
2017-08-08T00:16:28.864Z,1012.4
2017-08-08T00:17:30.649Z,1012.4
2017-08-08T00:18:32.036Z,1012.4
2017-08-08T00:19:33.459Z,1012.4
2017-08-08T00:20:34.840Z,1012.3
2017-08-08T00:21:36.240Z,1012.2
2017-08-08T00:22:37.997Z,1012.2
2017-08-08T00:23:39.430Z,1012.2
2017-08-08T00:24:40.805Z,1012.2
2017-08-08T00:25:42.206Z,1012.1
2017-08-08T00:26:43.965Z,1012.1
2017-08-08T00:27:45.395Z,1012.1
2017-08-08T00:28:46.782Z,1012.0
2017-08-08T00:29:48.183Z,1012.0
2017-08-08T00:30:49.558Z,1012.0
2017-08-08T00:31:50.968Z,1012.0
2017-08-08T00:32:52.333Z,1012.0
2017-08-08T00:33:53.733Z,1011.9
2017-08-08T00:34:55.115Z,1011.9
2017-08-08T00:35:56.889Z,1011.9
2017-08-08T00:36:58.268Z,1011.9
2017-08-08T00:38:00.080Z,1011.9
2017-08-08T00:39:01.460Z,1011.8
2017-08-08T00:40:02.890Z,1011.8
2017-08-08T00:41:04.272Z,1011.8
2017-08-08T00:42:05.672Z,1011.8
2017-08-08T00:43:07.050Z,1011.7
2017-08-08T00:44:08.452Z,1011.7
2017-08-08T00:45:10.206Z,1011.7
2017-08-08T00:46:11.642Z,1011.7
2017-08-08T00:47:13.021Z,1011.6
2017-08-08T00:48:14.798Z,1011.6
2017-08-08T00:49:16.178Z,1011.6
2017-08-08T00:50:17.609Z,1011.6
2017-08-08T00:51:18.989Z,1011.5
2017-08-08T00:52:20.387Z,1011.5
2017-08-08T00:53:21.765Z,1011.5
2017-08-08T00:54:23.169Z,1011.5
2017-08-08T00:55:24.550Z,1011.5
2017-08-08T00:56:25.949Z,1011.5
2017-08-08T00:57:27.330Z,1011.4
2017-08-08T00:58:28.736Z,1011.4
2017-08-08T00:59:30.109Z,1011.3
2017-08-08T01:00:31.888Z,1011.4
2017-08-08T01:01:33.268Z,1011.3
2017-08-08T01:02:34.725Z,1011.3
2017-08-08T01:03:36.106Z,1011.3
2017-08-08T01:04:37.578Z,1011.3
2017-08-08T01:05:38.955Z,1011.3
2017-08-08T01:06:40.362Z,1011.2
2017-08-08T01:07:41.740Z,1011.2
2017-08-08T01:08:43.142Z,1011.2
2017-08-08T01:09:44.517Z,1011.2
2017-08-08T01:10:45.922Z,1011.2
2017-08-08T01:11:47.295Z,1011.2
2017-08-08T01:12:48.698Z,1011.2
2017-08-08T01:13:50.073Z,1011.2
2017-08-08T01:14:51.478Z,1011.2
2017-08-08T01:15:52.864Z,1011.2
2017-08-08T01:16:54.256Z,1011.2
2017-08-08T01:17:55.635Z,1011.2
2017-08-08T01:18:57.035Z,1011.1
2017-08-08T01:19:58.413Z,1011.1
2017-08-08T01:20:59.819Z,1011.1
2017-08-08T01:22:01.202Z,1011.1
2017-08-08T01:23:02.596Z,1011.1
2017-08-08T01:24:04.357Z,1011.0
2017-08-08T01:25:05.784Z,1011.0
2017-08-08T01:26:07.542Z,1011.0
2017-08-08T01:27:08.973Z,1011.1
2017-08-08T01:28:10.725Z,1011.1
2017-08-08T01:29:12.164Z,1011.0
2017-08-08T01:30:13.561Z,1011.0
2017-08-08T01:31:14.943Z,1011.0
2017-08-08T01:32:16.333Z,1011.0
2017-08-08T01:33:18.747Z,1011.0
2017-08-08T01:34:20.502Z,1011.0
2017-08-08T01:35:21.937Z,1011.0
2017-08-08T01:36:23.310Z,1011.0
2017-08-08T01:37:24.715Z,1010.9
2017-08-08T01:38:26.101Z,1010.9
2017-08-08T01:39:27.495Z,1010.9
2017-08-08T01:40:29.270Z,1010.9
2017-08-08T01:41:30.684Z,1010.8
2017-08-08T01:42:32.067Z,1010.8
2017-08-08T01:43:33.464Z,1010.8
2017-08-08T01:44:35.225Z,1010.8
2017-08-08T01:45:36.653Z,1010.8
2017-08-08T01:46:38.041Z,1010.8
2017-08-08T01:47:39.431Z,1010.7
2017-08-08T01:48:40.812Z,1010.7
2017-08-08T01:49:42.217Z,1010.7
2017-08-08T01:50:43.590Z,1010.7
2017-08-08T01:51:44.994Z,1010.7
2017-08-08T01:52:46.375Z,1010.8
2017-08-08T01:53:47.773Z,1010.7
2017-08-08T01:54:49.151Z,1010.7
2017-08-08T01:55:50.553Z,1010.7
2017-08-08T01:56:51.932Z,1010.7
2017-08-08T01:57:53.336Z,1010.7
2017-08-08T01:58:54.711Z,1010.7
2017-08-08T01:59:56.119Z,1010.7
2017-08-08T02:00:57.498Z,1010.7
2017-08-08T02:01:58.893Z,1010.7
2017-08-08T02:03:00.266Z,1010.7
2017-08-08T02:04:01.667Z,1010.8
2017-08-08T02:05:03.046Z,1010.7
2017-08-08T02:06:04.827Z,1010.7
2017-08-08T02:07:06.582Z,1010.7
2017-08-08T02:08:08.049Z,1010.7
2017-08-08T02:09:09.427Z,1010.7
2017-08-08T02:10:10.824Z,1010.6
2017-08-08T02:11:12.152Z,1010.6
2017-08-08T02:12:13.610Z,1010.7
2017-08-08T02:13:14.988Z,1010.8
2017-08-08T02:14:16.413Z,1010.8
2017-08-08T02:15:17.794Z,1010.8
2017-08-08T02:16:19.272Z,1010.8
2017-08-08T02:17:20.648Z,1010.8
2017-08-08T02:18:22.050Z,1010.8
2017-08-08T02:19:23.431Z,1010.8
2017-08-08T02:20:24.832Z,1010.8
2017-08-08T02:21:26.209Z,1010.7
2017-08-08T02:22:27.608Z,1010.7
2017-08-08T02:23:28.990Z,1010.7
2017-08-08T02:24:30.391Z,1010.7
2017-08-08T02:25:31.771Z,1010.7
2017-08-08T02:26:33.171Z,1010.7
2017-08-08T02:27:34.547Z,1010.7
2017-08-08T02:28:35.948Z,1010.7
2017-08-08T02:29:37.329Z,1010.6
2017-08-08T02:30:38.728Z,1010.6
2017-08-08T02:31:40.106Z,1010.6
2017-08-08T02:32:41.512Z,1010.6
2017-08-08T02:33:42.886Z,1010.5
2017-08-08T02:34:44.295Z,1010.5
2017-08-08T02:35:45.669Z,1010.5
2017-08-08T02:36:47.086Z,1010.5
2017-08-08T02:37:48.441Z,1010.5
2017-08-08T02:38:49.848Z,1010.5
2017-08-08T02:39:51.232Z,1010.5
2017-08-08T02:40:52.628Z,1010.4
2017-08-08T02:41:54.010Z,1010.4
2017-08-08T02:42:55.408Z,1010.4
2017-08-08T02:43:56.787Z,1010.4
2017-08-08T02:44:58.188Z,1010.3
2017-08-08T02:45:59.560Z,1010.3
2017-08-08T02:47:00.962Z,1010.3
2017-08-08T02:48:02.343Z,1010.3
2017-08-08T02:49:03.743Z,1010.3
2017-08-08T02:50:05.508Z,1010.3
2017-08-08T02:51:06.933Z,1010.2
2017-08-08T02:52:08.314Z,1010.2
2017-08-08T02:53:09.711Z,1010.2
2017-08-08T02:54:11.091Z,1010.2
2017-08-08T02:55:12.882Z,1010.2
2017-08-08T02:56:14.258Z,1010.1
2017-08-08T02:57:15.685Z,1010.1
2017-08-08T02:58:17.059Z,1010.1
2017-08-08T02:59:18.463Z,1010.0
2017-08-08T03:00:19.839Z,1010.0
2017-08-08T03:01:21.632Z,1010.0
2017-08-08T03:02:23.001Z,1010.0
2017-08-08T03:03:24.430Z,1010.0
2017-08-08T03:04:25.808Z,1009.9
2017-08-08T03:05:27.204Z,1009.9
2017-08-08T03:06:28.587Z,1009.8
2017-08-08T03:07:29.992Z,1009.8
2017-08-08T03:08:31.371Z,1009.8
2017-08-08T03:09:32.773Z,1009.7
2017-08-08T03:10:34.147Z,1009.7
2017-08-08T03:11:35.552Z,1009.7
2017-08-08T03:12:36.956Z,1009.7
2017-08-08T03:13:38.482Z,1009.6
2017-08-08T03:14:39.853Z,1009.6
2017-08-08T03:15:41.328Z,1009.6
2017-08-08T03:16:42.692Z,1009.6
2017-08-08T03:17:44.096Z,1009.6
2017-08-08T03:18:45.470Z,1009.6
2017-08-08T03:19:46.878Z,1009.6
2017-08-08T03:20:48.252Z,1009.6
2017-08-08T03:21:49.652Z,1009.6
2017-08-08T03:22:51.032Z,1009.6
2017-08-08T03:23:52.432Z,1009.6
2017-08-08T03:24:53.811Z,1009.5
2017-08-08T03:25:55.214Z,1009.5
2017-08-08T03:26:56.592Z,1009.6
2017-08-08T03:27:57.997Z,1009.5
2017-08-08T03:28:59.371Z,1009.5
2017-08-08T03:30:00.778Z,1009.5
2017-08-08T03:31:02.159Z,1009.5
2017-08-08T03:32:03.554Z,1009.5
2017-08-08T03:33:04.921Z,1009.5
2017-08-08T03:34:06.330Z,1009.5
2017-08-08T03:35:07.727Z,1009.5
2017-08-08T03:36:09.110Z,1009.5
2017-08-08T03:37:10.486Z,1009.6
2017-08-08T03:38:11.890Z,1009.6
2017-08-08T03:39:13.268Z,1009.5
2017-08-08T03:40:14.674Z,1009.6
2017-08-08T03:41:16.042Z,1009.6
2017-08-08T03:42:17.451Z,1009.6
2017-08-08T03:43:18.827Z,1009.5
2017-08-08T03:44:20.229Z,1009.5
2017-08-08T03:45:21.604Z,1009.6
2017-08-08T03:46:23.009Z,1009.5
2017-08-08T03:47:24.389Z,1009.5
2017-08-08T03:48:25.790Z,1009.4
2017-08-08T03:49:27.168Z,1009.4
2017-08-08T03:50:28.568Z,1009.5
2017-08-08T03:51:29.945Z,1009.5
2017-08-08T03:52:31.354Z,1009.5
2017-08-08T03:53:32.731Z,1009.5
2017-08-08T03:54:34.126Z,1009.5
2017-08-08T03:55:35.510Z,1009.5
2017-08-08T03:56:36.905Z,1009.5
2017-08-08T03:57:38.285Z,1009.5
2017-08-08T03:58:39.687Z,1009.5
2017-08-08T03:59:41.063Z,1009.4
2017-08-08T04:00:42.473Z,1009.4
2017-08-08T04:01:43.851Z,1009.5
2017-08-08T04:02:45.246Z,1009.5
2017-08-08T04:03:46.630Z,1009.5
2017-08-08T04:04:48.027Z,1009.5
2017-08-08T04:05:49.402Z,1009.5
2017-08-08T04:06:50.809Z,1009.5
2017-08-08T04:07:52.188Z,1009.5
2017-08-08T04:08:53.585Z,1009.5
2017-08-08T04:09:54.979Z,1009.5
2017-08-08T04:10:56.367Z,1009.4
2017-08-08T04:11:57.744Z,1009.4
2017-08-08T04:12:59.145Z,1009.3
2017-08-08T04:14:00.524Z,1009.3
2017-08-08T04:15:01.924Z,1009.3
2017-08-08T04:16:03.304Z,1009.2
2017-08-08T04:17:04.704Z,1009.1
2017-08-08T04:18:06.088Z,1009.2
2017-08-08T04:19:07.486Z,1009.1
2017-08-08T04:20:08.861Z,1009.2
2017-08-08T04:21:10.284Z,1009.1
2017-08-08T04:22:11.664Z,1009.1
2017-08-08T04:23:13.147Z,1009.1
2017-08-08T04:24:14.541Z,1009.1
2017-08-08T04:25:16.023Z,1009.1
2017-08-08T04:26:17.693Z,1009.1
2017-08-08T04:27:19.241Z,1009.0
2017-08-08T04:28:20.629Z,1009.1
2017-08-08T04:29:22.093Z,1009.0
2017-08-08T04:30:23.485Z,1009.0
2017-08-08T04:31:24.879Z,1009.0
2017-08-08T04:32:26.265Z,1009.0
2017-08-08T04:33:27.663Z,1009.0
2017-08-08T04:34:29.043Z,1009.0
2017-08-08T04:35:30.447Z,1009.0
2017-08-08T04:36:31.819Z,1009.0
2017-08-08T04:37:33.224Z,1009.0
2017-08-08T04:38:34.603Z,1009.0
2017-08-08T04:39:36.004Z,1009.0
2017-08-08T04:40:37.383Z,1009.0
2017-08-08T04:41:38.781Z,1009.1
2017-08-08T04:42:40.158Z,1009.0
2017-08-08T04:43:41.561Z,1009.0
2017-08-08T04:44:42.942Z,1009.0
2017-08-08T04:45:44.340Z,1008.9
2017-08-08T04:46:45.737Z,1008.9
2017-08-08T04:47:47.231Z,1008.9
2017-08-08T04:48:48.604Z,1008.9
2017-08-08T04:49:49.997Z,1008.9
2017-08-08T04:50:51.380Z,1008.9
2017-08-08T04:51:52.779Z,1008.9
2017-08-08T04:52:54.162Z,1008.9
2017-08-08T04:53:55.660Z,1008.9
2017-08-08T04:54:57.039Z,1008.9
2017-08-08T04:55:58.440Z,1008.9
2017-08-08T04:56:59.822Z,1008.8
2017-08-08T04:58:01.218Z,1008.8
2017-08-08T04:59:02.614Z,1008.8
2017-08-08T05:00:04.101Z,1008.7
2017-08-08T05:01:05.490Z,1008.7
2017-08-08T05:02:06.881Z,1008.7
2017-08-08T05:03:08.263Z,1008.7
2017-08-08T05:04:09.672Z,1008.7
2017-08-08T05:05:11.043Z,1008.7
2017-08-08T05:06:12.446Z,1008.7
2017-08-08T05:07:13.842Z,1008.7
2017-08-08T05:08:15.324Z,1008.7
2017-08-08T05:09:16.703Z,1008.7
2017-08-08T05:10:18.133Z,1008.8
2017-08-08T05:11:19.539Z,1008.8
2017-08-08T05:12:20.990Z,1008.8
2017-08-08T05:13:22.377Z,1008.8
2017-08-08T05:14:23.869Z,1008.8
2017-08-08T05:15:25.638Z,1008.8
2017-08-08T05:16:27.056Z,1008.8
2017-08-08T05:17:28.435Z,1008.8
2017-08-08T05:18:29.840Z,1008.9
2017-08-08T05:19:31.223Z,1008.9
2017-08-08T05:20:32.620Z,1008.9
2017-08-08T05:21:34.004Z,1008.9
2017-08-08T05:22:35.500Z,1008.9
2017-08-08T05:23:36.881Z,1008.9
2017-08-08T05:24:38.278Z,1008.9
2017-08-08T05:25:39.662Z,1008.9
2017-08-08T05:26:41.057Z,1008.9
2017-08-08T05:27:42.461Z,1008.9
2017-08-08T05:28:43.941Z,1008.9
2017-08-08T05:29:45.330Z,1008.9
2017-08-08T05:30:46.848Z,1008.9
2017-08-08T05:31:48.235Z,1008.8
2017-08-08T05:32:49.726Z,1008.9
2017-08-08T05:33:51.107Z,1008.9
2017-08-08T05:34:52.584Z,1008.9
2017-08-08T05:35:53.970Z,1008.9
2017-08-08T05:36:55.468Z,1008.9
2017-08-08T05:37:56.884Z,1009.0
2017-08-08T05:38:58.349Z,1009.0
2017-08-08T05:39:59.735Z,1009.0
2017-08-08T05:41:01.245Z,1009.0
2017-08-08T05:42:02.632Z,1009.0
2017-08-08T05:43:04.114Z,1009.0
2017-08-08T05:44:05.510Z,1009.0
2017-08-08T05:45:06.892Z,1009.0
2017-08-08T05:46:08.280Z,1009.0
2017-08-08T05:47:09.673Z,1009.0
2017-08-08T05:48:11.060Z,1009.1
2017-08-08T05:49:12.560Z,1009.1
2017-08-08T05:50:13.946Z,1009.1
2017-08-08T05:51:15.449Z,1009.1
2017-08-08T05:52:16.830Z,1009.1
2017-08-08T05:53:18.323Z,1009.0
2017-08-08T05:54:19.710Z,1009.0
2017-08-08T05:55:21.191Z,1009.0
2017-08-08T05:56:22.588Z,1008.9
2017-08-08T05:57:23.977Z,1008.9
2017-08-08T05:58:25.370Z,1008.8
2017-08-08T05:59:26.760Z,1008.8
2017-08-08T06:00:28.147Z,1008.7
2017-08-08T06:01:29.544Z,1008.7
2017-08-08T06:02:30.946Z,1008.7
2017-08-08T06:03:32.357Z,1008.7
2017-08-08T06:04:33.749Z,1008.6
2017-08-08T06:05:35.135Z,1008.6
2017-08-08T06:06:36.532Z,1008.6
2017-08-08T06:07:37.938Z,1008.6
2017-08-08T06:08:39.365Z,1008.6
2017-08-08T06:09:40.765Z,1008.6
2017-08-08T06:10:42.149Z,1008.6
2017-08-08T06:11:43.539Z,1008.6
2017-08-08T06:12:44.928Z,1008.6
2017-08-08T06:13:46.315Z,1008.6
2017-08-08T06:14:47.705Z,1008.7
2017-08-08T06:15:49.098Z,1008.7
2017-08-08T06:16:50.500Z,1008.6
2017-08-08T06:17:51.893Z,1008.7
2017-08-08T06:18:53.282Z,1008.6
2017-08-08T06:19:54.683Z,1008.6
2017-08-08T06:20:56.088Z,1008.6
2017-08-08T06:21:57.480Z,1008.6
2017-08-08T06:22:58.867Z,1008.7
2017-08-08T06:24:00.260Z,1008.7
2017-08-08T06:25:01.651Z,1008.7
2017-08-08T06:26:03.038Z,1008.7
2017-08-08T06:27:04.461Z,1008.8
2017-08-08T06:28:05.850Z,1008.7
2017-08-08T06:29:07.257Z,1008.7
2017-08-08T06:30:08.645Z,1008.8
2017-08-08T06:31:10.027Z,1008.8
2017-08-08T06:32:11.468Z,1008.8
2017-08-08T06:33:12.856Z,1008.8
2017-08-08T06:34:14.257Z,1008.9
2017-08-08T06:35:15.637Z,1009.0
2017-08-08T06:36:17.039Z,1009.1
2017-08-08T06:37:18.429Z,1009.2
2017-08-08T06:38:19.829Z,1009.3
2017-08-08T06:39:21.232Z,1009.1
2017-08-08T06:40:22.630Z,1009.0
2017-08-08T06:41:24.023Z,1009.0
2017-08-08T06:42:25.427Z,1008.9
2017-08-08T06:43:26.816Z,1008.9
2017-08-08T06:44:28.243Z,1008.9
2017-08-08T06:45:29.609Z,1008.8
2017-08-08T06:46:31.033Z,1008.7
2017-08-08T06:47:32.426Z,1008.7
2017-08-08T06:48:33.843Z,1008.7
2017-08-08T06:49:35.244Z,1008.7
2017-08-08T06:50:36.616Z,1008.7
2017-08-08T06:51:38.069Z,1008.7
2017-08-08T06:52:39.466Z,1008.7
2017-08-08T06:53:41.402Z,1008.6
2017-08-08T06:54:42.837Z,1008.7
2017-08-08T06:55:44.217Z,1008.7
2017-08-08T06:56:45.629Z,1008.6
2017-08-08T06:57:47.065Z,1008.5
2017-08-08T06:58:48.462Z,1008.5
2017-08-08T06:59:49.869Z,1008.5
2017-08-08T07:00:51.268Z,1008.5
2017-08-08T07:01:52.661Z,1008.5
2017-08-08T07:02:54.133Z,1008.5
2017-08-08T07:03:55.531Z,1008.5
2017-08-08T07:04:56.930Z,1008.5
2017-08-08T07:05:58.698Z,1008.5
2017-08-08T07:07:00.088Z,1008.5
2017-08-08T07:08:01.471Z,1008.5
2017-08-08T07:09:02.873Z,1008.5
2017-08-08T07:10:04.260Z,1008.5
2017-08-08T07:11:05.677Z,1008.5
2017-08-08T07:12:07.064Z,1008.5
2017-08-08T07:13:08.461Z,1008.4
2017-08-08T07:14:09.848Z,1008.5
2017-08-08T07:15:11.648Z,1008.5
2017-08-08T07:16:13.041Z,1008.4
2017-08-08T07:17:14.432Z,1008.4
2017-08-08T07:18:15.843Z,1008.4
2017-08-08T07:19:17.224Z,1008.3
2017-08-08T07:20:18.632Z,1008.4
2017-08-08T07:21:20.016Z,1008.4
2017-08-08T07:22:21.455Z,1008.4
2017-08-08T07:23:22.849Z,1008.3
2017-08-08T07:24:24.271Z,1008.3
2017-08-08T07:25:25.656Z,1008.3
2017-08-08T07:26:27.177Z,1008.3
2017-08-08T07:27:29.570Z,1008.3
2017-08-08T07:28:30.964Z,1008.3
2017-08-08T07:29:32.353Z,1008.3
2017-08-08T07:30:33.742Z,1008.3
2017-08-08T07:31:35.140Z,1008.3
2017-08-08T07:32:36.526Z,1008.4
2017-08-08T07:33:37.925Z,1008.4
2017-08-08T07:34:39.298Z,1008.4
2017-08-08T07:35:40.745Z,1008.4
2017-08-08T07:36:42.139Z,1008.4
2017-08-08T07:37:43.525Z,1008.4
2017-08-08T07:38:44.909Z,1008.5
2017-08-08T07:39:46.302Z,1008.5
2017-08-08T07:40:47.696Z,1008.5
2017-08-08T07:41:49.120Z,1008.5
2017-08-08T07:42:50.563Z,1008.4
2017-08-08T07:43:52.032Z,1008.5
2017-08-08T07:44:53.920Z,1008.4
2017-08-08T07:45:55.311Z,1008.4
2017-08-08T07:46:56.714Z,1008.4
2017-08-08T07:47:58.106Z,1008.4
2017-08-08T07:48:59.513Z,1008.4
2017-08-08T07:50:00.910Z,1008.3
2017-08-08T07:51:02.300Z,1008.4
2017-08-08T07:52:03.704Z,1008.4
2017-08-08T07:53:05.100Z,1008.4
2017-08-08T07:54:06.501Z,1008.4
2017-08-08T07:55:07.912Z,1008.3
2017-08-08T07:56:09.404Z,1008.3
2017-08-08T07:57:10.816Z,1008.3
2017-08-08T07:58:12.323Z,1008.3
2017-08-08T07:59:13.717Z,1008.3
2017-08-08T08:00:15.127Z,1008.3
2017-08-08T08:01:16.513Z,1008.3
2017-08-08T08:02:17.925Z,1008.3
2017-08-08T08:03:19.331Z,1008.3
2017-08-08T08:04:20.712Z,1008.3
2017-08-08T08:05:22.098Z,1008.2
2017-08-08T08:06:23.493Z,1008.3
2017-08-08T08:07:24.885Z,1008.3
2017-08-08T08:08:26.288Z,1008.3
2017-08-08T08:09:27.675Z,1008.3
2017-08-08T08:10:29.081Z,1008.2
2017-08-08T08:11:30.478Z,1008.2
2017-08-08T08:12:31.881Z,1008.2
2017-08-08T08:13:33.269Z,1008.2
2017-08-08T08:14:34.666Z,1008.2
2017-08-08T08:15:36.062Z,1008.2
2017-08-08T08:16:37.458Z,1008.1
2017-08-08T08:17:38.847Z,1008.1
2017-08-08T08:18:40.248Z,1008.1
2017-08-08T08:19:41.642Z,1008.1
2017-08-08T08:20:43.036Z,1008.1
2017-08-08T08:21:44.428Z,1008.1
2017-08-08T08:22:45.825Z,1008.1
2017-08-08T08:23:47.212Z,1008.1
2017-08-08T08:24:48.668Z,1008.1
2017-08-08T08:25:50.061Z,1008.1
2017-08-08T08:26:51.468Z,1008.2
2017-08-08T08:27:52.849Z,1008.2
2017-08-08T08:28:54.283Z,1008.2
2017-08-08T08:29:55.724Z,1008.2
2017-08-08T08:30:57.156Z,1008.2
2017-08-08T08:31:58.545Z,1008.1
2017-08-08T08:32:59.960Z,1008.1
2017-08-08T08:34:01.348Z,1008.1
2017-08-08T08:35:02.774Z,1008.0
2017-08-08T08:36:04.172Z,1007.9
2017-08-08T08:37:05.609Z,1007.8
2017-08-08T08:38:06.997Z,1007.8
2017-08-08T08:39:08.426Z,1007.7
2017-08-08T08:40:09.867Z,1007.7
2017-08-08T08:41:11.255Z,1007.6
2017-08-08T08:42:12.641Z,1007.6
2017-08-08T08:43:14.042Z,1007.6
2017-08-08T08:44:15.432Z,1007.6
2017-08-08T08:45:16.842Z,1007.6
2017-08-08T08:46:18.214Z,1007.5
2017-08-08T08:47:19.625Z,1007.5
2017-08-08T08:48:21.021Z,1007.5
2017-08-08T08:49:22.417Z,1007.4
2017-08-08T08:50:23.806Z,1007.4
2017-08-08T08:51:25.254Z,1007.4
2017-08-08T08:52:26.642Z,1007.4
2017-08-08T08:53:28.038Z,1007.5
2017-08-08T08:54:29.432Z,1007.6
2017-08-08T08:55:30.831Z,1007.6
2017-08-08T08:56:32.256Z,1007.6
2017-08-08T08:57:33.654Z,1007.6
2017-08-08T08:58:35.043Z,1007.5
2017-08-08T08:59:36.443Z,1007.5
2017-08-08T09:00:37.830Z,1007.5
2017-08-08T09:01:39.223Z,1007.4
2017-08-08T09:02:40.613Z,1007.4
2017-08-08T09:03:42.019Z,1007.4
2017-08-08T09:04:43.398Z,1007.4
2017-08-08T09:05:44.803Z,1007.4
2017-08-08T09:06:46.207Z,1007.4
2017-08-08T09:07:47.604Z,1007.4
2017-08-08T09:08:49.017Z,1007.4
2017-08-08T09:09:50.412Z,1007.3
2017-08-08T09:10:51.826Z,1007.3
2017-08-08T09:11:53.236Z,1007.3
2017-08-08T09:12:54.626Z,1007.3
2017-08-08T09:13:56.020Z,1007.3
2017-08-08T09:14:57.404Z,1007.3
2017-08-08T09:15:58.818Z,1007.4
2017-08-08T09:17:00.204Z,1007.3
2017-08-08T09:18:01.605Z,1007.4
2017-08-08T09:19:02.995Z,1007.3
2017-08-08T09:20:04.390Z,1007.4
2017-08-08T09:21:05.781Z,1007.5
2017-08-08T09:22:07.215Z,1007.5
2017-08-08T09:23:08.612Z,1007.6
2017-08-08T09:24:10.400Z,1007.6
2017-08-08T09:25:11.795Z,1007.6
2017-08-08T09:26:13.194Z,1007.6
2017-08-08T09:27:14.586Z,1007.5
2017-08-08T09:28:15.982Z,1007.5
2017-08-08T09:29:17.370Z,1007.5
2017-08-08T09:30:18.764Z,1007.5
2017-08-08T09:31:20.153Z,1007.5
2017-08-08T09:32:21.588Z,1007.5
2017-08-08T09:33:23.008Z,1007.5
2017-08-08T09:34:24.396Z,1007.5
2017-08-08T09:35:25.821Z,1007.5
2017-08-08T09:36:27.214Z,1007.4
2017-08-08T09:37:28.606Z,1007.4
2017-08-08T09:38:31.054Z,1007.5
2017-08-08T09:39:32.441Z,1007.4
2017-08-08T09:40:33.851Z,1007.4
2017-08-08T09:41:35.239Z,1007.4
2017-08-08T09:42:36.640Z,1007.3
2017-08-08T09:43:38.038Z,1007.2
2017-08-08T09:44:39.437Z,1007.2
2017-08-08T09:45:40.848Z,1007.2
2017-08-08T09:46:42.250Z,1007.2
2017-08-08T09:47:43.638Z,1007.2
2017-08-08T09:48:45.033Z,1007.2
2017-08-08T09:49:46.439Z,1007.2
2017-08-08T09:50:47.832Z,1007.2
2017-08-08T09:51:49.230Z,1007.2
2017-08-08T09:52:50.653Z,1007.2
2017-08-08T09:53:52.029Z,1007.2
2017-08-08T09:54:53.445Z,1007.2
2017-08-08T09:55:54.817Z,1007.2
2017-08-08T09:56:56.230Z,1007.3
2017-08-08T09:57:57.618Z,1007.3
2017-08-08T09:58:59.012Z,1007.3
2017-08-08T10:00:00.403Z,1007.3
2017-08-08T10:01:01.802Z,1007.3
2017-08-08T10:02:03.265Z,1007.3
2017-08-08T10:03:04.711Z,1007.4
2017-08-08T10:04:06.105Z,1007.3
2017-08-08T10:05:07.500Z,1007.3
2017-08-08T10:06:08.911Z,1007.3
2017-08-08T10:07:10.363Z,1007.2
2017-08-08T10:08:11.761Z,1007.3
2017-08-08T10:09:13.150Z,1007.3
2017-08-08T10:10:14.542Z,1007.4
2017-08-08T10:11:15.934Z,1007.4
2017-08-08T10:12:17.343Z,1007.4
2017-08-08T10:13:18.764Z,1007.3
2017-08-08T10:14:20.161Z,1007.3
2017-08-08T10:15:21.684Z,1007.4
2017-08-08T10:16:23.045Z,1007.4
2017-08-08T10:17:24.472Z,1007.4
2017-08-08T10:18:25.853Z,1007.4
2017-08-08T10:19:27.246Z,1007.3
2017-08-08T10:20:28.660Z,1007.3
2017-08-08T10:21:30.070Z,1007.4
2017-08-08T10:22:31.474Z,1007.4
2017-08-08T10:23:32.865Z,1007.5
2017-08-08T10:24:34.252Z,1007.5
2017-08-08T10:25:35.810Z,1007.6
2017-08-08T10:26:37.228Z,1007.5
2017-08-08T10:27:38.637Z,1007.5
2017-08-08T10:28:40.035Z,1007.5
2017-08-08T10:29:41.433Z,1007.5
2017-08-08T10:30:42.827Z,1007.5
2017-08-08T10:31:44.216Z,1007.4
2017-08-08T10:32:45.655Z,1007.4
2017-08-08T10:33:47.102Z,1007.4
2017-08-08T10:34:48.487Z,1007.3
2017-08-08T10:35:49.890Z,1007.2
2017-08-08T10:36:51.297Z,1007.2
2017-08-08T10:37:52.744Z,1007.3
2017-08-08T10:38:54.170Z,1007.3
2017-08-08T10:39:55.569Z,1007.3
2017-08-08T10:40:56.984Z,1007.3
2017-08-08T10:41:58.352Z,1007.3
2017-08-08T10:42:59.736Z,1007.3
2017-08-08T10:44:01.147Z,1007.2
2017-08-08T10:45:02.535Z,1007.2
2017-08-08T10:46:03.928Z,1007.2
2017-08-08T10:47:05.316Z,1007.2
2017-08-08T10:48:06.708Z,1007.2
2017-08-08T10:49:08.120Z,1007.1
2017-08-08T10:50:09.510Z,1007.1
2017-08-08T10:51:10.918Z,1007.2
2017-08-08T10:52:12.326Z,1007.2
2017-08-08T10:53:13.758Z,1007.3
2017-08-08T10:54:15.148Z,1007.4
2017-08-08T10:55:16.566Z,1007.5
2017-08-08T10:56:17.962Z,1007.5
2017-08-08T10:57:19.353Z,1007.4
2017-08-08T10:58:20.757Z,1007.4
2017-08-08T10:59:22.150Z,1007.3
2017-08-08T11:00:23.544Z,1007.3
2017-08-08T11:01:24.929Z,1007.4
2017-08-08T11:02:26.363Z,1007.4
2017-08-08T11:03:27.760Z,1007.4
2017-08-08T11:04:29.152Z,1007.3
2017-08-08T11:05:30.534Z,1007.3
2017-08-08T11:06:32.012Z,1007.2
2017-08-08T11:07:33.370Z,1007.2
2017-08-08T11:08:34.779Z,1007.2
2017-08-08T11:09:36.174Z,1007.3
2017-08-08T11:10:37.596Z,1007.4
2017-08-08T11:11:39.007Z,1007.3
2017-08-08T11:12:40.434Z,1007.3
2017-08-08T11:13:41.809Z,1007.3
2017-08-08T11:14:43.212Z,1007.3
2017-08-08T11:15:44.644Z,1007.3
2017-08-08T11:16:46.033Z,1007.2
2017-08-08T11:17:47.423Z,1007.2
2017-08-08T11:18:48.834Z,1007.2
2017-08-08T11:19:50.220Z,1007.1
2017-08-08T11:20:51.646Z,1007.1
2017-08-08T11:21:53.017Z,1007.1
2017-08-08T11:22:54.445Z,1007.0
2017-08-08T11:23:55.855Z,1007.0
2017-08-08T11:24:57.260Z,1007.0
2017-08-08T11:25:58.689Z,1007.0
2017-08-08T11:27:00.111Z,1007.0
2017-08-08T11:28:01.508Z,1007.0
2017-08-08T11:29:02.965Z,1007.0
2017-08-08T11:30:04.371Z,1006.9
2017-08-08T11:31:05.764Z,1006.9
2017-08-08T11:32:07.161Z,1006.9
2017-08-08T11:33:08.551Z,1006.9
2017-08-08T11:34:09.944Z,1006.9
2017-08-08T11:35:11.375Z,1007.0
2017-08-08T11:36:12.759Z,1006.9
2017-08-08T11:37:14.338Z,1006.9
2017-08-08T11:38:15.733Z,1006.8
2017-08-08T11:39:17.439Z,1006.8
2017-08-08T11:40:18.838Z,1006.9
2017-08-08T11:41:20.310Z,1006.8
2017-08-08T11:42:21.722Z,1006.8
2017-08-08T11:43:23.160Z,1006.9
2017-08-08T11:44:24.550Z,1006.9
2017-08-08T11:45:26.084Z,1006.9
2017-08-08T11:46:27.502Z,1006.9
2017-08-08T11:47:28.926Z,1007.0
2017-08-08T11:48:30.316Z,1006.9
2017-08-08T11:49:31.819Z,1007.0
2017-08-08T11:50:33.202Z,1006.9
2017-08-08T11:51:34.706Z,1006.9
2017-08-08T11:52:36.109Z,1007.0
2017-08-08T11:53:37.563Z,1006.9
2017-08-08T11:54:39.253Z,1006.9
2017-08-08T11:55:40.761Z,1006.9
2017-08-08T11:56:42.212Z,1006.8
2017-08-08T11:57:43.945Z,1006.7
2017-08-08T11:58:45.357Z,1006.7
2017-08-08T11:59:46.844Z,1006.7
2017-08-08T12:00:48.244Z,1006.6
2017-08-08T12:01:49.737Z,1006.5
2017-08-08T12:02:51.131Z,1006.5
2017-08-08T12:03:52.597Z,1006.5
2017-08-08T12:04:54.012Z,1006.5
2017-08-08T12:05:55.541Z,1006.4
2017-08-08T12:06:56.962Z,1006.4
2017-08-08T12:07:58.672Z,1006.4
2017-08-08T12:09:00.063Z,1006.3
2017-08-08T12:10:02.009Z,1006.3
2017-08-08T12:11:03.391Z,1006.3
2017-08-08T12:12:05.067Z,1006.2
2017-08-08T12:13:06.472Z,1006.2
2017-08-08T12:14:07.961Z,1006.0
2017-08-08T12:15:09.442Z,1006.0
2017-08-08T12:16:11.110Z,1005.9
2017-08-08T12:17:12.524Z,1005.9
2017-08-08T12:18:14.044Z,1005.9
2017-08-08T12:19:15.459Z,1006.0
2017-08-08T12:20:17.349Z,1006.0
2017-08-08T12:21:18.727Z,1006.1
2017-08-08T12:22:20.398Z,1006.1
2017-08-08T12:23:21.795Z,1006.1
2017-08-08T12:24:23.260Z,1006.1
2017-08-08T12:25:24.649Z,1006.1
2017-08-08T12:26:26.171Z,1006.2
2017-08-08T12:27:27.542Z,1006.2
2017-08-08T12:28:29.025Z,1006.3
2017-08-08T12:29:30.410Z,1006.4
2017-08-08T12:30:31.949Z,1006.5
2017-08-08T12:31:33.363Z,1006.5
2017-08-08T12:32:35.114Z,1006.6
2017-08-08T12:33:36.499Z,1006.7
2017-08-08T12:34:37.992Z,1006.8
2017-08-08T12:35:39.394Z,1006.8
2017-08-08T12:36:40.860Z,1006.8
2017-08-08T12:37:42.262Z,1006.8
2017-08-08T12:38:43.747Z,1006.8
2017-08-08T12:39:45.252Z,1006.9
2017-08-08T12:40:47.046Z,1007.0
2017-08-08T12:41:48.638Z,1007.1
2017-08-08T12:42:50.119Z,1007.1
2017-08-08T12:43:51.520Z,1007.1
2017-08-08T12:44:53.028Z,1007.0
2017-08-08T12:45:54.826Z,1007.0