createdAt,value
2018-11-02T00:02:40.493Z,93.75
2018-11-02T00:06:44.437Z,94.03
2018-11-02T00:11:04.924Z,93.58
2018-11-02T00:15:08.808Z,93.61
2018-11-02T00:19:12.833Z,93.77
2018-11-02T00:23:17.068Z,93.14
2018-11-02T00:27:20.977Z,93.02
2018-11-02T00:31:25.158Z,92.99
2018-11-02T00:35:29.144Z,92.76
2018-11-02T00:39:33.034Z,92.47
2018-11-02T00:43:37.241Z,92.92
2018-11-02T00:47:41.508Z,92.46
2018-11-02T00:51:45.495Z,92.02
2018-11-02T00:55:49.568Z,91.72
2018-11-02T00:59:53.859Z,91.88
2018-11-02T01:03:58.362Z,91.47
2018-11-02T01:08:02.662Z,91.85
2018-11-02T01:12:07.368Z,91.64
2018-11-02T01:16:11.628Z,92.78
2018-11-02T01:20:15.868Z,92.27
2018-11-02T01:24:20.299Z,92.12
2018-11-02T01:28:24.478Z,92.38
2018-11-02T01:32:29.308Z,92.32
2018-11-02T01:36:33.781Z,91.92
2018-11-02T01:40:38.521Z,92.17
2018-11-02T01:44:42.958Z,92.39
2018-11-02T01:48:47.380Z,92.24
2018-11-02T01:52:51.736Z,92.27
2018-11-02T01:56:56.140Z,92.65
2018-11-02T02:01:00.423Z,92.44
2018-11-02T02:05:06.682Z,92.84
2018-11-02T02:09:11.885Z,93.16
2018-11-02T02:13:16.381Z,93.19
2018-11-02T02:17:20.574Z,93.29
2018-11-02T02:21:24.797Z,93.22
2018-11-02T02:25:29.841Z,93.39
2018-11-02T02:29:34.576Z,93.55
2018-11-02T02:33:38.771Z,93.55
2018-11-02T02:37:42.987Z,93.30
2018-11-02T02:41:47.181Z,93.56
2018-11-02T02:45:51.595Z,93.08
2018-11-02T02:49:55.608Z,93.31
2018-11-02T02:53:59.669Z,93.37
2018-11-02T02:58:03.679Z,93.01
2018-11-02T03:02:08.097Z,93.18
2018-11-02T03:06:12.351Z,93.19
2018-11-02T03:10:16.952Z,93.19
2018-11-02T03:14:21.398Z,92.45
2018-11-02T03:18:25.956Z,92.59
2018-11-02T03:22:30.203Z,92.28
2018-11-02T03:26:34.700Z,92.43
2018-11-02T03:30:38.902Z,92.84
2018-11-02T03:34:43.153Z,92.12
2018-11-02T03:38:47.326Z,92.64
2018-11-02T03:42:51.350Z,92.42
2018-11-02T03:46:55.408Z,92.88
2018-11-02T03:50:59.551Z,92.64
2018-11-02T03:55:04.373Z,92.45
2018-11-02T03:59:08.632Z,92.15
2018-11-02T04:03:12.732Z,91.86
2018-11-02T04:07:16.992Z,91.87
2018-11-02T04:11:20.957Z,91.43
2018-11-02T04:15:25.148Z,91.51
2018-11-02T04:19:29.464Z,91.80
2018-11-02T04:23:33.967Z,91.63
2018-11-02T04:27:38.063Z,91.76
2018-11-02T04:31:43.320Z,91.18
2018-11-02T04:35:47.718Z,91.86
2018-11-02T04:39:51.836Z,91.83
2018-11-02T04:43:56.391Z,92.18
2018-11-02T04:48:01.192Z,91.30
2018-11-02T04:52:05.835Z,91.18
2018-11-02T04:56:10.094Z,91.04
2018-11-02T05:00:14.179Z,90.92
2018-11-02T05:04:18.356Z,90.97
2018-11-02T05:08:22.404Z,91.25
2018-11-02T05:12:26.436Z,91.72
2018-11-02T05:16:30.435Z,91.85
2018-11-02T05:20:34.574Z,91.76
2018-11-02T05:24:39.174Z,91.54
2018-11-02T05:28:43.308Z,91.51
2018-11-02T05:32:47.291Z,91.56
2018-11-02T05:36:51.597Z,90.98
2018-11-02T05:40:55.820Z,90.97
2018-11-02T05:44:59.820Z,90.95
2018-11-02T05:49:04.121Z,90.78
2018-11-02T05:53:08.040Z,90.35
2018-11-02T05:57:11.898Z,90.54
2018-11-02T06:01:15.758Z,90.57
2018-11-02T06:05:19.967Z,91.22
2018-11-02T06:09:24.204Z,91.58
2018-11-02T06:13:28.554Z,92.31
2018-11-02T06:17:32.557Z,91.07
2018-11-02T06:21:36.748Z,91.75
2018-11-02T06:25:40.850Z,91.85
2018-11-02T06:29:44.944Z,92.30
2018-11-02T06:33:49.375Z,92.85
2018-11-02T06:37:53.717Z,93.05
2018-11-02T06:41:57.911Z,93.32
2018-11-02T06:46:02.948Z,93.62
2018-11-02T06:50:07.387Z,93.27
2018-11-02T06:54:13.606Z,93.24
2018-11-02T06:58:17.986Z,93.36
2018-11-02T07:02:22.783Z,93.13
2018-11-02T07:06:26.798Z,93.47
2018-11-02T07:10:30.836Z,93.54
2018-11-02T07:14:35.932Z,93.44
2018-11-02T07:18:40.140Z,93.14
2018-11-02T07:22:44.190Z,93.30
2018-11-02T07:26:48.357Z,93.32
2018-11-02T07:30:52.423Z,93.51
2018-11-02T07:34:56.388Z,93.58
2018-11-02T07:39:00.451Z,92.91
2018-11-02T07:43:06.441Z,92.93
2018-11-02T07:47:10.581Z,92.20
2018-11-02T07:51:14.954Z,91.69
2018-11-02T07:55:19.020Z,90.66
2018-11-02T07:59:23.486Z,88.33
2018-11-02T08:03:27.521Z,89.52
2018-11-02T08:07:31.928Z,88.75
2018-11-02T08:11:36.470Z,89.12
2018-11-02T08:15:40.956Z,88.38
2018-11-02T08:19:45.180Z,89.28
2018-11-02T08:23:49.316Z,90.31
2018-11-02T08:27:53.771Z,88.85
2018-11-02T08:31:57.843Z,87.34
2018-11-02T08:36:03.208Z,88.70
2018-11-02T08:40:09.627Z,88.20
2018-11-02T08:44:13.756Z,87.79
2018-11-02T08:48:17.755Z,87.66
2018-11-02T08:52:22.094Z,87.09
2018-11-02T08:56:26.164Z,86.29
2018-11-02T09:00:30.221Z,85.74
2018-11-02T09:04:34.388Z,86.00
2018-11-02T09:08:38.569Z,84.33
2018-11-02T09:12:42.716Z,85.52
2018-11-02T09:16:46.966Z,83.85
2018-11-02T09:20:51.098Z,82.35
2018-11-02T09:24:55.734Z,80.29
2018-11-02T09:29:00.093Z,81.36
2018-11-02T09:33:05.617Z,79.94
2018-11-02T09:37:09.680Z,81.28
2018-11-02T09:41:13.615Z,80.68
2018-11-02T09:45:18.091Z,79.07
2018-11-02T09:49:22.506Z,79.10
2018-11-02T09:53:26.414Z,80.37
2018-11-02T09:57:30.366Z,75.67
2018-11-02T10:01:34.300Z,72.84
2018-11-02T10:05:38.251Z,68.50
2018-11-02T10:09:42.107Z,63.30
2018-11-02T10:13:46.435Z,60.31
2018-11-02T10:17:50.276Z,61.31
2018-11-02T10:21:54.179Z,64.43
2018-11-02T10:25:58.159Z,60.51
2018-11-02T10:30:02.277Z,56.95
2018-11-02T10:34:08.058Z,54.20
2018-11-02T10:38:12.804Z,53.95
2018-11-02T10:42:18.333Z,52.95
2018-11-02T10:46:22.753Z,51.73
2018-11-02T10:50:27.148Z,51.35
2018-11-02T10:54:31.835Z,48.37
2018-11-02T10:58:36.241Z,50.53
2018-11-02T11:02:40.776Z,51.64
2018-11-02T11:06:44.764Z,51.26
2018-11-02T11:10:49.284Z,46.80
2018-11-02T11:14:54.073Z,47.32
2018-11-02T11:18:58.394Z,52.54
2018-11-02T11:23:02.998Z,50.36
2018-11-02T11:27:07.349Z,52.45
2018-11-02T11:31:12.210Z,54.65
2018-11-02T11:35:17.537Z,56.50
2018-11-02T11:39:21.745Z,51.73
2018-11-02T11:43:25.645Z,54.75
2018-11-02T11:47:30.659Z,50.33
2018-11-02T11:51:34.551Z,51.16
2018-11-02T11:55:38.663Z,53.12
2018-11-02T11:59:42.555Z,50.69
2018-11-02T12:03:46.894Z,41.88
2018-11-02T12:07:50.761Z,42.83
2018-11-02T12:11:54.626Z,37.27
2018-11-02T12:15:58.567Z,35.13
2018-11-02T12:20:02.425Z,39.80
2018-11-02T12:24:06.729Z,45.28
2018-11-02T12:28:11.420Z,49.26
2018-11-02T12:32:15.255Z,50.07
2018-11-02T12:36:19.220Z,51.54
2018-11-02T12:40:23.971Z,52.28
2018-11-02T12:44:28.752Z,52.66
2018-11-02T12:48:32.709Z,52.09
2018-11-02T12:52:36.974Z,52.81
2018-11-02T12:56:40.855Z,51.71
2018-11-02T13:00:44.788Z,53.49
2018-11-02T13:04:48.649Z,46.88
2018-11-02T13:08:52.579Z,40.17
2018-11-02T13:12:56.640Z,35.77
2018-11-02T13:17:00.496Z,34.00
2018-11-02T13:21:05.345Z,35.94
2018-11-02T13:25:10.915Z,38.79
2018-11-02T13:29:14.775Z,40.10
2018-11-02T13:33:18.853Z,40.05
2018-11-02T13:37:23.676Z,36.18
2018-11-02T13:41:27.675Z,31.73
2018-11-02T13:45:31.617Z,30.93
2018-11-02T13:49:35.513Z,28.50
2018-11-02T13:53:39.807Z,27.54
2018-11-02T13:57:43.820Z,32.04
2018-11-02T14:01:48.631Z,36.62
2018-11-02T14:05:52.745Z,40.25
2018-11-02T14:09:56.584Z,42.04
2018-11-02T14:14:00.448Z,43.41
2018-11-02T14:18:05.457Z,45.04
2018-11-02T14:22:09.594Z,45.17
2018-11-02T14:26:14.092Z,45.57
2018-11-02T14:30:18.234Z,46.30
2018-11-02T14:34:22.228Z,46.75
2018-11-02T14:38:26.425Z,48.91
2018-11-02T14:42:30.384Z,49.53
2018-11-02T14:46:34.463Z,49.54
2018-11-02T14:50:38.198Z,50.53
2018-11-02T14:54:42.096Z,51.10
2018-11-02T14:58:45.956Z,50.84
2018-11-02T15:02:49.871Z,51.90
2018-11-02T15:06:53.783Z,52.04
2018-11-02T15:10:57.952Z,52.97
2018-11-02T15:15:01.866Z,53.13
2018-11-02T15:19:05.956Z,53.74
2018-11-02T15:23:10.020Z,54.32
2018-11-02T15:27:14.292Z,54.97
2018-11-02T15:31:18.175Z,55.21
2018-11-02T15:35:22.037Z,56.15
2018-11-02T15:39:26.009Z,56.16
2018-11-02T15:43:29.920Z,56.39
2018-11-02T15:47:34.009Z,57.14
2018-11-02T15:51:38.464Z,57.88
2018-11-02T15:55:42.438Z,58.54
2018-11-02T15:59:47.312Z,59.21
2018-11-02T16:03:51.362Z,59.65
2018-11-02T16:07:55.243Z,59.44
2018-11-02T16:11:59.087Z,59.63
2018-11-02T16:16:04.079Z,59.66
2018-11-02T16:20:10.431Z,60.68
2018-11-02T16:24:14.584Z,61.00
2018-11-02T16:28:18.548Z,61.14
2018-11-02T16:32:23.193Z,61.53
2018-11-02T16:36:27.284Z,61.75
2018-11-02T16:40:35.458Z,61.85
2018-11-02T16:44:40.450Z,62.38
2018-11-02T16:48:45.410Z,62.74
2018-11-02T16:52:49.271Z,62.95
2018-11-02T16:56:53.407Z,62.85
2018-11-02T17:00:57.302Z,63.46
2018-11-02T17:05:02.479Z,63.90
2018-11-02T17:09:09.012Z,64.03
2018-11-02T17:13:13.214Z,64.33
2018-11-02T17:17:17.131Z,64.85
2018-11-02T17:21:21.065Z,65.01
2018-11-02T17:25:24.996Z,65.25
2018-11-02T17:29:29.199Z,65.43
2018-11-02T17:33:33.576Z,65.78
2018-11-02T17:37:38.460Z,66.51
2018-11-02T17:41:42.611Z,66.78
2018-11-02T17:45:46.465Z,67.17
2018-11-02T17:49:50.667Z,67.43
2018-11-02T17:53:54.591Z,67.89
2018-11-02T17:57:58.479Z,68.10
2018-11-02T18:02:02.483Z,68.18
2018-11-02T18:06:06.561Z,68.29
2018-11-02T18:10:12.278Z,68.29
2018-11-02T18:14:16.299Z,68.50
2018-11-02T18:18:20.232Z,68.67
2018-11-02T18:22:24.166Z,68.83
2018-11-02T18:26:28.115Z,69.12
2018-11-02T18:30:32.030Z,69.05
2018-11-02T18:34:36.130Z,69.57
2018-11-02T18:38:40.092Z,69.66
2018-11-02T18:42:44.214Z,69.96
2018-11-02T18:46:48.684Z,70.01
2018-11-02T18:50:52.594Z,70.50
2018-11-02T18:54:56.443Z,70.48
2018-11-02T18:59:00.309Z,70.65
2018-11-02T19:03:04.972Z,71.25
2018-11-02T19:07:09.120Z,71.20
2018-11-02T19:11:13.056Z,71.56
2018-11-02T19:15:18.644Z,71.93
2018-11-02T19:19:22.510Z,71.91
2018-11-02T19:23:26.413Z,72.37
2018-11-02T19:27:30.328Z,72.78
2018-11-02T19:31:34.187Z,72.47
2018-11-02T19:35:38.133Z,72.98
2018-11-02T19:39:42.211Z,73.14
2018-11-02T19:43:47.728Z,73.29
2018-11-02T19:47:59.890Z,73.18
2018-11-02T19:52:03.766Z,73.12
2018-11-02T19:56:07.620Z,73.41
2018-11-02T20:00:13.878Z,74.21
2018-11-02T20:04:17.755Z,74.56
2018-11-02T20:08:22.371Z,74.87
2018-11-02T20:12:27.203Z,74.82
2018-11-02T20:16:31.604Z,75.45
2018-11-02T20:20:35.650Z,75.27
2018-11-02T20:24:39.580Z,75.21
2018-11-02T20:28:43.549Z,75.09
2018-11-02T20:32:48.305Z,75.65
2018-11-02T20:36:52.151Z,75.86
2018-11-02T20:40:56.094Z,75.88
2018-11-02T20:45:00.132Z,76.28
2018-11-02T20:49:04.868Z,75.79
2018-11-02T20:53:09.089Z,76.51
2018-11-02T20:57:12.937Z,76.71
2018-11-02T21:01:17.079Z,77.24
2018-11-02T21:05:21.583Z,76.57
2018-11-02T21:09:25.990Z,77.14
2018-11-02T21:13:29.727Z,76.90
2018-11-02T21:17:33.688Z,77.25
2018-11-02T21:21:37.577Z,76.71
2018-11-02T21:25:41.767Z,76.82
2018-11-02T21:29:45.671Z,77.25
2018-11-02T21:33:49.987Z,78.02
2018-11-02T21:37:53.720Z,78.79
2018-11-02T21:41:57.959Z,79.25
2018-11-02T21:46:01.839Z,78.96
2018-11-02T21:50:06.377Z,79.09
2018-11-02T21:54:10.456Z,78.77
2018-11-02T21:58:14.360Z,79.06
2018-11-02T22:02:18.229Z,79.24
2018-11-02T22:06:22.458Z,78.88
2018-11-02T22:10:26.363Z,78.78
2018-11-02T22:14:30.321Z,79.16
2018-11-02T22:18:34.215Z,79.10
2018-11-02T22:22:38.383Z,79.03
2018-11-02T22:26:42.313Z,79.16
2018-11-02T22:30:46.222Z,79.64
2018-11-02T22:34:50.264Z,79.62
2018-11-02T22:38:54.329Z,80.20
2018-11-02T22:42:58.237Z,80.58
2018-11-02T22:47:02.520Z,80.16
2018-11-02T22:51:06.419Z,80.62
2018-11-02T22:55:10.567Z,80.01
2018-11-02T22:59:14.392Z,80.42
2018-11-02T23:03:18.260Z,80.63
2018-11-02T23:07:23.434Z,80.29
2018-11-02T23:11:27.348Z,80.34
2018-11-02T23:15:31.195Z,80.39
2018-11-02T23:19:35.176Z,80.56
2018-11-02T23:23:39.233Z,80.78
2018-11-02T23:27:44.250Z,80.89
2018-11-02T23:31:48.192Z,81.01
2018-11-02T23:35:52.120Z,80.76
2018-11-02T23:39:56.078Z,81.06
2018-11-02T23:43:59.928Z,80.97
2018-11-02T23:48:09.076Z,81.30
2018-11-02T23:52:12.959Z,80.92
2018-11-02T23:56:17.119Z,80.89
