createdAt,value
2022-08-28T00:00:30.116Z,101434.25
2022-08-28T00:02:57.534Z,101436.25
2022-08-28T00:05:27.038Z,101434.75
2022-08-28T00:07:53.967Z,101433.56
2022-08-28T00:10:22.422Z,101434.66
2022-08-28T00:12:50.470Z,101428.81
2022-08-28T00:15:24.157Z,101434.56
2022-08-28T00:17:51.440Z,101433.47
2022-08-28T00:20:20.963Z,101436.50
2022-08-28T00:22:48.793Z,101437.31
2022-08-28T00:25:16.767Z,101441.25
2022-08-28T00:27:55.514Z,101432.72
2022-08-28T00:30:30.953Z,101442.59
2022-08-28T00:33:04.867Z,101447.47
2022-08-28T00:35:31.878Z,101449.53
2022-08-28T00:37:58.636Z,101443.84
2022-08-28T00:40:28.649Z,101437.97
2022-08-28T00:42:58.550Z,101453.47
2022-08-28T00:45:25.727Z,101443.59
2022-08-28T00:47:52.797Z,101442.59
2022-08-28T00:50:21.885Z,101445.06
2022-08-28T00:52:50.661Z,101444.19
2022-08-28T00:55:20.674Z,101444.88
2022-08-28T00:57:50.490Z,101452.72
2022-08-28T01:00:23.797Z,101439.00
2022-08-28T01:02:51.532Z,101434.06
2022-08-28T01:05:18.693Z,101444.75
2022-08-28T01:07:46.467Z,101456.63
2022-08-28T01:10:18.473Z,101452.53
2022-08-28T01:12:46.027Z,101454.75
2022-08-28T01:15:17.478Z,101456.09
2022-08-28T01:17:51.455Z,101451.16
2022-08-28T01:20:22.076Z,101444.78
2022-08-28T01:22:51.584Z,101448.00
2022-08-28T01:25:20.577Z,101449.91
2022-08-28T01:27:47.421Z,101441.72
2022-08-28T01:30:16.835Z,101450.75
2022-08-28T01:32:47.357Z,101451.66
2022-08-28T01:35:18.392Z,101451.25
2022-08-28T01:37:45.854Z,101450.25
2022-08-28T01:40:17.707Z,101457.16
2022-08-28T01:42:45.206Z,101452.84
2022-08-28T01:45:16.084Z,101453.06
2022-08-28T01:47:44.385Z,101454.97
2022-08-28T01:50:14.502Z,101456.38
2022-08-28T01:52:41.772Z,101462.31
2022-08-28T01:55:10.035Z,101460.31
2022-08-28T01:57:43.419Z,101463.53
2022-08-28T02:00:11.303Z,101457.22
2022-08-28T02:02:38.674Z,101457.72
2022-08-28T02:05:05.838Z,101468.38
2022-08-28T02:07:32.720Z,101460.28
2022-08-28T02:09:59.510Z,101467.03
2022-08-28T02:12:26.236Z,101464.00
2022-08-28T02:14:55.113Z,101465.34
2022-08-28T02:17:21.917Z,101476.59
2022-08-28T02:19:48.631Z,101478.09
2022-08-28T02:22:15.313Z,101480.47
2022-08-28T02:24:42.176Z,101472.44
2022-08-28T02:27:09.245Z,101476.06
2022-08-28T02:29:35.979Z,101477.47
2022-08-28T02:32:05.901Z,101475.00
2022-08-28T02:34:34.284Z,101479.09
2022-08-28T02:37:01.036Z,101472.31
2022-08-28T02:39:28.182Z,101466.38
2022-08-28T02:41:54.912Z,101473.38
2022-08-28T02:44:21.656Z,101480.53
2022-08-28T02:46:48.420Z,101478.16
2022-08-28T02:49:15.131Z,101479.09
2022-08-28T02:51:42.393Z,101477.66
2022-08-28T02:54:09.223Z,101479.03
2022-08-28T02:56:35.993Z,101479.97
2022-08-28T02:59:02.763Z,101481.84
2022-08-28T03:01:29.591Z,101478.66
2022-08-28T03:03:56.418Z,101484.44
2022-08-28T03:06:23.183Z,101483.91
2022-08-28T03:08:50.068Z,101485.75
2022-08-28T03:11:17.013Z,101477.75
2022-08-28T03:13:43.753Z,101480.63
2022-08-28T03:16:10.934Z,101483.13
2022-08-28T03:18:38.219Z,101481.84
2022-08-28T03:21:05.286Z,101490.56
2022-08-28T03:23:32.115Z,101496.34
2022-08-28T03:26:09.059Z,101497.38
2022-08-28T03:28:41.969Z,101495.47
2022-08-28T03:31:10.510Z,101495.03
2022-08-28T03:33:38.263Z,101492.59
2022-08-28T03:36:11.683Z,101493.69
2022-08-28T03:38:38.503Z,101499.25
2022-08-28T03:41:13.543Z,101489.53
2022-08-28T03:43:40.895Z,101494.03
2022-08-28T03:46:09.172Z,101499.69
2022-08-28T03:48:37.673Z,101499.97
2022-08-28T03:51:16.118Z,101494.38
2022-08-28T03:53:45.283Z,101507.06
2022-08-28T03:56:17.165Z,101502.00
2022-08-28T03:58:44.201Z,101494.47
2022-08-28T04:01:11.039Z,101502.47
2022-08-28T04:03:37.862Z,101503.75
2022-08-28T04:06:04.802Z,101515.41
2022-08-28T04:08:31.674Z,101516.91
2022-08-28T04:10:59.621Z,101515.63
2022-08-28T04:13:27.304Z,101514.44
2022-08-28T04:16:02.951Z,101520.75
2022-08-28T04:18:33.685Z,101520.41
2022-08-28T04:21:06.399Z,101510.22
2022-08-28T04:23:33.351Z,101514.88
2022-08-28T04:26:00.372Z,101519.94
2022-08-28T04:28:27.720Z,101519.19
2022-08-28T04:30:55.160Z,101519.66
2022-08-28T04:33:22.963Z,101522.16
2022-08-28T04:35:49.879Z,101523.66
2022-08-28T04:38:16.925Z,101521.97
2022-08-28T04:40:43.738Z,101534.50
2022-08-28T04:43:11.169Z,101528.34
2022-08-28T04:45:47.054Z,101528.75
2022-08-28T04:48:14.427Z,101529.28
2022-08-28T04:50:43.134Z,101536.06
2022-08-28T04:53:10.894Z,101538.16
2022-08-28T04:55:54.489Z,101548.56
2022-08-28T04:58:24.113Z,101549.34
2022-08-28T05:00:53.090Z,101545.31
2022-08-28T05:03:20.393Z,101550.72
2022-08-28T05:05:49.691Z,101563.88
2022-08-28T05:08:18.283Z,101554.69
2022-08-28T05:10:47.068Z,101552.53
2022-08-28T05:13:18.522Z,101559.28
2022-08-28T05:15:48.434Z,101568.56
2022-08-28T05:18:16.359Z,101562.66
2022-08-28T05:20:46.722Z,101564.31
2022-08-28T05:23:14.791Z,101567.81
2022-08-28T05:25:44.451Z,101570.63
2022-08-28T05:28:12.635Z,101569.84
2022-08-28T05:30:40.646Z,101574.34
2022-08-28T05:33:08.301Z,101574.28
2022-08-28T05:35:36.117Z,101568.22
2022-08-28T05:38:02.839Z,101568.97
2022-08-28T05:40:29.686Z,101575.13
2022-08-28T05:42:56.666Z,101565.66
2022-08-28T05:45:23.818Z,101571.25
2022-08-28T05:47:52.019Z,101573.47
2022-08-28T05:50:21.278Z,101583.25
2022-08-28T05:52:48.042Z,101581.81
2022-08-28T05:55:14.982Z,101583.06
2022-08-28T05:57:41.760Z,101581.09
2022-08-28T06:00:12.949Z,101589.09
2022-08-28T06:02:40.819Z,101589.16
2022-08-28T06:05:08.639Z,101583.69
2022-08-28T06:07:39.991Z,101592.53
2022-08-28T06:10:07.657Z,101599.91
2022-08-28T06:12:37.820Z,101603.09
2022-08-28T06:15:06.150Z,101606.78
2022-08-28T06:17:32.885Z,101608.66
2022-08-28T06:19:59.634Z,101617.44
2022-08-28T06:22:26.290Z,101611.66
2022-08-28T06:24:53.988Z,101621.03
2022-08-28T06:27:22.457Z,101620.91
2022-08-28T06:29:52.238Z,101618.75
2022-08-28T06:32:19.195Z,101616.22
2022-08-28T06:34:46.135Z,101622.41
2022-08-28T06:37:13.081Z,101616.81
2022-08-28T06:39:40.077Z,101626.13
2022-08-28T06:42:07.177Z,101628.66
2022-08-28T06:44:33.976Z,101623.13
2022-08-28T06:47:00.732Z,101633.09
2022-08-28T06:49:27.471Z,101624.59
2022-08-28T06:51:55.897Z,101629.03
2022-08-28T06:54:23.665Z,101634.59
2022-08-28T06:56:51.868Z,101636.56
2022-08-28T06:59:18.819Z,101637.38
2022-08-28T07:01:45.826Z,101637.09
2022-08-28T07:04:14.716Z,101638.16
2022-08-28T07:06:47.140Z,101642.34
2022-08-28T07:09:15.374Z,101637.56
2022-08-28T07:11:46.810Z,101650.25
2022-08-28T07:14:13.757Z,101650.56
2022-08-28T07:16:40.687Z,101654.88
2022-08-28T07:19:10.559Z,101652.69
2022-08-28T07:21:39.654Z,101649.78
2022-08-28T07:24:07.907Z,101650.50
2022-08-28T07:26:36.001Z,101648.06
2022-08-28T07:29:10.465Z,101649.22
2022-08-28T07:31:40.922Z,101650.31
2022-08-28T07:34:09.591Z,101652.34
2022-08-28T07:36:36.770Z,101654.97
2022-08-28T07:39:05.242Z,101649.03
2022-08-28T07:41:33.810Z,101659.00
2022-08-28T07:44:19.184Z,101657.22
2022-08-28T07:46:46.136Z,101661.84
2022-08-28T07:49:17.916Z,101658.00
2022-08-28T07:51:46.660Z,101652.09
2022-08-28T07:54:17.603Z,101646.88
2022-08-28T07:56:46.024Z,101652.22
2022-08-28T07:59:16.896Z,101653.53
2022-08-28T08:01:46.745Z,101661.88
2022-08-28T08:04:18.099Z,101664.56
2022-08-28T08:06:45.508Z,101665.41
2022-08-28T08:09:15.346Z,101667.28
2022-08-28T08:11:44.800Z,101655.50
2022-08-28T08:14:12.517Z,101667.78
2022-08-28T08:16:41.577Z,101662.34
2022-08-28T08:19:10.119Z,101667.59
2022-08-28T08:21:37.666Z,101661.63
2022-08-28T08:24:05.147Z,101666.13
2022-08-28T08:26:32.391Z,101664.13
2022-08-28T08:29:00.201Z,101664.00
2022-08-28T08:31:32.614Z,101658.91
2022-08-28T08:34:02.547Z,101664.00
2022-08-28T08:36:30.992Z,101664.59
2022-08-28T08:39:00.389Z,101661.28
2022-08-28T08:41:48.050Z,101661.28
2022-08-28T08:44:34.066Z,101661.31
2022-08-28T08:47:15.514Z,101667.41
2022-08-28T08:49:49.327Z,101676.31
2022-08-28T08:52:25.257Z,101661.78
2022-08-28T08:55:06.669Z,101661.97
2022-08-28T08:57:35.189Z,101662.50
2022-08-28T09:00:04.836Z,101656.97
2022-08-28T09:02:36.923Z,101675.84
2022-08-28T09:05:12.649Z,101661.81
2022-08-28T09:07:58.891Z,101666.00
2022-08-28T09:10:36.053Z,101659.97
2022-08-28T09:13:05.805Z,101666.50
2022-08-28T09:15:36.669Z,101661.66
2022-08-28T09:18:14.067Z,101668.19
2022-08-28T09:20:42.121Z,101660.50
2022-08-28T09:23:12.891Z,101664.00
2022-08-28T09:25:57.198Z,101676.06
2022-08-28T09:28:34.294Z,101670.13
2022-08-28T09:31:21.910Z,101669.84
2022-08-28T09:33:51.395Z,101675.63
2022-08-28T09:36:27.418Z,101688.66
2022-08-28T09:39:22.416Z,101672.44
2022-08-28T09:42:32.388Z,101681.75
2022-08-28T09:45:01.038Z,101664.97
2022-08-28T09:47:46.074Z,101670.91
2022-08-28T09:50:32.591Z,101670.03
2022-08-28T09:53:20.744Z,101665.34
2022-08-28T09:55:53.480Z,101666.44
2022-08-28T09:58:21.162Z,101664.91
2022-08-28T10:01:10.694Z,101660.81
2022-08-28T10:03:46.966Z,101656.19
2022-08-28T10:06:35.372Z,101664.47
2022-08-28T10:09:08.314Z,101673.19
2022-08-28T10:12:21.320Z,101665.41
2022-08-28T10:15:06.199Z,101666.44
2022-08-28T10:17:53.764Z,101660.81
2022-08-28T10:20:28.920Z,101661.31
2022-08-28T10:23:04.762Z,101665.88
2022-08-28T10:25:41.193Z,101654.66
2022-08-28T10:28:20.218Z,101667.22
2022-08-28T10:31:00.344Z,101652.53
2022-08-28T10:34:07.096Z,101660.59
2022-08-28T10:36:35.472Z,101650.91
2022-08-28T10:39:18.283Z,101654.31
2022-08-28T10:41:49.207Z,101657.22
2022-08-28T10:44:21.496Z,101652.00
2022-08-28T10:46:55.603Z,101654.53
2022-08-28T10:49:30.341Z,101659.28
2022-08-28T10:52:00.137Z,101653.81
2022-08-28T10:54:41.174Z,101655.03
2022-08-28T10:57:31.155Z,101666.03
2022-08-28T10:59:59.687Z,101654.28
2022-08-28T11:02:27.313Z,101664.13
2022-08-28T11:04:58.540Z,101659.19
2022-08-28T11:07:39.016Z,101666.88
2022-08-28T11:10:41.224Z,101670.53
2022-08-28T11:13:10.236Z,101667.34
2022-08-28T11:15:38.946Z,101664.84
2022-08-28T11:18:35.124Z,101669.00
2022-08-28T11:21:24.872Z,101654.91
2022-08-28T11:24:07.236Z,101665.75
2022-08-28T11:26:41.654Z,101655.38
2022-08-28T11:29:08.553Z,101661.78
2022-08-28T11:31:38.147Z,101652.19
2022-08-28T11:34:06.313Z,101657.44
2022-08-28T11:36:33.055Z,101663.06
2022-08-28T11:39:05.109Z,101659.53
2022-08-28T11:41:33.527Z,101658.56
2022-08-28T11:44:09.599Z,101667.47
2022-08-28T11:46:41.935Z,101657.66
2022-08-28T11:49:23.846Z,101661.59
2022-08-28T11:51:54.763Z,101659.59
2022-08-28T11:55:06.056Z,101655.38
2022-08-28T12:00:33.529Z,101658.22
2022-08-28T12:03:14.818Z,101652.97
2022-08-28T12:05:47.421Z,101648.13
2022-08-28T12:08:48.904Z,101656.44
2022-08-28T12:11:40.577Z,101650.13
2022-08-28T12:14:14.272Z,101647.53
2022-08-28T12:16:59.127Z,101647.06
2022-08-28T12:19:55.468Z,101643.47
2022-08-28T12:22:26.414Z,101638.19
2022-08-28T12:25:05.909Z,101635.88
2022-08-28T12:27:37.057Z,101637.28
2022-08-28T12:30:04.505Z,101635.75
2022-08-28T12:32:34.821Z,101635.81
2022-08-28T12:35:02.211Z,101634.13
2022-08-28T12:37:51.382Z,101643.09
2022-08-28T12:40:22.717Z,101645.56
2022-08-28T12:43:01.065Z,101644.66
2022-08-28T12:45:41.349Z,101628.50
2022-08-28T12:48:18.179Z,101637.97
2022-08-28T12:50:45.051Z,101638.06
2022-08-28T12:53:17.795Z,101634.69
2022-08-28T12:55:45.963Z,101628.72
2022-08-28T12:58:26.873Z,101623.41
2022-08-28T13:00:57.322Z,101629.75
2022-08-28T13:03:24.502Z,101626.88
2022-08-28T13:06:06.754Z,101638.59
2022-08-28T13:08:34.283Z,101627.88
2022-08-28T13:11:02.240Z,101629.59
2022-08-28T13:13:40.050Z,101636.22
2022-08-28T13:16:10.709Z,101634.31
2022-08-28T13:19:05.415Z,101627.03
2022-08-28T13:21:37.304Z,101630.16
2022-08-28T13:24:22.939Z,101629.72
2022-08-28T13:26:51.682Z,101624.34
2022-08-28T13:29:21.915Z,101616.19
2022-08-28T13:32:01.132Z,101611.03
2022-08-28T13:34:30.898Z,101611.38
2022-08-28T13:37:00.629Z,101608.25
2022-08-28T13:39:29.973Z,101611.44
2022-08-28T13:41:59.650Z,101609.13
2022-08-28T13:44:37.953Z,101612.84
2022-08-28T13:47:09.185Z,101601.91
2022-08-28T13:49:39.006Z,101605.03
2022-08-28T13:52:07.485Z,101605.13
2022-08-28T13:54:37.018Z,101601.94
2022-08-28T13:57:07.538Z,101602.34
2022-08-28T13:59:34.931Z,101596.72
2022-08-28T14:02:24.824Z,101608.47
2022-08-28T14:04:51.627Z,101595.19
2022-08-28T14:07:18.632Z,101587.66
2022-08-28T14:09:46.065Z,101582.19
2022-08-28T14:12:13.727Z,101594.06
2022-08-28T14:14:40.537Z,101575.34
2022-08-28T14:17:08.658Z,101583.00
2022-08-28T14:19:35.905Z,101578.22
2022-08-28T14:22:03.867Z,101577.88
2022-08-28T14:24:30.976Z,101582.66
2022-08-28T14:26:58.475Z,101566.84
2022-08-28T14:29:25.307Z,101574.38
2022-08-28T14:31:52.541Z,101584.56
2022-08-28T14:34:22.413Z,101570.63
2022-08-28T14:36:55.406Z,101576.09
2022-08-28T14:39:23.591Z,101569.91
2022-08-28T14:41:51.709Z,101568.31
2022-08-28T14:44:19.276Z,101575.91
2022-08-28T14:46:47.454Z,101575.41
2022-08-28T14:49:16.599Z,101580.78
2022-08-28T14:51:45.119Z,101568.66
2022-08-28T14:54:13.306Z,101564.03
2022-08-28T14:56:42.118Z,101564.72
2022-08-28T14:59:14.950Z,101565.47
2022-08-28T15:01:43.729Z,101567.09
2022-08-28T15:04:13.144Z,101572.13
2022-08-28T15:06:42.429Z,101567.63
2022-08-28T15:09:13.544Z,101557.84
2022-08-28T15:11:41.105Z,101558.34
2022-08-28T15:14:08.869Z,101561.22
2022-08-28T15:16:39.850Z,101561.94
2022-08-28T15:19:07.318Z,101567.94
2022-08-28T15:21:40.556Z,101566.56
2022-08-28T15:24:08.161Z,101561.78
2022-08-28T15:26:34.860Z,101560.81
2022-08-28T15:29:04.523Z,101564.03
2022-08-28T15:31:34.699Z,101564.84
2022-08-28T15:34:06.567Z,101562.03
2022-08-28T15:36:40.411Z,101553.38
2022-08-28T15:39:26.245Z,101558.81
2022-08-28T15:41:53.113Z,101564.84
2022-08-28T15:44:19.978Z,101560.72
2022-08-28T15:46:53.508Z,101558.81
2022-08-28T15:49:21.042Z,101573.03
2022-08-28T15:51:51.053Z,101565.56
2022-08-28T15:54:18.095Z,101560.00
2022-08-28T15:56:45.305Z,101556.50
2022-08-28T15:59:13.846Z,101559.63
2022-08-28T16:01:40.868Z,101564.38
2022-08-28T16:04:08.034Z,101565.53
2022-08-28T16:06:36.104Z,101564.00
2022-08-28T16:09:05.038Z,101561.13
2022-08-28T16:11:33.709Z,101565.81
2022-08-28T16:14:00.803Z,101564.16
2022-08-28T16:16:27.622Z,101555.59
2022-08-28T16:18:55.342Z,101559.25
2022-08-28T16:21:23.472Z,101565.50
2022-08-28T16:23:54.241Z,101567.13
2022-08-28T16:26:21.073Z,101563.06
2022-08-28T16:28:47.946Z,101562.38
2022-08-28T16:31:19.415Z,101554.47
2022-08-28T16:33:49.028Z,101570.63
2022-08-28T16:36:17.428Z,101574.44
2022-08-28T16:38:46.717Z,101569.69
2022-08-28T16:41:17.283Z,101555.44
2022-08-28T16:43:44.364Z,101557.56
2022-08-28T16:46:17.418Z,101554.25
2022-08-28T16:48:45.119Z,101563.91
2022-08-28T16:51:12.533Z,101563.53
2022-08-28T16:53:42.484Z,101555.19
2022-08-28T16:56:11.053Z,101557.22
2022-08-28T16:58:39.909Z,101546.09
2022-08-28T17:01:08.245Z,101547.91
2022-08-28T17:03:40.807Z,101547.97
2022-08-28T17:06:14.300Z,101550.94
2022-08-28T17:08:41.158Z,101551.84
2022-08-28T17:11:09.375Z,101554.16
2022-08-28T17:13:36.958Z,101553.66
2022-08-28T17:16:04.864Z,101550.72
2022-08-28T17:18:31.995Z,101553.75
2022-08-28T17:21:17.444Z,101546.28
2022-08-28T17:23:44.593Z,101549.06
2022-08-28T17:26:11.489Z,101550.72
2022-08-28T17:28:38.501Z,101552.16
2022-08-28T17:31:05.489Z,101551.44
2022-08-28T17:33:32.939Z,101550.38
2022-08-28T17:36:00.000Z,101539.81
2022-08-28T17:38:27.366Z,101544.13
2022-08-28T17:40:54.253Z,101548.09
2022-08-28T17:43:21.206Z,101544.25
2022-08-28T17:45:48.476Z,101549.16
2022-08-28T17:48:17.067Z,101549.59
2022-08-28T17:50:46.213Z,101546.56
2022-08-28T17:53:13.487Z,101548.75
2022-08-28T17:55:43.247Z,101543.41
2022-08-28T17:58:10.759Z,101557.13
2022-08-28T18:00:40.039Z,101556.34
2022-08-28T18:03:07.695Z,101556.03
2022-08-28T18:05:37.494Z,101551.84
2022-08-28T18:08:05.298Z,101557.75
2022-08-28T18:10:35.077Z,101550.25
2022-08-28T18:13:03.670Z,101548.06
2022-08-28T18:15:30.662Z,101554.81
2022-08-28T18:17:58.049Z,101559.75
2022-08-28T18:20:25.494Z,101558.13
2022-08-28T18:22:52.621Z,101565.03
2022-08-28T18:25:38.503Z,101559.59
2022-08-28T18:28:08.267Z,101563.81
2022-08-28T18:30:36.145Z,101577.81
2022-08-28T18:33:04.606Z,101567.31
2022-08-28T18:35:32.309Z,101571.06
2022-08-28T18:37:59.565Z,101582.22
2022-08-28T18:40:27.346Z,101581.22
2022-08-28T18:42:55.387Z,101595.44
2022-08-28T18:45:22.610Z,101583.66
2022-08-28T18:47:49.323Z,101587.84
2022-08-28T18:50:16.171Z,101587.03
2022-08-28T18:52:42.972Z,101594.91
2022-08-28T18:55:10.806Z,101604.00
2022-08-28T18:57:37.605Z,101598.41
2022-08-28T19:00:05.802Z,101604.38
2022-08-28T19:02:34.113Z,101601.66
2022-08-28T19:05:03.043Z,101609.63
2022-08-28T19:07:29.820Z,101616.50
2022-08-28T19:09:57.405Z,101617.44
2022-08-28T19:12:25.175Z,101616.97
2022-08-28T19:14:55.971Z,101618.94
2022-08-28T19:17:22.780Z,101619.25
2022-08-28T19:19:50.510Z,101621.31
2022-08-28T19:22:17.978Z,101625.00
2022-08-28T19:24:44.765Z,101627.81
2022-08-28T19:27:11.591Z,101628.16
2022-08-28T19:29:38.751Z,101635.59
2022-08-28T19:32:06.458Z,101628.25
2022-08-28T19:34:33.778Z,101631.72
2022-08-28T19:37:01.076Z,101638.44
2022-08-28T19:39:28.701Z,101646.72
2022-08-28T19:41:55.519Z,101650.41
2022-08-28T19:44:22.201Z,101647.53
2022-08-28T19:46:48.949Z,101651.25
2022-08-28T19:49:15.709Z,101663.97
2022-08-28T19:51:43.205Z,101657.78
2022-08-28T19:54:14.280Z,101663.94
2022-08-28T19:56:41.281Z,101662.88
2022-08-28T19:59:09.170Z,101665.84
2022-08-28T20:01:39.159Z,101667.03
2022-08-28T20:04:07.651Z,101662.88
2022-08-28T20:06:35.755Z,101672.84
2022-08-28T20:09:04.535Z,101671.84
2022-08-28T20:11:31.485Z,101680.38
2022-08-28T20:14:04.329Z,101679.94
2022-08-28T20:16:35.829Z,101687.44
2022-08-28T20:19:04.293Z,101686.22
2022-08-28T20:21:37.738Z,101682.25
2022-08-28T20:24:14.792Z,101685.97
2022-08-28T20:26:41.720Z,101686.03
2022-08-28T20:29:09.896Z,101693.84
2022-08-28T20:31:46.286Z,101693.97
2022-08-28T20:34:14.666Z,101689.66
2022-08-28T20:36:41.500Z,101696.81
2022-08-28T20:39:09.472Z,101700.81
2022-08-28T20:41:38.108Z,101702.63
2022-08-28T20:44:09.877Z,101705.91
2022-08-28T20:46:40.804Z,101698.53
2022-08-28T20:49:12.529Z,101703.50
2022-08-28T20:52:01.268Z,101695.50
2022-08-28T20:54:39.758Z,101689.63
2022-08-28T20:57:10.674Z,101692.50
2022-08-28T20:59:40.625Z,101701.25
2022-08-28T21:02:13.553Z,101702.16
2022-08-28T21:04:42.118Z,101704.09
2022-08-28T21:07:10.486Z,101705.69
2022-08-28T21:10:06.261Z,101700.94
2022-08-28T21:12:24.589Z,101697.97
2022-08-28T21:14:52.833Z,101699.50
2022-08-28T21:17:28.719Z,101697.41
2022-08-28T21:20:00.962Z,101698.50
2022-08-28T21:22:29.961Z,101690.09
2022-08-28T21:25:01.101Z,101701.91
2022-08-28T21:27:28.148Z,101692.94
2022-08-28T21:29:58.050Z,101691.06
2022-08-28T21:32:27.071Z,101702.06
2022-08-28T21:34:55.926Z,101707.88
2022-08-28T21:37:23.535Z,101715.78
2022-08-28T21:39:50.921Z,101710.38
2022-08-28T21:42:23.242Z,101708.84
2022-08-28T21:44:51.937Z,101714.34
2022-08-28T21:47:24.556Z,101717.06
2022-08-28T21:49:53.064Z,101717.53
2022-08-28T21:52:28.661Z,101717.97
2022-08-28T21:55:05.245Z,101712.22
2022-08-28T21:57:32.531Z,101729.44
2022-08-28T21:59:59.659Z,101715.78
2022-08-28T22:02:26.840Z,101726.53
2022-08-28T22:04:53.867Z,101719.78
2022-08-28T22:07:20.604Z,101726.59
2022-08-28T22:09:50.845Z,101716.44
2022-08-28T22:12:17.756Z,101716.34
2022-08-28T22:14:44.527Z,101722.16
2022-08-28T22:17:11.771Z,101714.78
2022-08-28T22:19:39.277Z,101717.13
2022-08-28T22:22:24.537Z,101720.50
2022-08-28T22:24:51.514Z,101728.59
2022-08-28T22:27:18.276Z,101721.78
2022-08-28T22:29:45.036Z,101714.22
2022-08-28T22:32:12.128Z,101723.03
2022-08-28T22:34:45.187Z,101723.22
2022-08-28T22:37:12.527Z,101726.94
2022-08-28T22:39:40.198Z,101729.13
2022-08-28T22:42:08.358Z,101733.88
2022-08-28T22:44:35.212Z,101724.97
2022-08-28T22:47:02.357Z,101733.78
2022-08-28T22:49:29.208Z,101755.59
2022-08-28T22:51:59.474Z,101751.00
2022-08-28T22:54:27.347Z,101740.94
2022-08-28T22:56:54.339Z,101743.19
2022-08-28T22:59:22.192Z,101738.59
2022-08-28T23:01:49.007Z,101743.28
2022-08-28T23:04:16.222Z,101738.81
2022-08-28T23:06:43.010Z,101738.31
2022-08-28T23:09:09.974Z,101738.50
2022-08-28T23:11:37.349Z,101748.03
2022-08-28T23:14:05.675Z,101737.16
2022-08-28T23:16:33.561Z,101750.13
2022-08-28T23:19:08.819Z,101729.34
2022-08-28T23:21:42.695Z,101747.47
2022-08-28T23:24:10.297Z,101741.25
2022-08-28T23:26:36.962Z,101746.06
2022-08-28T23:29:03.835Z,101742.59
2022-08-28T23:31:30.688Z,101749.34
2022-08-28T23:33:58.257Z,101748.81
2022-08-28T23:36:25.447Z,101752.34
2022-08-28T23:38:52.307Z,101744.28
2022-08-28T23:41:19.431Z,101746.97
2022-08-28T23:43:47.254Z,101753.34
2022-08-28T23:46:16.300Z,101749.78
2022-08-28T23:48:43.391Z,101756.28
2022-08-28T23:51:13.234Z,101754.19
2022-08-28T23:53:42.422Z,101765.75
2022-08-28T23:56:09.508Z,101758.81
2022-08-28T23:58:36.480Z,101750.63
