createdAt,value
2023-04-12T00:00:12.019Z,49.41
2023-04-12T00:02:15.016Z,48.96
2023-04-12T00:04:18.168Z,49.59
2023-04-12T00:06:32.274Z,50.17
2023-04-12T00:08:35.569Z,50.78
2023-04-12T00:10:38.490Z,51.71
2023-04-12T00:12:41.787Z,52.06
2023-04-12T00:14:44.547Z,52.81
2023-04-12T00:16:47.073Z,53.52
2023-04-12T00:18:49.703Z,54.05
2023-04-12T00:20:53.195Z,54.84
2023-04-12T00:22:57.571Z,55.56
2023-04-12T00:25:00.262Z,56.60
2023-04-12T00:27:02.936Z,57.08
2023-04-12T00:29:05.498Z,57.99
2023-04-12T00:31:08.596Z,58.33
2023-04-12T00:33:11.214Z,59.20
2023-04-12T00:35:14.381Z,60.08
2023-04-12T00:37:16.949Z,60.23
2023-04-12T00:39:20.933Z,60.95
2023-04-12T00:41:24.149Z,61.43
2023-04-12T00:43:27.777Z,61.82
2023-04-12T00:45:30.338Z,62.14
2023-04-12T00:47:32.949Z,62.64
2023-04-12T00:49:35.960Z,62.99
2023-04-12T00:51:39.353Z,63.38
2023-04-12T00:53:42.132Z,64.11
2023-04-12T00:55:46.847Z,64.34
2023-04-12T00:57:49.391Z,64.14
2023-04-12T00:59:52.165Z,64.79
2023-04-12T01:01:56.890Z,65.09
2023-04-12T01:04:01.474Z,64.80
2023-04-12T01:06:14.805Z,65.16
2023-04-12T01:08:24.999Z,65.22
2023-04-12T01:10:40.850Z,65.88
2023-04-12T01:12:53.301Z,66.30
2023-04-12T01:15:05.926Z,66.15
2023-04-12T01:17:14.121Z,66.68
2023-04-12T01:19:30.950Z,66.59
2023-04-12T01:21:46.088Z,66.68
2023-04-12T01:24:13.982Z,67.36
2023-04-12T01:26:34.383Z,67.09
2023-04-12T01:28:42.194Z,67.28
2023-04-12T01:30:47.562Z,67.82
2023-04-12T01:32:53.314Z,68.07
2023-04-12T01:34:58.503Z,68.15
2023-04-12T01:37:04.009Z,68.23
2023-04-12T01:39:08.372Z,67.93
2023-04-12T01:41:11.222Z,67.72
2023-04-12T01:43:15.903Z,67.91
2023-04-12T01:45:19.942Z,68.09
2023-04-12T01:47:22.587Z,68.69
2023-04-12T01:49:33.683Z,68.39
2023-04-12T01:51:46.077Z,68.60
2023-04-12T01:53:52.038Z,68.29
2023-04-12T01:56:00.693Z,68.65
2023-04-12T01:58:04.182Z,68.06
2023-04-12T02:00:10.685Z,68.50
2023-04-12T02:02:15.041Z,68.90
2023-04-12T02:04:19.152Z,69.07
2023-04-12T02:06:22.345Z,69.49
2023-04-12T02:08:25.454Z,69.06
2023-04-12T02:10:31.053Z,69.56
2023-04-12T02:12:33.607Z,69.31
2023-04-12T02:14:36.801Z,69.79
2023-04-12T02:16:39.414Z,69.48
2023-04-12T02:18:43.729Z,69.58
2023-04-12T02:20:46.558Z,69.42
2023-04-12T02:22:50.522Z,69.79
2023-04-12T02:24:54.179Z,69.55
2023-04-12T02:26:56.792Z,69.36
2023-04-12T02:28:59.322Z,69.82
2023-04-12T02:31:01.909Z,70.13
2023-04-12T02:33:06.182Z,69.81
2023-04-12T02:35:10.938Z,70.11
2023-04-12T02:37:14.650Z,70.10
2023-04-12T02:39:19.212Z,70.44
2023-04-12T02:41:22.884Z,70.30
2023-04-12T02:43:25.461Z,70.74
2023-04-12T02:45:28.359Z,70.14
2023-04-12T02:47:30.969Z,70.59
2023-04-12T02:49:33.674Z,70.70
2023-04-12T02:51:38.507Z,70.65
2023-04-12T02:53:41.286Z,71.11
2023-04-12T02:55:44.668Z,71.39
2023-04-12T02:57:47.578Z,71.17
2023-04-12T02:59:53.000Z,71.30
2023-04-12T03:01:56.034Z,71.44
2023-04-12T03:03:59.013Z,71.31
2023-04-12T03:06:01.961Z,71.61
2023-04-12T03:08:06.332Z,71.68
2023-04-12T03:10:11.969Z,71.30
2023-04-12T03:12:15.585Z,71.05
2023-04-12T03:14:18.313Z,71.03
2023-04-12T03:16:23.443Z,71.30
2023-04-12T03:18:26.465Z,71.06
2023-04-12T03:20:29.488Z,71.14
2023-04-12T03:22:32.087Z,70.97
2023-04-12T03:24:37.194Z,71.06
2023-04-12T03:26:41.603Z,71.23
2023-04-12T03:28:45.845Z,70.88
2023-04-12T03:30:48.433Z,70.87
2023-04-12T03:32:51.130Z,70.83
2023-04-12T03:34:53.746Z,70.61
2023-04-12T03:36:56.484Z,71.00
2023-04-12T03:38:59.083Z,70.60
2023-04-12T03:41:02.978Z,70.76
2023-04-12T03:43:05.643Z,70.08
2023-04-12T03:45:09.074Z,70.34
2023-04-12T03:47:12.033Z,70.40
2023-04-12T03:49:14.604Z,70.72
2023-04-12T03:51:17.239Z,70.35
2023-04-12T03:53:19.766Z,70.60
2023-04-12T03:55:22.420Z,70.73
2023-04-12T03:57:26.302Z,70.45
2023-04-12T03:59:28.983Z,70.58
2023-04-12T04:01:31.582Z,70.39
2023-04-12T04:03:35.021Z,70.45
2023-04-12T04:05:37.887Z,69.50
2023-04-12T04:07:40.441Z,69.61
2023-04-12T04:09:43.009Z,70.25
2023-04-12T04:11:45.594Z,70.49
2023-04-12T04:13:49.489Z,70.70
2023-04-12T04:15:56.722Z,71.10
2023-04-12T04:17:59.337Z,71.55
2023-04-12T04:20:01.907Z,70.73
2023-04-12T04:22:04.675Z,70.79
2023-04-12T04:24:10.002Z,70.61
2023-04-12T04:26:13.717Z,70.39
2023-04-12T04:28:16.923Z,70.88
2023-04-12T04:30:22.996Z,71.10
2023-04-12T04:32:25.579Z,71.43
2023-04-12T04:34:28.163Z,70.55
2023-04-12T04:36:30.908Z,71.29
2023-04-12T04:38:33.919Z,71.08
2023-04-12T04:40:38.288Z,71.26
2023-04-12T04:42:42.886Z,71.23
2023-04-12T04:44:45.484Z,70.96
2023-04-12T04:46:49.801Z,71.33
2023-04-12T04:48:55.130Z,71.19
2023-04-12T04:50:57.692Z,71.49
2023-04-12T04:53:00.222Z,71.58
2023-04-12T04:55:05.498Z,71.18
2023-04-12T04:57:11.606Z,70.68
2023-04-12T04:59:14.179Z,71.00
2023-04-12T05:01:17.533Z,71.42
2023-04-12T05:03:21.557Z,71.66
2023-04-12T05:05:25.905Z,72.00
2023-04-12T05:07:28.452Z,71.72
2023-04-12T05:09:30.972Z,71.38
2023-04-12T05:11:33.575Z,70.29
2023-04-12T05:13:36.150Z,70.99
2023-04-12T05:15:41.439Z,70.98
2023-04-12T05:17:44.050Z,71.86
2023-04-12T05:19:47.946Z,71.74
2023-04-12T05:21:50.493Z,70.87
2023-04-12T05:23:53.026Z,71.66
2023-04-12T05:25:55.682Z,71.10
2023-04-12T05:27:58.194Z,71.69
2023-04-12T05:30:01.087Z,71.04
2023-04-12T05:32:03.995Z,71.11
2023-04-12T05:34:06.549Z,71.41
2023-04-12T05:36:11.125Z,71.14
2023-04-12T05:38:13.667Z,71.20
2023-04-12T05:40:16.341Z,71.08
2023-04-12T05:42:18.873Z,71.61
2023-04-12T05:44:21.561Z,71.30
2023-04-12T05:46:24.200Z,72.10
2023-04-12T05:48:26.841Z,71.11
2023-04-12T05:50:29.376Z,71.02
2023-04-12T05:52:33.362Z,71.44
2023-04-12T05:54:35.933Z,71.90
2023-04-12T05:56:38.614Z,71.32
2023-04-12T05:58:41.138Z,72.19
2023-04-12T06:00:44.064Z,72.09
2023-04-12T06:02:47.638Z,72.45
2023-04-12T06:04:51.851Z,72.39
2023-04-12T06:06:56.161Z,72.15
2023-04-12T06:09:00.742Z,71.67
2023-04-12T06:11:03.295Z,72.11
2023-04-12T06:13:05.915Z,72.07
2023-04-12T06:15:08.977Z,72.16
2023-04-12T06:17:11.717Z,71.81
2023-04-12T06:19:14.270Z,71.33
2023-04-12T06:21:16.854Z,70.94
2023-04-12T06:23:19.637Z,71.19
2023-04-12T06:25:24.136Z,71.83
2023-04-12T06:27:27.392Z,71.56
2023-04-12T06:29:29.926Z,71.61
2023-04-12T06:31:32.618Z,71.06
2023-04-12T06:33:36.649Z,71.53
2023-04-12T06:35:39.230Z,71.05
2023-04-12T06:37:41.810Z,71.25
2023-04-12T06:39:44.340Z,70.85
2023-04-12T06:41:50.211Z,71.19
2023-04-12T06:43:52.752Z,70.72
2023-04-12T06:45:56.939Z,70.96
2023-04-12T06:47:59.512Z,70.67
2023-04-12T06:50:03.089Z,71.47
2023-04-12T06:52:05.840Z,71.60
2023-04-12T06:54:08.461Z,70.91
2023-04-12T06:56:11.052Z,70.83
2023-04-12T06:58:14.951Z,70.22
2023-04-12T07:00:18.011Z,71.20
2023-04-12T07:02:20.805Z,70.47
2023-04-12T07:04:23.653Z,70.87
2023-04-12T07:06:26.491Z,71.23
2023-04-12T07:08:30.232Z,71.69
2023-04-12T07:10:32.895Z,72.14
2023-04-12T07:12:35.664Z,72.23
2023-04-12T07:14:39.550Z,72.05
2023-04-12T07:16:44.122Z,72.17
2023-04-12T07:18:49.298Z,71.14
2023-04-12T07:20:55.423Z,71.57
2023-04-12T07:22:57.982Z,70.97
2023-04-12T07:25:00.569Z,71.47
2023-04-12T07:27:04.079Z,72.28
2023-04-12T07:29:06.753Z,71.57
2023-04-12T07:31:11.034Z,72.47
2023-04-12T07:33:19.720Z,72.95
2023-04-12T07:35:23.077Z,71.34
2023-04-12T07:37:25.644Z,71.97
2023-04-12T07:39:29.560Z,70.72
2023-04-12T07:41:32.170Z,70.95
2023-04-12T07:43:34.909Z,70.69
2023-04-12T07:45:37.924Z,70.66
2023-04-12T07:47:41.954Z,70.22
2023-04-12T07:49:44.578Z,69.27
2023-04-12T07:51:47.404Z,70.13
2023-04-12T07:53:49.960Z,70.00
2023-04-12T07:55:52.782Z,69.97
2023-04-12T07:57:55.321Z,69.59
2023-04-12T07:59:57.872Z,69.63
2023-04-12T08:02:01.047Z,70.00
2023-04-12T08:04:05.499Z,70.09
2023-04-12T08:06:08.933Z,70.62
2023-04-12T08:08:12.418Z,69.94
2023-04-12T08:10:15.331Z,69.88
2023-04-12T08:12:17.913Z,69.67
2023-04-12T08:14:21.122Z,69.15
2023-04-12T08:16:23.701Z,70.02
2023-04-12T08:18:26.544Z,69.45
2023-04-12T08:20:31.616Z,69.41
2023-04-12T08:22:34.165Z,69.06
2023-04-12T08:24:36.759Z,68.84
2023-04-12T08:26:39.365Z,68.66
2023-04-12T08:28:41.882Z,66.54
2023-04-12T08:30:44.684Z,66.91
2023-04-12T08:32:47.359Z,66.51
2023-04-12T08:34:49.947Z,67.35
2023-04-12T08:36:53.834Z,67.14
2023-04-12T08:38:59.612Z,67.14
2023-04-12T08:41:05.465Z,67.52
2023-04-12T08:43:12.123Z,68.56
2023-04-12T08:45:18.451Z,67.97
2023-04-12T08:47:22.161Z,68.64
2023-04-12T08:49:25.050Z,68.47
2023-04-12T08:51:27.955Z,67.88
2023-04-12T08:53:32.047Z,67.84
2023-04-12T08:55:34.639Z,68.71
2023-04-12T08:57:40.708Z,68.71
2023-04-12T08:59:44.634Z,67.84
2023-04-12T09:01:47.667Z,67.75
2023-04-12T09:03:50.614Z,67.47
2023-04-12T09:05:53.314Z,67.03
2023-04-12T09:07:55.870Z,66.95
2023-04-12T09:10:00.810Z,65.38
2023-04-12T09:12:08.543Z,66.01
2023-04-12T09:14:22.884Z,66.29
2023-04-12T09:16:38.964Z,67.70
2023-04-12T09:18:49.992Z,68.20
2023-04-12T09:21:06.793Z,68.25
2023-04-12T09:23:20.181Z,68.17
2023-04-12T09:25:39.089Z,68.18
2023-04-12T09:27:48.684Z,68.91
2023-04-12T09:29:52.164Z,68.30
2023-04-12T09:32:01.991Z,68.38
2023-04-12T09:34:09.407Z,68.91
2023-04-12T09:36:14.255Z,69.46
2023-04-12T09:38:17.238Z,69.10
2023-04-12T09:40:25.314Z,69.63
2023-04-12T09:42:33.807Z,66.49
2023-04-12T09:44:37.620Z,63.67
2023-04-12T09:46:51.915Z,63.32
2023-04-12T09:48:58.803Z,63.61
2023-04-12T09:51:02.265Z,63.65
2023-04-12T09:53:06.203Z,62.31
2023-04-12T09:55:10.644Z,61.23
2023-04-12T09:57:13.995Z,60.33
2023-04-12T09:59:19.299Z,59.16
2023-04-12T10:01:23.884Z,59.33
2023-04-12T10:03:28.130Z,58.87
2023-04-12T10:05:31.156Z,59.94
2023-04-12T10:07:37.440Z,60.18
2023-04-12T10:09:41.483Z,60.33
2023-04-12T10:11:46.379Z,59.57
2023-04-12T10:13:50.652Z,59.02
2023-04-12T10:15:56.233Z,59.36
2023-04-12T10:17:58.919Z,58.89
2023-04-12T10:20:01.865Z,59.21
2023-04-12T10:22:04.423Z,59.11
2023-04-12T10:24:07.862Z,58.66
2023-04-12T10:26:10.837Z,58.63
2023-04-12T10:28:18.580Z,58.86
2023-04-12T10:30:23.686Z,59.39
2023-04-12T10:32:27.647Z,59.08
2023-04-12T10:34:31.371Z,59.97
2023-04-12T10:36:53.462Z,59.27
2023-04-12T10:39:12.230Z,59.06
2023-04-12T10:41:17.528Z,58.97
2023-04-12T10:43:27.707Z,59.77
2023-04-12T10:45:37.996Z,60.06
2023-04-12T10:48:01.706Z,60.77
2023-04-12T10:50:25.649Z,60.19
2023-04-12T10:52:28.330Z,60.35
2023-04-12T10:54:36.204Z,60.53
2023-04-12T10:56:40.812Z,61.29
2023-04-12T10:58:59.406Z,59.54
2023-04-12T11:01:11.585Z,60.32
2023-04-12T11:03:17.950Z,61.03
2023-04-12T11:05:21.617Z,59.36
2023-04-12T11:07:24.689Z,59.40
2023-04-12T11:09:28.647Z,59.49
2023-04-12T11:11:35.684Z,60.04
2023-04-12T11:13:39.890Z,60.41
2023-04-12T11:15:42.615Z,58.74
2023-04-12T11:17:55.139Z,59.44
2023-04-12T11:20:00.799Z,59.34
2023-04-12T11:22:05.120Z,58.59
2023-04-12T11:24:07.904Z,59.59
2023-04-12T11:26:10.924Z,59.53
2023-04-12T11:28:27.881Z,59.42
2023-04-12T11:30:31.508Z,58.08
2023-04-12T11:32:35.236Z,58.99
2023-04-12T11:34:38.067Z,58.60
2023-04-12T11:36:42.411Z,59.19
2023-04-12T11:38:46.256Z,58.00
2023-04-12T11:40:49.324Z,58.41
2023-04-12T11:42:52.607Z,59.30
2023-04-12T11:45:01.584Z,58.80
2023-04-12T11:47:07.639Z,59.18
2023-04-12T11:49:10.660Z,58.40
2023-04-12T11:51:24.791Z,58.97
2023-04-12T11:53:31.873Z,58.61
2023-04-12T11:55:34.433Z,58.35
2023-04-12T11:57:36.980Z,57.94
2023-04-12T11:59:39.544Z,57.46
2023-04-12T12:01:42.473Z,57.29
2023-04-12T12:03:45.986Z,57.34
2023-04-12T12:05:49.573Z,57.64
2023-04-12T12:07:54.068Z,57.79
2023-04-12T12:09:58.689Z,57.93
2023-04-12T12:12:01.558Z,58.97
2023-04-12T12:14:04.542Z,57.95
2023-04-12T12:16:08.520Z,57.78
2023-04-12T12:18:11.096Z,57.80
2023-04-12T12:20:21.350Z,57.71
2023-04-12T12:22:24.019Z,57.89
2023-04-12T12:24:27.127Z,58.43
2023-04-12T12:26:31.210Z,57.26
2023-04-12T12:28:37.681Z,57.19
2023-04-12T12:30:41.121Z,57.15
2023-04-12T12:32:44.908Z,57.64
2023-04-12T12:34:55.095Z,57.74
2023-04-12T12:36:57.827Z,57.01
2023-04-12T12:39:06.792Z,57.37
2023-04-12T12:41:17.410Z,56.29
2023-04-12T12:43:21.621Z,56.68
2023-04-12T12:45:25.691Z,57.28
2023-04-12T12:47:28.393Z,57.35
2023-04-12T12:49:30.954Z,56.56
2023-04-12T12:51:33.608Z,56.45
2023-04-12T12:53:36.509Z,55.79
2023-04-12T12:55:39.286Z,56.39
2023-04-12T12:57:43.389Z,56.41
2023-04-12T12:59:47.263Z,57.04
2023-04-12T13:01:49.911Z,57.42
2023-04-12T13:03:52.657Z,57.75
2023-04-12T13:05:55.742Z,56.48
2023-04-12T13:07:58.307Z,56.69
2023-04-12T13:10:02.957Z,57.00
2023-04-12T13:12:05.609Z,56.34
2023-04-12T13:14:08.219Z,56.54
2023-04-12T13:16:12.360Z,56.42
2023-04-12T13:18:16.702Z,56.20
2023-04-12T13:20:19.410Z,56.07
2023-04-12T13:22:22.158Z,56.54
2023-04-12T13:24:24.712Z,56.38
2023-04-12T13:26:27.264Z,56.33
2023-04-12T13:28:29.792Z,56.14
2023-04-12T13:30:32.353Z,56.09
2023-04-12T13:32:36.513Z,57.01
2023-04-12T13:34:41.213Z,56.60
2023-04-12T13:36:43.804Z,57.03
2023-04-12T13:38:46.369Z,56.34
2023-04-12T13:40:48.927Z,56.25
2023-04-12T13:42:51.523Z,56.57
2023-04-12T13:44:54.046Z,57.39
2023-04-12T13:46:56.875Z,57.30
2023-04-12T13:49:00.876Z,55.65
2023-04-12T13:51:04.152Z,54.52
2023-04-12T13:53:06.964Z,54.94
2023-04-12T13:55:10.287Z,54.98
2023-04-12T13:57:12.853Z,55.74
2023-04-12T13:59:15.482Z,55.14
2023-04-12T14:01:20.436Z,54.76
2023-04-12T14:03:23.626Z,54.88
2023-04-12T14:05:27.676Z,54.09
2023-04-12T14:07:30.311Z,54.05
2023-04-12T14:09:33.796Z,53.99
2023-04-12T14:11:47.574Z,55.10
2023-04-12T14:13:50.141Z,55.04
2023-04-12T14:15:52.829Z,55.56
2023-04-12T14:17:55.804Z,54.63
2023-04-12T14:19:58.818Z,54.95
2023-04-12T14:22:03.813Z,55.14
2023-04-12T14:24:06.682Z,55.78
2023-04-12T14:26:09.295Z,55.33
2023-04-12T14:28:17.017Z,53.68
2023-04-12T14:30:19.567Z,53.11
2023-04-12T14:32:24.484Z,53.27
2023-04-12T14:34:27.041Z,53.70
2023-04-12T14:36:29.835Z,53.10
2023-04-12T14:38:33.771Z,53.11
2023-04-12T14:40:36.438Z,53.83
2023-04-12T14:42:39.310Z,53.93
2023-04-12T14:44:41.839Z,54.04
2023-04-12T14:46:44.434Z,53.07
2023-04-12T14:48:47.001Z,53.05
2023-04-12T14:50:49.551Z,53.28
2023-04-12T14:52:52.062Z,53.63
2023-04-12T14:54:55.994Z,53.85
2023-04-12T14:56:58.550Z,53.73
2023-04-12T14:59:01.256Z,53.51
2023-04-12T15:01:03.860Z,53.38
2023-04-12T15:03:07.310Z,53.21
2023-04-12T15:05:10.433Z,53.45
2023-04-12T15:07:13.074Z,52.15
2023-04-12T15:09:17.487Z,51.74
2023-04-12T15:11:22.213Z,51.81
2023-04-12T15:13:31.978Z,52.29
2023-04-12T15:15:36.180Z,51.57
2023-04-12T15:17:38.761Z,51.79
2023-04-12T15:19:41.330Z,52.42
2023-04-12T15:21:44.386Z,51.88
2023-04-12T15:23:47.423Z,52.51
2023-04-12T15:25:50.014Z,52.66
2023-04-12T15:27:53.881Z,52.29
2023-04-12T15:29:56.434Z,52.80
2023-04-12T15:31:59.072Z,52.05
2023-04-12T15:34:01.631Z,55.83
2023-04-12T15:36:05.146Z,65.29
2023-04-12T15:38:08.118Z,67.42
2023-04-12T15:40:13.645Z,67.44
2023-04-12T15:42:16.494Z,65.22
2023-04-12T15:44:20.448Z,64.80
2023-04-12T15:46:23.500Z,65.51
2023-04-12T15:48:27.551Z,65.67
2023-04-12T15:50:30.098Z,64.88
2023-04-12T15:52:32.843Z,65.43
2023-04-12T15:54:43.091Z,64.68
2023-04-12T15:56:46.371Z,65.94
2023-04-12T15:58:48.926Z,64.85
2023-04-12T16:00:53.866Z,64.56
2023-04-12T16:02:57.392Z,63.01
2023-04-12T16:05:00.589Z,63.43
2023-04-12T16:07:04.573Z,65.25
2023-04-12T16:09:07.164Z,65.55
2023-04-12T16:11:12.090Z,64.94
2023-04-12T16:13:15.343Z,66.97
2023-04-12T16:15:19.356Z,67.85
2023-04-12T16:17:23.315Z,66.69
2023-04-12T16:19:26.060Z,66.90
2023-04-12T16:21:30.209Z,66.64
2023-04-12T16:23:34.523Z,66.91
2023-04-12T16:25:37.057Z,67.45
2023-04-12T16:27:39.578Z,66.59
2023-04-12T16:29:42.540Z,67.04
2023-04-12T16:31:45.135Z,66.78
2023-04-12T16:33:49.260Z,66.80
2023-04-12T16:35:51.806Z,65.62
2023-04-12T16:37:55.457Z,66.31
2023-04-12T16:39:58.252Z,66.49
2023-04-12T16:42:02.802Z,66.23
2023-04-12T16:44:05.361Z,66.58
2023-04-12T16:46:08.232Z,66.06
2023-04-12T16:48:11.638Z,66.63
2023-04-12T16:50:15.729Z,67.04
2023-04-12T16:52:18.276Z,67.29
2023-04-12T16:54:21.700Z,66.68
2023-04-12T16:56:24.953Z,67.26
2023-04-12T16:58:30.468Z,68.05
2023-04-12T17:00:33.323Z,68.08
2023-04-12T17:02:36.030Z,68.08
2023-04-12T17:04:38.731Z,67.82
2023-04-12T17:06:44.143Z,68.13
2023-04-12T17:08:47.708Z,68.52
2023-04-12T17:10:50.830Z,68.42
2023-04-12T17:12:54.983Z,68.58
2023-04-12T17:14:57.785Z,67.20
2023-04-12T17:17:00.425Z,67.07
2023-04-12T17:19:02.960Z,67.26
2023-04-12T17:21:06.754Z,67.70
2023-04-12T17:23:11.168Z,66.09
2023-04-12T17:25:14.760Z,67.35
2023-04-12T17:27:17.344Z,67.89
2023-04-12T17:29:20.361Z,67.56
2023-04-12T17:31:22.954Z,68.57
2023-04-12T17:33:25.592Z,69.25
2023-04-12T17:35:28.465Z,69.75
2023-04-12T17:37:31.053Z,70.28
2023-04-12T17:39:34.948Z,70.76
2023-04-12T17:41:37.751Z,71.28
2023-04-12T17:43:40.385Z,71.66
2023-04-12T17:45:43.463Z,71.29
2023-04-12T17:47:46.091Z,71.31
2023-04-12T17:49:48.752Z,71.94
2023-04-12T17:51:51.289Z,72.61
2023-04-12T17:53:55.197Z,72.50
2023-04-12T17:55:59.118Z,72.90
2023-04-12T17:58:01.695Z,72.25
2023-04-12T18:00:05.493Z,71.88
2023-04-12T18:02:08.124Z,70.99
2023-04-12T18:04:11.585Z,70.84
2023-04-12T18:06:14.248Z,71.18
2023-04-12T18:08:17.002Z,70.94
2023-04-12T18:10:21.543Z,71.22
2023-04-12T18:12:25.660Z,71.08
2023-04-12T18:14:28.454Z,70.12
2023-04-12T18:16:31.898Z,70.69
2023-04-12T18:18:34.553Z,70.03
2023-04-12T18:20:37.454Z,70.31
2023-04-12T18:22:40.020Z,70.35
2023-04-12T18:24:42.653Z,69.91
2023-04-12T18:26:45.446Z,69.91
2023-04-12T18:28:49.394Z,69.54
2023-04-12T18:30:51.943Z,69.71
2023-04-12T18:32:54.586Z,69.76
2023-04-12T18:34:57.210Z,69.22
2023-04-12T18:37:00.168Z,69.78
2023-04-12T18:39:02.892Z,70.41
2023-04-12T18:41:06.623Z,71.00
2023-04-12T18:43:09.206Z,70.51
2023-04-12T18:45:13.333Z,70.85
2023-04-12T18:47:15.988Z,71.10
2023-04-12T18:49:18.518Z,70.73
2023-04-12T18:51:22.777Z,70.79
2023-04-12T18:53:25.373Z,70.73
2023-04-12T18:55:27.968Z,70.43
2023-04-12T18:57:30.519Z,70.40
2023-04-12T18:59:33.148Z,70.51
2023-04-12T19:01:37.359Z,70.14
2023-04-12T19:03:39.984Z,70.70
2023-04-12T19:05:44.115Z,70.20
2023-04-12T19:07:47.402Z,70.19
2023-04-12T19:09:49.952Z,70.01
2023-04-12T19:11:55.374Z,70.41
2023-04-12T19:13:58.143Z,70.47
2023-04-12T19:16:01.713Z,70.41
2023-04-12T19:18:05.988Z,68.74
2023-04-12T19:20:10.684Z,69.24
2023-04-12T19:22:13.231Z,68.90
2023-04-12T19:24:16.125Z,69.35
2023-04-12T19:26:18.674Z,68.12
2023-04-12T19:28:21.632Z,67.63
2023-04-12T19:30:24.361Z,65.96
2023-04-12T19:32:27.135Z,64.97
2023-04-12T19:34:31.294Z,65.23
2023-04-12T19:36:34.369Z,65.75
2023-04-12T19:38:37.340Z,65.77
2023-04-12T19:40:39.870Z,65.53
2023-04-12T19:42:42.758Z,65.45
2023-04-12T19:44:45.333Z,65.15
2023-04-12T19:46:48.263Z,65.26
2023-04-12T19:48:51.342Z,63.91
2023-04-12T19:50:56.562Z,64.18
2023-04-12T19:52:59.153Z,63.38
2023-04-12T19:55:02.369Z,63.23
2023-04-12T19:57:05.464Z,63.73
2023-04-12T19:59:10.838Z,64.34
2023-04-12T20:01:16.391Z,64.39
2023-04-12T20:03:19.069Z,64.99
2023-04-12T20:05:22.502Z,65.01
2023-04-12T20:07:26.376Z,63.52
2023-04-12T20:09:28.957Z,64.46
2023-04-12T20:11:31.610Z,64.65
2023-04-12T20:13:34.498Z,64.02
2023-04-12T20:15:37.324Z,63.86
2023-04-12T20:17:41.892Z,64.21
2023-04-12T20:19:44.445Z,64.80
2023-04-12T20:21:47.406Z,64.60
2023-04-12T20:23:51.681Z,65.32
2023-04-12T20:25:55.506Z,66.13
2023-04-12T20:27:58.649Z,66.38
2023-04-12T20:30:01.612Z,65.83
2023-04-12T20:32:04.248Z,65.33
2023-04-12T20:34:07.860Z,66.00
2023-04-12T20:36:11.291Z,65.91
2023-04-12T20:38:14.050Z,65.80
2023-04-12T20:40:18.811Z,66.19
2023-04-12T20:42:22.766Z,66.22
2023-04-12T20:44:25.436Z,65.79
2023-04-12T20:46:28.654Z,65.91
2023-04-12T20:48:31.503Z,65.84
2023-04-12T20:50:34.105Z,65.86
2023-04-12T20:52:36.725Z,65.42
2023-04-12T20:54:39.268Z,65.18
2023-04-12T20:56:43.341Z,65.06
2023-04-12T20:58:47.247Z,63.47
2023-04-12T21:00:49.784Z,63.93
2023-04-12T21:02:52.434Z,64.00
2023-04-12T21:04:55.893Z,64.67
2023-04-12T21:06:59.646Z,63.80
2023-04-12T21:09:04.232Z,64.51
2023-04-12T21:11:07.209Z,65.11
2023-04-12T21:13:11.854Z,64.97
2023-04-12T21:15:17.862Z,64.62
2023-04-12T21:17:22.270Z,64.01
2023-04-12T21:19:25.105Z,65.10
2023-04-12T21:21:28.473Z,64.17
2023-04-12T21:23:31.035Z,64.38
2023-04-12T21:25:34.447Z,65.08
2023-04-12T21:27:37.156Z,64.27
2023-04-12T21:29:41.933Z,64.39
2023-04-12T21:31:44.517Z,64.86
2023-04-12T21:33:47.177Z,65.14
2023-04-12T21:35:49.913Z,64.48
2023-04-12T21:37:52.731Z,64.95
2023-04-12T21:39:55.259Z,63.74
2023-04-12T21:41:58.379Z,62.81
2023-04-12T21:44:00.937Z,63.37
2023-04-12T21:46:07.630Z,64.40
2023-04-12T21:48:10.236Z,64.78
2023-04-12T21:50:13.095Z,63.88
2023-04-12T21:52:15.733Z,63.86
2023-04-12T21:54:19.776Z,64.40
2023-04-12T21:56:22.320Z,64.34
2023-04-12T21:58:24.864Z,64.69
2023-04-12T22:00:28.237Z,64.29
2023-04-12T22:02:32.379Z,62.32
2023-04-12T22:04:35.217Z,62.25
2023-04-12T22:06:37.777Z,62.87
2023-04-12T22:08:43.847Z,62.00
2023-04-12T22:10:46.500Z,61.38
2023-04-12T22:12:50.411Z,61.93
2023-04-12T22:14:52.988Z,61.92
2023-04-12T22:19:25.954Z,61.70
2023-04-12T22:21:28.796Z,61.97
2023-04-12T22:23:31.341Z,62.40
2023-04-12T22:25:35.156Z,61.54
2023-04-12T22:27:40.603Z,61.70
2023-04-12T22:29:43.603Z,62.21
2023-04-12T22:31:46.947Z,60.83
2023-04-12T22:33:49.526Z,61.54
2023-04-12T22:35:53.684Z,62.41
2023-04-12T22:37:56.674Z,62.75
2023-04-12T22:40:02.242Z,62.71
2023-04-12T22:42:06.271Z,62.40
2023-04-12T22:44:09.344Z,62.44
2023-04-12T22:46:15.868Z,60.36
2023-04-12T22:48:20.219Z,60.05
2023-04-12T22:50:24.594Z,60.50
2023-04-12T22:52:30.435Z,59.63
2023-04-12T22:54:33.943Z,60.18
2023-04-12T22:56:41.867Z,59.22
2023-04-12T22:58:44.383Z,58.90
2023-04-12T23:00:49.198Z,58.88
2023-04-12T23:02:53.648Z,59.20
2023-04-12T23:04:56.304Z,59.17
2023-04-12T23:07:02.345Z,59.97
2023-04-12T23:09:06.732Z,60.30
2023-04-12T23:11:09.415Z,59.98
2023-04-12T23:13:12.438Z,60.04
2023-04-12T23:15:14.970Z,59.78
2023-04-12T23:17:19.582Z,59.17
2023-04-12T23:19:23.068Z,60.00
2023-04-12T23:21:25.645Z,60.14
2023-04-12T23:23:28.347Z,60.67
2023-04-12T23:25:39.330Z,60.83
2023-04-12T23:27:42.454Z,60.92
2023-04-12T23:29:44.996Z,61.20
2023-04-12T23:31:47.573Z,61.85
2023-04-12T23:33:50.594Z,61.58
2023-04-12T23:35:53.457Z,62.01
2023-04-12T23:37:56.170Z,61.88
2023-04-12T23:40:06.100Z,62.32
2023-04-12T23:42:12.615Z,62.23
2023-04-12T23:44:15.382Z,62.33
2023-04-12T23:46:18.016Z,62.22
2023-04-12T23:48:20.663Z,62.14
2023-04-12T23:50:23.456Z,62.39
2023-04-12T23:52:26.022Z,62.87
2023-04-12T23:54:28.553Z,62.51
2023-04-12T23:56:31.485Z,62.69
2023-04-12T23:58:35.380Z,62.47
