createdAt,value
2023-05-05T00:02:24.657Z,15.30
2023-05-05T00:05:10.937Z,15.30
2023-05-05T00:07:53.110Z,15.40
2023-05-05T00:10:35.298Z,15.30
2023-05-05T00:13:08.837Z,15.30
2023-05-05T00:15:48.940Z,15.30
2023-05-05T00:18:33.930Z,15.20
2023-05-05T00:21:10.736Z,15.20
2023-05-05T00:27:02.476Z,15.20
2023-05-05T00:29:38.778Z,15.20
2023-05-05T00:32:33.857Z,15.20
2023-05-05T00:35:23.404Z,15.20
2023-05-05T00:38:00.229Z,15.30
2023-05-05T00:40:54.451Z,15.20
2023-05-05T00:43:42.438Z,15.30
2023-05-05T00:46:43.365Z,15.30
2023-05-05T00:49:21.345Z,15.30
2023-05-05T00:52:02.145Z,15.30
2023-05-05T00:54:45.348Z,15.30
2023-05-05T00:57:26.707Z,15.30
2023-05-05T01:00:02.640Z,15.20
2023-05-05T01:02:31.352Z,15.20
2023-05-05T01:05:15.088Z,15.20
2023-05-05T01:08:13.238Z,15.30
2023-05-05T01:11:04.649Z,15.40
2023-05-05T01:14:06.289Z,15.40
2023-05-05T01:16:45.146Z,15.40
2023-05-05T01:19:52.866Z,15.40
2023-05-05T01:22:31.541Z,15.40
2023-05-05T01:25:29.175Z,15.30
2023-05-05T01:28:16.918Z,15.30
2023-05-05T01:31:18.108Z,15.20
2023-05-05T01:34:08.708Z,15.20
2023-05-05T01:36:42.292Z,15.10
2023-05-05T01:39:14.670Z,15.10
2023-05-05T01:41:46.501Z,15.00
2023-05-05T01:44:16.893Z,14.90
2023-05-05T01:46:45.090Z,14.90
2023-05-05T01:49:16.434Z,14.90
2023-05-05T01:51:47.175Z,14.90
2023-05-05T01:54:17.766Z,14.80
2023-05-05T01:56:47.486Z,14.80
2023-05-05T01:59:17.045Z,14.70
2023-05-05T02:01:47.312Z,14.60
2023-05-05T02:04:22.791Z,14.60
2023-05-05T02:07:03.616Z,14.50
2023-05-05T02:09:39.148Z,14.50
2023-05-05T02:12:28.560Z,14.50
2023-05-05T02:15:17.269Z,14.50
2023-05-05T02:17:50.218Z,14.50
2023-05-05T02:20:39.488Z,14.50
2023-05-05T02:23:15.958Z,14.50
2023-05-05T02:25:55.860Z,14.50
2023-05-05T02:28:37.651Z,14.50
2023-05-05T02:31:08.357Z,14.50
2023-05-05T02:33:38.013Z,14.40
2023-05-05T02:36:12.671Z,14.40
2023-05-05T02:38:45.419Z,14.40
2023-05-05T02:41:16.758Z,14.30
2023-05-05T02:43:45.706Z,14.30
2023-05-05T02:46:13.939Z,14.40
2023-05-05T02:48:42.235Z,14.30
2023-05-05T02:51:11.809Z,14.30
2023-05-05T02:53:40.392Z,14.30
2023-05-05T02:56:17.445Z,14.30
2023-05-05T02:58:51.824Z,14.20
2023-05-05T03:01:36.979Z,14.10
2023-05-05T03:04:10.169Z,14.10
2023-05-05T03:06:43.578Z,14.00
2023-05-05T03:09:17.042Z,14.10
2023-05-05T03:11:50.592Z,14.00
2023-05-05T03:14:21.094Z,14.00
2023-05-05T03:16:51.370Z,14.10
2023-05-05T03:19:21.324Z,14.10
2023-05-05T03:21:51.378Z,14.00
2023-05-05T03:24:20.372Z,14.00
2023-05-05T03:26:50.092Z,14.00
2023-05-05T03:29:18.135Z,14.00
2023-05-05T03:31:46.168Z,13.90
2023-05-05T03:34:14.404Z,13.90
2023-05-05T03:36:42.400Z,13.90
2023-05-05T03:39:11.897Z,13.90
2023-05-05T03:41:40.086Z,13.90
2023-05-05T03:44:08.138Z,13.80
2023-05-05T03:46:36.098Z,13.80
2023-05-05T03:49:04.583Z,13.90
2023-05-05T03:51:32.630Z,13.90
2023-05-05T03:54:00.667Z,13.90
2023-05-05T03:56:30.045Z,13.90
2023-05-05T03:58:58.083Z,13.90
2023-05-05T04:01:26.067Z,13.90
2023-05-05T04:03:54.136Z,13.90
2023-05-05T04:06:22.184Z,13.90
2023-05-05T04:08:50.552Z,13.90
2023-05-05T04:11:18.734Z,13.90
2023-05-05T04:13:49.805Z,13.80
2023-05-05T04:16:17.767Z,13.80
2023-05-05T04:18:45.850Z,13.80
2023-05-05T04:21:13.766Z,13.80
2023-05-05T04:23:41.752Z,13.80
2023-05-05T04:26:09.868Z,13.80
2023-05-05T04:28:37.859Z,13.80
2023-05-05T04:31:07.758Z,13.80
2023-05-05T04:33:35.752Z,13.80
2023-05-05T04:36:03.736Z,13.80
2023-05-05T04:38:31.759Z,13.80
2023-05-05T04:40:59.938Z,13.80
2023-05-05T04:43:28.874Z,13.90
2023-05-05T04:45:57.067Z,13.90
2023-05-05T04:48:26.810Z,14.00
2023-05-05T04:50:54.787Z,14.00
2023-05-05T04:53:22.777Z,14.20
2023-05-05T04:55:50.882Z,14.30
2023-05-05T04:58:18.825Z,14.40
2023-05-05T05:00:46.812Z,14.50
2023-05-05T05:03:14.999Z,14.60
2023-05-05T05:05:44.606Z,14.70
2023-05-05T05:08:12.521Z,14.90
2023-05-05T05:10:40.492Z,15.10
2023-05-05T05:13:09.602Z,15.30
2023-05-05T05:15:39.079Z,15.40
2023-05-05T05:18:11.642Z,15.60
2023-05-05T05:20:39.742Z,15.80
2023-05-05T05:23:09.058Z,15.90
2023-05-05T05:25:37.008Z,16.10
2023-05-05T05:28:09.477Z,16.30
2023-05-05T05:30:37.922Z,16.30
2023-05-05T05:33:05.975Z,16.40
2023-05-05T05:35:34.103Z,16.50
2023-05-05T05:38:02.166Z,16.50
2023-05-05T05:40:31.597Z,16.70
2023-05-05T05:42:59.567Z,16.80
2023-05-05T05:45:27.483Z,16.80
2023-05-05T05:47:55.754Z,17.00
2023-05-05T05:50:24.955Z,17.00
2023-05-05T05:52:53.073Z,17.10
2023-05-05T05:55:21.129Z,17.00
2023-05-05T05:57:52.952Z,17.10
2023-05-05T06:00:21.414Z,17.10
2023-05-05T06:02:51.498Z,17.10
2023-05-05T06:05:19.744Z,17.20
2023-05-05T06:07:47.838Z,17.30
2023-05-05T06:10:27.555Z,17.40
2023-05-05T06:12:57.826Z,17.30
2023-05-05T06:15:26.364Z,17.30
2023-05-05T06:17:54.929Z,17.40
2023-05-05T06:20:22.987Z,17.40
2023-05-05T06:22:50.833Z,17.50
2023-05-05T06:25:20.016Z,17.50
2023-05-05T06:27:48.128Z,17.60
2023-05-05T06:30:21.837Z,17.70
2023-05-05T06:32:49.957Z,17.80
2023-05-05T06:35:18.392Z,17.80
2023-05-05T06:37:46.308Z,17.90
2023-05-05T06:40:14.378Z,18.10
2023-05-05T06:42:45.609Z,18.10
2023-05-05T06:45:13.680Z,18.10
2023-05-05T06:47:44.318Z,18.20
2023-05-05T06:50:12.719Z,18.20
2023-05-05T06:52:43.032Z,18.30
2023-05-05T06:55:11.355Z,18.30
2023-05-05T06:57:41.975Z,18.30
2023-05-05T07:00:22.098Z,18.30
2023-05-05T07:02:51.461Z,18.40
2023-05-05T07:05:19.417Z,18.40
2023-05-05T07:07:53.640Z,18.50
2023-05-05T07:10:24.151Z,18.60
2023-05-05T07:13:02.241Z,18.70
2023-05-05T07:15:30.512Z,18.80
2023-05-05T07:17:59.847Z,19.00
2023-05-05T07:20:28.320Z,19.10
2023-05-05T07:22:56.286Z,19.30
2023-05-05T07:25:25.353Z,19.60
2023-05-05T07:27:53.333Z,19.70
2023-05-05T07:30:21.654Z,19.90
2023-05-05T07:32:49.694Z,20.10
2023-05-05T07:35:22.664Z,20.20
2023-05-05T07:37:50.964Z,20.10
2023-05-05T07:40:18.875Z,20.20
2023-05-05T07:42:47.424Z,20.20
2023-05-05T07:45:15.409Z,20.20
2023-05-05T07:47:43.453Z,20.30
2023-05-05T07:50:12.284Z,20.20
2023-05-05T07:52:48.373Z,20.00
2023-05-05T07:55:22.024Z,19.90
2023-05-05T07:57:51.047Z,19.90
2023-05-05T08:00:20.305Z,19.90
2023-05-05T08:02:48.364Z,20.00
2023-05-05T08:05:16.758Z,19.90
2023-05-05T08:07:46.079Z,20.10
2023-05-05T08:10:14.544Z,20.30
2023-05-05T08:12:42.672Z,20.40
2023-05-05T08:15:11.610Z,20.60
2023-05-05T08:17:47.987Z,20.80
2023-05-05T08:20:16.436Z,20.90
2023-05-05T08:22:46.673Z,21.00
2023-05-05T08:25:15.510Z,21.00
2023-05-05T08:27:44.352Z,21.10
2023-05-05T08:30:13.820Z,21.20
2023-05-05T08:32:46.032Z,21.10
2023-05-05T08:35:14.247Z,21.20
2023-05-05T08:37:42.190Z,21.20
2023-05-05T08:40:14.825Z,21.20
2023-05-05T08:42:44.593Z,21.40
2023-05-05T08:45:12.784Z,21.60
2023-05-05T08:47:41.973Z,21.90
2023-05-05T08:50:12.123Z,22.00
2023-05-05T08:52:43.780Z,22.10
2023-05-05T08:55:25.587Z,22.20
2023-05-05T08:58:00.186Z,22.40
2023-05-05T09:00:31.587Z,22.30
2023-05-05T09:03:04.682Z,22.40
2023-05-05T09:05:32.752Z,22.40
2023-05-05T09:08:01.783Z,22.50
2023-05-05T09:10:32.536Z,22.60
2023-05-05T09:13:00.715Z,22.70
2023-05-05T09:15:28.988Z,22.80
2023-05-05T09:17:58.672Z,22.90
2023-05-05T09:20:33.757Z,23.00
2023-05-05T09:23:09.055Z,23.20
2023-05-05T09:25:38.637Z,23.30
2023-05-05T09:28:10.700Z,23.50
2023-05-05T09:30:39.692Z,23.60
2023-05-05T09:33:07.923Z,23.60
2023-05-05T09:35:54.564Z,23.60
2023-05-05T09:38:24.645Z,23.70
2023-05-05T09:40:54.540Z,23.80
2023-05-05T09:43:23.586Z,23.60
2023-05-05T09:45:52.414Z,23.40
2023-05-05T09:48:27.749Z,23.50
2023-05-05T09:50:56.527Z,23.60
2023-05-05T09:53:25.318Z,23.90
2023-05-05T09:55:59.232Z,24.30
2023-05-05T09:58:28.703Z,24.70
2023-05-05T10:00:57.508Z,24.90
2023-05-05T10:03:26.254Z,25.10
2023-05-05T10:05:56.438Z,25.30
2023-05-05T10:08:26.898Z,25.50
2023-05-05T10:10:57.692Z,25.20
2023-05-05T10:13:26.484Z,24.90
2023-05-05T10:15:56.744Z,24.50
2023-05-05T10:18:26.099Z,24.40
2023-05-05T10:20:58.376Z,24.30
2023-05-05T10:23:35.523Z,24.10
2023-05-05T10:26:08.045Z,23.90
2023-05-05T10:28:43.299Z,23.70
2023-05-05T10:31:25.698Z,23.60
2023-05-05T10:33:59.811Z,23.60
2023-05-05T10:36:28.572Z,23.70
2023-05-05T10:38:57.898Z,23.90
2023-05-05T10:41:27.562Z,24.10
2023-05-05T10:43:57.524Z,24.40
2023-05-05T10:46:27.761Z,24.70
2023-05-05T10:49:03.404Z,24.90
2023-05-05T10:51:41.657Z,25.00
2023-05-05T10:54:15.082Z,25.30
2023-05-05T10:56:44.721Z,25.30
2023-05-05T10:59:40.954Z,25.10
2023-05-05T11:02:22.448Z,24.90
2023-05-05T11:05:10.794Z,24.80
2023-05-05T11:07:39.222Z,25.10
2023-05-05T11:10:08.770Z,25.40
2023-05-05T11:13:10.406Z,25.50
2023-05-05T11:15:40.419Z,25.40
2023-05-05T11:18:08.795Z,25.80
2023-05-05T11:21:16.412Z,26.50
2023-05-05T11:23:53.601Z,27.60
2023-05-05T11:26:52.085Z,29.00
2023-05-05T11:29:20.085Z,29.60
2023-05-05T11:32:12.750Z,30.20
2023-05-05T11:34:50.291Z,30.90
2023-05-05T11:37:18.284Z,31.10
2023-05-05T11:40:00.249Z,31.40
2023-05-05T11:42:28.599Z,31.40
2023-05-05T11:44:56.943Z,30.60
2023-05-05T11:47:33.533Z,30.30
2023-05-05T11:50:23.103Z,30.00
2023-05-05T11:52:51.193Z,30.50
2023-05-05T11:55:25.797Z,31.00
2023-05-05T11:57:53.880Z,32.00
2023-05-05T12:00:32.375Z,32.60
2023-05-05T12:03:01.962Z,32.80
2023-05-05T12:05:30.022Z,32.50
2023-05-05T12:07:59.417Z,32.00
2023-05-05T12:10:27.447Z,31.50
2023-05-05T12:12:55.602Z,30.80
2023-05-05T12:15:31.446Z,30.20
2023-05-05T12:18:02.811Z,30.00
2023-05-05T12:20:35.071Z,29.50
2023-05-05T12:23:04.315Z,28.80
2023-05-05T12:25:39.798Z,28.20
2023-05-05T12:28:08.824Z,27.60
2023-05-05T12:30:37.909Z,27.20
2023-05-05T12:33:11.460Z,26.90
2023-05-05T12:35:39.625Z,26.80
2023-05-05T12:38:07.751Z,26.50
2023-05-05T12:40:49.168Z,26.40
2023-05-05T12:43:30.682Z,26.10
2023-05-05T12:46:07.239Z,25.90
2023-05-05T12:48:38.901Z,25.90
2023-05-05T12:51:14.807Z,26.00
2023-05-05T12:53:43.276Z,26.40
2023-05-05T12:56:30.554Z,26.90
2023-05-05T12:59:01.102Z,27.40
2023-05-05T13:01:29.599Z,27.70
2023-05-05T13:04:13.988Z,27.70
2023-05-05T13:06:43.266Z,27.70
2023-05-05T13:09:23.650Z,27.70
2023-05-05T13:11:51.845Z,28.30
2023-05-05T13:14:20.176Z,29.20
2023-05-05T13:16:48.429Z,30.20
2023-05-05T13:19:17.976Z,30.60
2023-05-05T13:21:46.067Z,31.20
2023-05-05T13:24:25.977Z,31.60
2023-05-05T13:27:08.867Z,31.90
2023-05-05T13:29:37.299Z,31.50
2023-05-05T13:32:11.086Z,31.40
2023-05-05T13:34:44.141Z,31.00
2023-05-05T13:37:12.277Z,30.80
2023-05-05T13:39:40.205Z,30.50
2023-05-05T13:42:08.118Z,30.00
2023-05-05T13:44:36.329Z,30.00
2023-05-05T13:47:07.876Z,30.10
2023-05-05T13:49:36.383Z,29.80
2023-05-05T13:52:10.996Z,29.50
2023-05-05T13:54:39.078Z,29.70
2023-05-05T13:57:07.952Z,29.60
2023-05-05T13:59:35.910Z,29.50
2023-05-05T14:02:03.947Z,29.00
2023-05-05T14:04:31.957Z,28.70
2023-05-05T14:07:01.095Z,28.40
2023-05-05T14:09:30.529Z,28.10
2023-05-05T14:11:58.896Z,27.90
2023-05-05T14:14:26.795Z,27.50
2023-05-05T14:16:54.800Z,27.30
2023-05-05T14:19:22.917Z,27.10
2023-05-05T14:21:50.908Z,26.80
2023-05-05T14:24:18.903Z,26.60
2023-05-05T14:26:49.163Z,26.30
2023-05-05T14:29:17.117Z,26.30
2023-05-05T14:31:45.102Z,26.20
2023-05-05T14:34:13.914Z,26.30
2023-05-05T14:36:42.223Z,26.30
2023-05-05T14:39:10.287Z,26.10
2023-05-05T14:41:38.255Z,26.00
2023-05-05T14:44:07.677Z,25.80
2023-05-05T14:46:35.678Z,25.50
2023-05-05T14:49:03.583Z,25.30
2023-05-05T14:51:32.097Z,25.10
2023-05-05T14:54:00.238Z,24.90
2023-05-05T14:56:28.433Z,24.70
2023-05-05T14:58:56.357Z,24.60
2023-05-05T15:01:26.029Z,24.40
2023-05-05T15:03:54.584Z,24.20
2023-05-05T15:06:24.658Z,23.90
2023-05-05T15:09:06.601Z,23.70
2023-05-05T15:11:34.707Z,22.90
2023-05-05T15:14:02.748Z,21.40
2023-05-05T15:16:35.040Z,20.30
2023-05-05T15:19:03.234Z,19.70
2023-05-05T15:21:31.884Z,19.10
2023-05-05T15:23:59.831Z,18.70
2023-05-05T15:26:27.905Z,18.40
2023-05-05T15:28:55.922Z,18.40
2023-05-05T15:31:24.056Z,18.40
2023-05-05T15:33:53.487Z,18.40
2023-05-05T15:36:22.751Z,18.40
2023-05-05T15:38:50.812Z,18.60
2023-05-05T15:41:18.856Z,18.80
2023-05-05T15:43:46.965Z,18.90
2023-05-05T15:46:14.998Z,19.10
2023-05-05T15:48:43.008Z,19.10
2023-05-05T15:51:13.356Z,19.20
2023-05-05T15:53:41.634Z,19.10
2023-05-05T15:56:11.610Z,18.90
2023-05-05T15:58:39.608Z,18.80
2023-05-05T16:01:07.684Z,18.80
2023-05-05T16:03:35.843Z,18.80
2023-05-05T16:06:03.936Z,18.80
2023-05-05T16:08:33.362Z,18.70
2023-05-05T16:11:04.283Z,18.50
2023-05-05T16:13:32.271Z,18.40
2023-05-05T16:16:00.259Z,18.00
2023-05-05T16:18:28.299Z,17.80
2023-05-05T16:20:56.447Z,17.70
2023-05-05T16:23:24.477Z,17.70
2023-05-05T16:25:53.961Z,17.60
2023-05-05T16:28:22.121Z,17.50
2023-05-05T16:30:50.233Z,17.50
2023-05-05T16:33:18.307Z,17.50
2023-05-05T16:35:46.337Z,17.50
2023-05-05T16:38:14.801Z,17.40
2023-05-05T16:40:44.809Z,17.40
2023-05-05T16:43:16.537Z,17.40
2023-05-05T16:45:44.503Z,17.40
2023-05-05T16:48:13.742Z,17.40
2023-05-05T16:50:41.652Z,17.40
2023-05-05T16:53:10.146Z,17.40
2023-05-05T16:55:38.323Z,17.50
2023-05-05T16:58:06.378Z,17.50
2023-05-05T17:00:35.759Z,17.50
2023-05-05T17:03:03.711Z,17.60
2023-05-05T17:05:31.787Z,17.60
2023-05-05T17:07:59.963Z,17.70
2023-05-05T17:10:31.945Z,17.70
2023-05-05T17:12:59.995Z,17.80
2023-05-05T17:15:27.984Z,17.80
2023-05-05T17:17:57.333Z,17.80
2023-05-05T17:20:25.373Z,17.90
2023-05-05T17:22:53.320Z,17.90
2023-05-05T17:25:21.258Z,17.90
2023-05-05T17:27:49.124Z,17.80
2023-05-05T17:30:17.634Z,17.80
2023-05-05T17:32:46.032Z,17.80
2023-05-05T17:35:16.198Z,17.80
2023-05-05T17:37:44.217Z,17.80
2023-05-05T17:40:12.527Z,17.80
2023-05-05T17:42:40.562Z,17.70
2023-05-05T17:45:09.977Z,17.80
2023-05-05T17:47:38.095Z,17.80
2023-05-05T17:50:06.895Z,17.80
2023-05-05T17:52:36.292Z,17.80
2023-05-05T17:55:04.324Z,17.80
2023-05-05T17:57:32.269Z,17.80
2023-05-05T18:00:03.260Z,17.70
2023-05-05T18:02:31.257Z,17.70
2023-05-05T18:04:59.453Z,17.80
2023-05-05T18:07:28.408Z,17.80
2023-05-05T18:09:57.859Z,17.80
2023-05-05T18:12:25.912Z,17.80
2023-05-05T18:14:53.828Z,17.80
2023-05-05T18:17:21.724Z,17.80
2023-05-05T18:19:49.675Z,17.80
2023-05-05T18:22:17.777Z,17.70
2023-05-05T18:24:46.450Z,17.70
2023-05-05T18:27:15.966Z,17.60
2023-05-05T18:29:43.886Z,17.60
2023-05-05T18:32:12.117Z,17.50
2023-05-05T18:34:40.053Z,17.50
2023-05-05T18:37:07.991Z,17.50
2023-05-05T18:39:35.980Z,17.50
2023-05-05T18:42:04.182Z,17.40
2023-05-05T18:44:34.780Z,17.40
2023-05-05T18:47:02.818Z,17.40
2023-05-05T18:49:31.548Z,17.40
2023-05-05T18:51:59.777Z,17.50
2023-05-05T18:54:27.809Z,17.40
2023-05-05T18:56:55.858Z,17.30
2023-05-05T18:59:23.769Z,17.30
2023-05-05T19:01:53.099Z,17.30
2023-05-05T19:04:30.801Z,17.40
2023-05-05T19:07:00.044Z,17.30
2023-05-05T19:09:28.357Z,17.30
2023-05-05T19:11:56.456Z,17.30
2023-05-05T19:14:24.393Z,17.20
2023-05-05T19:16:55.760Z,17.20
2023-05-05T19:19:24.152Z,17.20
2023-05-05T19:21:52.262Z,17.10
2023-05-05T19:24:20.360Z,17.10
2023-05-05T19:26:48.353Z,17.00
2023-05-05T19:29:16.976Z,17.00
2023-05-05T19:31:45.043Z,17.00
2023-05-05T19:34:14.772Z,17.00
2023-05-05T19:36:42.932Z,17.00
2023-05-05T19:39:11.441Z,17.00
2023-05-05T19:41:40.618Z,17.00
2023-05-05T19:44:08.614Z,17.00
2023-05-05T19:46:36.780Z,17.00
2023-05-05T19:49:04.940Z,17.00
2023-05-05T19:51:34.408Z,16.90
2023-05-05T19:54:02.466Z,16.90
2023-05-05T19:56:30.491Z,16.90
2023-05-05T19:59:00.833Z,16.80
2023-05-05T20:01:29.896Z,16.80
2023-05-05T20:03:58.498Z,16.80
2023-05-05T20:06:26.984Z,16.80
2023-05-05T20:08:56.542Z,16.90
2023-05-05T20:11:26.001Z,16.90
2023-05-05T20:13:54.214Z,16.90
2023-05-05T20:16:22.587Z,16.80
2023-05-05T20:18:51.094Z,16.80
2023-05-05T20:21:19.270Z,16.80
2023-05-05T20:23:51.328Z,16.80
2023-05-05T20:26:20.874Z,16.70
2023-05-05T20:28:48.958Z,16.70
2023-05-05T20:31:17.178Z,16.70
2023-05-05T20:33:45.584Z,16.70
2023-05-05T20:36:28.409Z,16.70
2023-05-05T20:38:58.858Z,16.60
2023-05-05T20:41:54.519Z,16.60
2023-05-05T20:44:31.578Z,16.50
2023-05-05T20:47:00.039Z,16.40
2023-05-05T20:49:35.254Z,16.30
2023-05-05T20:52:25.540Z,16.20
2023-05-05T20:54:57.431Z,16.20
2023-05-05T20:58:16.682Z,16.10
2023-05-05T21:01:08.307Z,16.10
2023-05-05T21:03:49.568Z,16.00
2023-05-05T21:06:36.024Z,16.00
2023-05-05T21:09:20.718Z,15.90
2023-05-05T21:12:01.098Z,15.90
2023-05-05T21:14:36.795Z,15.80
2023-05-05T21:17:25.217Z,15.80
2023-05-05T21:20:01.358Z,15.80
2023-05-05T21:22:57.197Z,15.80
2023-05-05T21:25:26.690Z,15.70
2023-05-05T21:27:54.914Z,15.70
2023-05-05T21:30:40.491Z,15.70
2023-05-05T21:33:15.800Z,15.60
2023-05-05T21:35:50.920Z,15.60
2023-05-05T21:38:30.499Z,15.60
2023-05-05T21:41:07.843Z,15.60
2023-05-05T21:43:36.079Z,15.50
2023-05-05T21:46:08.079Z,15.50
2023-05-05T21:48:52.679Z,15.50
2023-05-05T21:51:22.686Z,15.50
2023-05-05T21:53:50.827Z,15.50
2023-05-05T21:56:33.379Z,15.40
2023-05-05T21:59:06.586Z,15.40
2023-05-05T22:01:36.919Z,15.40
2023-05-05T22:04:05.576Z,15.30
2023-05-05T22:06:34.071Z,15.20
2023-05-05T22:09:12.091Z,15.20
2023-05-05T22:11:40.088Z,15.20
2023-05-05T22:14:08.084Z,15.10
2023-05-05T22:16:50.580Z,15.10
2023-05-05T22:19:24.046Z,15.00
2023-05-05T22:21:52.932Z,15.00
2023-05-05T22:24:29.541Z,14.90
2023-05-05T22:26:58.824Z,14.90
2023-05-05T22:29:32.651Z,14.90
2023-05-05T22:32:17.534Z,14.90
2023-05-05T22:34:45.888Z,14.80
2023-05-05T22:37:14.377Z,14.80
2023-05-05T22:39:42.540Z,14.80
2023-05-05T22:42:10.831Z,14.70
2023-05-05T22:44:39.910Z,14.70
2023-05-05T22:47:10.118Z,14.60
2023-05-05T22:49:38.289Z,14.60
2023-05-05T22:52:06.406Z,14.60
2023-05-05T22:54:43.675Z,14.60
2023-05-05T22:57:12.119Z,14.50
2023-05-05T22:59:44.896Z,14.50
2023-05-05T23:02:20.126Z,14.50
2023-05-05T23:05:03.309Z,14.40
2023-05-05T23:07:38.311Z,14.40
2023-05-05T23:10:09.218Z,14.40
2023-05-05T23:12:40.546Z,14.30
2023-05-05T23:15:13.802Z,14.40
2023-05-05T23:17:43.418Z,14.30
2023-05-05T23:20:13.225Z,14.30
2023-05-05T23:22:41.467Z,14.30
2023-05-05T23:25:10.281Z,14.30
2023-05-05T23:27:40.079Z,14.20
2023-05-05T23:30:09.672Z,14.20
2023-05-05T23:32:37.921Z,14.10
2023-05-05T23:35:13.693Z,14.10
2023-05-05T23:37:44.618Z,14.10
2023-05-05T23:40:12.911Z,14.10
2023-05-05T23:42:42.632Z,14.00
2023-05-05T23:45:12.336Z,14.00
2023-05-05T23:47:51.075Z,14.00
2023-05-05T23:50:25.802Z,14.00
2023-05-05T23:52:57.918Z,13.90
2023-05-05T23:55:26.399Z,13.90
2023-05-05T23:58:04.884Z,13.90
