createdAt,value
2022-08-26T00:00:20.437Z,25.61
2022-08-26T00:02:48.948Z,25.60
2022-08-26T00:05:17.425Z,25.61
2022-08-26T00:07:46.297Z,25.60
2022-08-26T00:10:16.458Z,25.60
2022-08-26T00:12:45.948Z,25.60
2022-08-26T00:15:16.553Z,25.59
2022-08-26T00:17:45.012Z,25.58
2022-08-26T00:20:15.630Z,25.57
2022-08-26T00:22:44.469Z,25.57
2022-08-26T00:25:13.301Z,25.56
2022-08-26T00:27:44.126Z,25.55
2022-08-26T00:30:15.510Z,25.55
2022-08-26T00:32:44.141Z,25.55
2022-08-26T00:35:15.306Z,25.55
2022-08-26T00:37:44.520Z,25.54
2022-08-26T00:40:18.417Z,25.52
2022-08-26T00:42:48.658Z,25.52
2022-08-26T00:45:17.466Z,25.52
2022-08-26T00:47:48.899Z,25.51
2022-08-26T00:50:20.874Z,25.48
2022-08-26T00:52:49.621Z,25.50
2022-08-26T00:55:20.882Z,25.50
2022-08-26T00:57:52.945Z,25.48
2022-08-26T01:00:24.589Z,25.47
2022-08-26T01:02:53.487Z,25.48
2022-08-26T01:05:21.973Z,25.46
2022-08-26T01:07:50.537Z,25.47
2022-08-26T01:10:21.902Z,25.46
2022-08-26T01:12:55.363Z,25.45
2022-08-26T01:15:27.127Z,25.44
2022-08-26T01:17:58.917Z,25.44
2022-08-26T01:20:32.388Z,25.45
2022-08-26T01:23:03.974Z,25.44
2022-08-26T01:25:34.884Z,25.44
2022-08-26T01:28:06.642Z,25.42
2022-08-26T01:30:36.131Z,25.40
2022-08-26T01:33:06.895Z,25.37
2022-08-26T01:35:35.579Z,25.38
2022-08-26T01:38:06.465Z,25.39
2022-08-26T01:40:38.430Z,25.37
2022-08-26T01:43:09.039Z,25.35
2022-08-26T01:45:38.399Z,25.36
2022-08-26T01:48:11.582Z,25.34
2022-08-26T01:50:40.195Z,25.34
2022-08-26T01:53:12.642Z,25.32
2022-08-26T01:55:43.906Z,25.33
2022-08-26T01:58:17.554Z,25.33
2022-08-26T02:00:47.604Z,25.31
2022-08-26T02:03:22.171Z,25.32
2022-08-26T02:05:54.376Z,25.30
2022-08-26T02:08:28.002Z,25.29
2022-08-26T02:10:56.605Z,25.28
2022-08-26T02:13:28.942Z,25.28
2022-08-26T02:15:57.923Z,25.27
2022-08-26T02:18:26.910Z,25.26
2022-08-26T02:20:56.369Z,25.26
2022-08-26T02:23:26.425Z,25.24
2022-08-26T02:25:57.958Z,25.24
2022-08-26T02:28:28.956Z,25.23
2022-08-26T02:30:57.349Z,25.22
2022-08-26T02:33:26.132Z,25.20
2022-08-26T02:35:56.273Z,25.21
2022-08-26T02:38:26.114Z,25.19
2022-08-26T02:40:54.916Z,25.18
2022-08-26T02:43:31.175Z,25.18
2022-08-26T02:46:02.178Z,25.18
2022-08-26T02:48:31.607Z,25.17
2022-08-26T02:51:01.845Z,25.15
2022-08-26T02:53:35.505Z,25.15
2022-08-26T02:56:04.898Z,25.14
2022-08-26T02:58:33.570Z,25.14
2022-08-26T03:01:02.626Z,25.14
2022-08-26T03:03:33.927Z,25.13
2022-08-26T03:06:03.470Z,25.11
2022-08-26T03:08:33.357Z,25.10
2022-08-26T03:11:01.754Z,25.10
2022-08-26T03:13:30.350Z,25.10
2022-08-26T03:16:01.708Z,25.10
2022-08-26T03:18:30.254Z,25.08
2022-08-26T03:20:58.906Z,25.07
2022-08-26T03:23:27.302Z,25.07
2022-08-26T03:25:58.445Z,25.06
2022-08-26T03:28:27.031Z,25.06
2022-08-26T03:30:54.951Z,25.05
2022-08-26T03:33:23.647Z,25.05
2022-08-26T03:35:52.598Z,25.05
2022-08-26T03:38:21.380Z,25.03
2022-08-26T03:40:49.953Z,25.04
2022-08-26T03:43:21.433Z,25.02
2022-08-26T03:45:50.000Z,25.02
2022-08-26T03:48:19.704Z,25.02
2022-08-26T03:50:48.809Z,25.01
2022-08-26T03:53:20.491Z,25.00
2022-08-26T03:55:49.024Z,25.00
2022-08-26T03:58:24.282Z,24.99
2022-08-26T04:00:55.443Z,24.98
2022-08-26T04:03:38.358Z,25.00
2022-08-26T04:06:07.526Z,25.04
2022-08-26T04:08:36.008Z,25.07
2022-08-26T04:11:04.637Z,25.08
2022-08-26T04:13:34.459Z,25.08
2022-08-26T04:16:03.042Z,25.06
2022-08-26T04:18:36.907Z,25.03
2022-08-26T04:21:07.893Z,25.02
2022-08-26T04:23:47.305Z,25.01
2022-08-26T04:26:17.333Z,25.00
2022-08-26T04:28:47.137Z,24.97
2022-08-26T04:31:17.419Z,24.95
2022-08-26T04:33:47.658Z,24.96
2022-08-26T04:36:20.076Z,24.95
2022-08-26T04:38:50.652Z,24.93
2022-08-26T04:41:20.609Z,24.89
2022-08-26T04:43:50.823Z,24.90
2022-08-26T04:46:22.671Z,24.89
2022-08-26T04:48:52.569Z,24.87
2022-08-26T04:51:27.224Z,24.86
2022-08-26T04:53:57.124Z,24.85
2022-08-26T04:56:26.254Z,24.86
2022-08-26T04:58:56.529Z,24.85
2022-08-26T05:01:25.103Z,24.86
2022-08-26T05:03:54.722Z,24.85
2022-08-26T05:06:23.236Z,24.84
2022-08-26T05:08:51.841Z,24.83
2022-08-26T05:11:22.151Z,24.84
2022-08-26T05:13:50.609Z,24.83
2022-08-26T05:16:20.470Z,24.81
2022-08-26T05:18:49.163Z,24.81
2022-08-26T05:21:20.047Z,24.81
2022-08-26T05:23:50.496Z,24.81
2022-08-26T05:26:23.116Z,24.81
2022-08-26T05:28:54.683Z,24.80
2022-08-26T05:31:27.607Z,24.79
2022-08-26T05:33:57.532Z,24.79
2022-08-26T05:36:28.830Z,24.79
2022-08-26T05:38:58.052Z,24.79
2022-08-26T05:41:34.490Z,24.79
2022-08-26T05:44:07.059Z,24.79
2022-08-26T05:46:37.681Z,24.79
2022-08-26T05:49:12.235Z,24.75
2022-08-26T05:51:41.989Z,24.74
2022-08-26T05:54:10.710Z,24.76
2022-08-26T05:56:39.474Z,24.75
2022-08-26T05:59:14.294Z,24.76
2022-08-26T06:01:44.628Z,24.76
2022-08-26T06:04:13.268Z,24.74
2022-08-26T06:06:42.701Z,24.74
2022-08-26T06:09:13.638Z,24.72
2022-08-26T06:11:42.135Z,24.72
2022-08-26T06:14:11.707Z,24.71
2022-08-26T06:16:43.778Z,24.72
2022-08-26T06:19:16.188Z,24.75
2022-08-26T06:21:47.837Z,24.74
2022-08-26T06:24:40.583Z,24.75
2022-08-26T06:27:13.510Z,24.76
2022-08-26T06:29:42.566Z,24.76
2022-08-26T06:32:10.979Z,24.77
2022-08-26T06:34:41.085Z,24.76
2022-08-26T06:37:10.018Z,24.77
2022-08-26T06:39:41.059Z,24.75
2022-08-26T06:42:10.903Z,24.75
2022-08-26T06:44:41.608Z,24.75
2022-08-26T06:47:13.188Z,24.75
2022-08-26T06:49:44.246Z,24.76
2022-08-26T06:52:12.924Z,24.77
2022-08-26T06:54:43.149Z,24.77
2022-08-26T06:57:14.244Z,24.78
2022-08-26T06:59:45.139Z,24.79
2022-08-26T07:02:13.834Z,24.78
2022-08-26T07:04:44.460Z,24.78
2022-08-26T07:07:17.053Z,24.78
2022-08-26T07:09:46.793Z,24.78
2022-08-26T07:12:18.291Z,24.78
2022-08-26T07:14:47.427Z,24.56
2022-08-26T07:17:17.093Z,24.34
2022-08-26T07:19:50.213Z,24.20
2022-08-26T07:22:18.767Z,24.30
2022-08-26T07:24:47.222Z,24.40
2022-08-26T07:27:17.178Z,24.43
2022-08-26T07:29:45.932Z,24.25
2022-08-26T07:32:15.810Z,24.13
2022-08-26T07:34:44.813Z,24.21
2022-08-26T07:37:14.578Z,24.23
2022-08-26T07:39:44.325Z,24.22
2022-08-26T07:42:14.802Z,24.17
2022-08-26T07:44:44.338Z,24.12
2022-08-26T07:47:25.885Z,24.14
2022-08-26T07:49:56.019Z,24.07
2022-08-26T07:52:28.068Z,24.12
2022-08-26T07:54:58.106Z,24.26
2022-08-26T07:57:26.577Z,24.30
2022-08-26T07:59:55.865Z,24.31
2022-08-26T08:02:26.204Z,24.36
2022-08-26T08:04:54.823Z,24.25
2022-08-26T08:07:38.764Z,24.32
2022-08-26T08:10:16.094Z,24.29
2022-08-26T08:12:45.027Z,24.39
2022-08-26T08:15:14.586Z,24.45
2022-08-26T08:17:44.195Z,24.38
2022-08-26T08:20:14.224Z,24.37
2022-08-26T08:22:44.692Z,24.31
2022-08-26T08:25:13.703Z,24.46
2022-08-26T08:27:43.244Z,24.51
2022-08-26T08:30:13.847Z,24.57
2022-08-26T08:32:43.643Z,24.57
2022-08-26T08:35:14.275Z,24.67
2022-08-26T08:37:45.091Z,24.66
2022-08-26T08:40:18.133Z,24.66
2022-08-26T08:42:48.713Z,24.72
2022-08-26T08:45:21.887Z,24.73
2022-08-26T08:47:54.589Z,24.78
2022-08-26T08:50:28.449Z,24.83
2022-08-26T08:53:16.473Z,24.82
2022-08-26T08:55:58.165Z,24.83
2022-08-26T08:58:35.771Z,24.91
2022-08-26T09:01:07.174Z,24.99
2022-08-26T09:03:48.570Z,25.09
2022-08-26T09:06:20.571Z,25.15
2022-08-26T09:08:51.768Z,25.14
2022-08-26T09:11:21.335Z,25.23
2022-08-26T09:13:53.846Z,25.34
2022-08-26T09:16:26.408Z,25.26
2022-08-26T09:19:05.777Z,25.20
2022-08-26T09:21:34.445Z,25.18
2022-08-26T09:24:04.601Z,25.18
2022-08-26T09:26:44.410Z,25.11
2022-08-26T09:32:16.148Z,25.23
2022-08-26T09:34:55.369Z,25.33
2022-08-26T09:37:39.232Z,25.47
2022-08-26T09:40:27.379Z,25.56
2022-08-26T09:43:11.318Z,25.76
2022-08-26T09:45:41.619Z,25.77
2022-08-26T09:48:26.992Z,25.61
2022-08-26T09:50:59.461Z,25.74
2022-08-26T09:53:30.664Z,25.85
2022-08-26T09:56:17.622Z,25.96
2022-08-26T09:58:47.593Z,26.11
2022-08-26T10:01:32.901Z,26.16
2022-08-26T10:04:08.181Z,26.04
2022-08-26T10:06:40.700Z,26.12
2022-08-26T10:09:13.789Z,26.26
2022-08-26T10:11:45.794Z,26.40
2022-08-26T10:14:19.057Z,26.54
2022-08-26T10:16:53.242Z,26.34
2022-08-26T10:19:29.258Z,26.33
2022-08-26T10:22:19.506Z,26.42
2022-08-26T10:24:54.526Z,26.49
2022-08-26T10:27:28.629Z,26.66
2022-08-26T10:30:01.506Z,26.58
2022-08-26T10:32:35.246Z,26.40
2022-08-26T10:35:11.881Z,26.32
2022-08-26T10:37:42.928Z,26.27
2022-08-26T10:40:14.750Z,26.25
2022-08-26T10:42:49.513Z,26.23
2022-08-26T10:45:20.388Z,26.22
2022-08-26T10:47:55.138Z,26.21
2022-08-26T10:50:26.633Z,26.21
2022-08-26T10:53:01.209Z,26.24
2022-08-26T10:55:35.238Z,26.19
2022-08-26T10:58:26.668Z,26.17
2022-08-26T11:01:22.996Z,26.15
2022-08-26T11:03:58.842Z,26.12
2022-08-26T11:06:29.737Z,26.12
2022-08-26T11:08:59.604Z,26.12
2022-08-26T11:11:49.998Z,26.14
2022-08-26T11:14:58.653Z,26.16
2022-08-26T11:17:57.073Z,26.16
2022-08-26T11:20:36.485Z,26.15
2022-08-26T11:23:38.893Z,26.18
2022-08-26T11:26:30.037Z,26.18
2022-08-26T11:29:06.575Z,26.18
2022-08-26T11:31:57.052Z,26.16
2022-08-26T11:34:55.154Z,26.18
2022-08-26T11:37:30.878Z,26.18
2022-08-26T11:40:02.953Z,26.18
2022-08-26T11:42:41.003Z,26.20
2022-08-26T11:45:19.259Z,26.24
2022-08-26T11:47:49.480Z,26.24
2022-08-26T11:50:20.509Z,26.23
2022-08-26T11:52:53.808Z,26.24
2022-08-26T11:55:23.316Z,26.24
2022-08-26T11:57:55.114Z,26.24
2022-08-26T12:00:33.564Z,26.27
2022-08-26T12:03:08.834Z,26.27
2022-08-26T12:05:42.811Z,26.29
2022-08-26T12:08:15.353Z,26.30
2022-08-26T12:10:43.871Z,26.32
2022-08-26T12:13:22.064Z,26.35
2022-08-26T12:15:55.778Z,26.36
2022-08-26T12:18:28.816Z,26.40
2022-08-26T12:21:00.526Z,26.41
2022-08-26T12:23:43.365Z,26.45
2022-08-26T12:26:23.833Z,26.50
2022-08-26T12:28:55.463Z,26.52
2022-08-26T12:31:29.178Z,26.56
2022-08-26T12:34:00.251Z,26.58
2022-08-26T12:36:31.601Z,26.59
2022-08-26T12:39:08.500Z,26.64
2022-08-26T12:41:47.475Z,26.65
2022-08-26T12:44:39.084Z,26.71
2022-08-26T12:47:10.394Z,26.71
2022-08-26T12:49:41.150Z,26.71
2022-08-26T12:52:29.860Z,26.73
2022-08-26T12:55:00.349Z,26.78
2022-08-26T12:57:31.785Z,26.83
2022-08-26T13:00:32.934Z,26.91
2022-08-26T13:03:02.530Z,26.90
2022-08-26T13:05:35.530Z,27.00
2022-08-26T13:08:16.736Z,26.96
2022-08-26T13:10:47.734Z,26.94
2022-08-26T13:13:16.147Z,26.97
2022-08-26T13:15:44.718Z,26.98
2022-08-26T13:18:13.134Z,27.04
2022-08-26T13:20:44.885Z,27.08
2022-08-26T13:23:13.574Z,27.09
2022-08-26T13:25:42.317Z,27.11
2022-08-26T13:28:10.763Z,27.15
2022-08-26T13:30:39.760Z,27.16
2022-08-26T13:33:10.902Z,27.20
2022-08-26T13:35:44.379Z,27.19
2022-08-26T13:38:32.930Z,27.23
2022-08-26T13:41:02.687Z,27.25
2022-08-26T13:43:31.508Z,27.30
2022-08-26T13:46:02.624Z,27.32
2022-08-26T13:48:40.220Z,27.36
2022-08-26T13:51:14.648Z,27.40
2022-08-26T13:53:43.161Z,27.41
2022-08-26T13:56:11.643Z,27.42
2022-08-26T13:58:40.139Z,27.43
2022-08-26T14:01:09.882Z,27.46
2022-08-26T14:03:39.053Z,27.49
2022-08-26T14:06:07.544Z,27.51
2022-08-26T14:08:37.380Z,27.53
2022-08-26T14:11:05.927Z,27.55
2022-08-26T14:13:34.550Z,27.53
2022-08-26T14:16:04.188Z,27.58
2022-08-26T14:18:38.388Z,27.63
2022-08-26T14:21:10.400Z,27.69
2022-08-26T14:23:41.412Z,27.75
2022-08-26T14:26:14.329Z,27.76
2022-08-26T14:28:56.973Z,27.76
2022-08-26T14:31:27.098Z,27.72
2022-08-26T14:33:58.199Z,27.70
2022-08-26T14:36:29.564Z,27.68
2022-08-26T14:39:01.932Z,27.70
2022-08-26T14:41:32.641Z,27.71
2022-08-26T14:44:03.590Z,27.70
2022-08-26T14:46:34.531Z,27.70
2022-08-26T14:49:07.265Z,27.70
2022-08-26T14:51:38.739Z,27.69
2022-08-26T14:54:14.772Z,27.66
2022-08-26T14:56:49.542Z,27.65
2022-08-26T14:59:20.746Z,27.65
2022-08-26T15:01:49.558Z,27.64
2022-08-26T15:04:18.161Z,27.68
2022-08-26T15:06:46.961Z,27.66
2022-08-26T15:09:17.838Z,27.69
2022-08-26T15:11:47.844Z,27.67
2022-08-26T15:14:19.494Z,27.64
2022-08-26T15:16:49.474Z,27.62
2022-08-26T15:19:18.398Z,27.59
2022-08-26T15:21:47.871Z,27.58
2022-08-26T15:24:20.521Z,27.57
2022-08-26T15:26:49.677Z,27.56
2022-08-26T15:29:18.630Z,27.55
2022-08-26T15:31:47.641Z,27.50
2022-08-26T15:34:17.159Z,27.49
2022-08-26T15:36:47.791Z,27.49
2022-08-26T15:39:18.329Z,27.46
2022-08-26T15:41:48.122Z,27.45
2022-08-26T15:44:17.617Z,27.43
2022-08-26T15:46:46.495Z,27.40
2022-08-26T15:49:17.667Z,27.38
2022-08-26T15:51:48.014Z,27.38
2022-08-26T15:54:20.494Z,27.36
2022-08-26T15:56:51.683Z,27.34
2022-08-26T15:59:21.460Z,27.32
2022-08-26T16:01:50.026Z,27.28
2022-08-26T16:04:18.679Z,27.30
2022-08-26T16:06:50.283Z,27.32
2022-08-26T16:09:21.380Z,27.38
2022-08-26T16:11:50.935Z,27.40
2022-08-26T16:14:19.337Z,27.46
2022-08-26T16:16:48.027Z,27.44
2022-08-26T16:19:17.534Z,27.44
2022-08-26T16:21:46.149Z,27.39
2022-08-26T16:24:15.275Z,27.37
2022-08-26T16:26:45.405Z,27.39
2022-08-26T16:29:15.426Z,27.37
2022-08-26T16:31:44.122Z,27.36
2022-08-26T16:34:12.481Z,27.13
2022-08-26T16:36:41.187Z,27.11
2022-08-26T16:39:10.178Z,27.17
2022-08-26T16:41:38.641Z,27.12
2022-08-26T16:44:09.119Z,27.14
2022-08-26T16:46:39.501Z,27.14
2022-08-26T16:49:08.043Z,27.16
2022-08-26T16:51:37.704Z,26.78
2022-08-26T16:54:08.780Z,26.76
2022-08-26T16:56:38.041Z,26.69
2022-08-26T16:59:10.649Z,26.66
2022-08-26T17:01:39.699Z,26.31
2022-08-26T17:04:08.212Z,26.30
2022-08-26T17:06:36.798Z,26.09
2022-08-26T17:09:05.563Z,25.86
2022-08-26T17:11:34.497Z,25.97
2022-08-26T17:14:03.022Z,25.86
2022-08-26T17:16:33.097Z,25.81
2022-08-26T17:19:02.345Z,25.81
2022-08-26T17:21:30.977Z,25.78
2022-08-26T17:23:59.484Z,25.46
2022-08-26T17:26:28.743Z,25.45
2022-08-26T17:28:57.337Z,25.37
2022-08-26T17:31:26.421Z,25.36
2022-08-26T17:33:56.774Z,25.37
2022-08-26T17:36:27.626Z,24.82
2022-08-26T17:38:57.888Z,25.16
2022-08-26T17:41:27.031Z,25.28
2022-08-26T17:43:55.893Z,24.99
2022-08-26T17:46:25.310Z,24.56
2022-08-26T17:48:53.904Z,24.60
2022-08-26T17:51:23.964Z,24.55
2022-08-26T17:53:52.973Z,24.74
2022-08-26T17:56:24.969Z,24.80
2022-08-26T17:58:54.952Z,24.92
2022-08-26T18:01:26.967Z,24.83
2022-08-26T18:04:00.172Z,24.98
2022-08-26T18:06:31.693Z,24.92
2022-08-26T18:09:00.972Z,24.87
2022-08-26T18:11:30.103Z,24.79
2022-08-26T18:13:58.903Z,24.86
2022-08-26T18:16:27.644Z,25.12
2022-08-26T18:18:56.381Z,25.25
2022-08-26T18:21:26.796Z,25.29
2022-08-26T18:23:56.910Z,25.35
2022-08-26T18:26:28.146Z,25.42
2022-08-26T18:28:56.597Z,25.43
2022-08-26T18:31:25.097Z,25.42
2022-08-26T18:33:54.021Z,25.40
2022-08-26T18:36:25.008Z,25.40
2022-08-26T18:38:54.275Z,25.45
2022-08-26T18:41:26.591Z,25.46
2022-08-26T18:43:56.040Z,25.46
2022-08-26T18:46:26.056Z,25.46
2022-08-26T18:48:55.023Z,25.46
2022-08-26T18:51:25.573Z,25.46
2022-08-26T18:53:54.421Z,25.48
2022-08-26T18:56:25.262Z,25.45
2022-08-26T18:58:53.943Z,25.34
2022-08-26T19:01:26.673Z,25.33
2022-08-26T19:03:55.734Z,25.35
2022-08-26T19:06:25.279Z,25.34
2022-08-26T19:08:54.224Z,25.39
2022-08-26T19:11:32.372Z,25.35
2022-08-26T19:14:07.604Z,25.38
2022-08-26T19:16:36.731Z,25.35
2022-08-26T19:19:05.375Z,25.27
2022-08-26T19:21:35.294Z,25.29
2022-08-26T19:24:06.409Z,25.23
2022-08-26T19:26:36.569Z,25.15
2022-08-26T19:29:05.379Z,25.15
2022-08-26T19:31:33.861Z,25.18
2022-08-26T19:34:02.605Z,25.23
2022-08-26T19:36:31.211Z,25.22
2022-08-26T19:39:03.753Z,25.25
2022-08-26T19:41:37.474Z,25.30
2022-08-26T19:44:10.192Z,25.30
2022-08-26T19:46:39.547Z,25.33
2022-08-26T19:49:08.070Z,25.36
2022-08-26T19:51:37.330Z,25.36
2022-08-26T19:54:06.100Z,25.32
2022-08-26T19:56:34.902Z,25.28
2022-08-26T19:59:03.341Z,25.33
2022-08-26T20:01:33.224Z,25.34
2022-08-26T20:04:01.649Z,25.32
2022-08-26T20:06:30.181Z,25.35
2022-08-26T20:08:58.566Z,25.30
2022-08-26T20:11:27.338Z,25.30
2022-08-26T20:13:55.827Z,25.29
2022-08-26T20:16:24.333Z,25.27
2022-08-26T20:19:11.815Z,25.24
2022-08-26T20:21:41.344Z,25.25
2022-08-26T20:24:13.798Z,25.19
2022-08-26T20:26:44.021Z,25.18
2022-08-26T20:29:14.736Z,25.12
2022-08-26T20:31:44.099Z,25.12
2022-08-26T20:34:15.037Z,25.03
2022-08-26T20:36:44.196Z,25.01
2022-08-26T20:39:12.876Z,25.00
2022-08-26T20:41:42.367Z,25.05
2022-08-26T20:44:11.975Z,25.10
2022-08-26T20:46:40.724Z,25.05
2022-08-26T20:49:09.451Z,25.01
2022-08-26T20:51:39.496Z,25.00
2022-08-26T20:54:08.593Z,25.02
2022-08-26T20:56:37.504Z,25.04
2022-08-26T20:59:07.713Z,24.90
2022-08-26T21:01:41.986Z,24.81
2022-08-26T21:04:13.834Z,24.84
2022-08-26T21:06:52.112Z,24.89
2022-08-26T21:09:22.254Z,24.94
2022-08-26T21:11:51.813Z,24.99
2022-08-26T21:14:22.847Z,24.97
2022-08-26T21:16:54.488Z,25.00
2022-08-26T21:19:23.185Z,25.00
2022-08-26T21:21:52.975Z,25.03
2022-08-26T21:24:21.421Z,25.07
2022-08-26T21:26:49.873Z,25.04
2022-08-26T21:29:18.259Z,25.02
2022-08-26T21:31:47.062Z,25.01
2022-08-26T21:34:16.026Z,24.99
2022-08-26T21:36:44.433Z,24.96
2022-08-26T21:39:14.417Z,24.88
2022-08-26T21:41:44.198Z,24.84
2022-08-26T21:44:13.700Z,24.88
2022-08-26T21:46:42.673Z,24.88
2022-08-26T21:49:13.020Z,24.86
2022-08-26T21:51:45.835Z,24.85
2022-08-26T21:54:15.827Z,24.81
2022-08-26T21:56:47.371Z,24.85
2022-08-26T21:59:18.357Z,24.85
2022-08-26T22:01:47.011Z,24.82
2022-08-26T22:04:15.451Z,24.79
2022-08-26T22:06:45.493Z,24.78
2022-08-26T22:09:16.561Z,24.73
2022-08-26T22:11:45.786Z,24.71
2022-08-26T22:14:15.007Z,24.78
2022-08-26T22:16:50.256Z,24.76
2022-08-26T22:19:20.330Z,24.73
2022-08-26T22:21:50.099Z,24.76
2022-08-26T22:24:21.676Z,24.77
2022-08-26T22:26:50.764Z,24.72
2022-08-26T22:29:19.979Z,24.78
2022-08-26T22:31:48.528Z,24.85
2022-08-26T22:34:19.443Z,24.90
2022-08-26T22:36:49.743Z,24.93
2022-08-26T22:39:22.325Z,24.94
2022-08-26T22:41:50.869Z,24.95
2022-08-26T22:44:20.432Z,24.94
2022-08-26T22:46:50.128Z,24.96
2022-08-26T22:49:19.559Z,24.91
2022-08-26T22:51:48.077Z,24.89
2022-08-26T22:54:17.219Z,24.92
2022-08-26T22:56:47.058Z,24.90
2022-08-26T22:59:16.231Z,24.93
2022-08-26T23:01:46.280Z,24.92
2022-08-26T23:04:14.884Z,24.90
2022-08-26T23:06:47.353Z,24.92
2022-08-26T23:09:17.998Z,24.94
2022-08-26T23:11:48.891Z,24.95
2022-08-26T23:14:18.203Z,24.95
2022-08-26T23:16:47.321Z,24.96
2022-08-26T23:19:17.674Z,24.96
2022-08-26T23:21:46.197Z,24.98
2022-08-26T23:24:15.279Z,24.98
2022-08-26T23:26:44.086Z,24.98
2022-08-26T23:29:15.575Z,24.97
2022-08-26T23:31:44.144Z,24.97
2022-08-26T23:34:32.864Z,24.98
2022-08-26T23:37:01.437Z,24.96
2022-08-26T23:39:30.149Z,24.97
2022-08-26T23:41:58.654Z,24.96
2022-08-26T23:44:28.532Z,24.97
2022-08-26T23:46:57.707Z,24.96
2022-08-26T23:49:26.640Z,24.97
2022-08-26T23:52:13.235Z,24.97
2022-08-26T23:54:41.756Z,24.95
2022-08-26T23:57:10.858Z,24.96
2022-08-26T23:59:40.628Z,24.96
