createdAt,value
2018-09-08T00:02:17.612Z,50.50
2018-09-08T00:04:44.076Z,50.50
2018-09-08T00:07:16.110Z,50.40
2018-09-08T00:09:42.594Z,50.40
2018-09-08T00:12:09.076Z,50.40
2018-09-08T00:14:35.006Z,50.40
2018-09-08T00:17:07.023Z,50.40
2018-09-08T00:19:39.214Z,50.50
2018-09-08T00:22:11.353Z,50.50
2018-09-08T00:24:43.580Z,50.50
2018-09-08T00:27:09.528Z,50.40
2018-09-08T00:29:41.110Z,50.50
2018-09-08T00:32:12.642Z,50.40
2018-09-08T00:34:39.732Z,50.40
2018-09-08T00:37:06.550Z,50.40
2018-09-08T00:39:33.046Z,50.40
2018-09-08T00:41:59.514Z,50.50
2018-09-08T00:44:25.968Z,50.50
2018-09-08T00:46:52.462Z,50.50
2018-09-08T00:49:18.997Z,50.50
2018-09-08T00:51:45.463Z,50.50
2018-09-08T00:54:11.909Z,50.50
2018-09-08T00:56:38.350Z,50.60
2018-09-08T00:59:06.426Z,50.60
2018-09-08T01:01:34.447Z,50.60
2018-09-08T01:04:00.919Z,51.20
2018-09-08T01:06:27.649Z,50.60
2018-09-08T01:08:54.139Z,50.60
2018-09-08T01:11:21.115Z,50.70
2018-09-08T01:13:47.657Z,50.60
2018-09-08T01:16:14.251Z,50.60
2018-09-08T01:18:40.732Z,50.70
2018-09-08T01:21:08.188Z,50.70
2018-09-08T01:23:34.690Z,50.70
2018-09-08T01:26:01.587Z,50.60
2018-09-08T01:28:28.071Z,50.70
2018-09-08T01:30:54.592Z,50.70
2018-09-08T01:33:21.043Z,50.40
2018-09-08T01:35:47.575Z,50.70
2018-09-08T01:38:14.043Z,50.70
2018-09-08T01:40:40.493Z,50.70
2018-09-08T01:43:06.922Z,50.70
2018-09-08T01:45:33.417Z,50.70
2018-09-08T01:47:59.870Z,50.70
2018-09-08T01:50:26.317Z,50.70
2018-09-08T01:52:52.810Z,51.30
2018-09-08T01:55:19.255Z,50.70
2018-09-08T01:57:45.733Z,50.70
2018-09-08T02:00:12.207Z,50.70
2018-09-08T02:02:38.799Z,50.70
2018-09-08T02:05:05.265Z,50.60
2018-09-08T02:07:31.722Z,50.60
2018-09-08T02:09:58.192Z,50.70
2018-09-08T02:12:24.646Z,50.80
2018-09-08T02:14:51.094Z,50.80
2018-09-08T02:17:17.558Z,50.80
2018-09-08T02:19:43.995Z,50.70
2018-09-08T02:22:10.425Z,50.80
2018-09-08T02:24:36.902Z,50.90
2018-09-08T02:27:03.401Z,50.80
2018-09-08T02:29:29.868Z,50.90
2018-09-08T02:31:56.391Z,50.80
2018-09-08T02:34:22.905Z,50.90
2018-09-08T02:36:49.391Z,50.80
2018-09-08T02:39:15.936Z,50.80
2018-09-08T02:41:42.383Z,50.90
2018-09-08T02:44:09.343Z,50.90
2018-09-08T02:46:35.836Z,50.90
2018-09-08T02:49:02.303Z,50.90
2018-09-08T02:51:28.784Z,51.00
2018-09-08T02:53:55.245Z,51.00
2018-09-08T02:56:21.729Z,50.90
2018-09-08T02:58:48.185Z,51.00
2018-09-08T03:01:14.726Z,51.00
2018-09-08T03:03:41.198Z,51.00
2018-09-08T03:06:10.152Z,51.00
2018-09-08T03:08:37.265Z,51.00
2018-09-08T03:11:03.723Z,51.00
2018-09-08T03:13:30.194Z,51.00
2018-09-08T03:15:56.674Z,51.00
2018-09-08T03:18:23.144Z,51.10
2018-09-08T03:20:49.616Z,51.10
2018-09-08T03:23:16.084Z,51.10
2018-09-08T03:25:42.722Z,51.10
2018-09-08T03:28:09.174Z,51.10
2018-09-08T03:30:36.372Z,51.10
2018-09-08T03:33:02.860Z,51.20
2018-09-08T03:35:29.342Z,51.10
2018-09-08T03:37:55.826Z,51.10
2018-09-08T03:40:22.292Z,51.20
2018-09-08T03:42:48.760Z,51.20
2018-09-08T03:45:15.224Z,51.20
2018-09-08T03:47:41.696Z,51.30
2018-09-08T03:50:08.166Z,51.20
2018-09-08T03:52:34.621Z,51.30
2018-09-08T03:55:01.066Z,51.80
2018-09-08T03:57:27.508Z,51.20
2018-09-08T03:59:53.986Z,51.30
2018-09-08T04:02:20.459Z,51.90
2018-09-08T04:04:46.918Z,51.20
2018-09-08T04:07:13.408Z,51.20
2018-09-08T04:09:39.916Z,51.30
2018-09-08T04:12:06.355Z,51.30
2018-09-08T04:14:32.852Z,51.30
2018-09-08T04:16:59.359Z,51.30
2018-09-08T04:19:25.823Z,51.20
2018-09-08T04:21:52.297Z,51.40
2018-09-08T04:24:18.793Z,51.30
2018-09-08T04:26:45.286Z,51.40
2018-09-08T04:29:11.878Z,51.40
2018-09-08T04:31:38.337Z,51.40
2018-09-08T04:34:04.763Z,51.40
2018-09-08T04:36:31.216Z,51.40
2018-09-08T04:38:57.674Z,51.40
2018-09-08T04:41:24.181Z,51.30
2018-09-08T04:43:50.646Z,51.30
2018-09-08T04:46:17.115Z,51.30
2018-09-08T04:48:43.584Z,51.40
2018-09-08T04:51:10.046Z,51.40
2018-09-08T04:53:36.517Z,51.30
2018-09-08T04:56:03.783Z,51.40
2018-09-08T04:58:30.245Z,51.70
2018-09-08T05:00:56.762Z,51.40
2018-09-08T05:03:23.275Z,51.40
2018-09-08T05:05:49.766Z,51.40
2018-09-08T05:08:16.195Z,51.40
2018-09-08T05:10:42.674Z,51.40
2018-09-08T05:13:09.182Z,51.40
2018-09-08T05:15:35.624Z,51.40
2018-09-08T05:18:02.092Z,51.40
2018-09-08T05:20:28.559Z,51.40
2018-09-08T05:22:55.025Z,51.50
2018-09-08T05:25:21.524Z,51.50
2018-09-08T05:27:48.002Z,51.50
2018-09-08T05:30:14.617Z,51.50
2018-09-08T05:32:41.744Z,51.50
2018-09-08T05:35:08.895Z,51.50
2018-09-08T05:37:35.315Z,51.50
2018-09-08T05:40:01.777Z,51.50
2018-09-08T05:42:28.737Z,51.40
2018-09-08T05:44:55.255Z,51.40
2018-09-08T05:47:21.717Z,51.40
2018-09-08T05:49:48.836Z,51.40
2018-09-08T05:52:15.287Z,51.40
2018-09-08T05:54:41.751Z,51.40
2018-09-08T05:57:08.277Z,51.40
2018-09-08T05:59:34.771Z,51.40
2018-09-08T06:02:01.421Z,51.40
2018-09-08T06:04:27.866Z,51.50
2018-09-08T06:06:59.951Z,51.40
2018-09-08T06:09:26.457Z,51.40
2018-09-08T06:11:52.951Z,51.90
2018-09-08T06:14:19.387Z,51.40
2018-09-08T06:16:45.849Z,51.40
2018-09-08T06:19:12.305Z,51.40
2018-09-08T06:21:38.743Z,51.40
2018-09-08T06:24:05.255Z,51.40
2018-09-08T06:26:31.715Z,51.40
2018-09-08T06:28:58.191Z,51.40
2018-09-08T06:31:24.697Z,51.40
2018-09-08T06:33:51.255Z,51.30
2018-09-08T06:36:18.319Z,51.30
2018-09-08T06:38:44.813Z,51.40
2018-09-08T06:41:11.447Z,51.30
2018-09-08T06:43:37.911Z,51.30
2018-09-08T06:46:04.417Z,51.20
2018-09-08T06:48:31.031Z,51.20
2018-09-08T06:50:57.506Z,51.20
2018-09-08T06:53:23.998Z,51.20
2018-09-08T06:55:50.505Z,51.10
2018-09-08T06:58:17.019Z,51.20
2018-09-08T07:00:43.461Z,51.20
2018-09-08T07:03:09.988Z,51.20
2018-09-08T07:05:36.464Z,51.20
2018-09-08T07:08:02.953Z,51.20
2018-09-08T07:10:29.405Z,51.20
2018-09-08T07:12:55.882Z,51.10
2018-09-08T07:15:22.337Z,51.20
2018-09-08T07:17:48.772Z,51.20
2018-09-08T07:20:15.225Z,51.30
2018-09-08T07:22:41.715Z,51.30
2018-09-08T07:25:08.757Z,51.30
2018-09-08T07:27:35.210Z,51.30
2018-09-08T07:30:01.667Z,51.30
2018-09-08T07:32:28.338Z,51.30
2018-09-08T07:34:54.787Z,51.30
2018-09-08T07:37:21.274Z,51.30
2018-09-08T07:39:47.731Z,51.30
2018-09-08T07:42:14.207Z,51.40
2018-09-08T07:44:40.672Z,51.50
2018-09-08T07:47:07.176Z,51.50
2018-09-08T07:49:33.708Z,51.50
2018-09-08T07:52:00.147Z,51.60
2018-09-08T07:54:26.623Z,51.80
2018-09-08T07:56:53.084Z,51.80
2018-09-08T07:59:19.687Z,51.90
2018-09-08T08:01:46.112Z,51.90
2018-09-08T08:04:12.547Z,51.90
2018-09-08T08:06:39.155Z,51.30
2018-09-08T08:09:05.613Z,50.40
2018-09-08T08:11:32.083Z,50.40
2018-09-08T08:13:58.580Z,50.50
2018-09-08T08:16:25.026Z,50.40
2018-09-08T08:18:51.593Z,50.50
2018-09-08T08:21:18.085Z,50.50
2018-09-08T08:23:44.557Z,50.60
2018-09-08T08:26:11.016Z,50.40
2018-09-08T08:28:37.730Z,50.70
2018-09-08T08:31:04.314Z,50.20
2018-09-08T08:33:30.750Z,50.20
2018-09-08T08:35:57.226Z,50.30
2018-09-08T08:38:23.705Z,50.30
2018-09-08T08:40:50.184Z,50.20
2018-09-08T08:43:16.736Z,50.40
2018-09-08T08:45:43.287Z,50.40
2018-09-08T08:48:09.747Z,50.40
2018-09-08T08:50:36.263Z,50.40
2018-09-08T08:53:02.721Z,50.50
2018-09-08T08:55:29.203Z,50.70
2018-09-08T08:57:55.675Z,50.50
2018-09-08T09:00:22.857Z,50.80
2018-09-08T09:02:49.362Z,50.80
2018-09-08T09:05:15.857Z,50.80
2018-09-08T09:07:42.363Z,50.90
2018-09-08T09:10:08.865Z,50.90
2018-09-08T09:12:35.880Z,50.80
2018-09-08T09:15:02.232Z,50.90
2018-09-08T09:17:28.387Z,50.90
2018-09-08T09:19:55.355Z,50.90
2018-09-08T09:22:23.375Z,50.80
2018-09-08T09:25:06.576Z,50.70
2018-09-08T09:27:34.441Z,50.80
2018-09-08T09:30:01.403Z,50.90
2018-09-08T09:32:27.895Z,51.00
2018-09-08T09:34:54.411Z,51.00
2018-09-08T09:37:20.901Z,51.10
2018-09-08T09:39:47.850Z,51.10
2018-09-08T09:42:14.321Z,51.00
2018-09-08T09:44:40.803Z,51.00
2018-09-08T09:47:07.306Z,50.90
2018-09-08T09:49:33.787Z,51.10
2018-09-08T09:52:00.309Z,50.90
2018-09-08T09:54:26.915Z,51.20
2018-09-08T09:56:53.443Z,51.30
2018-09-08T09:59:20.416Z,51.30
2018-09-08T10:02:55.236Z,51.30
2018-09-08T10:05:22.813Z,51.30
2018-09-08T10:07:49.875Z,51.30
2018-09-08T10:10:17.835Z,51.40
2018-09-08T10:12:44.320Z,51.50
2018-09-08T10:15:10.889Z,51.40
2018-09-08T10:17:38.183Z,51.40
2018-09-08T10:22:50.785Z,51.60
2018-09-08T10:25:18.728Z,51.60
2018-09-08T10:27:45.931Z,51.50
2018-09-08T10:30:13.101Z,51.50
2018-09-08T10:32:40.340Z,51.50
2018-09-08T10:35:06.835Z,51.60
2018-09-08T10:37:33.412Z,51.70
2018-09-08T10:39:59.844Z,51.70
2018-09-08T10:42:26.329Z,51.70
2018-09-08T10:44:52.791Z,51.60
2018-09-08T10:47:19.330Z,51.70
2018-09-08T10:49:45.785Z,51.60
2018-09-08T10:52:12.787Z,51.60
2018-09-08T10:54:39.472Z,51.60
2018-09-08T10:57:06.352Z,51.60
2018-09-08T10:59:32.874Z,51.60
2018-09-08T11:01:59.522Z,51.60
2018-09-08T11:04:25.917Z,51.70
2018-09-08T11:06:52.491Z,51.70
2018-09-08T11:09:18.959Z,51.70
2018-09-08T11:11:45.453Z,51.60
2018-09-08T11:14:12.534Z,51.80
2018-09-08T11:16:39.087Z,51.80
2018-09-08T11:19:05.571Z,51.80
2018-09-08T11:21:32.173Z,51.80
2018-09-08T11:23:58.659Z,51.80
2018-09-08T11:26:25.147Z,51.80
2018-09-08T11:28:51.977Z,51.80
2018-09-08T11:31:18.477Z,51.80
2018-09-08T11:33:44.961Z,51.80
2018-09-08T11:36:11.769Z,51.90
2018-09-08T11:38:38.219Z,51.90
2018-09-08T11:41:04.671Z,51.80
2018-09-08T11:43:31.156Z,51.80
2018-09-08T11:45:58.035Z,51.80
2018-09-08T11:48:24.541Z,51.80
2018-09-08T11:50:51.020Z,51.90
2018-09-08T11:53:17.495Z,51.80
2018-09-08T11:55:44.001Z,51.80
2018-09-08T11:58:10.435Z,51.80
2018-09-08T12:00:36.918Z,51.80
2018-09-08T12:03:03.449Z,51.80
2018-09-08T12:05:29.948Z,51.80
2018-09-08T12:07:56.786Z,51.90
2018-09-08T12:10:23.759Z,51.80
2018-09-08T12:12:50.251Z,51.80
2018-09-08T12:15:16.799Z,51.80
2018-09-08T12:17:43.338Z,51.80
2018-09-08T12:20:09.812Z,51.80
2018-09-08T12:22:36.264Z,51.70
2018-09-08T12:25:02.742Z,51.60
2018-09-08T12:27:29.216Z,51.90
2018-09-08T12:29:55.680Z,51.70
2018-09-08T12:32:22.846Z,51.60
2018-09-08T12:34:49.324Z,51.70
2018-09-08T12:37:15.919Z,51.80
2018-09-08T12:39:42.376Z,52.00
2018-09-08T12:42:08.850Z,52.40
2018-09-08T12:44:35.342Z,52.50
2018-09-08T12:47:01.886Z,52.40
2018-09-08T12:49:28.410Z,52.40
2018-09-08T12:51:54.872Z,52.40
2018-09-08T12:54:21.348Z,52.40
2018-09-08T12:56:47.866Z,52.40
2018-09-08T12:59:14.870Z,52.40
2018-09-08T13:01:41.335Z,52.40
2018-09-08T13:04:07.815Z,52.40
2018-09-08T13:06:34.290Z,52.40
2018-09-08T13:09:00.738Z,52.40
2018-09-08T13:11:30.592Z,52.70
2018-09-08T13:13:57.571Z,52.90
2018-09-08T13:16:24.621Z,53.20
2018-09-08T13:18:51.077Z,53.20
2018-09-08T13:21:17.556Z,53.40
2018-09-08T13:23:44.135Z,53.40
2018-09-08T13:26:10.640Z,54.00
2018-09-08T13:28:37.091Z,53.50
2018-09-08T13:31:03.561Z,54.20
2018-09-08T13:33:30.527Z,53.40
2018-09-08T13:35:57.792Z,53.60
2018-09-08T13:38:24.291Z,52.50
2018-09-08T13:40:50.745Z,53.30
2018-09-08T13:43:17.235Z,52.90
2018-09-08T13:45:44.227Z,53.00
2018-09-08T13:48:10.733Z,53.00
2018-09-08T13:50:37.233Z,52.90
2018-09-08T13:53:03.711Z,52.70
2018-09-08T13:55:30.246Z,52.70
2018-09-08T13:57:57.323Z,52.50
2018-09-08T14:00:23.871Z,52.30
2018-09-08T14:02:50.410Z,52.30
2018-09-08T14:05:16.871Z,52.30
2018-09-08T14:07:50.045Z,52.30
2018-09-08T14:10:16.517Z,52.30
2018-09-08T14:12:43.015Z,52.30
2018-09-08T14:15:09.514Z,52.40
2018-09-08T14:17:35.999Z,52.30
2018-09-08T14:20:02.498Z,52.30
2018-09-08T14:22:28.965Z,52.30
2018-09-08T14:24:55.431Z,52.30
2018-09-08T14:27:22.051Z,52.40
2018-09-08T14:29:48.552Z,52.40
2018-09-08T14:32:15.047Z,52.30
2018-09-08T14:34:41.528Z,52.30
2018-09-08T14:37:07.994Z,52.30
2018-09-08T14:39:34.469Z,52.30
2018-09-08T14:42:00.978Z,52.30
2018-09-08T14:44:27.443Z,52.30
2018-09-08T14:46:53.917Z,52.30
2018-09-08T14:49:20.905Z,52.30
2018-09-08T14:51:47.369Z,52.30
2018-09-08T14:54:13.870Z,52.30
2018-09-08T14:56:40.429Z,52.30
2018-09-08T14:59:06.965Z,52.30
2018-09-08T15:01:33.487Z,52.30
2018-09-08T15:03:59.954Z,52.90
2018-09-08T15:06:26.543Z,52.30
2018-09-08T15:08:53.011Z,52.30
2018-09-08T15:11:19.479Z,52.30
2018-09-08T15:13:45.923Z,52.30
2018-09-08T15:16:12.369Z,52.30
2018-09-08T15:18:38.861Z,52.30
2018-09-08T15:21:05.335Z,52.30
2018-09-08T15:23:31.825Z,52.30
2018-09-08T15:25:58.828Z,52.30
2018-09-08T15:28:25.290Z,52.30
2018-09-08T15:30:51.774Z,52.30
2018-09-08T15:33:18.369Z,52.30
2018-09-08T15:35:45.007Z,52.30
2018-09-08T15:38:11.517Z,52.30
2018-09-08T15:40:37.969Z,52.30
2018-09-08T15:43:04.567Z,52.20
2018-09-08T15:45:31.048Z,52.20
2018-09-08T15:47:57.561Z,52.30
2018-09-08T15:50:24.042Z,52.30
2018-09-08T15:52:50.519Z,52.30
2018-09-08T15:55:17.002Z,52.20
2018-09-08T15:57:43.510Z,52.80
2018-09-08T16:00:09.992Z,52.20
2018-09-08T16:02:36.496Z,52.30
2018-09-08T16:05:03.012Z,52.20
2018-09-08T16:07:29.472Z,52.20
2018-09-08T16:09:55.935Z,52.20
2018-09-08T16:12:22.448Z,52.20
2018-09-08T16:14:48.931Z,52.20
2018-09-08T16:17:15.422Z,52.20
2018-09-08T16:19:41.972Z,52.20
2018-09-08T16:22:08.447Z,52.20
2018-09-08T16:24:34.941Z,52.30
2018-09-08T16:27:01.479Z,52.10
2018-09-08T16:29:28.047Z,52.20
2018-09-08T16:31:54.510Z,52.20
2018-09-08T16:34:20.984Z,52.20
2018-09-08T16:36:47.438Z,52.20
2018-09-08T16:39:13.929Z,52.20
2018-09-08T16:41:40.413Z,52.20
2018-09-08T16:44:07.728Z,52.20
2018-09-08T16:46:34.182Z,52.10
2018-09-08T16:49:01.286Z,52.30
2018-09-08T16:51:27.748Z,52.20
2018-09-08T16:53:54.221Z,52.10
2018-09-08T16:56:20.702Z,52.10
2018-09-08T16:58:47.140Z,52.20
2018-09-08T17:01:13.640Z,52.10
2018-09-08T17:03:40.111Z,52.10
2018-09-08T17:06:06.694Z,52.10
2018-09-08T17:08:33.201Z,52.10
2018-09-08T17:10:59.677Z,52.10
2018-09-08T17:13:26.142Z,52.10
2018-09-08T17:15:53.128Z,52.70
2018-09-08T17:18:19.596Z,52.10
2018-09-08T17:20:46.545Z,52.10
2018-09-08T17:23:13.048Z,52.10
2018-09-08T17:25:39.524Z,52.10
2018-09-08T17:28:06.799Z,52.10
2018-09-08T17:30:33.796Z,52.10
2018-09-08T17:33:00.247Z,52.10
2018-09-08T17:35:26.709Z,52.10
2018-09-08T17:37:53.232Z,52.10
2018-09-08T17:40:19.864Z,52.10
2018-09-08T17:42:46.327Z,52.10
2018-09-08T17:45:12.808Z,52.10
2018-09-08T17:47:39.341Z,52.10
2018-09-08T17:50:05.840Z,52.10
2018-09-08T17:52:32.411Z,52.10
2018-09-08T17:54:58.883Z,52.10
2018-09-08T17:57:25.460Z,52.10
2018-09-08T17:59:51.835Z,52.10
2018-09-08T18:02:18.372Z,52.10
2018-09-08T18:04:44.914Z,52.10
2018-09-08T18:07:11.388Z,52.10
2018-09-08T18:09:37.856Z,52.50
2018-09-08T18:12:04.343Z,52.10
2018-09-08T18:14:30.778Z,52.10
2018-09-08T18:16:57.290Z,52.10
2018-09-08T18:19:23.778Z,52.10
2018-09-08T18:21:50.247Z,52.10
2018-09-08T18:24:17.350Z,52.10
2018-09-08T18:26:43.796Z,52.10
2018-09-08T18:29:10.365Z,52.10
2018-09-08T18:31:36.852Z,52.10
2018-09-08T18:34:03.329Z,52.10
2018-09-08T18:36:29.864Z,52.10
2018-09-08T18:38:56.345Z,52.10
2018-09-08T18:41:22.845Z,52.10
2018-09-08T18:43:49.368Z,52.10
2018-09-08T18:46:16.406Z,52.10
2018-09-08T18:48:42.998Z,52.00
2018-09-08T18:51:09.519Z,52.00
2018-09-08T18:53:36.026Z,52.00
2018-09-08T18:56:03.163Z,52.10
2018-09-08T18:58:29.793Z,52.10
2018-09-08T19:00:56.349Z,52.20
2018-09-08T19:03:22.871Z,52.00
2018-09-08T19:05:50.104Z,52.00
2018-09-08T19:08:16.932Z,52.00
2018-09-08T19:10:43.441Z,52.10
2018-09-08T19:13:10.572Z,52.00
2018-09-08T19:15:37.059Z,52.00
2018-09-08T19:18:03.637Z,52.00
2018-09-08T19:20:37.277Z,52.10
2018-09-08T19:23:03.835Z,52.00
2018-09-08T19:25:30.287Z,52.00
2018-09-08T19:27:57.696Z,52.00
2018-09-08T19:30:24.180Z,52.10
2018-09-08T19:32:50.667Z,52.00
2018-09-08T19:35:49.088Z,52.00
2018-09-08T19:38:16.100Z,52.00
2018-09-08T19:40:45.769Z,52.00
2018-09-08T19:43:12.287Z,52.00
2018-09-08T19:45:38.793Z,52.00
2018-09-08T19:48:17.507Z,51.90
2018-09-08T19:50:43.968Z,52.00
2018-09-08T19:53:16.158Z,52.00
2018-09-08T19:55:42.720Z,52.00
2018-09-08T19:58:14.947Z,51.90
2018-09-08T20:00:41.391Z,52.00
2018-09-08T20:03:07.907Z,51.90
2018-09-08T20:05:34.401Z,52.00
2018-09-08T20:08:00.880Z,52.00
2018-09-08T20:10:28.021Z,51.90
2018-09-08T20:12:54.691Z,51.90
2018-09-08T20:15:21.196Z,51.90
2018-09-08T20:17:47.856Z,51.90
2018-09-08T20:20:14.352Z,51.90
2018-09-08T20:22:41.356Z,51.80
2018-09-08T20:25:07.882Z,51.80
2018-09-08T20:27:34.327Z,51.70
2018-09-08T20:30:00.814Z,51.70
2018-09-08T20:32:27.258Z,51.80
2018-09-08T20:34:53.789Z,51.70
2018-09-08T20:37:20.272Z,51.10
2018-09-08T20:39:46.780Z,51.70
2018-09-08T20:42:13.304Z,51.70
2018-09-08T20:44:39.825Z,51.70
2018-09-08T20:47:06.335Z,51.50
2018-09-08T20:49:32.806Z,49.20
2018-09-08T20:51:59.308Z,48.10
2018-09-08T20:54:25.869Z,47.60
2018-09-08T20:56:52.378Z,46.90
2018-09-08T20:59:18.975Z,46.10
2018-09-08T21:01:45.545Z,46.20
2018-09-08T21:04:12.385Z,46.30
2018-09-08T21:06:38.871Z,46.30
2018-09-08T21:09:05.317Z,45.90
2018-09-08T21:11:31.806Z,45.50
2018-09-08T21:13:58.311Z,46.00
2018-09-08T21:16:24.781Z,46.50
2018-09-08T21:18:51.266Z,46.50
2018-09-08T21:21:17.742Z,46.80
2018-09-08T21:23:44.249Z,46.60
2018-09-08T21:26:10.709Z,46.60
2018-09-08T21:28:37.269Z,46.60
2018-09-08T21:31:03.792Z,46.60
2018-09-08T21:33:30.448Z,46.60
2018-09-08T21:35:57.195Z,46.80
2018-09-08T21:38:23.716Z,46.90
2018-09-08T21:40:50.179Z,47.00
2018-09-08T21:43:16.686Z,47.10
2018-09-08T21:45:43.227Z,47.30
2018-09-08T21:48:09.695Z,47.50
2018-09-08T21:50:36.184Z,47.50
2018-09-08T21:53:02.695Z,47.60
2018-09-08T21:55:29.199Z,48.00
2018-09-08T21:57:55.704Z,47.90
2018-09-08T22:00:22.160Z,48.00
2018-09-08T22:02:48.722Z,48.00
2018-09-08T22:05:15.172Z,48.20
2018-09-08T22:07:41.669Z,48.30
2018-09-08T22:10:08.480Z,48.50
2018-09-08T22:12:34.967Z,48.50
2018-09-08T22:15:01.484Z,48.60
2018-09-08T22:17:27.949Z,48.60
2018-09-08T22:19:54.447Z,48.80
2018-09-08T22:22:20.924Z,48.90
2018-09-08T22:24:47.507Z,48.90
2018-09-08T22:27:14.001Z,49.00
2018-09-08T22:29:41.005Z,48.90
2018-09-08T22:32:07.467Z,48.90
2018-09-08T22:34:33.941Z,49.10
2018-09-08T22:37:00.535Z,49.20
2018-09-08T22:39:27.029Z,49.30
2018-09-08T22:41:53.498Z,49.30
2018-09-08T22:44:19.951Z,50.10
2018-09-08T22:46:46.381Z,49.50
2018-09-08T22:49:13.436Z,49.60
2018-09-08T22:51:39.909Z,49.70
2018-09-08T22:54:06.377Z,49.70
2018-09-08T22:56:32.857Z,49.70
2018-09-08T22:58:59.326Z,49.90
2018-09-08T23:01:26.429Z,49.80
2018-09-08T23:03:52.881Z,50.00
2018-09-08T23:06:19.369Z,50.00
2018-09-08T23:08:45.813Z,50.10
2018-09-08T23:11:12.279Z,50.30
2018-09-08T23:13:38.870Z,50.40
2018-09-08T23:16:06.171Z,50.50
2018-09-08T23:18:32.608Z,50.60
2018-09-08T23:20:59.075Z,50.70
2018-09-08T23:23:25.533Z,50.70
2018-09-08T23:25:52.784Z,50.70
2018-09-08T23:28:19.268Z,50.80
2018-09-08T23:30:45.762Z,50.80
2018-09-08T23:33:12.293Z,50.70
2018-09-08T23:35:38.782Z,50.50
2018-09-08T23:38:05.265Z,50.80
2018-09-08T23:40:31.742Z,50.90
2018-09-08T23:42:58.184Z,51.30
2018-09-08T23:45:24.645Z,50.90
2018-09-08T23:47:51.124Z,50.90
2018-09-08T23:50:17.693Z,50.90
2018-09-08T23:52:44.140Z,50.90
2018-09-08T23:55:10.613Z,50.90
2018-09-08T23:57:37.061Z,50.90
