createdAt,value
2023-05-13T00:00:16.271Z,55.05
2023-05-13T00:05:38.173Z,57.45
2023-05-13T00:10:40.972Z,55.33
2023-05-13T00:15:44.054Z,55.96
2023-05-13T00:20:46.933Z,55.79
2023-05-13T00:25:49.918Z,55.79
2023-05-13T00:30:52.884Z,56.65
2023-05-13T00:35:55.827Z,57.49
2023-05-13T00:40:58.787Z,59.09
2023-05-13T00:46:02.658Z,56.74
2023-05-13T00:51:05.726Z,56.80
2023-05-13T00:56:09.342Z,56.86
2023-05-13T01:01:45.845Z,56.96
2023-05-13T01:07:00.877Z,57.39
2023-05-13T01:12:09.331Z,57.41
2023-05-13T01:17:18.595Z,57.13
2023-05-13T01:22:21.632Z,57.22
2023-05-13T01:27:25.149Z,57.04
2023-05-13T01:32:46.744Z,56.93
2023-05-13T01:37:52.855Z,56.06
2023-05-13T01:42:56.059Z,58.79
2023-05-13T01:47:59.120Z,57.59
2023-05-13T01:53:07.710Z,56.53
2023-05-13T01:58:11.226Z,56.49
2023-05-13T02:03:15.598Z,57.24
2023-05-13T02:08:18.441Z,58.97
2023-05-13T02:13:21.406Z,59.75
2023-05-13T02:18:24.976Z,59.33
2023-05-13T02:23:47.944Z,57.57
2023-05-13T02:28:50.922Z,57.66
2023-05-13T02:33:54.612Z,57.68
2023-05-13T02:38:57.871Z,56.79
2023-05-13T02:44:01.083Z,56.74
2023-05-13T02:49:04.498Z,56.50
2023-05-13T02:54:08.092Z,56.17
2023-05-13T02:59:29.658Z,55.85
2023-05-13T03:04:32.713Z,55.50
2023-05-13T03:09:35.788Z,56.17
2023-05-13T03:14:57.004Z,57.19
2023-05-13T03:20:00.215Z,57.09
2023-05-13T03:25:04.937Z,55.94
2023-05-13T03:30:15.589Z,54.25
2023-05-13T03:35:27.771Z,54.54
2023-05-13T03:40:31.271Z,57.12
2023-05-13T03:45:34.408Z,56.93
2023-05-13T03:50:42.219Z,55.82
2023-05-13T03:55:46.406Z,55.88
2023-05-13T04:00:49.801Z,54.82
2023-05-13T04:05:52.832Z,54.30
2023-05-13T04:10:57.398Z,53.34
2023-05-13T04:16:18.938Z,51.88
2023-05-13T04:21:22.021Z,50.92
2023-05-13T04:26:25.444Z,50.52
2023-05-13T04:31:28.364Z,47.22
2023-05-13T04:36:31.900Z,49.83
2023-05-13T04:41:34.896Z,46.69
2023-05-13T04:46:40.767Z,47.13
2023-05-13T04:51:43.731Z,46.52
2023-05-13T04:56:49.561Z,46.79
2023-05-13T05:01:52.640Z,46.09
2023-05-13T05:06:56.134Z,45.76
2023-05-13T05:11:59.117Z,45.51
2023-05-13T05:17:05.194Z,45.95
2023-05-13T05:22:08.146Z,46.29
2023-05-13T05:27:11.037Z,45.55
2023-05-13T05:32:14.142Z,45.00
2023-05-13T05:37:17.794Z,44.73
2023-05-13T05:42:20.627Z,43.49
2023-05-13T05:47:23.946Z,43.49
2023-05-13T05:52:27.150Z,42.34
2023-05-13T05:57:30.152Z,42.34
2023-05-13T06:02:33.257Z,42.43
2023-05-13T06:07:40.009Z,42.10
2023-05-13T06:12:43.596Z,40.80
2023-05-13T06:18:06.027Z,39.82
2023-05-13T06:23:12.003Z,39.31
2023-05-13T06:28:14.904Z,38.08
2023-05-13T06:33:18.060Z,37.77
2023-05-13T06:38:21.149Z,36.18
2023-05-13T06:43:26.384Z,36.26
2023-05-13T06:48:33.686Z,36.22
2023-05-13T06:53:36.732Z,36.12
2023-05-13T06:58:39.601Z,36.07
2023-05-13T07:03:42.587Z,36.55
2023-05-13T07:08:45.587Z,36.64
2023-05-13T07:13:48.485Z,36.76
2023-05-13T07:18:51.619Z,34.49
2023-05-13T07:23:54.596Z,34.57
2023-05-13T07:28:57.544Z,34.16
2023-05-13T07:34:00.452Z,33.47
2023-05-13T07:39:03.557Z,33.31
2023-05-13T07:44:12.022Z,33.00
2023-05-13T07:49:15.032Z,32.54
2023-05-13T07:54:18.805Z,32.27
2023-05-13T07:59:21.730Z,32.32
2023-05-13T08:04:25.014Z,31.79
2023-05-13T08:09:28.377Z,31.37
2023-05-13T08:14:31.328Z,30.94
2023-05-13T08:19:34.277Z,30.82
2023-05-13T08:24:37.500Z,31.21
2023-05-13T08:29:40.528Z,29.80
2023-05-13T08:34:43.570Z,30.43
2023-05-13T08:39:46.450Z,30.37
2023-05-13T08:44:50.711Z,29.06
2023-05-13T08:49:54.035Z,28.58
2023-05-13T08:55:00.801Z,28.88
2023-05-13T09:00:05.422Z,30.52
2023-05-13T09:05:10.718Z,29.99
2023-05-13T09:10:13.607Z,31.05
2023-05-13T09:15:17.864Z,32.23
2023-05-13T09:20:23.267Z,31.96
2023-05-13T09:25:27.991Z,31.96
2023-05-13T09:30:34.612Z,32.06
2023-05-13T09:35:40.469Z,30.93
2023-05-13T09:41:01.312Z,31.00
2023-05-13T09:46:05.362Z,31.60
2023-05-13T09:51:09.300Z,31.93
2023-05-13T09:56:12.244Z,31.98
2023-05-13T10:01:15.281Z,31.62
2023-05-13T10:06:19.087Z,31.34
2023-05-13T10:11:25.401Z,30.63
2023-05-13T10:16:32.068Z,30.42
2023-05-13T10:21:37.139Z,29.64
2023-05-13T10:26:41.887Z,30.14
2023-05-13T10:31:47.211Z,29.87
2023-05-13T10:37:11.102Z,29.48
2023-05-13T10:42:26.103Z,29.58
2023-05-13T10:47:33.736Z,28.72
2023-05-13T10:52:47.993Z,28.92
2023-05-13T10:58:11.372Z,28.49
2023-05-13T11:03:35.906Z,28.60
2023-05-13T11:08:46.334Z,28.43
2023-05-13T11:14:10.878Z,27.86
2023-05-13T11:19:21.861Z,28.59
2023-05-13T11:24:25.641Z,28.35
2023-05-13T11:29:33.139Z,27.78
2023-05-13T11:34:36.343Z,27.87
2023-05-13T11:39:41.508Z,27.69
2023-05-13T11:44:47.247Z,28.31
2023-05-13T11:49:51.779Z,27.71
2023-05-13T11:54:57.650Z,27.77
2023-05-13T12:00:06.844Z,28.69
2023-05-13T12:05:12.365Z,27.47
2023-05-13T12:10:15.961Z,26.75
2023-05-13T12:15:20.539Z,26.89
2023-05-13T12:20:25.028Z,26.75
2023-05-13T12:25:42.081Z,26.49
2023-05-13T12:31:00.090Z,27.50
2023-05-13T12:36:26.397Z,28.12
2023-05-13T12:41:31.530Z,28.98
2023-05-13T12:46:35.558Z,29.07
2023-05-13T12:51:38.458Z,29.66
2023-05-13T12:56:41.501Z,29.41
2023-05-13T13:01:44.404Z,29.97
2023-05-13T13:06:47.438Z,29.76
2023-05-13T13:11:50.730Z,29.39
2023-05-13T13:16:53.809Z,29.40
2023-05-13T13:21:56.868Z,29.57
2023-05-13T13:26:59.883Z,29.57
2023-05-13T13:32:03.536Z,29.90
2023-05-13T13:37:06.472Z,29.50
2023-05-13T13:42:09.390Z,29.78
2023-05-13T13:47:12.649Z,29.64
2023-05-13T13:52:15.597Z,29.22
2023-05-13T13:57:38.773Z,29.54
2023-05-13T14:02:43.230Z,30.78
2023-05-13T14:07:48.562Z,31.08
2023-05-13T14:12:52.217Z,31.34
2023-05-13T14:17:55.648Z,29.97
2023-05-13T14:22:58.671Z,30.57
2023-05-13T14:28:01.607Z,29.25
2023-05-13T14:33:04.531Z,29.10
2023-05-13T14:38:09.235Z,27.64
2023-05-13T14:43:12.165Z,27.69
2023-05-13T14:48:16.681Z,27.84
2023-05-13T14:53:19.719Z,27.49
2023-05-13T14:58:22.969Z,25.42
2023-05-13T15:03:26.133Z,24.76
2023-05-13T15:08:47.485Z,24.75
2023-05-13T15:13:50.477Z,24.75
2023-05-13T15:18:53.386Z,25.96
2023-05-13T15:24:14.440Z,26.67
2023-05-13T15:29:35.940Z,32.36
2023-05-13T15:34:38.992Z,32.83
2023-05-13T15:39:41.888Z,31.97
2023-05-13T15:44:45.848Z,31.95
2023-05-13T15:49:50.927Z,31.49
2023-05-13T15:54:53.957Z,31.40
2023-05-13T15:59:56.961Z,31.86
2023-05-13T16:05:00.058Z,32.26
2023-05-13T16:10:03.227Z,32.43
2023-05-13T16:15:07.103Z,32.02
2023-05-13T16:20:13.429Z,33.18
2023-05-13T16:25:16.480Z,34.10
2023-05-13T16:30:19.721Z,35.44
2023-05-13T16:35:23.174Z,35.51
2023-05-13T16:40:26.119Z,33.78
2023-05-13T16:45:29.371Z,33.21
2023-05-13T16:50:32.441Z,34.55
2023-05-13T16:55:35.708Z,34.40
2023-05-13T17:00:38.656Z,34.45
2023-05-13T17:05:41.837Z,35.77
2023-05-13T17:10:44.746Z,35.95
2023-05-13T17:15:47.667Z,37.67
2023-05-13T17:20:50.664Z,36.97
2023-05-13T17:25:53.686Z,37.12
2023-05-13T17:30:56.659Z,37.72
2023-05-13T17:35:59.902Z,38.27
2023-05-13T17:41:02.914Z,39.17
2023-05-13T17:46:05.873Z,39.88
2023-05-13T17:51:08.746Z,39.38
2023-05-13T17:56:11.968Z,39.87
2023-05-13T18:01:15.266Z,40.43
2023-05-13T18:06:18.444Z,40.32
2023-05-13T18:11:22.251Z,40.60
2023-05-13T18:16:25.265Z,41.07
2023-05-13T18:21:29.471Z,41.78
2023-05-13T18:26:32.373Z,41.66
2023-05-13T18:31:35.535Z,41.59
2023-05-13T18:36:38.403Z,41.95
2023-05-13T18:41:41.290Z,41.96
2023-05-13T18:46:44.830Z,41.94
2023-05-13T18:51:47.783Z,41.61
2023-05-13T18:56:50.925Z,41.07
2023-05-13T19:01:54.058Z,40.81
2023-05-13T19:06:57.230Z,40.76
2023-05-13T19:12:00.182Z,40.56
2023-05-13T19:17:03.325Z,40.64
2023-05-13T19:22:06.395Z,40.44
2023-05-13T19:27:09.172Z,40.31
2023-05-13T19:32:11.987Z,39.75
2023-05-13T19:37:33.228Z,39.58
2023-05-13T19:42:35.975Z,39.65
2023-05-13T19:47:38.835Z,40.09
2023-05-13T19:52:43.715Z,41.34
2023-05-13T19:57:47.797Z,40.93
2023-05-13T20:02:51.215Z,40.88
2023-05-13T20:07:54.305Z,41.29
2023-05-13T20:12:57.150Z,41.22
2023-05-13T20:18:00.193Z,40.84
2023-05-13T20:23:03.179Z,41.05
2023-05-13T20:28:06.155Z,41.53
2023-05-13T20:33:09.140Z,41.89
2023-05-13T20:38:12.179Z,41.63
2023-05-13T20:43:17.903Z,41.22
2023-05-13T20:48:21.030Z,41.40
2023-05-13T20:53:24.036Z,41.33
2023-05-13T20:58:26.656Z,40.57
2023-05-13T21:03:29.735Z,41.06
2023-05-13T21:08:36.949Z,41.46
2023-05-13T21:13:39.751Z,41.14
2023-05-13T21:18:42.745Z,49.88
2023-05-13T21:23:46.422Z,50.59
2023-05-13T21:28:49.424Z,49.53
2023-05-13T21:33:52.238Z,49.27
2023-05-13T21:38:55.144Z,46.99
2023-05-13T21:43:58.006Z,48.58
2023-05-13T21:49:00.956Z,46.71
2023-05-13T21:54:04.085Z,52.84
2023-05-13T21:59:06.983Z,50.03
2023-05-13T22:04:10.056Z,55.96
2023-05-13T22:09:12.911Z,56.60
2023-05-13T22:14:16.061Z,53.29
2023-05-13T22:19:18.996Z,50.12
2023-05-13T22:24:21.988Z,52.44
2023-05-13T22:29:24.910Z,47.67
2023-05-13T22:34:27.865Z,48.64
2023-05-13T22:39:30.915Z,47.80
2023-05-13T22:44:35.135Z,46.39
2023-05-13T22:49:38.060Z,45.66
2023-05-13T22:54:41.715Z,45.53
2023-05-13T22:59:44.635Z,45.03
2023-05-13T23:04:47.928Z,45.29
2023-05-13T23:09:51.004Z,45.66
2023-05-13T23:14:53.950Z,45.83
2023-05-13T23:19:56.855Z,46.33
2023-05-13T23:24:59.727Z,46.72
2023-05-13T23:30:02.606Z,47.26
2023-05-13T23:35:09.086Z,47.15
2023-05-13T23:40:12.462Z,47.56
2023-05-13T23:45:15.182Z,47.89
2023-05-13T23:50:18.095Z,47.79
2023-05-13T23:55:21.205Z,48.18
