createdAt,value
2019-04-21T00:01:55.967Z,3.54
2019-04-21T00:05:45.330Z,3.26
2019-04-21T00:09:52.305Z,2.92
2019-04-21T00:13:47.001Z,3.12
2019-04-21T00:17:29.911Z,3.89
2019-04-21T00:21:12.146Z,3.46
2019-04-21T00:25:01.022Z,3.08
2019-04-21T00:28:59.500Z,2.92
2019-04-21T00:32:55.054Z,3.74
2019-04-21T00:36:42.754Z,3.19
2019-04-21T00:40:46.391Z,3.5
2019-04-21T00:44:44.654Z,3.5
2019-04-21T00:48:45.678Z,3.99
2019-04-21T00:52:51.052Z,3.66
2019-04-21T00:56:56.741Z,4.45
2019-04-21T01:00:32.390Z,4.03
2019-04-21T01:04:42.837Z,3.02
2019-04-21T01:08:51.785Z,3.2
2019-04-21T01:12:49.508Z,3.35
2019-04-21T01:20:16.722Z,3.27
2019-04-21T01:23:48.595Z,3.89
2019-04-21T01:27:31.905Z,3.62
2019-04-21T01:31:40.414Z,3.21
2019-04-21T01:35:43.911Z,3.43
2019-04-21T01:39:51.560Z,3.54
2019-04-21T01:43:50.338Z,3.21
2019-04-21T01:47:49.169Z,4.43
2019-04-21T01:52:02.806Z,3.66
2019-04-21T01:56:44.488Z,4.49
2019-04-21T02:00:39.099Z,4.99
2019-04-21T02:04:42.931Z,3.48
2019-04-21T02:08:52.540Z,4.15
2019-04-21T02:12:50.914Z,3.89
2019-04-21T02:17:00.643Z,4.04
2019-04-21T02:20:55.376Z,3.92
2019-04-21T02:24:58.025Z,4.62
2019-04-21T02:29:02.048Z,3.42
2019-04-21T02:33:34.483Z,4.71
2019-04-21T02:38:30.727Z,4.94
2019-04-21T02:46:38.170Z,5.76
2019-04-21T02:50:37.599Z,6.44
2019-04-21T02:55:01.236Z,6.14
2019-04-21T02:59:12.484Z,5.91
2019-04-21T03:00:55.521Z,6.09
2019-04-21T03:05:30.517Z,6.33
2019-04-21T03:13:29.835Z,5.86
2019-04-21T03:17:48.750Z,6.6
2019-04-21T03:25:41.735Z,6.9
2019-04-21T03:29:55.100Z,7.28
2019-04-21T03:38:16.757Z,7.29
2019-04-21T03:42:41.694Z,3.42
2019-04-21T03:47:04.432Z,8.21
2019-04-21T03:59:26.412Z,8.44
2019-04-21T04:04:14.971Z,7.62
2019-04-21T04:12:22.594Z,9.21
2019-04-21T04:16:49.059Z,9.46
2019-04-21T04:35:54.280Z,9.71
2019-04-21T04:40:28.137Z,3.61
2019-04-21T04:44:59.728Z,8.12
2019-04-21T04:49:41.474Z,5.29
2019-04-21T04:53:47.380Z,8.54
2019-04-21T04:58:04.752Z,3.19
2019-04-21T05:00:48.336Z,7.14
2019-04-21T05:08:56.009Z,6.81
2019-04-21T05:13:06.475Z,7.86
2019-04-21T05:20:52.261Z,5.69
2019-04-21T05:25:04.588Z,7.5
2019-04-21T05:28:56.806Z,8.01
2019-04-21T05:33:00.093Z,7.9
2019-04-21T05:37:01.359Z,8.2
2019-04-21T05:40:55.204Z,9.03
2019-04-21T05:45:04.341Z,6.64
2019-04-21T05:49:14.160Z,8.16
2019-04-21T05:53:29.515Z,8.6
2019-04-21T05:57:32.383Z,3.91
2019-04-21T06:01:33.074Z,5.75
2019-04-21T06:05:44.605Z,10.38
2019-04-21T06:09:56.899Z,5.72
2019-04-21T06:13:55.451Z,9.68
2019-04-21T06:17:58.126Z,6.97
2019-04-21T06:22:07.731Z,4.46
2019-04-21T06:29:50.103Z,9.32
2019-04-21T06:33:48.877Z,9.05
2019-04-21T06:37:59.873Z,8.09
2019-04-21T06:42:05.675Z,9.31
2019-04-21T06:46:17.830Z,6.77
2019-04-21T06:50:14.578Z,9.91
2019-04-21T06:54:23.496Z,9.44
2019-04-21T07:00:38.430Z,9.91
2019-04-21T07:08:21.718Z,9.74
2019-04-21T07:12:37.122Z,9.07
2019-04-21T07:16:40.466Z,8.43
2019-04-21T07:20:42.311Z,11.81
2019-04-21T07:24:44.508Z,4.86
2019-04-21T07:32:20.939Z,9.11
2019-04-21T07:40:03.688Z,9.28
2019-04-21T07:44:22.847Z,10.35
2019-04-21T07:48:29.700Z,9.53
2019-04-21T07:52:28.236Z,7.41
2019-04-21T07:56:17.844Z,3.81
2019-04-21T08:00:20.608Z,8.89
2019-04-21T08:04:37.875Z,9.74
2019-04-21T08:12:09.851Z,8.8
2019-04-21T08:16:20.058Z,9.93
2019-04-21T08:23:55.352Z,8.55
2019-04-21T08:27:59.808Z,8.46
2019-04-21T08:36:07.675Z,8
2019-04-21T08:40:17.663Z,4.88
2019-04-21T08:44:30.005Z,9.46
2019-04-21T08:48:40.419Z,8.75
2019-04-21T08:52:50.939Z,9.4
2019-04-21T08:58:22.702Z,9.38
2019-04-21T09:00:41.681Z,10.04
2019-04-21T09:04:49.932Z,11.03
2019-04-21T09:08:46.192Z,10.33
2019-04-21T09:12:49.140Z,10.04
2019-04-21T09:16:47.656Z,9.08
2019-04-21T09:20:55.371Z,8.73
2019-04-21T09:24:55.960Z,9.41
2019-04-21T09:32:20.357Z,10.07
2019-04-21T09:35:58.869Z,10.72
2019-04-21T09:39:33.283Z,10.53
2019-04-21T09:43:10.327Z,9.44
2019-04-21T09:46:49.746Z,10.69
2019-04-21T09:50:24.324Z,9.69
2019-04-21T09:54:02.030Z,11.15
2019-04-21T09:57:44.753Z,9.79
2019-04-21T10:01:28.257Z,10.75
2019-04-21T10:05:05.331Z,9.24
2019-04-21T10:08:36.378Z,10.98
2019-04-21T10:12:07.511Z,9.88
2019-04-21T10:15:37.757Z,10.89
2019-04-21T10:19:08.877Z,9.34
2019-04-21T10:22:39.357Z,10.85
2019-04-21T10:26:10.476Z,11.76
2019-04-21T10:29:43.137Z,10.49
2019-04-21T10:33:16.568Z,9.64
2019-04-21T10:36:47.062Z,10.65
2019-04-21T10:40:18.006Z,10.62
2019-04-21T10:43:49.326Z,10.79
2019-04-21T10:47:20.653Z,10.38
2019-04-21T10:50:50.775Z,11.15
2019-04-21T10:54:21.886Z,11.84
2019-04-21T10:58:20.313Z,10.44
2019-04-21T11:00:17.555Z,12.1
2019-04-21T11:04:19.975Z,14.15
2019-04-21T11:08:05.967Z,11.22
2019-04-21T11:11:45.001Z,13.5
2019-04-21T11:15:17.181Z,11.39
2019-04-21T11:18:48.299Z,10.81
2019-04-21T11:22:18.923Z,12.5
2019-04-21T11:25:49.546Z,10.14
2019-04-21T11:29:21.127Z,12.41
2019-04-21T11:32:51.310Z,11.41
2019-04-21T11:36:22.471Z,11.88
2019-04-21T11:40:00.329Z,15.84
2019-04-21T11:43:36.953Z,13.96
2019-04-21T11:47:12.153Z,13.01
2019-04-21T11:50:43.338Z,11.56
2019-04-21T11:54:13.482Z,12.7
2019-04-21T11:57:46.359Z,12.81
2019-04-21T12:01:18.659Z,11.46
2019-04-21T12:04:49.520Z,12.53
2019-04-21T12:08:27.398Z,11.89
2019-04-21T12:12:03.418Z,12.14
2019-04-21T12:15:34.641Z,12.56
2019-04-21T12:19:05.218Z,11.48
2019-04-21T12:22:35.733Z,11.81
2019-04-21T12:26:07.395Z,12.38
2019-04-21T12:29:37.859Z,10.75
2019-04-21T12:33:12.285Z,10.84
2019-04-21T12:36:43.720Z,10.64
2019-04-21T12:40:14.758Z,12.09
2019-04-21T12:43:44.932Z,10.79
2019-04-21T12:47:16.175Z,11.89
2019-04-21T12:50:47.831Z,10.92
2019-04-21T12:54:19.533Z,11.19
2019-04-21T12:57:49.754Z,11.62
2019-04-21T13:00:20.707Z,13.52
2019-04-21T13:03:52.125Z,10.64
2019-04-21T13:07:23.482Z,10.94
2019-04-21T13:10:53.951Z,10.59
2019-04-21T13:14:24.209Z,12.06
2019-04-21T13:17:54.386Z,11.15
2019-04-21T13:21:24.487Z,10.65
2019-04-21T13:24:55.593Z,12.1
2019-04-21T13:28:26.060Z,10.6
2019-04-21T13:31:56.300Z,10.39
2019-04-21T13:35:26.733Z,12.48
2019-04-21T13:39:52.249Z,11
2019-04-21T13:43:32.991Z,12.16
2019-04-21T13:47:04.770Z,13.59
2019-04-21T13:50:35.290Z,19.11
2019-04-21T13:54:05.489Z,14.51
2019-04-21T13:57:36.600Z,10
2019-04-21T14:01:07.729Z,12.72
2019-04-21T14:04:38.072Z,11.89
2019-04-21T14:08:09.267Z,12.35
2019-04-21T14:11:39.475Z,11.66
2019-04-21T14:15:22.191Z,11.81
2019-04-21T14:18:52.372Z,10.99
2019-04-21T14:22:24.150Z,11.25
2019-04-21T14:25:55.470Z,11.26
2019-04-21T14:29:25.816Z,12.86
2019-04-21T14:32:56.226Z,10.51
2019-04-21T14:36:26.581Z,11.15
2019-04-21T14:40:06.195Z,10.81
2019-04-21T14:43:38.506Z,12.05
2019-04-21T14:47:25.169Z,12.74
2019-04-21T14:51:34.914Z,10.61
2019-04-21T14:55:16.725Z,13.95
2019-04-21T14:58:47.098Z,9.94
2019-04-21T15:00:18.958Z,10.04
2019-04-21T15:03:50.016Z,11.6
2019-04-21T15:07:21.345Z,13.4
2019-04-21T15:10:52.678Z,9.56
2019-04-21T15:14:24.104Z,10.32
2019-04-21T15:17:55.621Z,8.7
2019-04-21T15:21:25.898Z,13.55
2019-04-21T15:24:56.318Z,14.06
2019-04-21T15:28:31.642Z,8.57
2019-04-21T15:32:02.599Z,10.88
2019-04-21T15:35:33.075Z,9.2
2019-04-21T15:39:05.738Z,8.54
2019-04-21T15:42:38.825Z,10.35
2019-04-21T15:46:08.868Z,10.66
2019-04-21T15:50:02.543Z,11.39
2019-04-21T15:53:35.563Z,14.85
2019-04-21T15:57:13.888Z,13.49
2019-04-21T16:00:50.354Z,11.34
2019-04-21T16:04:20.876Z,13.66
2019-04-21T16:07:52.011Z,10.35
2019-04-21T16:11:22.211Z,14.82
2019-04-21T16:14:52.571Z,17.21
2019-04-21T16:18:22.713Z,11.74
2019-04-21T16:21:52.909Z,14.2
2019-04-21T16:25:23.208Z,14.99
2019-04-21T16:28:53.351Z,14.22
2019-04-21T16:32:24.032Z,15.36
2019-04-21T16:35:54.125Z,14.36
2019-04-21T16:39:25.308Z,11.4
2019-04-21T16:42:56.355Z,11.16
2019-04-21T16:46:27.432Z,8.02
2019-04-21T16:49:57.941Z,5.9
2019-04-21T16:53:34.089Z,6.32
2019-04-21T16:57:12.616Z,5.65
2019-04-21T17:00:34.092Z,4.86
2019-04-21T17:04:08.487Z,5.19
2019-04-21T17:07:38.822Z,4.75
2019-04-21T17:11:18.531Z,6.09
2019-04-21T17:15:08.109Z,4.29
2019-04-21T17:18:56.301Z,4.31
2019-04-21T17:22:31.715Z,5.01
2019-04-21T17:26:03.306Z,4.95
2019-04-21T17:29:34.575Z,4.66
2019-04-21T17:33:05.661Z,4.97
2019-04-21T17:36:37.119Z,5.78
2019-04-21T17:40:09.023Z,5.6
2019-04-21T17:43:41.624Z,6.17
2019-04-21T17:47:25.315Z,6.19
2019-04-21T17:51:03.451Z,4.61
2019-04-21T17:54:43.619Z,5.5
2019-04-21T17:58:36.289Z,5.77
2019-04-21T18:02:46.040Z,5.65
2019-04-21T18:07:04.820Z,5.05
2019-04-21T18:10:54.431Z,5.14
2019-04-21T18:14:32.676Z,4.34
2019-04-21T18:18:03.062Z,4.94
2019-04-21T18:21:48.344Z,4.99
2019-04-21T18:25:37.622Z,5.06
2019-04-21T18:29:15.970Z,4.9
2019-04-21T18:32:46.185Z,5.04
2019-04-21T18:36:29.263Z,4.12
2019-04-21T18:40:12.297Z,4.79
2019-04-21T18:44:19.442Z,4.06
2019-04-21T18:48:18.968Z,4.47
2019-04-21T18:52:17.118Z,4.89
2019-04-21T18:56:01.336Z,5.54
2019-04-21T18:59:39.771Z,4.64
2019-04-21T19:00:23.438Z,4.85
2019-04-21T19:04:00.410Z,5.34
2019-04-21T19:07:45.494Z,4.49
2019-04-21T19:11:42.982Z,4.41
2019-04-21T19:15:48.152Z,5.57
2019-04-21T19:20:10.427Z,4.51
2019-04-21T19:24:18.183Z,4.35
2019-04-21T19:28:06.448Z,5.04
2019-04-21T19:32:04.441Z,3.99
2019-04-21T19:35:49.925Z,3.79
2019-04-21T19:39:36.167Z,4.07
2019-04-21T19:43:37.073Z,4.01
2019-04-21T19:47:45.099Z,4.56
2019-04-21T19:51:41.616Z,3.6
2019-04-21T19:55:20.398Z,4.15
2019-04-21T19:58:50.852Z,4.21
2019-04-21T20:02:22.358Z,4.57
2019-04-21T20:05:59.478Z,4.49
2019-04-21T20:09:56.399Z,4.19
2019-04-21T20:14:13.777Z,5.35
2019-04-21T20:18:22.534Z,4.21
2019-04-21T20:21:58.866Z,4.41
2019-04-21T20:25:30.958Z,4.35
2019-04-21T20:29:21.821Z,4.04
2019-04-21T20:33:42.795Z,3.92
2019-04-21T20:37:42.437Z,4.79
2019-04-21T20:41:40.623Z,4.99
2019-04-21T20:45:45.816Z,4.48
2019-04-21T20:49:38.507Z,4.12
2019-04-21T20:53:37.943Z,4.31
2019-04-21T20:57:29.951Z,5.36
2019-04-21T21:00:45.907Z,5.66
2019-04-21T21:04:37.052Z,3.7
2019-04-21T21:08:31.178Z,4.46
2019-04-21T21:12:41.702Z,4.88
2019-04-21T21:16:47.597Z,5.12
2019-04-21T21:20:49.888Z,4.53
2019-04-21T21:24:50.581Z,4.34
2019-04-21T21:28:52.517Z,5.2
2019-04-21T21:32:51.112Z,4.25
2019-04-21T21:36:47.689Z,4.6
2019-04-21T21:40:36.634Z,3.81
2019-04-21T21:44:17.801Z,3.6
2019-04-21T21:48:04.510Z,4.69
2019-04-21T21:52:01.050Z,3.81
2019-04-21T21:55:40.565Z,3.62
2019-04-21T21:59:16.506Z,3.48
2019-04-21T22:02:56.597Z,2.97
2019-04-21T22:06:39.952Z,3.84
2019-04-21T22:10:17.992Z,4.06
2019-04-21T22:13:55.697Z,3.64
2019-04-21T22:17:44.695Z,3.17
2019-04-21T22:21:49.359Z,3.75
2019-04-21T22:25:32.024Z,3.31
2019-04-21T22:29:05.607Z,3.24
2019-04-21T22:32:36.860Z,3.78
2019-04-21T22:36:21.046Z,3.42
2019-04-21T22:40:15.716Z,3.53
2019-04-21T22:43:55.227Z,3.26
2019-04-21T22:47:32.194Z,3.26
2019-04-21T22:51:07.342Z,3.54
2019-04-21T22:54:44.860Z,4.34
2019-04-21T22:58:24.810Z,4.35
2019-04-21T23:00:19.197Z,4.19
2019-04-21T23:03:53.618Z,3.41
2019-04-21T23:07:28.600Z,3.04
2019-04-21T23:11:02.746Z,3.79
2019-04-21T23:14:45.256Z,3.79
2019-04-21T23:18:36.056Z,3.67
2019-04-21T23:22:27.585Z,4.31
2019-04-21T23:26:29.832Z,3.51
2019-04-21T23:30:34.410Z,4.01
2019-04-21T23:34:20.890Z,3.08
2019-04-21T23:38:01.404Z,3.33
2019-04-21T23:41:41.425Z,4.78
2019-04-21T23:45:18.347Z,4.01
2019-04-21T23:49:08.556Z,3.8
2019-04-21T23:52:45.721Z,3.39
2019-04-21T23:56:21.655Z,4.24
2019-04-21T23:59:59.638Z,3.92
