createdAt,value
2023-01-19T00:03:45.989Z,3.09
2023-01-19T00:08:45.911Z,2.79
2023-01-19T00:13:45.866Z,3.00
2023-01-19T00:18:45.791Z,2.90
2023-01-19T00:23:45.740Z,2.29
2023-01-19T00:28:45.657Z,2.40
2023-01-19T00:33:45.620Z,2.79
2023-01-19T00:38:45.543Z,2.09
2023-01-19T00:43:45.495Z,2.50
2023-01-19T00:48:45.410Z,2.29
2023-01-19T00:53:45.360Z,2.50
2023-01-19T00:58:45.283Z,1.90
2023-01-19T01:03:45.226Z,2.40
2023-01-19T01:08:45.161Z,2.40
2023-01-19T01:13:45.102Z,2.50
2023-01-19T01:18:45.035Z,1.60
2023-01-19T01:23:44.972Z,1.60
2023-01-19T01:28:44.901Z,2.29
2023-01-19T01:33:44.843Z,2.40
2023-01-19T01:38:44.811Z,2.29
2023-01-19T01:43:44.963Z,1.79
2023-01-19T01:48:44.652Z,1.60
2023-01-19T01:53:44.600Z,1.90
2023-01-19T01:58:44.531Z,2.09
2023-01-19T02:03:44.477Z,2.00
2023-01-19T02:08:44.396Z,2.20
2023-01-19T02:13:44.354Z,2.00
2023-01-19T02:18:44.267Z,2.09
2023-01-19T02:23:44.219Z,1.90
2023-01-19T02:28:44.135Z,1.79
2023-01-19T02:33:44.090Z,1.70
2023-01-19T02:38:44.011Z,2.20
2023-01-19T02:43:43.949Z,1.79
2023-01-19T02:48:43.887Z,2.09
2023-01-19T02:53:43.856Z,1.79
2023-01-19T02:58:43.749Z,1.90
2023-01-19T03:03:43.693Z,1.60
2023-01-19T03:08:43.617Z,1.60
2023-01-19T03:13:43.563Z,1.90
2023-01-19T03:18:43.492Z,1.79
2023-01-19T03:23:43.452Z,1.79
2023-01-19T03:28:43.371Z,1.90
2023-01-19T03:33:43.316Z,1.70
2023-01-19T03:38:43.233Z,2.09
2023-01-19T03:43:43.188Z,2.09
2023-01-19T03:48:43.103Z,1.70
2023-01-19T03:53:43.067Z,2.09
2023-01-19T03:58:42.985Z,2.20
2023-01-19T04:03:42.917Z,1.70
2023-01-19T04:08:42.844Z,2.09
2023-01-19T04:13:42.791Z,2.20
2023-01-19T04:18:42.713Z,1.90
2023-01-19T04:23:42.662Z,2.00
2023-01-19T04:28:42.604Z,2.20
2023-01-19T04:33:42.530Z,1.60
2023-01-19T04:38:42.454Z,2.00
2023-01-19T04:43:42.401Z,2.09
2023-01-19T04:48:42.388Z,2.70
2023-01-19T04:53:42.271Z,2.20
2023-01-19T04:58:42.209Z,2.00
2023-01-19T05:03:42.143Z,2.29
2023-01-19T05:08:43.394Z,2.20
2023-01-19T05:13:42.009Z,2.59
2023-01-19T05:18:41.944Z,2.50
2023-01-19T05:23:41.900Z,3.00
2023-01-19T05:28:41.809Z,2.29
2023-01-19T05:33:41.751Z,2.70
2023-01-19T05:38:41.685Z,2.20
2023-01-19T05:43:41.622Z,2.79
2023-01-19T05:48:41.554Z,2.50
2023-01-19T05:53:41.496Z,2.90
2023-01-19T05:58:41.447Z,2.79
2023-01-19T06:03:41.364Z,2.70
2023-01-19T06:08:41.292Z,2.90
2023-01-19T06:13:42.191Z,3.09
2023-01-19T06:18:41.196Z,2.90
2023-01-19T06:23:41.146Z,2.59
2023-01-19T06:28:41.033Z,3.29
2023-01-19T06:33:40.976Z,3.29
2023-01-19T06:38:40.904Z,3.20
2023-01-19T06:43:40.847Z,2.70
2023-01-19T06:48:40.777Z,2.50
2023-01-19T06:53:40.720Z,2.79
2023-01-19T06:58:40.653Z,3.50
2023-01-19T07:03:40.591Z,3.00
2023-01-19T07:08:40.516Z,2.90
2023-01-19T07:13:40.460Z,3.20
2023-01-19T07:18:40.390Z,2.90
2023-01-19T07:23:40.329Z,2.70
2023-01-19T07:28:40.259Z,3.59
2023-01-19T07:33:40.203Z,4.40
2023-01-19T07:38:40.156Z,3.20
2023-01-19T07:43:40.074Z,3.00
2023-01-19T07:48:40.001Z,3.70
2023-01-19T07:53:40.016Z,2.90
2023-01-19T07:58:39.917Z,3.90
2023-01-19T08:03:39.815Z,3.70
2023-01-19T08:08:39.743Z,4.00
2023-01-19T08:13:39.696Z,4.00
2023-01-19T08:18:39.619Z,3.90
2023-01-19T08:23:39.582Z,4.30
2023-01-19T08:28:39.481Z,3.70
2023-01-19T08:33:39.425Z,3.00
2023-01-19T08:38:39.351Z,3.40
2023-01-19T08:43:39.295Z,3.79
2023-01-19T08:48:40.097Z,4.00
2023-01-19T08:53:39.162Z,4.19
2023-01-19T08:58:39.093Z,3.70
2023-01-19T09:03:39.033Z,3.90
2023-01-19T09:08:38.960Z,4.00
2023-01-19T09:13:38.922Z,3.70
2023-01-19T09:18:38.837Z,3.90
2023-01-19T09:23:38.775Z,4.30
2023-01-19T09:28:38.692Z,4.40
2023-01-19T09:33:38.639Z,4.09
2023-01-19T09:38:38.597Z,3.59
2023-01-19T09:43:38.500Z,3.70
2023-01-19T09:48:38.428Z,4.00
2023-01-19T09:53:38.367Z,3.79
2023-01-19T09:58:38.292Z,4.09
2023-01-19T10:03:38.235Z,4.09
2023-01-19T10:08:38.173Z,4.40
2023-01-19T10:13:38.098Z,4.40
2023-01-19T10:18:38.025Z,4.09
2023-01-19T10:23:37.983Z,4.00
2023-01-19T10:28:37.885Z,4.50
2023-01-19T10:33:37.833Z,3.70
2023-01-19T10:38:37.762Z,4.19
2023-01-19T10:43:37.699Z,4.19
2023-01-19T10:48:37.642Z,3.90
2023-01-19T10:53:37.603Z,4.00
2023-01-19T10:58:37.606Z,3.79
2023-01-19T11:03:37.500Z,3.40
2023-01-19T11:08:37.352Z,3.40
2023-01-19T11:13:37.295Z,3.50
2023-01-19T11:18:37.230Z,3.50
2023-01-19T11:23:37.164Z,3.59
2023-01-19T11:28:37.088Z,2.79
2023-01-19T11:33:37.084Z,3.59
2023-01-19T11:38:36.962Z,3.40
2023-01-19T11:43:48.606Z,3.00
2023-01-19T11:48:37.853Z,4.30
2023-01-19T11:53:36.791Z,3.70
2023-01-19T11:58:36.687Z,3.00
2023-01-19T12:03:36.672Z,3.20
2023-01-19T12:08:36.550Z,4.09
2023-01-19T12:13:36.492Z,3.29
2023-01-19T12:18:36.442Z,3.40
2023-01-19T12:23:36.388Z,3.29
2023-01-19T12:28:36.285Z,3.59
2023-01-19T12:33:36.229Z,3.29
2023-01-19T12:38:36.155Z,3.40
2023-01-19T12:43:36.100Z,3.29
2023-01-19T12:48:36.028Z,3.70
2023-01-19T12:53:35.972Z,2.90
2023-01-19T12:58:35.900Z,3.09
2023-01-19T13:03:35.844Z,3.50
2023-01-19T13:08:35.781Z,3.40
2023-01-19T13:13:35.717Z,3.29
2023-01-19T13:18:35.647Z,3.59
2023-01-19T13:23:35.589Z,3.70
2023-01-19T13:28:35.515Z,3.29
2023-01-19T13:33:35.457Z,2.79
2023-01-19T13:38:35.406Z,3.40
2023-01-19T13:43:35.337Z,3.29
2023-01-19T13:48:35.257Z,3.20
2023-01-19T13:53:35.204Z,2.90
2023-01-19T13:58:35.156Z,2.90
2023-01-19T14:03:35.147Z,2.79
2023-01-19T14:08:35.003Z,2.59
2023-01-19T14:13:34.939Z,3.00
2023-01-19T14:18:34.884Z,2.59
2023-01-19T14:23:34.811Z,2.79
2023-01-19T14:28:34.739Z,4.50
2023-01-19T14:33:34.692Z,2.90
2023-01-19T14:38:34.612Z,2.79
2023-01-19T14:43:34.552Z,3.00
2023-01-19T14:48:34.480Z,2.90
2023-01-19T14:53:34.422Z,2.29
2023-01-19T14:58:34.389Z,2.90
2023-01-19T15:03:44.271Z,3.29
2023-01-19T15:08:34.224Z,2.90
2023-01-19T15:13:34.181Z,3.09
2023-01-19T15:18:34.096Z,2.79
2023-01-19T15:23:34.042Z,3.09
2023-01-19T15:28:33.980Z,3.50
2023-01-19T15:33:33.913Z,2.90
2023-01-19T15:38:33.841Z,2.79
2023-01-19T15:43:33.780Z,5.40
2023-01-19T15:48:33.712Z,3.40
2023-01-19T15:53:33.656Z,4.90
2023-01-19T15:58:33.580Z,4.09
2023-01-19T16:03:33.520Z,3.70
2023-01-19T16:08:33.451Z,3.70
2023-01-19T16:13:33.397Z,3.40
2023-01-19T16:18:33.319Z,4.00
2023-01-19T16:23:33.262Z,3.90
2023-01-19T16:28:33.193Z,3.59
2023-01-19T16:33:33.129Z,3.50
2023-01-19T16:38:33.066Z,3.70
2023-01-19T16:43:33.004Z,3.59
2023-01-19T16:48:32.930Z,3.59
2023-01-19T16:53:32.874Z,3.90
2023-01-19T16:58:32.799Z,4.40
2023-01-19T17:03:32.741Z,4.40
2023-01-19T17:08:32.669Z,4.59
2023-01-19T17:13:32.613Z,3.20
2023-01-19T17:18:32.544Z,3.90
2023-01-19T17:23:32.474Z,4.19
2023-01-19T17:28:32.415Z,3.50
2023-01-19T17:33:32.346Z,4.00
2023-01-19T17:38:32.284Z,3.40
2023-01-19T17:43:32.211Z,3.90
2023-01-19T17:48:32.154Z,3.40
2023-01-19T17:53:32.080Z,3.29
2023-01-19T17:58:32.024Z,2.79
2023-01-19T18:03:31.951Z,3.29
2023-01-19T18:08:31.892Z,3.29
2023-01-19T18:13:31.821Z,4.80
2023-01-19T18:18:31.759Z,7.09
2023-01-19T18:23:31.688Z,8.30
2023-01-19T18:28:31.639Z,5.40
2023-01-19T18:33:31.559Z,3.70
2023-01-19T18:38:31.514Z,4.50
2023-01-19T18:43:31.438Z,12.60
2023-01-19T18:48:31.384Z,11.89
2023-01-19T18:53:31.308Z,8.89
2023-01-19T18:58:31.238Z,11.00
2023-01-19T19:03:31.165Z,6.80
2023-01-19T19:08:31.107Z,13.19
2023-01-19T19:13:31.034Z,8.50
2023-01-19T19:18:30.977Z,4.30
2023-01-19T19:23:30.907Z,4.69
2023-01-19T19:28:30.852Z,4.30
2023-01-19T19:33:30.777Z,4.50
2023-01-19T19:38:30.718Z,4.40
2023-01-19T19:43:30.644Z,4.30
2023-01-19T19:48:30.617Z,3.90
2023-01-19T19:53:30.519Z,4.09
2023-01-19T19:58:30.462Z,3.70
2023-01-19T20:03:30.383Z,4.19
2023-01-19T20:08:30.325Z,3.70
2023-01-19T20:13:30.266Z,4.00
2023-01-19T20:18:30.196Z,3.79
2023-01-19T20:23:30.120Z,3.40
2023-01-19T20:28:30.068Z,3.70
2023-01-19T20:33:29.994Z,3.90
2023-01-19T20:38:29.935Z,3.79
2023-01-19T20:43:29.867Z,4.30
2023-01-19T20:48:29.803Z,6.90
2023-01-19T20:53:29.736Z,4.50
2023-01-19T20:58:29.672Z,4.19
2023-01-19T21:03:29.608Z,4.30
2023-01-19T21:08:29.592Z,4.59
2023-01-19T21:13:29.667Z,4.50
2023-01-19T21:18:29.612Z,4.30
2023-01-19T21:23:29.640Z,4.80
2023-01-19T21:28:29.681Z,4.30
2023-01-19T21:33:29.659Z,4.00
2023-01-19T21:38:29.708Z,8.60
2023-01-19T21:43:29.083Z,5.09
2023-01-19T21:48:29.025Z,4.59
2023-01-19T21:53:28.958Z,5.00
2023-01-19T21:58:28.903Z,5.09
2023-01-19T22:03:28.922Z,4.50
2023-01-19T22:08:28.766Z,5.40
2023-01-19T22:13:28.694Z,4.19
2023-01-19T22:18:28.639Z,4.50
2023-01-19T22:23:28.565Z,4.19
2023-01-19T22:28:28.508Z,5.09
2023-01-19T22:33:28.451Z,4.80
2023-01-19T22:38:28.377Z,4.40
2023-01-19T22:43:28.305Z,4.69
2023-01-19T22:48:28.248Z,5.00
2023-01-19T22:53:28.173Z,3.79
2023-01-19T22:58:28.325Z,4.59
2023-01-19T23:03:28.042Z,4.30
2023-01-19T23:08:27.987Z,4.09
2023-01-19T23:13:27.915Z,5.19
2023-01-19T23:18:27.857Z,4.69
2023-01-19T23:23:27.780Z,4.50
2023-01-19T23:28:27.723Z,4.40
2023-01-19T23:33:27.649Z,4.59
2023-01-19T23:38:27.593Z,4.80
2023-01-19T23:43:27.535Z,5.19
2023-01-19T23:48:27.468Z,5.59
2023-01-19T23:53:27.391Z,5.09
2023-01-19T23:58:27.335Z,5.00
