createdAt,value
2023-07-24T00:02:49.907Z,18.4
2023-07-24T00:12:50.071Z,18.2
2023-07-24T00:22:50.312Z,18
2023-07-24T00:42:50.686Z,17.8
2023-07-24T01:02:51.111Z,17.6
2023-07-24T01:22:51.459Z,17.7
2023-07-24T01:42:51.846Z,17.7
2023-07-24T01:52:52.033Z,17.7
2023-07-24T02:02:52.237Z,17.7
2023-07-24T02:12:52.422Z,17.8
2023-07-24T02:22:52.602Z,17.7
2023-07-24T02:32:52.817Z,17.7
2023-07-24T02:42:53.014Z,17.7
2023-07-24T03:02:53.412Z,17.9
2023-07-24T03:22:53.798Z,18.2
2023-07-24T03:42:54.174Z,18
2023-07-24T04:22:54.956Z,17.7
2023-07-24T04:32:55.160Z,17.7
2023-07-24T04:42:55.334Z,17.6
2023-07-24T05:22:56.114Z,17.9
2023-07-24T05:42:56.535Z,18
2023-07-24T05:52:56.703Z,18.1
2023-07-24T06:02:57.323Z,18
2023-07-24T06:12:57.094Z,18
2023-07-24T06:22:57.281Z,18
2023-07-24T06:32:57.533Z,18
2023-07-24T06:42:57.713Z,18.1
2023-07-24T06:52:57.891Z,18.2
2023-07-24T07:02:58.121Z,18.2
2023-07-24T07:12:58.264Z,18.5
2023-07-24T07:22:58.459Z,18.4
2023-07-24T07:32:58.677Z,18.4
2023-07-24T07:42:58.867Z,18.5
2023-07-24T07:52:59.045Z,18.5
2023-07-24T08:02:59.268Z,18.4
2023-07-24T08:12:59.432Z,18.9
2023-07-24T08:22:59.656Z,18.8
2023-07-24T08:32:59.862Z,19.1
2023-07-24T08:43:00.007Z,19.2
2023-07-24T08:53:00.208Z,19.1
2023-07-24T09:03:00.483Z,19.2
2023-07-24T09:13:00.593Z,19.6
2023-07-24T09:33:01.014Z,20.2
2023-07-24T09:43:26.233Z,20.6
2023-07-24T09:53:01.364Z,20.9
2023-07-24T10:03:01.567Z,20.5
2023-07-24T10:13:01.757Z,20.5
2023-07-24T10:23:01.950Z,20.6
2023-07-24T10:33:02.352Z,20.2
2023-07-24T10:43:02.358Z,20.2
2023-07-24T10:53:02.543Z,20.5
2023-07-24T11:03:02.861Z,20.5
2023-07-24T11:13:02.948Z,20.4
2023-07-24T11:33:03.344Z,19.2
2023-07-24T11:43:03.502Z,18.9
2023-07-24T11:53:03.705Z,18.6
2023-07-24T12:03:04.025Z,18.4
2023-07-24T12:13:04.099Z,18.4
2023-07-24T12:33:04.501Z,19.4
2023-07-24T12:43:04.681Z,20.1
2023-07-24T12:53:05.503Z,20
2023-07-24T13:03:05.128Z,20.6
2023-07-24T13:13:05.261Z,21.6
2023-07-24T13:33:05.699Z,20.7
2023-07-24T13:43:05.845Z,20.8
2023-07-24T13:53:06.062Z,21.3
2023-07-24T14:03:06.258Z,21.6
2023-07-24T14:13:06.414Z,21.6
2023-07-24T14:23:06.657Z,22.4
2023-07-24T14:43:07.895Z,22.5
2023-07-24T14:53:07.226Z,23.1
2023-07-24T15:03:07.418Z,23
2023-07-24T15:13:07.604Z,22.4
2023-07-24T15:23:09.908Z,21.7
2023-07-24T15:33:08.002Z,21.1
2023-07-24T15:43:08.178Z,20.5
2023-07-24T16:03:08.750Z,20.5
2023-07-24T16:23:08.960Z,20.8
2023-07-24T17:03:09.861Z,19.5
2023-07-24T17:13:09.935Z,19.1
2023-07-24T17:43:10.507Z,18.6
2023-07-24T18:03:10.928Z,18
2023-07-24T18:13:11.074Z,17.8
2023-07-24T18:23:11.283Z,17.7
2023-07-24T18:33:11.462Z,17.5
2023-07-24T18:43:11.668Z,16.9
2023-07-24T19:13:12.258Z,16.2
2023-07-24T19:23:12.445Z,16.1
2023-07-24T19:43:12.837Z,16
2023-07-24T20:03:13.278Z,16.1
2023-07-24T20:13:13.438Z,16.1
2023-07-24T20:23:13.617Z,16.1
2023-07-24T20:43:13.997Z,15.9
2023-07-24T21:03:14.393Z,15.6
2023-07-24T21:23:14.815Z,15.4
2023-07-24T21:33:15.005Z,15.4
2023-07-24T21:43:15.228Z,15.3
2023-07-24T21:53:15.396Z,15.3
2023-07-24T22:03:15.648Z,15.3
2023-07-24T22:13:15.778Z,15.2
2023-07-24T22:23:15.985Z,15.1
2023-07-24T22:43:16.361Z,15.1
2023-07-24T23:43:17.529Z,14.7
2023-07-24T23:53:17.736Z,14.6
