createdAt,value
2022-10-17T00:01:23.179Z,10.97
2022-10-17T00:03:52.493Z,8.40
2022-10-17T00:06:20.785Z,9.70
2022-10-17T00:08:50.036Z,11.60
2022-10-17T00:11:22.157Z,5.53
2022-10-17T00:13:51.751Z,8.13
2022-10-17T00:16:27.024Z,6.57
2022-10-17T00:18:56.067Z,9.30
2022-10-17T00:21:25.433Z,6.10
2022-10-17T00:23:55.125Z,4.97
2022-10-17T00:26:23.873Z,5.53
2022-10-17T00:28:53.841Z,4.33
2022-10-17T00:31:24.389Z,4.97
2022-10-17T00:33:54.580Z,4.43
2022-10-17T00:36:25.082Z,4.87
2022-10-17T00:38:55.687Z,4.10
2022-10-17T00:41:27.212Z,4.97
2022-10-17T00:44:01.401Z,6.70
2022-10-17T00:46:33.231Z,4.57
2022-10-17T00:49:07.972Z,5.97
2022-10-17T00:51:42.296Z,4.97
2022-10-17T00:54:12.670Z,4.40
2022-10-17T00:56:42.023Z,5.90
2022-10-17T00:59:14.665Z,4.63
2022-10-17T01:01:49.771Z,4.53
2022-10-17T01:04:20.308Z,4.47
2022-10-17T01:06:48.604Z,4.03
2022-10-17T01:09:17.325Z,5.43
2022-10-17T01:11:52.253Z,4.20
2022-10-17T01:14:30.913Z,4.30
2022-10-17T01:17:06.486Z,4.23
2022-10-17T01:19:55.653Z,4.03
2022-10-17T01:22:28.112Z,4.80
2022-10-17T01:25:14.601Z,3.93
2022-10-17T01:27:56.486Z,4.33
2022-10-17T01:30:44.745Z,5.00
2022-10-17T01:33:16.703Z,4.10
2022-10-17T01:35:53.898Z,4.07
2022-10-17T01:38:24.730Z,4.30
2022-10-17T01:41:01.338Z,4.30
2022-10-17T01:43:35.280Z,5.03
2022-10-17T01:46:11.098Z,6.47
2022-10-17T01:48:42.090Z,5.97
2022-10-17T01:51:17.044Z,3.67
2022-10-17T01:53:50.282Z,4.27
2022-10-17T01:56:21.651Z,3.80
2022-10-17T01:58:53.990Z,4.40
2022-10-17T02:01:25.482Z,5.67
2022-10-17T02:03:55.511Z,4.83
2022-10-17T02:06:24.086Z,4.93
2022-10-17T02:08:53.163Z,6.57
2022-10-17T02:11:24.326Z,5.90
2022-10-17T02:14:15.132Z,5.63
2022-10-17T02:16:57.341Z,4.93
2022-10-17T02:19:36.667Z,6.40
2022-10-17T02:22:18.085Z,4.93
2022-10-17T02:24:51.071Z,5.70
2022-10-17T02:27:30.602Z,5.30
2022-10-17T02:30:07.210Z,4.33
2022-10-17T02:32:46.733Z,4.60
2022-10-17T02:35:21.323Z,4.20
2022-10-17T02:37:52.299Z,6.03
2022-10-17T02:40:23.606Z,6.27
2022-10-17T02:42:54.518Z,4.53
2022-10-17T02:45:25.627Z,4.90
2022-10-17T02:48:00.287Z,3.73
2022-10-17T02:50:35.402Z,4.90
2022-10-17T02:53:10.175Z,5.07
2022-10-17T02:55:44.581Z,4.80
2022-10-17T02:58:19.920Z,3.60
2022-10-17T03:00:49.151Z,4.00
2022-10-17T03:03:23.734Z,5.03
2022-10-17T03:05:53.260Z,5.33
2022-10-17T03:08:22.327Z,5.57
2022-10-17T03:10:51.527Z,5.23
2022-10-17T03:13:19.919Z,4.00
2022-10-17T03:15:49.062Z,3.77
2022-10-17T03:18:17.369Z,3.27
2022-10-17T03:20:47.159Z,3.50
2022-10-17T03:23:15.643Z,3.70
2022-10-17T03:25:44.025Z,3.53
2022-10-17T03:28:13.205Z,3.70
2022-10-17T03:30:41.832Z,3.57
2022-10-17T03:33:10.424Z,4.53
2022-10-17T03:35:41.057Z,3.17
2022-10-17T03:38:11.321Z,3.10
2022-10-17T03:40:40.187Z,3.30
2022-10-17T03:43:11.463Z,2.93
2022-10-17T03:45:40.332Z,3.53
2022-10-17T03:48:08.650Z,3.10
2022-10-17T03:50:37.121Z,4.23
2022-10-17T03:53:05.470Z,3.10
2022-10-17T03:55:35.969Z,2.87
2022-10-17T03:58:04.403Z,2.97
2022-10-17T04:00:32.915Z,3.20
2022-10-17T04:03:01.642Z,4.07
2022-10-17T04:05:30.671Z,3.30
2022-10-17T04:08:02.373Z,3.30
2022-10-17T04:10:33.308Z,3.97
2022-10-17T04:13:03.059Z,2.73
2022-10-17T04:15:31.732Z,3.10
2022-10-17T04:18:00.157Z,3.10
2022-10-17T04:20:28.847Z,3.00
2022-10-17T04:22:57.776Z,3.20
2022-10-17T04:25:26.129Z,4.27
2022-10-17T04:27:55.648Z,3.30
2022-10-17T04:30:26.092Z,3.60
2022-10-17T04:32:54.481Z,3.40
2022-10-17T04:35:22.894Z,3.13
2022-10-17T04:37:51.543Z,3.00
2022-10-17T04:40:22.562Z,3.03
2022-10-17T04:42:52.648Z,3.40
2022-10-17T04:45:21.155Z,3.10
2022-10-17T04:47:52.475Z,4.57
2022-10-17T04:50:20.866Z,3.10
2022-10-17T04:52:50.393Z,2.80
2022-10-17T04:55:19.487Z,3.47
2022-10-17T04:57:47.991Z,3.57
2022-10-17T05:00:16.895Z,3.17
2022-10-17T05:02:45.196Z,3.03
2022-10-17T05:05:14.887Z,3.20
2022-10-17T05:07:43.478Z,3.40
2022-10-17T05:10:12.035Z,3.73
2022-10-17T05:12:41.380Z,4.37
2022-10-17T05:15:11.057Z,2.83
2022-10-17T05:17:40.060Z,6.33
2022-10-17T05:20:09.790Z,2.83
2022-10-17T05:22:41.971Z,2.93
2022-10-17T05:25:11.275Z,2.67
2022-10-17T05:27:39.828Z,3.27
2022-10-17T05:30:09.645Z,4.17
2022-10-17T05:32:38.109Z,3.53
2022-10-17T05:35:07.849Z,3.07
2022-10-17T05:37:36.401Z,2.87
2022-10-17T05:40:07.851Z,3.43
2022-10-17T05:42:37.114Z,4.27
2022-10-17T05:45:06.486Z,2.57
2022-10-17T05:47:35.095Z,3.00
2022-10-17T05:50:03.632Z,3.03
2022-10-17T05:52:35.277Z,2.80
2022-10-17T05:55:10.405Z,3.50
2022-10-17T05:57:38.972Z,3.97
2022-10-17T06:00:11.213Z,3.03
2022-10-17T06:02:40.245Z,3.00
2022-10-17T06:05:09.343Z,3.10
2022-10-17T06:07:37.843Z,3.00
2022-10-17T06:10:08.447Z,2.87
2022-10-17T06:12:37.155Z,2.93
2022-10-17T06:15:06.461Z,2.70
2022-10-17T06:17:35.192Z,3.07
2022-10-17T06:20:03.697Z,2.67
2022-10-17T06:22:32.488Z,3.53
2022-10-17T06:25:01.121Z,3.60
2022-10-17T06:27:31.608Z,3.20
2022-10-17T06:29:59.958Z,3.87
2022-10-17T06:32:28.715Z,3.10
2022-10-17T06:34:57.570Z,4.20
2022-10-17T06:37:26.522Z,3.63
2022-10-17T06:39:55.866Z,3.63
2022-10-17T06:42:24.160Z,3.33
2022-10-17T06:44:54.326Z,4.57
2022-10-17T06:47:22.660Z,4.07
2022-10-17T06:49:51.146Z,4.10
2022-10-17T06:52:19.583Z,6.10
2022-10-17T06:54:48.039Z,5.23
2022-10-17T06:57:16.610Z,5.57
2022-10-17T06:59:45.245Z,4.23
2022-10-17T07:02:15.221Z,4.93
2022-10-17T07:04:46.186Z,5.80
2022-10-17T07:07:15.015Z,5.27
2022-10-17T07:09:43.357Z,6.60
2022-10-17T07:12:12.806Z,3.80
2022-10-17T07:14:42.326Z,3.67
2022-10-17T07:17:11.479Z,4.03
2022-10-17T07:19:43.510Z,2.70
2022-10-17T07:22:11.948Z,3.63
2022-10-17T07:24:40.456Z,2.87
2022-10-17T07:27:09.256Z,3.10
2022-10-17T07:29:38.035Z,3.00
2022-10-17T07:32:08.573Z,2.97
2022-10-17T07:34:37.483Z,2.07
2022-10-17T07:37:07.412Z,4.03
2022-10-17T07:39:36.799Z,3.17
2022-10-17T07:42:07.879Z,4.23
2022-10-17T07:44:36.707Z,3.60
2022-10-17T07:47:05.130Z,2.90
2022-10-17T07:49:33.499Z,2.70
2022-10-17T07:52:01.917Z,3.10
2022-10-17T07:54:31.532Z,3.10
2022-10-17T07:57:00.176Z,4.13
2022-10-17T07:59:28.472Z,2.73
2022-10-17T08:01:57.140Z,6.23
2022-10-17T08:04:25.916Z,2.60
2022-10-17T08:07:11.668Z,2.83
2022-10-17T08:09:47.962Z,2.37
2022-10-17T08:12:16.992Z,2.70
2022-10-17T08:14:45.612Z,2.53
2022-10-17T08:17:14.194Z,3.83
2022-10-17T08:19:43.114Z,2.27
2022-10-17T08:22:13.331Z,4.47
2022-10-17T08:24:42.821Z,4.37
2022-10-17T08:27:13.840Z,2.40
2022-10-17T08:29:43.079Z,2.40
2022-10-17T08:32:12.137Z,2.83
2022-10-17T08:34:40.542Z,2.47
2022-10-17T08:39:37.404Z,2.50
2022-10-17T08:42:20.713Z,3.93
2022-10-17T08:44:56.217Z,4.37
2022-10-17T08:47:35.096Z,2.60
2022-10-17T08:50:07.847Z,2.10
2022-10-17T08:52:41.289Z,2.13
2022-10-17T08:55:16.471Z,2.20
2022-10-17T08:57:49.507Z,2.53
2022-10-17T09:00:20.927Z,3.17
2022-10-17T09:03:00.718Z,2.83
2022-10-17T09:05:41.021Z,1.90
2022-10-17T09:08:22.042Z,2.60
2022-10-17T09:10:58.440Z,4.47
2022-10-17T09:16:34.809Z,4.43
2022-10-17T09:19:08.931Z,2.73
2022-10-17T09:21:44.782Z,2.43
2022-10-17T09:24:19.339Z,2.60
2022-10-17T09:26:51.199Z,2.43
2022-10-17T09:29:24.672Z,2.83
2022-10-17T09:31:59.414Z,2.77
2022-10-17T09:34:32.043Z,3.17
2022-10-17T09:37:02.023Z,2.40
2022-10-17T09:39:32.030Z,4.97
2022-10-17T09:42:02.652Z,2.00
2022-10-17T09:44:36.701Z,4.50
2022-10-17T09:47:18.925Z,4.07
2022-10-17T09:49:48.907Z,3.70
2022-10-17T09:52:20.061Z,2.47
2022-10-17T09:54:52.318Z,3.97
2022-10-17T09:57:23.203Z,3.07
2022-10-17T10:00:00.829Z,2.50
2022-10-17T10:02:32.560Z,2.47
2022-10-17T10:05:06.065Z,2.50
2022-10-17T10:07:40.014Z,2.37
2022-10-17T10:10:24.261Z,2.50
2022-10-17T10:13:06.362Z,2.17
2022-10-17T10:15:38.984Z,4.13
2022-10-17T10:21:09.042Z,3.17
2022-10-17T10:23:40.658Z,2.37
2022-10-17T10:26:23.970Z,2.23
2022-10-17T10:28:59.446Z,1.97
2022-10-17T10:31:35.580Z,2.53
2022-10-17T10:34:17.190Z,2.60
2022-10-17T10:36:53.717Z,3.63
2022-10-17T10:39:34.703Z,2.20
2022-10-17T10:42:05.213Z,2.47
2022-10-17T10:44:37.906Z,3.17
2022-10-17T10:47:19.181Z,3.27
2022-10-17T10:49:48.337Z,3.10
2022-10-17T10:52:25.193Z,4.67
2022-10-17T10:55:04.895Z,2.57
2022-10-17T10:57:38.936Z,2.80
2022-10-17T11:00:15.738Z,4.17
2022-10-17T11:02:54.240Z,3.17
2022-10-17T11:05:29.561Z,2.23
2022-10-17T11:08:08.506Z,3.33
2022-10-17T11:10:43.087Z,2.63
2022-10-17T11:13:16.257Z,2.10
2022-10-17T11:15:50.332Z,2.23
2022-10-17T11:18:25.485Z,3.13
2022-10-17T11:20:57.776Z,4.43
2022-10-17T11:23:32.392Z,4.80
2022-10-17T11:26:06.946Z,4.17
2022-10-17T11:28:35.504Z,2.30
2022-10-17T11:31:08.872Z,2.40
2022-10-17T11:33:45.538Z,5.07
2022-10-17T11:36:22.300Z,2.53
2022-10-17T11:38:54.917Z,4.80
2022-10-17T11:41:31.937Z,3.40
2022-10-17T11:44:05.051Z,2.57
2022-10-17T11:46:36.993Z,4.97
2022-10-17T11:49:19.166Z,2.27
2022-10-17T11:52:01.162Z,2.73
2022-10-17T11:54:35.970Z,4.20
2022-10-17T11:57:24.793Z,1.97
2022-10-17T12:00:06.306Z,3.03
2022-10-17T12:02:40.483Z,2.73
2022-10-17T12:05:25.959Z,1.70
2022-10-17T12:08:02.481Z,2.20
2022-10-17T12:10:40.853Z,2.43
2022-10-17T12:13:47.948Z,1.80
2022-10-17T12:16:48.238Z,2.30
2022-10-17T12:19:28.814Z,2.47
2022-10-17T12:22:01.749Z,2.80
2022-10-17T12:24:40.900Z,2.37
2022-10-17T12:27:24.348Z,2.90
2022-10-17T12:30:00.438Z,2.10
2022-10-17T12:32:36.796Z,3.37
2022-10-17T12:35:22.727Z,4.83
2022-10-17T12:38:23.336Z,2.97
2022-10-17T12:40:54.493Z,3.80
2022-10-17T12:43:57.644Z,2.40
2022-10-17T12:46:52.113Z,2.57
2022-10-17T12:49:46.183Z,2.50
2022-10-17T12:52:55.113Z,2.67
2022-10-17T12:55:27.664Z,2.70
2022-10-17T12:58:00.310Z,4.73
2022-10-17T13:00:36.992Z,2.80
2022-10-17T13:03:13.157Z,2.53
2022-10-17T13:05:44.960Z,3.10
2022-10-17T13:08:20.375Z,4.70
2022-10-17T13:10:53.342Z,2.63
2022-10-17T13:13:26.980Z,2.23
2022-10-17T13:15:58.107Z,2.10
2022-10-17T13:18:29.673Z,2.40
2022-10-17T13:21:01.272Z,3.70
2022-10-17T13:23:36.530Z,2.80
2022-10-17T13:26:15.990Z,2.37
2022-10-17T13:28:44.857Z,2.10
2022-10-17T13:31:30.929Z,2.57
2022-10-17T13:34:01.046Z,2.37
2022-10-17T13:36:30.576Z,1.93
2022-10-17T13:39:00.615Z,2.37
2022-10-17T13:41:36.496Z,4.03
2022-10-17T13:44:12.611Z,2.47
2022-10-17T13:46:42.532Z,2.77
2022-10-17T13:49:25.984Z,3.30
2022-10-17T13:51:57.401Z,2.90
2022-10-17T13:54:41.587Z,9.77
2022-10-17T13:57:22.029Z,4.23
2022-10-17T13:59:52.464Z,3.50
2022-10-17T14:02:23.066Z,6.67
2022-10-17T14:05:16.666Z,6.13
2022-10-17T14:08:10.800Z,8.73
2022-10-17T14:10:42.805Z,6.80
2022-10-17T14:13:23.386Z,5.07
2022-10-17T14:15:53.029Z,6.23
2022-10-17T14:18:30.860Z,3.30
2022-10-17T14:23:54.357Z,4.10
2022-10-17T14:26:24.431Z,5.83
2022-10-17T14:29:07.275Z,2.73
2022-10-17T14:31:38.203Z,2.13
2022-10-17T14:34:07.148Z,3.70
2022-10-17T14:36:39.289Z,2.93
2022-10-17T14:39:17.056Z,2.73
2022-10-17T14:41:46.842Z,2.40
2022-10-17T14:44:30.742Z,3.07
2022-10-17T14:47:41.802Z,5.23
2022-10-17T14:50:08.400Z,4.73
2022-10-17T14:52:38.984Z,4.03
2022-10-17T14:55:24.380Z,5.20
2022-10-17T14:57:52.821Z,4.17
2022-10-17T15:00:23.720Z,4.07
2022-10-17T15:02:53.445Z,3.73
2022-10-17T15:05:23.261Z,7.10
2022-10-17T15:07:51.848Z,4.37
2022-10-17T15:10:36.236Z,3.70
2022-10-17T15:15:54.972Z,4.03
2022-10-17T15:18:23.207Z,3.73
2022-10-17T15:20:59.605Z,4.93
2022-10-17T15:23:35.116Z,3.93
2022-10-17T15:26:03.643Z,3.20
2022-10-17T15:28:33.541Z,3.07
2022-10-17T15:31:06.348Z,4.00
2022-10-17T15:33:34.909Z,4.17
2022-10-17T15:36:03.333Z,4.30
2022-10-17T15:38:31.547Z,4.13
2022-10-17T15:41:00.077Z,3.37
2022-10-17T15:43:29.407Z,2.77
2022-10-17T15:45:57.783Z,5.00
2022-10-17T15:48:31.883Z,2.50
2022-10-17T15:51:00.515Z,3.80
2022-10-17T15:53:28.924Z,4.50
2022-10-17T15:55:57.428Z,2.40
2022-10-17T15:58:28.671Z,2.80
2022-10-17T16:00:57.182Z,2.63
2022-10-17T16:03:28.209Z,3.13
2022-10-17T16:05:57.305Z,2.30
2022-10-17T16:08:25.944Z,3.40
2022-10-17T16:10:54.487Z,4.27
2022-10-17T16:13:26.181Z,3.20
2022-10-17T16:15:54.588Z,6.17
2022-10-17T16:18:23.747Z,7.70
2022-10-17T16:20:57.177Z,4.27
2022-10-17T16:23:27.761Z,4.63
2022-10-17T16:25:58.220Z,6.63
2022-10-17T16:28:26.694Z,2.93
2022-10-17T16:30:55.911Z,3.13
2022-10-17T16:33:24.791Z,3.03
2022-10-17T16:35:55.298Z,3.00
2022-10-17T16:38:23.731Z,4.47
2022-10-17T16:40:52.264Z,3.83
2022-10-17T16:43:20.757Z,3.93
2022-10-17T16:45:49.263Z,6.33
2022-10-17T16:48:17.779Z,4.17
2022-10-17T16:50:46.376Z,2.90
2022-10-17T16:53:15.990Z,4.53
2022-10-17T16:55:44.620Z,4.47
2022-10-17T16:58:13.689Z,6.47
2022-10-17T17:00:42.047Z,3.93
2022-10-17T17:03:10.401Z,4.87
2022-10-17T17:05:38.925Z,4.53
2022-10-17T17:08:10.389Z,5.47
2022-10-17T17:10:47.115Z,5.37
2022-10-17T17:13:15.501Z,5.17
2022-10-17T17:18:17.580Z,4.80
2022-10-17T17:20:45.904Z,5.57
2022-10-17T17:23:16.017Z,4.37
2022-10-17T17:25:46.032Z,4.10
2022-10-17T17:28:14.298Z,6.53
2022-10-17T17:30:42.598Z,4.27
2022-10-17T17:33:12.517Z,4.63
2022-10-17T17:35:40.891Z,6.27
2022-10-17T17:38:09.169Z,4.03
2022-10-17T17:40:37.416Z,3.83
2022-10-17T17:43:07.470Z,5.83
2022-10-17T17:45:36.312Z,4.23
2022-10-17T17:48:05.607Z,4.93
2022-10-17T17:50:36.767Z,4.10
2022-10-17T17:53:05.902Z,4.90
2022-10-17T17:55:34.735Z,4.07
2022-10-17T17:58:03.229Z,4.80
2022-10-17T18:00:34.878Z,4.90
2022-10-17T18:03:06.283Z,6.30
2022-10-17T18:05:34.726Z,6.17
2022-10-17T18:08:04.751Z,7.30
2022-10-17T18:10:33.278Z,5.43
2022-10-17T18:13:02.069Z,6.33
2022-10-17T18:15:30.474Z,4.67
2022-10-17T18:18:01.252Z,6.63
2022-10-17T18:20:29.644Z,6.33
2022-10-17T18:23:00.572Z,7.40
2022-10-17T18:25:31.872Z,5.13
2022-10-17T18:28:03.133Z,7.47
2022-10-17T18:30:34.437Z,6.47
2022-10-17T18:33:04.518Z,7.33
2022-10-17T18:35:32.732Z,5.23
2022-10-17T18:38:01.160Z,8.67
2022-10-17T18:40:29.649Z,5.93
2022-10-17T18:42:58.055Z,7.17
2022-10-17T18:45:26.411Z,9.30
2022-10-17T18:47:54.912Z,7.70
2022-10-17T18:50:26.163Z,6.10
2022-10-17T18:52:54.651Z,6.60
2022-10-17T18:55:23.452Z,5.63
2022-10-17T18:57:53.149Z,7.17
2022-10-17T19:00:21.575Z,7.60
2022-10-17T19:02:49.859Z,6.30
2022-10-17T19:05:18.457Z,5.53
2022-10-17T19:07:48.435Z,5.47
2022-10-17T19:10:17.078Z,5.57
2022-10-17T19:12:45.217Z,7.33
2022-10-17T19:15:14.199Z,6.50
2022-10-17T19:17:44.502Z,5.17
2022-10-17T19:20:15.449Z,5.77
2022-10-17T19:22:43.764Z,5.47
2022-10-17T19:25:13.613Z,7.30
2022-10-17T19:27:44.384Z,5.70
2022-10-17T19:30:13.071Z,5.97
2022-10-17T19:32:41.714Z,5.10
2022-10-17T19:35:13.962Z,5.70
2022-10-17T19:37:43.220Z,5.03
2022-10-17T19:40:14.415Z,4.87
2022-10-17T19:42:42.740Z,5.50
2022-10-17T19:45:11.317Z,5.97
2022-10-17T19:47:39.811Z,6.43
2022-10-17T19:50:08.982Z,6.10
2022-10-17T19:52:37.427Z,7.30
2022-10-17T19:55:11.565Z,6.50
2022-10-17T19:57:41.424Z,6.03
2022-10-17T20:00:15.003Z,7.73
2022-10-17T20:02:43.802Z,6.90
2022-10-17T20:05:18.635Z,6.93
2022-10-17T20:07:47.678Z,6.50
2022-10-17T20:10:18.389Z,5.80
2022-10-17T20:12:48.291Z,7.03
2022-10-17T20:15:17.848Z,5.97
2022-10-17T20:17:46.550Z,5.83
2022-10-17T20:20:17.864Z,5.57
2022-10-17T20:22:46.540Z,5.73
2022-10-17T20:25:15.211Z,8.43
2022-10-17T20:27:46.112Z,7.73
2022-10-17T20:30:18.989Z,7.70
2022-10-17T20:32:47.849Z,6.60
2022-10-17T20:35:16.217Z,5.47
2022-10-17T20:37:44.497Z,6.70
2022-10-17T20:43:01.864Z,8.93
2022-10-17T20:45:44.172Z,6.37
2022-10-17T20:48:23.489Z,6.90
2022-10-17T20:50:52.323Z,7.03
2022-10-17T20:53:37.861Z,8.67
2022-10-17T20:56:08.398Z,9.23
2022-10-17T20:58:39.512Z,7.57
2022-10-17T21:01:10.950Z,6.60
2022-10-17T21:03:43.863Z,7.67
2022-10-17T21:06:15.676Z,6.73
2022-10-17T21:08:45.729Z,7.03
2022-10-17T21:11:16.067Z,6.03
2022-10-17T21:13:44.954Z,7.70
2022-10-17T21:16:16.189Z,6.50
2022-10-17T21:18:50.553Z,9.53
2022-10-17T21:21:21.622Z,6.57
2022-10-17T21:23:51.707Z,6.93
2022-10-17T21:26:21.356Z,7.13
2022-10-17T21:28:50.548Z,6.43
2022-10-17T21:31:21.952Z,6.70
2022-10-17T21:33:52.129Z,6.10
2022-10-17T21:36:21.642Z,7.30
2022-10-17T21:38:51.718Z,6.90
2022-10-17T21:41:21.909Z,8.60
2022-10-17T21:43:53.989Z,10.53
2022-10-17T21:46:24.566Z,10.37
2022-10-17T21:48:56.308Z,10.20
2022-10-17T21:51:25.971Z,13.87
2022-10-17T21:53:55.897Z,11.60
2022-10-17T21:56:27.946Z,13.53
2022-10-17T21:58:57.552Z,13.77
2022-10-17T22:01:28.874Z,14.90
2022-10-17T22:03:59.901Z,11.50
2022-10-17T22:06:41.162Z,11.77
2022-10-17T22:09:14.702Z,8.87
2022-10-17T22:11:45.124Z,12.17
2022-10-17T22:14:14.950Z,13.27
2022-10-17T22:16:46.716Z,16.20
2022-10-17T22:19:19.899Z,17.40
2022-10-17T22:21:48.465Z,18.80
2022-10-17T22:24:19.263Z,19.73
2022-10-17T22:26:51.047Z,25.47
2022-10-17T22:29:19.422Z,17.60
2022-10-17T22:31:49.108Z,15.97
2022-10-17T22:34:19.504Z,15.00
2022-10-17T22:36:48.911Z,15.13
2022-10-17T22:39:18.305Z,14.10
2022-10-17T22:41:47.152Z,20.00
2022-10-17T22:44:15.583Z,17.40
2022-10-17T22:46:43.863Z,18.40
2022-10-17T22:49:13.690Z,21.77
2022-10-17T22:51:42.300Z,20.87
2022-10-17T22:54:10.641Z,18.87
2022-10-17T22:56:38.857Z,17.33
2022-10-17T22:59:07.658Z,15.73
2022-10-17T23:01:36.778Z,16.43
2022-10-17T23:04:05.400Z,14.73
2022-10-17T23:06:34.959Z,13.03
2022-10-17T23:09:03.774Z,14.30
2022-10-17T23:11:32.359Z,13.10
2022-10-17T23:14:00.859Z,12.33
2022-10-17T23:16:29.099Z,12.10
2022-10-17T23:18:58.706Z,13.57
2022-10-17T23:21:27.039Z,11.17
2022-10-17T23:23:56.745Z,12.83
2022-10-17T23:26:25.093Z,11.17
2022-10-17T23:28:55.881Z,10.60
2022-10-17T23:31:24.242Z,10.67
2022-10-17T23:33:52.559Z,11.00
2022-10-17T23:36:21.740Z,10.63
2022-10-17T23:38:52.690Z,8.97
2022-10-17T23:41:24.805Z,10.20
2022-10-17T23:43:53.087Z,10.47
2022-10-17T23:46:21.338Z,11.13
2022-10-17T23:48:49.827Z,8.97
2022-10-17T23:51:18.171Z,10.40
2022-10-17T23:53:46.908Z,13.33
2022-10-17T23:56:15.592Z,12.63
2022-10-17T23:58:46.151Z,11.10
