createdAt,value
2019-01-26T00:01:55.087Z,-1.60
2019-01-26T00:04:24.303Z,-1.60
2019-01-26T00:06:53.782Z,-1.60
2019-01-26T00:09:23.330Z,-1.60
2019-01-26T00:11:52.719Z,-1.50
2019-01-26T00:14:21.866Z,-1.50
2019-01-26T00:16:51.259Z,-1.50
2019-01-26T00:19:20.403Z,-1.50
2019-01-26T00:21:49.515Z,-1.50
2019-01-26T00:24:18.756Z,-1.50
2019-01-26T00:26:48.175Z,-1.40
2019-01-26T00:29:17.319Z,-1.40
2019-01-26T00:31:46.999Z,-1.40
2019-01-26T00:34:16.474Z,-1.40
2019-01-26T00:36:45.845Z,-1.30
2019-01-26T00:39:15.295Z,-1.30
2019-01-26T00:41:44.455Z,-1.30
2019-01-26T00:44:13.563Z,-1.30
2019-01-26T00:46:42.966Z,-1.30
2019-01-26T00:49:12.682Z,-1.30
2019-01-26T00:51:42.102Z,-1.30
2019-01-26T00:54:11.479Z,-1.30
2019-01-26T00:56:40.630Z,-1.30
2019-01-26T00:59:10.057Z,-1.40
2019-01-26T01:01:40.052Z,-1.50
2019-01-26T01:04:09.155Z,-1.60
2019-01-26T01:06:38.332Z,-1.60
2019-01-26T01:09:09.143Z,-1.70
2019-01-26T01:11:38.389Z,-1.70
2019-01-26T01:14:07.563Z,-1.70
2019-01-26T01:16:36.986Z,-1.70
2019-01-26T01:19:06.359Z,-1.70
2019-01-26T01:21:35.498Z,-1.70
2019-01-26T01:24:04.740Z,-1.70
2019-01-26T01:26:33.874Z,-1.60
2019-01-26T01:29:03.275Z,-1.70
2019-01-26T01:31:32.387Z,-1.70
2019-01-26T01:34:01.535Z,-1.70
2019-01-26T01:36:30.974Z,-1.70
2019-01-26T01:39:00.646Z,-1.70
2019-01-26T01:41:30.027Z,-1.70
2019-01-26T01:43:59.179Z,-1.70
2019-01-26T01:46:28.588Z,-1.70
2019-01-26T01:48:57.738Z,-1.70
2019-01-26T01:51:27.111Z,-1.70
2019-01-26T01:53:56.246Z,-1.70
2019-01-26T01:56:25.352Z,-1.70
2019-01-26T01:58:54.500Z,-1.60
2019-01-26T02:01:23.874Z,-1.60
2019-01-26T02:03:53.046Z,-1.60
2019-01-26T02:06:22.422Z,-1.60
2019-01-26T02:08:52.107Z,-1.60
2019-01-26T02:11:21.211Z,-1.60
2019-01-26T02:13:50.355Z,-1.50
2019-01-26T02:16:19.789Z,-1.50
2019-01-26T02:18:49.243Z,-1.50
2019-01-26T02:21:18.393Z,-1.50
2019-01-26T02:23:47.507Z,-1.40
2019-01-26T02:26:16.727Z,-1.40
2019-01-26T02:28:46.098Z,-1.40
2019-01-26T02:31:15.475Z,-1.40
2019-01-26T02:33:44.623Z,-1.40
2019-01-26T02:36:13.999Z,-1.30
2019-01-26T02:38:43.128Z,-1.30
2019-01-26T02:41:12.228Z,-1.30
2019-01-26T02:43:41.450Z,-1.30
2019-01-26T02:46:10.582Z,-1.30
2019-01-26T02:48:39.746Z,-1.30
2019-01-26T02:51:09.167Z,-1.20
2019-01-26T02:53:38.574Z,-1.20
2019-01-26T02:56:07.943Z,-1.20
2019-01-26T02:58:37.859Z,-1.20
2019-01-26T03:01:07.051Z,-1.10
2019-01-26T03:03:36.626Z,-1.10
2019-01-26T03:06:05.730Z,-1.10
2019-01-26T03:08:35.227Z,-1.00
2019-01-26T03:11:04.364Z,-1.00
2019-01-26T03:13:33.499Z,-1.00
2019-01-26T03:16:02.608Z,-1.00
2019-01-26T03:18:31.746Z,-0.90
2019-01-26T03:21:00.924Z,-0.90
2019-01-26T03:23:30.941Z,-0.90
2019-01-26T03:26:00.393Z,-0.80
2019-01-26T03:28:29.922Z,-0.80
2019-01-26T03:30:59.042Z,-0.80
2019-01-26T03:33:28.520Z,-0.80
2019-01-26T03:35:57.963Z,-0.70
2019-01-26T03:38:27.103Z,-0.70
2019-01-26T03:40:56.279Z,-0.70
2019-01-26T03:43:25.755Z,-0.70
2019-01-26T03:45:55.174Z,-0.60
2019-01-26T03:48:24.647Z,-0.60
2019-01-26T03:50:54.022Z,-0.60
2019-01-26T03:53:23.432Z,-0.60
2019-01-26T03:55:52.803Z,-0.50
2019-01-26T03:58:21.935Z,-0.50
2019-01-26T04:00:51.039Z,-0.50
2019-01-26T04:03:20.454Z,-0.40
2019-01-26T04:05:49.562Z,-0.40
2019-01-26T04:08:18.777Z,-0.30
2019-01-26T04:10:47.874Z,-0.30
2019-01-26T04:13:17.283Z,-0.30
2019-01-26T04:15:46.783Z,-0.30
2019-01-26T04:18:16.267Z,-0.20
2019-01-26T04:20:45.924Z,-0.20
2019-01-26T04:23:15.087Z,-0.20
2019-01-26T04:25:44.193Z,-0.20
2019-01-26T04:28:15.618Z,-0.20
2019-01-26T04:30:44.719Z,-0.10
2019-01-26T04:33:13.863Z,-0.10
2019-01-26T04:35:42.967Z,-0.10
2019-01-26T04:38:12.383Z,-0.10
2019-01-26T04:40:41.483Z,-0.10
2019-01-26T04:43:10.632Z,0.00
2019-01-26T04:45:40.099Z,0.00
2019-01-26T04:48:09.616Z,0.00
2019-01-26T04:50:38.803Z,0.00
2019-01-26T04:53:07.898Z,0.00
2019-01-26T04:55:37.298Z,0.00
2019-01-26T04:58:06.498Z,0.00
2019-01-26T05:00:35.923Z,0.00
2019-01-26T05:03:05.017Z,0.00
2019-01-26T05:05:34.176Z,0.00
2019-01-26T05:08:03.596Z,0.00
2019-01-26T05:10:33.244Z,0.00
2019-01-26T05:13:03.191Z,0.10
2019-01-26T05:15:32.336Z,0.10
2019-01-26T05:18:01.761Z,0.10
2019-01-26T05:20:30.959Z,0.10
2019-01-26T05:23:00.322Z,0.10
2019-01-26T05:25:29.814Z,0.20
2019-01-26T05:27:59.167Z,0.20
2019-01-26T05:30:29.450Z,0.20
2019-01-26T05:32:59.148Z,0.20
2019-01-26T05:35:28.549Z,0.30
2019-01-26T05:37:58.031Z,0.30
2019-01-26T05:40:27.789Z,0.30
2019-01-26T05:42:57.481Z,0.30
2019-01-26T05:45:26.881Z,0.30
2019-01-26T05:47:56.246Z,0.30
2019-01-26T05:50:26.767Z,0.40
2019-01-26T05:52:55.875Z,0.40
2019-01-26T05:55:25.012Z,0.40
2019-01-26T05:57:54.126Z,0.40
2019-01-26T06:00:28.078Z,0.50
2019-01-26T06:02:57.181Z,0.50
2019-01-26T06:05:26.403Z,0.50
2019-01-26T06:07:55.827Z,0.50
2019-01-26T06:10:25.754Z,0.50
2019-01-26T06:12:54.891Z,0.50
2019-01-26T06:15:24.323Z,0.50
2019-01-26T06:17:55.220Z,0.50
2019-01-26T06:20:24.637Z,0.60
2019-01-26T06:22:54.025Z,0.60
2019-01-26T06:25:23.850Z,0.60
2019-01-26T06:27:53.840Z,0.60
2019-01-26T06:30:24.963Z,0.60
2019-01-26T06:32:55.098Z,0.70
2019-01-26T06:35:24.380Z,0.70
2019-01-26T06:37:53.804Z,0.70
2019-01-26T06:40:23.058Z,0.70
2019-01-26T06:42:52.164Z,0.70
2019-01-26T06:45:22.134Z,0.70
2019-01-26T06:47:52.135Z,0.70
2019-01-26T06:50:25.163Z,0.70
2019-01-26T06:52:54.443Z,0.70
2019-01-26T06:55:23.590Z,0.70
2019-01-26T06:57:52.793Z,0.70
2019-01-26T07:00:24.598Z,0.70
2019-01-26T07:02:53.706Z,0.70
2019-01-26T07:05:41.902Z,0.70
2019-01-26T07:08:15.438Z,0.80
2019-01-26T07:10:44.619Z,0.80
2019-01-26T07:13:13.715Z,0.80
2019-01-26T07:15:43.391Z,0.80
2019-01-26T07:18:12.608Z,0.80
2019-01-26T07:20:41.759Z,0.90
2019-01-26T07:23:11.019Z,1.00
2019-01-26T07:25:40.455Z,1.00
2019-01-26T07:28:09.818Z,1.00
2019-01-26T07:30:39.542Z,1.00
2019-01-26T07:33:08.951Z,1.00
2019-01-26T07:35:39.369Z,1.10
2019-01-26T07:38:13.566Z,1.00
2019-01-26T07:40:40.220Z,1.00
2019-01-26T07:43:10.336Z,1.10
2019-01-26T07:45:39.918Z,1.10
2019-01-26T07:48:09.113Z,1.10
2019-01-26T07:50:38.318Z,1.10
2019-01-26T07:53:07.690Z,1.10
2019-01-26T07:55:36.823Z,1.10
2019-01-26T07:58:06.333Z,1.20
2019-01-26T08:00:35.533Z,1.20
2019-01-26T08:03:04.734Z,1.20
2019-01-26T08:05:33.863Z,1.20
2019-01-26T08:08:03.284Z,1.30
2019-01-26T08:10:33.026Z,1.30
2019-01-26T08:13:02.131Z,1.30
2019-01-26T08:15:33.523Z,1.40
2019-01-26T08:18:03.005Z,1.40
2019-01-26T08:20:32.747Z,1.40
2019-01-26T08:23:01.863Z,1.40
2019-01-26T08:25:31.318Z,1.50
2019-01-26T08:28:00.423Z,1.50
2019-01-26T08:30:29.597Z,1.50
2019-01-26T08:32:58.998Z,1.50
2019-01-26T08:35:28.671Z,1.60
2019-01-26T08:37:57.810Z,1.60
2019-01-26T08:40:27.206Z,1.60
2019-01-26T08:42:56.348Z,1.70
2019-01-26T08:45:25.723Z,1.70
2019-01-26T08:47:54.890Z,1.70
2019-01-26T08:50:25.237Z,1.70
2019-01-26T08:52:54.652Z,1.70
2019-01-26T08:55:24.022Z,1.80
2019-01-26T08:57:53.434Z,1.80
2019-01-26T09:00:24.579Z,1.80
2019-01-26T09:03:13.092Z,1.80
2019-01-26T09:05:59.559Z,2.00
2019-01-26T09:08:28.970Z,2.20
2019-01-26T09:10:58.341Z,2.30
2019-01-26T09:13:27.512Z,2.50
2019-01-26T09:15:57.269Z,2.50
2019-01-26T09:18:26.498Z,2.50
2019-01-26T09:20:55.634Z,2.50
2019-01-26T09:23:26.292Z,2.40
2019-01-26T09:25:55.422Z,2.30
2019-01-26T09:28:24.751Z,2.30
2019-01-26T09:30:54.164Z,2.20
2019-01-26T09:33:23.300Z,2.10
2019-01-26T09:35:52.679Z,2.10
2019-01-26T09:38:21.840Z,2.10
2019-01-26T09:40:51.279Z,2.10
2019-01-26T09:43:20.960Z,2.10
2019-01-26T09:45:50.103Z,2.10
2019-01-26T09:48:19.503Z,2.10
2019-01-26T09:50:48.664Z,2.20
2019-01-26T09:53:18.063Z,2.20
2019-01-26T09:55:47.433Z,2.20
2019-01-26T09:58:16.576Z,2.30
2019-01-26T10:00:46.198Z,2.40
2019-01-26T10:03:15.654Z,2.40
2019-01-26T10:05:45.289Z,2.40
2019-01-26T10:08:15.668Z,2.40
2019-01-26T10:10:45.041Z,2.50
2019-01-26T10:13:14.775Z,2.50
2019-01-26T10:15:44.148Z,2.60
2019-01-26T10:18:13.542Z,2.60
2019-01-26T10:20:42.942Z,2.70
2019-01-26T10:23:12.682Z,2.70
2019-01-26T10:25:48.417Z,2.70
2019-01-26T10:28:12.689Z,2.80
2019-01-26T10:30:44.946Z,2.80
2019-01-26T10:33:14.407Z,2.90
2019-01-26T10:36:14.745Z,3.00
2019-01-26T10:38:48.959Z,3.00
2019-01-26T10:41:49.071Z,3.00
2019-01-26T10:44:22.692Z,3.10
2019-01-26T10:46:51.888Z,3.10
2019-01-26T10:49:21.058Z,3.10
2019-01-26T10:51:50.503Z,3.20
2019-01-26T10:54:19.762Z,3.20
2019-01-26T10:56:49.148Z,3.30
2019-01-26T10:59:18.675Z,3.30
2019-01-26T11:01:47.852Z,3.40
2019-01-26T11:04:17.310Z,3.40
2019-01-26T11:06:46.818Z,3.50
2019-01-26T11:09:16.270Z,3.50
2019-01-26T11:11:45.661Z,3.50
2019-01-26T11:14:15.402Z,3.50
2019-01-26T11:16:44.517Z,3.50
2019-01-26T11:19:14.279Z,3.60
2019-01-26T11:21:43.920Z,3.60
2019-01-26T11:24:13.095Z,3.70
2019-01-26T11:26:48.949Z,3.80
2019-01-26T11:29:13.704Z,3.80
2019-01-26T11:31:43.164Z,3.90
2019-01-26T11:34:12.986Z,3.90
2019-01-26T11:36:42.621Z,4.00
2019-01-26T11:39:12.121Z,4.00
2019-01-26T11:41:41.805Z,4.10
2019-01-26T11:44:10.971Z,4.10
2019-01-26T11:46:59.385Z,4.10
2019-01-26T11:49:28.835Z,4.20
2019-01-26T11:52:17.543Z,4.20
2019-01-26T11:55:18.523Z,4.20
2019-01-26T11:57:47.724Z,4.30
2019-01-26T12:00:45.512Z,4.20
2019-01-26T12:03:34.463Z,4.20
2019-01-26T12:06:14.005Z,4.20
2019-01-26T12:08:43.535Z,4.20
2019-01-26T12:11:13.170Z,4.20
2019-01-26T12:13:42.367Z,4.30
2019-01-26T12:16:11.547Z,4.30
2019-01-26T12:18:41.347Z,4.20
2019-01-26T12:21:10.719Z,4.30
2019-01-26T12:23:39.915Z,4.30
2019-01-26T12:26:09.016Z,4.30
2019-01-26T12:28:38.462Z,4.30
2019-01-26T12:31:07.647Z,4.40
2019-01-26T12:33:36.863Z,4.50
2019-01-26T12:36:06.052Z,4.50
2019-01-26T12:38:35.516Z,4.60
2019-01-26T12:41:04.851Z,4.60
2019-01-26T12:43:34.544Z,4.60
2019-01-26T12:46:04.163Z,4.70
2019-01-26T12:48:33.529Z,4.70
2019-01-26T12:51:02.955Z,4.70
2019-01-26T12:53:32.419Z,4.70
2019-01-26T12:56:01.586Z,4.70
2019-01-26T12:58:31.050Z,4.80
2019-01-26T13:01:00.430Z,4.80
2019-01-26T13:03:30.903Z,4.80
2019-01-26T13:06:00.260Z,4.70
2019-01-26T13:08:30.027Z,4.70
2019-01-26T13:11:02.179Z,4.60
2019-01-26T13:13:32.205Z,4.60
2019-01-26T13:16:01.855Z,4.60
2019-01-26T13:18:34.164Z,4.60
2019-01-26T13:21:03.551Z,4.60
2019-01-26T13:23:32.667Z,4.60
2019-01-26T13:26:02.260Z,4.70
2019-01-26T13:28:31.551Z,4.70
2019-01-26T13:31:00.997Z,4.70
2019-01-26T13:33:30.589Z,4.80
2019-01-26T13:36:00.143Z,4.80
2019-01-26T13:38:29.547Z,4.70
2019-01-26T13:40:59.804Z,4.70
2019-01-26T13:43:28.924Z,4.70
2019-01-26T13:45:58.696Z,4.70
2019-01-26T13:48:30.737Z,4.70
2019-01-26T13:51:01.550Z,4.70
2019-01-26T13:53:31.019Z,4.60
2019-01-26T13:56:00.310Z,4.60
2019-01-26T13:58:29.700Z,4.60
2019-01-26T14:00:58.941Z,4.60
2019-01-26T14:03:28.319Z,4.60
2019-01-26T14:05:57.631Z,4.60
2019-01-26T14:08:26.810Z,4.50
2019-01-26T14:10:56.506Z,4.50
2019-01-26T14:13:25.639Z,4.50
2019-01-26T14:15:55.455Z,4.40
2019-01-26T14:18:24.605Z,4.40
2019-01-26T14:20:53.908Z,4.30
2019-01-26T14:23:23.020Z,4.30
2019-01-26T14:25:52.483Z,4.30
2019-01-26T14:28:22.124Z,4.30
2019-01-26T14:30:55.642Z,4.20
2019-01-26T14:33:24.823Z,4.20
2019-01-26T14:35:54.055Z,4.10
2019-01-26T14:38:23.258Z,4.10
2019-01-26T14:40:52.771Z,4.10
2019-01-26T14:43:22.453Z,4.10
2019-01-26T14:45:52.556Z,4.00
2019-01-26T14:48:21.923Z,4.00
2019-01-26T14:50:51.155Z,4.00
2019-01-26T14:53:20.250Z,4.00
2019-01-26T14:55:49.466Z,4.00
2019-01-26T14:58:18.842Z,4.00
2019-01-26T15:00:48.341Z,4.00
2019-01-26T15:03:17.711Z,4.00
2019-01-26T15:05:47.186Z,4.00
2019-01-26T15:08:16.287Z,3.90
2019-01-26T15:10:46.046Z,3.90
2019-01-26T15:13:15.214Z,3.90
2019-01-26T15:15:44.446Z,3.90
2019-01-26T15:18:13.550Z,3.90
2019-01-26T15:20:43.423Z,3.90
2019-01-26T15:23:12.986Z,3.90
2019-01-26T15:25:42.230Z,3.90
2019-01-26T15:28:11.607Z,3.90
2019-01-26T15:30:42.703Z,3.90
2019-01-26T15:33:12.485Z,3.90
2019-01-26T15:35:41.703Z,3.90
2019-01-26T15:38:12.059Z,3.90
2019-01-26T15:40:41.294Z,3.90
2019-01-26T15:43:10.394Z,3.90
2019-01-26T15:45:42.322Z,3.90
2019-01-26T15:48:11.514Z,4.00
2019-01-26T15:50:42.029Z,4.00
2019-01-26T15:53:11.778Z,4.00
2019-01-26T15:55:41.299Z,3.90
2019-01-26T15:58:10.475Z,3.90
2019-01-26T16:00:42.202Z,3.90
2019-01-26T16:03:11.575Z,3.90
2019-01-26T16:05:41.122Z,3.80
2019-01-26T16:08:10.798Z,3.80
2019-01-26T16:10:40.367Z,3.80
2019-01-26T16:13:09.481Z,3.80
2019-01-26T16:15:39.120Z,3.80
2019-01-26T16:18:11.034Z,3.80
2019-01-26T16:20:40.268Z,3.70
2019-01-26T16:23:09.960Z,3.70
2019-01-26T16:25:39.511Z,3.70
2019-01-26T16:28:08.616Z,3.60
2019-01-26T16:30:37.972Z,3.60
2019-01-26T16:33:07.078Z,3.60
2019-01-26T16:35:36.912Z,3.50
2019-01-26T16:38:06.630Z,3.50
2019-01-26T16:40:37.579Z,3.50
2019-01-26T16:43:07.071Z,3.50
2019-01-26T16:45:37.963Z,3.40
2019-01-26T16:48:10.766Z,3.40
2019-01-26T16:50:39.875Z,3.30
2019-01-26T16:53:09.360Z,3.30
2019-01-26T16:55:38.458Z,3.20
2019-01-26T16:58:07.783Z,3.20
2019-01-26T17:00:39.273Z,3.10
2019-01-26T17:03:09.205Z,3.10
2019-01-26T17:05:38.415Z,3.10
2019-01-26T17:08:08.441Z,3.00
2019-01-26T17:10:37.974Z,3.00
2019-01-26T17:13:07.472Z,3.00
2019-01-26T17:15:37.094Z,2.90
2019-01-26T17:18:13.722Z,2.90
2019-01-26T17:20:39.921Z,2.90
2019-01-26T17:23:09.246Z,2.80
2019-01-26T17:25:38.349Z,2.80
2019-01-26T17:28:07.841Z,2.80
2019-01-26T17:30:38.871Z,2.80
2019-01-26T17:33:08.512Z,2.80
2019-01-26T17:35:37.735Z,2.80
2019-01-26T17:38:07.303Z,2.70
2019-01-26T17:40:36.932Z,2.80
2019-01-26T17:43:06.839Z,2.80
2019-01-26T17:45:36.402Z,2.80
2019-01-26T17:48:07.207Z,2.70
2019-01-26T17:50:42.083Z,2.80
2019-01-26T17:53:08.275Z,2.80
2019-01-26T17:55:37.668Z,2.80
2019-01-26T17:58:07.402Z,2.80
2019-01-26T18:00:53.831Z,2.80
2019-01-26T18:03:23.090Z,2.70
2019-01-26T18:05:52.200Z,2.70
2019-01-26T18:08:21.449Z,2.70
2019-01-26T18:10:50.912Z,2.70
2019-01-26T18:13:20.414Z,2.70
2019-01-26T18:15:59.782Z,2.70
2019-01-26T18:18:29.279Z,2.70
2019-01-26T18:20:58.506Z,2.70
2019-01-26T18:23:32.328Z,2.70
2019-01-26T18:26:01.662Z,2.70
2019-01-26T18:28:31.435Z,2.70
2019-01-26T18:31:00.927Z,2.70
2019-01-26T18:33:31.044Z,2.70
2019-01-26T18:36:00.168Z,2.70
2019-01-26T18:38:29.753Z,2.80
2019-01-26T18:40:58.956Z,2.80
2019-01-26T18:43:28.532Z,2.80
2019-01-26T18:45:57.710Z,2.80
2019-01-26T18:48:27.237Z,2.80
2019-01-26T18:50:56.678Z,2.80
2019-01-26T18:53:26.239Z,2.80
2019-01-26T18:55:56.168Z,2.80
2019-01-26T18:58:25.394Z,2.80
2019-01-26T19:00:54.531Z,2.80
2019-01-26T19:03:34.787Z,2.90
2019-01-26T19:06:04.458Z,2.90
2019-01-26T19:08:34.601Z,2.90
2019-01-26T19:11:03.804Z,2.90
2019-01-26T19:13:33.039Z,2.90
2019-01-26T19:16:02.684Z,2.90
2019-01-26T19:18:32.198Z,2.90
2019-01-26T19:21:03.429Z,2.90
2019-01-26T19:23:32.323Z,2.90
2019-01-26T19:26:01.697Z,2.90
2019-01-26T19:28:30.925Z,2.90
2019-01-26T19:31:00.244Z,2.90
2019-01-26T19:33:30.038Z,2.90
2019-01-26T19:35:59.141Z,2.90
2019-01-26T19:38:29.064Z,2.90
2019-01-26T19:40:58.162Z,2.90
2019-01-26T19:43:27.431Z,2.90
2019-01-26T19:45:56.539Z,2.90
2019-01-26T19:48:26.049Z,2.90
2019-01-26T19:50:55.203Z,2.90
2019-01-26T19:53:24.498Z,3.00
2019-01-26T19:55:53.914Z,2.90
2019-01-26T19:58:23.249Z,2.90
2019-01-26T20:00:52.434Z,2.90
2019-01-26T20:03:21.955Z,2.90
2019-01-26T20:05:51.323Z,2.90
2019-01-26T20:08:20.640Z,2.90
2019-01-26T20:10:50.357Z,2.90
2019-01-26T20:13:19.787Z,2.80
2019-01-26T20:15:49.543Z,2.80
2019-01-26T20:18:18.642Z,2.80
2019-01-26T20:20:48.131Z,2.70
2019-01-26T20:23:17.638Z,2.70
2019-01-26T20:25:46.850Z,2.60
2019-01-26T20:28:16.216Z,2.60
2019-01-26T20:30:46.085Z,2.70
2019-01-26T20:33:15.926Z,2.60
2019-01-26T20:35:45.489Z,2.60
2019-01-26T20:38:14.868Z,2.50
2019-01-26T20:40:44.611Z,2.50
2019-01-26T20:43:14.003Z,2.50
2019-01-26T20:45:43.515Z,2.50
2019-01-26T20:48:13.141Z,2.40
2019-01-26T20:50:42.367Z,2.40
2019-01-26T20:53:12.015Z,2.40
2019-01-26T20:55:41.504Z,2.40
2019-01-26T20:58:10.876Z,2.40
2019-01-26T21:00:40.115Z,2.40
2019-01-26T21:03:09.482Z,2.30
2019-01-26T21:05:39.227Z,2.40
2019-01-26T21:08:08.345Z,2.40
2019-01-26T21:10:37.818Z,2.40
2019-01-26T21:13:06.918Z,2.40
2019-01-26T21:15:36.476Z,2.40
2019-01-26T21:18:05.648Z,2.40
2019-01-26T21:20:35.118Z,2.50
2019-01-26T21:23:04.664Z,2.50
2019-01-26T21:25:34.110Z,2.50
2019-01-26T21:28:03.215Z,2.50
2019-01-26T21:30:32.503Z,2.60
2019-01-26T21:33:01.591Z,2.60
2019-01-26T21:35:31.368Z,2.60
2019-01-26T21:38:00.468Z,2.60
2019-01-26T21:40:31.323Z,2.60
2019-01-26T21:43:01.487Z,2.60
2019-01-26T21:45:30.650Z,2.60
2019-01-26T21:48:00.026Z,2.60
2019-01-26T21:50:30.409Z,2.60
2019-01-26T21:52:59.583Z,2.60
2019-01-26T21:55:29.280Z,2.60
2019-01-26T21:57:58.736Z,2.60
2019-01-26T22:00:30.015Z,2.60
2019-01-26T22:02:59.215Z,2.60
2019-01-26T22:05:28.624Z,2.50
2019-01-26T22:07:58.872Z,2.50
2019-01-26T22:10:28.152Z,2.50
2019-01-26T22:12:57.249Z,2.50
2019-01-26T22:15:26.398Z,2.50
2019-01-26T22:17:55.500Z,2.50
2019-01-26T22:20:26.563Z,2.50
2019-01-26T22:22:55.895Z,2.50
2019-01-26T22:25:25.298Z,2.50
2019-01-26T22:27:55.738Z,2.50
2019-01-26T22:30:30.003Z,2.50
2019-01-26T22:32:59.779Z,2.40
2019-01-26T22:35:29.199Z,2.50
2019-01-26T22:37:58.631Z,2.50
2019-01-26T22:40:32.820Z,2.50
2019-01-26T22:43:02.186Z,2.50
2019-01-26T22:45:31.319Z,2.50
2019-01-26T22:48:00.942Z,2.50
2019-01-26T22:50:30.379Z,2.50
2019-01-26T22:52:59.755Z,2.50
2019-01-26T22:55:28.890Z,2.50
2019-01-26T22:57:57.980Z,2.50
2019-01-26T23:01:05.480Z,2.50
2019-01-26T23:04:39.449Z,2.50
2019-01-26T23:07:28.365Z,2.50
2019-01-26T23:10:41.863Z,2.50
2019-01-26T23:13:24.086Z,2.40
2019-01-26T23:16:43.855Z,2.50
2019-01-26T23:19:35.465Z,2.40
2019-01-26T23:22:36.744Z,2.40
2019-01-26T23:25:34.615Z,2.40
2019-01-26T23:28:21.895Z,2.30
2019-01-26T23:31:21.434Z,2.30
2019-01-26T23:33:52.370Z,2.30
2019-01-26T23:36:22.068Z,2.30
2019-01-26T23:38:51.167Z,2.30
2019-01-26T23:41:21.574Z,2.30
2019-01-26T23:43:50.957Z,2.20
2019-01-26T23:46:20.098Z,2.20
2019-01-26T23:48:49.512Z,2.20
2019-01-26T23:51:19.287Z,2.20
2019-01-26T23:53:48.651Z,2.20
2019-01-26T23:56:18.131Z,2.20
2019-01-26T23:58:47.255Z,2.20
