createdAt,value
2022-08-24T00:00:41.906Z,63.39
2022-08-24T00:01:41.893Z,63.19
2022-08-24T00:02:42.071Z,63.59
2022-08-24T00:03:41.938Z,63.19
2022-08-24T00:04:41.846Z,63.39
2022-08-24T00:05:41.837Z,63.59
2022-08-24T00:06:41.827Z,63.89
2022-08-24T00:07:41.828Z,64.03
2022-08-24T00:08:41.808Z,64.42
2022-08-24T00:09:41.818Z,64.42
2022-08-24T00:10:41.778Z,64.52
2022-08-24T00:11:41.791Z,64.52
2022-08-24T00:12:41.760Z,64.83
2022-08-24T00:13:41.768Z,64.92
2022-08-24T00:14:41.730Z,65.02
2022-08-24T00:15:41.740Z,65.02
2022-08-24T00:16:41.798Z,65.42
2022-08-24T00:17:41.720Z,65.52
2022-08-24T00:18:41.700Z,65.22
2022-08-24T00:19:41.692Z,65.22
2022-08-24T00:20:45.098Z,65.72
2022-08-24T00:21:41.691Z,65.33
2022-08-24T00:22:41.661Z,65.33
2022-08-24T00:23:41.645Z,65.55
2022-08-24T00:24:41.641Z,65.95
2022-08-24T00:25:41.643Z,66.05
2022-08-24T00:26:41.604Z,66.16
2022-08-24T00:27:41.597Z,66.25
2022-08-24T00:28:41.613Z,66.36
2022-08-24T00:29:41.584Z,66.46
2022-08-24T00:30:41.583Z,66.46
2022-08-24T00:31:41.659Z,66.55
2022-08-24T00:32:41.546Z,66.66
2022-08-24T00:33:41.555Z,66.75
2022-08-24T00:34:41.525Z,66.66
2022-08-24T00:35:42.540Z,66.78
2022-08-24T00:36:41.516Z,66.99
2022-08-24T00:37:41.486Z,67.09
2022-08-24T00:38:41.507Z,67.29
2022-08-24T00:39:41.481Z,67.29
2022-08-24T00:40:41.447Z,67.29
2022-08-24T00:41:41.447Z,67.49
2022-08-24T00:42:41.448Z,67.79
2022-08-24T00:43:41.436Z,67.89
2022-08-24T00:44:41.419Z,68.09
2022-08-24T00:45:41.467Z,68.19
2022-08-24T00:46:41.389Z,68.09
2022-08-24T00:47:41.409Z,68.19
2022-08-24T00:48:42.380Z,68.29
2022-08-24T00:49:41.369Z,68.39
2022-08-24T00:50:41.377Z,68.59
2022-08-24T00:51:41.351Z,68.82
2022-08-24T00:52:41.351Z,68.73
2022-08-24T00:53:41.343Z,68.73
2022-08-24T00:54:45.875Z,68.82
2022-08-24T00:55:42.331Z,68.62
2022-08-24T00:56:41.285Z,68.82
2022-08-24T00:57:41.293Z,68.92
2022-08-24T00:58:41.272Z,69.12
2022-08-24T00:59:41.253Z,69.12
2022-08-24T01:00:41.318Z,69.12
2022-08-24T01:01:41.455Z,69.42
2022-08-24T01:02:41.269Z,69.62
2022-08-24T01:03:41.212Z,68.92
2022-08-24T01:04:41.205Z,69.23
2022-08-24T01:05:41.195Z,69.96
2022-08-24T01:06:41.205Z,69.86
2022-08-24T01:07:41.186Z,70.26
2022-08-24T01:08:41.165Z,70.26
2022-08-24T01:09:41.186Z,70.36
2022-08-24T01:10:41.135Z,70.46
2022-08-24T01:11:41.146Z,70.46
2022-08-24T01:12:41.136Z,70.46
2022-08-24T01:13:42.136Z,70.46
2022-08-24T01:14:41.125Z,70.46
2022-08-24T01:15:41.108Z,70.56
2022-08-24T01:16:41.156Z,70.46
2022-08-24T01:17:41.068Z,70.66
2022-08-24T01:18:41.078Z,70.56
2022-08-24T01:19:41.068Z,70.46
2022-08-24T01:20:41.036Z,70.56
2022-08-24T01:21:41.040Z,70.76
2022-08-24T01:22:41.037Z,70.76
2022-08-24T01:23:41.030Z,70.86
2022-08-24T01:24:41.000Z,70.86
2022-08-24T01:25:40.998Z,70.86
2022-08-24T01:26:40.971Z,71.06
2022-08-24T01:27:40.980Z,71.09
2022-08-24T01:28:41.113Z,71.30
2022-08-24T01:29:40.949Z,71.09
2022-08-24T01:30:40.941Z,71.09
2022-08-24T01:31:40.954Z,71.20
2022-08-24T01:32:40.924Z,71.30
2022-08-24T01:33:40.893Z,71.39
2022-08-24T01:34:40.911Z,71.59
2022-08-24T01:35:40.894Z,71.70
2022-08-24T01:36:40.882Z,71.90
2022-08-24T01:37:40.864Z,71.90
2022-08-24T01:38:40.854Z,71.90
2022-08-24T01:39:40.862Z,72.09
2022-08-24T01:40:40.832Z,72.30
2022-08-24T01:41:40.846Z,72.33
2022-08-24T01:42:40.804Z,72.33
2022-08-24T01:43:40.793Z,72.33
2022-08-24T01:44:40.803Z,72.33
2022-08-24T01:45:40.797Z,72.43
2022-08-24T01:46:40.791Z,72.43
2022-08-24T01:47:40.764Z,72.63
2022-08-24T01:48:40.746Z,72.94
2022-08-24T01:49:40.736Z,72.74
2022-08-24T01:50:40.724Z,72.63
2022-08-24T01:51:40.707Z,73.27
2022-08-24T01:53:03.785Z,73.47
2022-08-24T01:53:41.719Z,73.37
2022-08-24T01:54:43.574Z,73.44
2022-08-24T01:55:40.681Z,73.47
2022-08-24T01:56:40.660Z,73.47
2022-08-24T01:57:40.659Z,73.67
2022-08-24T01:58:40.670Z,73.77
2022-08-24T01:59:40.640Z,73.77
2022-08-24T02:00:40.641Z,73.67
2022-08-24T02:01:40.635Z,73.77
2022-08-24T02:02:40.678Z,73.67
2022-08-24T02:03:40.580Z,73.67
2022-08-24T02:04:40.612Z,73.77
2022-08-24T02:05:40.583Z,73.67
2022-08-24T02:06:40.561Z,73.67
2022-08-24T02:07:40.539Z,74.18
2022-08-24T02:08:40.555Z,74.07
2022-08-24T02:09:40.529Z,74.18
2022-08-24T02:10:40.522Z,74.18
2022-08-24T02:11:41.502Z,74.18
2022-08-24T02:12:40.513Z,74.18
2022-08-24T02:13:40.483Z,74.18
2022-08-24T02:14:40.473Z,74.37
2022-08-24T02:15:40.634Z,74.27
2022-08-24T02:16:40.447Z,74.21
2022-08-24T02:17:40.456Z,74.61
2022-08-24T02:18:40.441Z,74.61
2022-08-24T02:19:40.414Z,74.61
2022-08-24T02:20:40.406Z,75.01
2022-08-24T02:21:40.415Z,75.21
2022-08-24T02:22:40.399Z,75.62
2022-08-24T02:23:40.387Z,75.71
2022-08-24T02:24:40.371Z,75.71
2022-08-24T02:25:40.356Z,75.92
2022-08-24T02:26:40.344Z,75.95
2022-08-24T02:27:40.344Z,76.05
2022-08-24T02:28:40.411Z,75.95
2022-08-24T02:29:40.306Z,76.25
2022-08-24T02:30:40.389Z,76.35
2022-08-24T02:31:40.303Z,76.45
2022-08-24T02:32:40.315Z,76.45
2022-08-24T02:33:40.278Z,76.45
2022-08-24T02:34:40.260Z,76.65
2022-08-24T02:35:40.249Z,76.76
2022-08-24T02:36:40.269Z,76.65
2022-08-24T02:37:43.330Z,76.65
2022-08-24T02:38:40.231Z,76.65
2022-08-24T02:39:40.204Z,76.65
2022-08-24T02:40:40.209Z,76.65
2022-08-24T02:41:40.201Z,76.79
2022-08-24T02:42:40.181Z,76.76
2022-08-24T02:43:40.201Z,76.79
2022-08-24T02:44:40.159Z,76.69
2022-08-24T02:45:40.131Z,76.69
2022-08-24T02:46:40.212Z,76.69
2022-08-24T02:47:40.112Z,76.79
2022-08-24T02:48:40.122Z,76.79
2022-08-24T02:49:40.122Z,76.69
2022-08-24T02:50:40.103Z,76.59
2022-08-24T02:51:44.980Z,76.39
2022-08-24T02:52:41.085Z,76.09
2022-08-24T02:53:40.094Z,75.99
2022-08-24T02:54:40.080Z,75.99
2022-08-24T02:55:40.034Z,75.99
2022-08-24T02:56:40.015Z,76.09
2022-08-24T02:57:40.015Z,76.23
2022-08-24T02:58:40.013Z,76.53
2022-08-24T02:59:40.025Z,76.73
2022-08-24T03:00:40.006Z,76.83
2022-08-24T03:01:40.048Z,77.13
2022-08-24T03:02:40.005Z,77.03
2022-08-24T03:03:39.956Z,77.13
2022-08-24T03:04:39.938Z,77.13
2022-08-24T03:05:39.966Z,77.13
2022-08-24T03:06:39.920Z,77.03
2022-08-24T03:07:39.918Z,77.13
2022-08-24T03:08:39.907Z,77.13
2022-08-24T03:09:39.884Z,77.13
2022-08-24T03:10:39.912Z,77.53
2022-08-24T03:11:39.869Z,77.63
2022-08-24T03:12:39.849Z,77.77
2022-08-24T03:13:39.831Z,78.07
2022-08-24T03:14:39.853Z,78.07
2022-08-24T03:15:39.866Z,78.27
2022-08-24T03:16:39.809Z,78.27
2022-08-24T03:17:40.004Z,78.27
2022-08-24T03:18:39.790Z,78.27
2022-08-24T03:19:39.770Z,78.38
2022-08-24T03:20:39.760Z,78.58
2022-08-24T03:21:39.771Z,78.38
2022-08-24T03:22:39.751Z,78.47
2022-08-24T03:23:39.740Z,78.58
2022-08-24T03:24:39.732Z,78.58
2022-08-24T03:25:39.721Z,78.67
2022-08-24T03:26:39.743Z,78.47
2022-08-24T03:27:39.692Z,78.61
2022-08-24T03:28:39.679Z,78.51
2022-08-24T03:29:39.696Z,78.61
2022-08-24T03:30:39.689Z,78.61
2022-08-24T03:31:39.654Z,78.51
2022-08-24T03:32:39.803Z,78.61
2022-08-24T03:33:39.672Z,78.61
2022-08-24T03:34:39.641Z,78.81
2022-08-24T03:35:39.614Z,79.11
2022-08-24T03:36:39.615Z,79.22
2022-08-24T03:37:39.615Z,79.32
2022-08-24T03:38:39.605Z,79.52
2022-08-24T03:39:39.564Z,79.72
2022-08-24T03:40:39.643Z,79.52
2022-08-24T03:41:39.537Z,79.52
2022-08-24T03:42:39.537Z,79.42
2022-08-24T03:43:39.612Z,79.42
2022-08-24T03:44:39.518Z,79.42
2022-08-24T03:45:39.560Z,79.62
2022-08-24T03:46:39.495Z,79.82
2022-08-24T03:47:39.478Z,80.12
2022-08-24T03:48:39.478Z,80.02
2022-08-24T03:49:39.468Z,80.12
2022-08-24T03:50:39.439Z,80.32
2022-08-24T03:51:39.440Z,80.22
2022-08-24T03:52:39.448Z,80.36
2022-08-24T03:53:42.359Z,80.36
2022-08-24T03:54:39.406Z,80.16
2022-08-24T03:55:39.400Z,80.16
2022-08-24T03:56:39.399Z,80.06
2022-08-24T03:57:39.391Z,79.96
2022-08-24T03:58:39.397Z,79.86
2022-08-24T03:59:41.181Z,79.76
2022-08-24T04:00:40.351Z,79.76
2022-08-24T04:01:39.392Z,79.76
2022-08-24T04:02:39.383Z,79.66
2022-08-24T04:03:39.322Z,79.66
2022-08-24T04:04:39.312Z,79.66
2022-08-24T04:05:39.282Z,79.66
2022-08-24T04:06:39.303Z,79.66
2022-08-24T04:07:39.291Z,79.76
2022-08-24T04:08:39.293Z,79.76
2022-08-24T04:09:39.265Z,79.86
2022-08-24T04:10:39.262Z,79.96
2022-08-24T04:11:41.268Z,80.16
2022-08-24T04:12:39.225Z,80.26
2022-08-24T04:13:39.214Z,80.16
2022-08-24T04:14:39.215Z,80.46
2022-08-24T04:15:39.185Z,80.36
2022-08-24T04:16:39.248Z,80.26
2022-08-24T04:17:39.175Z,80.16
2022-08-24T04:18:39.155Z,80.16
2022-08-24T04:19:39.156Z,80.26
2022-08-24T04:20:39.156Z,80.46
2022-08-24T04:21:39.116Z,80.60
2022-08-24T04:22:39.126Z,80.60
2022-08-24T04:23:47.303Z,80.60
2022-08-24T04:24:40.087Z,80.80
2022-08-24T04:25:39.067Z,80.80
2022-08-24T04:26:45.670Z,81.01
2022-08-24T04:27:40.059Z,80.90
2022-08-24T04:28:39.054Z,80.80
2022-08-24T04:29:39.048Z,81.01
2022-08-24T04:30:39.048Z,80.90
2022-08-24T04:31:39.048Z,80.80
2022-08-24T04:32:39.027Z,80.60
2022-08-24T04:33:38.979Z,80.60
2022-08-24T04:34:38.990Z,80.80
2022-08-24T04:35:38.971Z,80.70
2022-08-24T04:36:38.980Z,80.60
2022-08-24T04:37:38.973Z,80.50
2022-08-24T04:38:38.941Z,80.60
2022-08-24T04:39:38.931Z,80.60
2022-08-24T04:40:38.909Z,80.60
2022-08-24T04:41:38.911Z,80.50
2022-08-24T04:42:38.892Z,80.50
2022-08-24T04:43:38.882Z,80.40
2022-08-24T04:44:38.874Z,80.50
2022-08-24T04:45:38.899Z,80.50
2022-08-24T04:46:38.869Z,80.50
2022-08-24T04:47:38.852Z,80.50
2022-08-24T04:48:38.854Z,80.50
2022-08-24T04:49:38.823Z,80.60
2022-08-24T04:50:38.824Z,80.60
2022-08-24T04:51:38.806Z,80.70
2022-08-24T04:52:38.796Z,80.60
2022-08-24T04:53:38.784Z,80.60
2022-08-24T04:54:38.796Z,80.70
2022-08-24T04:55:38.855Z,80.70
2022-08-24T04:56:38.756Z,80.70
2022-08-24T04:57:38.735Z,80.80
2022-08-24T04:58:38.736Z,80.90
2022-08-24T04:59:38.740Z,80.90
2022-08-24T05:00:39.462Z,80.90
2022-08-24T05:01:38.708Z,80.80
2022-08-24T05:02:43.021Z,80.80
2022-08-24T05:03:39.687Z,80.70
2022-08-24T05:04:38.672Z,80.70
2022-08-24T05:05:38.645Z,80.70
2022-08-24T05:06:38.667Z,80.66
2022-08-24T05:07:38.652Z,80.57
2022-08-24T05:08:38.656Z,80.66
2022-08-24T05:09:38.646Z,80.57
2022-08-24T05:10:38.638Z,80.57
2022-08-24T05:11:38.576Z,80.66
2022-08-24T05:12:38.589Z,80.46
2022-08-24T05:13:38.589Z,80.46
2022-08-24T05:14:38.570Z,80.36
2022-08-24T05:15:38.550Z,80.26
2022-08-24T05:16:38.559Z,80.26
2022-08-24T05:17:38.520Z,80.26
2022-08-24T05:18:38.521Z,80.16
2022-08-24T05:19:38.528Z,80.36
2022-08-24T05:20:38.481Z,80.26
2022-08-24T05:21:40.007Z,80.26
2022-08-24T05:22:38.500Z,80.22
2022-08-24T05:23:38.444Z,80.02
2022-08-24T05:24:38.461Z,80.22
2022-08-24T05:25:38.452Z,80.12
2022-08-24T05:26:38.452Z,80.02
2022-08-24T05:27:38.427Z,80.02
2022-08-24T05:28:38.544Z,80.12
2022-08-24T05:29:38.383Z,80.02
2022-08-24T05:30:42.506Z,80.12
2022-08-24T05:31:38.529Z,80.12
2022-08-24T05:32:38.367Z,80.12
2022-08-24T05:33:38.423Z,79.92
2022-08-24T05:34:38.413Z,79.92
2022-08-24T05:35:38.333Z,79.82
2022-08-24T05:36:38.334Z,79.62
2022-08-24T05:37:38.297Z,79.52
2022-08-24T05:38:38.314Z,79.52
2022-08-24T05:39:38.326Z,79.42
2022-08-24T05:40:38.285Z,79.32
2022-08-24T05:41:38.275Z,79.18
2022-08-24T05:42:38.256Z,79.08
2022-08-24T05:43:39.295Z,79.28
2022-08-24T05:44:38.619Z,79.38
2022-08-24T05:45:39.896Z,79.18
2022-08-24T05:46:38.301Z,79.18
2022-08-24T05:47:39.770Z,79.08
2022-08-24T05:48:38.217Z,78.67
2022-08-24T05:49:41.493Z,78.78
2022-08-24T05:50:38.230Z,78.67
2022-08-24T05:51:38.745Z,78.58
2022-08-24T05:52:38.201Z,78.64
2022-08-24T05:53:38.859Z,78.23
2022-08-24T05:54:38.139Z,78.34
2022-08-24T05:55:38.866Z,78.23
2022-08-24T05:56:38.109Z,78.14
2022-08-24T05:57:38.151Z,78.03
2022-08-24T05:58:38.121Z,77.94
2022-08-24T05:59:38.149Z,77.73
2022-08-24T06:00:38.108Z,77.73
2022-08-24T06:01:40.306Z,77.53
2022-08-24T06:02:39.134Z,77.50
2022-08-24T06:03:38.122Z,77.29
2022-08-24T06:04:38.031Z,77.29
2022-08-24T06:05:38.012Z,77.09
2022-08-24T06:06:37.983Z,77.00
2022-08-24T06:07:38.003Z,77.20
2022-08-24T06:08:41.265Z,76.89
2022-08-24T06:09:37.964Z,76.69
2022-08-24T06:10:38.015Z,76.69
2022-08-24T06:11:37.944Z,76.59
2022-08-24T06:12:37.945Z,76.39
2022-08-24T06:13:37.924Z,76.29
2022-08-24T06:14:37.927Z,75.85
2022-08-24T06:15:37.905Z,75.75
2022-08-24T06:16:37.936Z,75.65
2022-08-24T06:17:37.957Z,75.62
2022-08-24T06:18:37.924Z,75.62
2022-08-24T06:19:37.896Z,75.62
2022-08-24T06:20:37.849Z,75.42
2022-08-24T06:21:37.836Z,75.21
2022-08-24T06:22:37.836Z,75.21
2022-08-24T06:23:37.875Z,75.21
2022-08-24T06:24:37.847Z,75.21
2022-08-24T06:25:37.859Z,75.42
2022-08-24T06:26:37.778Z,75.21
2022-08-24T06:27:37.820Z,74.91
2022-08-24T06:28:37.801Z,74.91
2022-08-24T06:29:37.758Z,75.01
2022-08-24T06:30:37.779Z,74.91
2022-08-24T06:31:39.597Z,74.71
2022-08-24T06:32:37.729Z,74.81
2022-08-24T06:33:37.755Z,74.71
2022-08-24T06:34:37.712Z,74.77
2022-08-24T06:35:37.720Z,74.68
2022-08-24T06:36:37.723Z,74.57
2022-08-24T06:37:37.680Z,74.57
2022-08-24T06:38:37.661Z,74.48
2022-08-24T06:39:37.641Z,74.37
2022-08-24T06:40:37.726Z,74.18
2022-08-24T06:41:37.642Z,74.18
2022-08-24T06:42:37.622Z,74.37
2022-08-24T06:43:37.625Z,74.27
2022-08-24T06:44:37.585Z,73.87
2022-08-24T06:45:37.592Z,73.97
2022-08-24T06:46:37.592Z,73.24
2022-08-24T06:47:37.574Z,73.33
2022-08-24T06:48:37.584Z,73.24
2022-08-24T06:49:37.554Z,73.24
2022-08-24T06:50:37.575Z,73.13
2022-08-24T06:51:37.581Z,72.74
2022-08-24T06:52:37.549Z,72.63
2022-08-24T06:53:37.535Z,72.74
2022-08-24T06:54:37.534Z,72.94
2022-08-24T06:55:37.515Z,72.40
2022-08-24T06:56:37.518Z,72.09
2022-08-24T06:57:37.467Z,72.00
2022-08-24T06:58:37.507Z,72.00
2022-08-24T06:59:37.437Z,71.86
2022-08-24T07:00:37.457Z,71.56
2022-08-24T07:01:37.456Z,71.36
2022-08-24T07:02:37.619Z,71.46
2022-08-24T07:03:37.397Z,71.36
2022-08-24T07:04:37.414Z,71.06
2022-08-24T07:05:37.418Z,70.86
2022-08-24T07:06:38.914Z,70.86
2022-08-24T07:07:37.405Z,70.76
2022-08-24T07:08:38.359Z,70.83
2022-08-24T07:09:37.348Z,71.12
2022-08-24T07:10:38.334Z,71.03
2022-08-24T07:11:37.344Z,70.62
2022-08-24T07:12:38.874Z,70.62
2022-08-24T07:13:37.299Z,70.23
2022-08-24T07:14:38.018Z,70.23
2022-08-24T07:15:37.313Z,70.12
2022-08-24T07:16:37.940Z,69.89
2022-08-24T07:17:37.391Z,69.99
2022-08-24T07:18:38.252Z,69.89
2022-08-24T07:19:37.262Z,69.49
2022-08-24T07:20:37.872Z,69.29
2022-08-24T07:21:37.241Z,69.09
2022-08-24T07:22:37.223Z,68.66
2022-08-24T07:23:42.019Z,68.86
2022-08-24T07:24:38.484Z,68.86
2022-08-24T07:25:37.176Z,68.86
2022-08-24T07:26:37.145Z,68.96
2022-08-24T07:27:37.158Z,68.76
2022-08-24T07:28:37.144Z,68.73
2022-08-24T07:29:50.420Z,68.62
2022-08-24T07:30:38.145Z,68.73
2022-08-24T07:31:37.188Z,68.73
2022-08-24T07:32:37.072Z,68.62
2022-08-24T07:33:37.077Z,68.32
2022-08-24T07:34:37.172Z,68.02
2022-08-24T07:35:37.116Z,67.89
2022-08-24T07:36:42.206Z,67.99
2022-08-24T07:37:41.258Z,67.79
2022-08-24T07:38:37.018Z,67.40
2022-08-24T07:39:37.379Z,66.89
2022-08-24T07:41:01.787Z,66.69
2022-08-24T07:41:56.709Z,66.16
2022-08-24T07:42:37.988Z,65.56
2022-08-24T07:43:39.595Z,64.86
2022-08-24T07:44:37.990Z,64.66
2022-08-24T07:45:37.009Z,64.46
2022-08-24T07:46:37.066Z,64.76
2022-08-24T07:47:39.719Z,64.43
2022-08-24T07:48:36.939Z,64.63
2022-08-24T07:49:39.640Z,64.83
2022-08-24T07:50:36.951Z,64.83
2022-08-24T07:51:36.913Z,64.93
2022-08-24T07:52:36.947Z,65.23
2022-08-24T07:53:52.597Z,65.13
2022-08-24T07:54:37.922Z,65.03
2022-08-24T07:55:36.843Z,65.13
2022-08-24T07:56:37.886Z,64.83
2022-08-24T07:57:36.886Z,64.93
2022-08-24T07:58:36.812Z,65.00
2022-08-24T07:59:36.873Z,65.00
2022-08-24T08:00:36.874Z,64.50
2022-08-24T08:01:36.805Z,64.10
2022-08-24T08:02:36.814Z,64.30
2022-08-24T08:03:36.783Z,63.90
2022-08-24T08:04:36.795Z,64.10
2022-08-24T08:05:36.862Z,64.00
2022-08-24T08:06:36.731Z,63.80
2022-08-24T08:07:36.725Z,63.30
2022-08-24T08:08:36.706Z,63.20
2022-08-24T08:09:36.705Z,62.97
2022-08-24T08:10:36.690Z,62.37
2022-08-24T08:11:36.677Z,61.77
2022-08-24T08:12:36.665Z,61.68
2022-08-24T08:13:36.845Z,60.97
2022-08-24T08:14:36.678Z,61.08
2022-08-24T08:15:36.696Z,60.05
2022-08-24T08:16:36.625Z,59.75
2022-08-24T08:17:36.637Z,59.35
2022-08-24T08:18:36.588Z,58.45
2022-08-24T08:19:36.643Z,58.55
2022-08-24T08:20:36.580Z,59.15
2022-08-24T08:21:37.310Z,58.45
2022-08-24T08:22:36.642Z,58.33
2022-08-24T08:23:37.254Z,58.12
2022-08-24T08:24:36.592Z,57.43
2022-08-24T08:25:37.549Z,56.93
2022-08-24T08:26:36.561Z,57.63
2022-08-24T08:27:37.577Z,57.23
2022-08-24T08:28:36.919Z,57.00
2022-08-24T08:29:37.492Z,57.20
2022-08-24T08:30:36.524Z,58.00
2022-08-24T08:31:37.992Z,57.37
2022-08-24T08:32:36.473Z,57.67
2022-08-24T08:33:37.224Z,57.47
2022-08-24T08:34:36.489Z,57.28
2022-08-24T08:35:36.834Z,57.37
2022-08-24T08:36:36.425Z,57.07
2022-08-24T08:38:36.395Z,57.17
2022-08-24T08:39:36.416Z,56.98
2022-08-24T08:40:36.498Z,56.48
2022-08-24T08:41:36.452Z,55.88
2022-08-24T08:42:36.359Z,56.08
2022-08-24T08:43:36.407Z,55.35
2022-08-24T08:44:36.395Z,55.95
2022-08-24T08:45:37.017Z,54.56
2022-08-24T08:46:40.579Z,55.46
2022-08-24T08:47:36.977Z,54.86
2022-08-24T08:48:36.356Z,54.56
2022-08-24T08:49:36.288Z,54.06
2022-08-24T08:50:36.259Z,54.83
2022-08-24T08:51:36.247Z,54.63
2022-08-24T08:52:36.263Z,54.13
2022-08-24T08:53:36.229Z,54.13
2022-08-24T08:54:36.210Z,53.94
2022-08-24T08:55:36.318Z,54.43
2022-08-24T08:56:36.191Z,53.14
2022-08-24T08:57:36.223Z,53.04
2022-08-24T08:58:36.171Z,54.71
2022-08-24T08:59:36.191Z,53.02
2022-08-24T09:00:36.162Z,53.02
2022-08-24T09:01:36.271Z,53.21
2022-08-24T09:02:37.177Z,53.31
2022-08-24T09:03:36.157Z,52.72
2022-08-24T09:04:36.215Z,53.11
2022-08-24T09:05:36.135Z,52.79
2022-08-24T09:06:36.088Z,53.69
2022-08-24T09:07:36.071Z,52.89
2022-08-24T09:08:36.075Z,53.09
2022-08-24T09:09:36.065Z,52.99
2022-08-24T09:10:36.158Z,53.39
2022-08-24T09:11:36.026Z,53.49
2022-08-24T09:12:36.015Z,53.49
2022-08-24T09:13:36.043Z,52.96
2022-08-24T09:14:36.086Z,53.26
2022-08-24T09:15:36.000Z,53.56
2022-08-24T09:16:36.074Z,53.06
2022-08-24T09:17:36.095Z,52.86
2022-08-24T09:18:36.058Z,52.96
2022-08-24T09:19:35.990Z,52.47
2022-08-24T09:20:36.791Z,52.14
2022-08-24T09:21:35.958Z,52.34
2022-08-24T09:22:35.948Z,53.04
2022-08-24T09:23:35.897Z,52.94
2022-08-24T09:24:35.895Z,52.74
2022-08-24T09:25:35.900Z,53.04
2022-08-24T09:26:35.882Z,52.74
2022-08-24T09:27:35.867Z,51.84
2022-08-24T09:28:35.840Z,51.65
2022-08-24T09:29:35.860Z,52.31
2022-08-24T09:30:36.878Z,52.51
2022-08-24T09:31:35.845Z,52.42
2022-08-24T09:32:35.812Z,52.42
2022-08-24T09:33:35.812Z,52.81
2022-08-24T09:34:36.651Z,52.42
2022-08-24T09:35:35.822Z,52.51
2022-08-24T09:36:35.893Z,52.09
2022-08-24T09:37:35.784Z,52.00
2022-08-24T09:38:36.901Z,51.50
2022-08-24T09:39:35.814Z,51.00
2022-08-24T09:40:37.239Z,50.60
2022-08-24T09:41:35.774Z,50.78
2022-08-24T09:42:36.367Z,50.68
2022-08-24T09:43:35.725Z,50.48
2022-08-24T09:44:36.761Z,51.07
2022-08-24T09:45:35.711Z,50.58
2022-08-24T09:46:36.445Z,49.88
2022-08-24T09:47:35.716Z,49.29
2022-08-24T09:48:36.413Z,50.06
2022-08-24T09:49:35.648Z,50.76
2022-08-24T09:50:35.658Z,50.85
2022-08-24T09:51:35.617Z,50.34
2022-08-24T09:52:35.858Z,49.44
2022-08-24T09:53:35.658Z,48.65
2022-08-24T09:54:35.575Z,48.75
2022-08-24T09:55:35.591Z,48.55
2022-08-24T09:56:36.270Z,48.75
2022-08-24T09:57:59.517Z,48.35
2022-08-24T09:58:38.031Z,48.92
2022-08-24T09:59:35.531Z,47.14
2022-08-24T10:00:36.220Z,47.63
2022-08-24T10:01:35.652Z,48.23
2022-08-24T10:02:36.247Z,48.23
2022-08-24T10:03:38.531Z,48.13
2022-08-24T10:04:37.631Z,48.70
2022-08-24T10:05:36.919Z,47.81
2022-08-24T10:06:36.171Z,47.61
2022-08-24T10:07:35.439Z,47.02
2022-08-24T10:08:35.444Z,47.81
2022-08-24T10:09:35.441Z,46.52
2022-08-24T10:10:35.404Z,47.91
2022-08-24T10:11:35.465Z,47.89
2022-08-24T10:12:35.394Z,46.60
2022-08-24T10:13:35.375Z,47.69
2022-08-24T10:14:35.405Z,47.78
2022-08-24T10:15:35.443Z,47.27
2022-08-24T10:16:35.452Z,47.47
2022-08-24T10:17:35.326Z,46.88
2022-08-24T10:18:35.491Z,46.97
2022-08-24T10:19:35.319Z,46.48
2022-08-24T10:20:35.339Z,46.67
2022-08-24T10:21:35.298Z,46.88
2022-08-24T10:22:35.298Z,46.85
2022-08-24T10:23:35.259Z,46.95
2022-08-24T10:24:35.366Z,46.55
2022-08-24T10:25:35.259Z,46.55
2022-08-24T10:26:35.239Z,46.73
2022-08-24T10:27:35.252Z,46.44
2022-08-24T10:28:35.261Z,45.54
2022-08-24T10:29:35.259Z,45.15
2022-08-24T10:30:35.211Z,44.26
2022-08-24T10:31:35.237Z,44.36
2022-08-24T10:32:35.324Z,45.84
2022-08-24T10:33:35.192Z,45.25
2022-08-24T10:34:35.163Z,44.95
2022-08-24T10:35:35.132Z,44.46
2022-08-24T10:36:35.182Z,42.48
2022-08-24T10:37:35.143Z,41.69
2022-08-24T10:38:36.136Z,42.36
2022-08-24T10:39:35.104Z,41.17
2022-08-24T10:40:35.144Z,41.28
2022-08-24T10:41:35.095Z,42.66
2022-08-24T10:42:35.076Z,42.36
2022-08-24T10:43:35.105Z,42.56
2022-08-24T10:44:35.087Z,41.46
2022-08-24T10:45:35.106Z,41.16
2022-08-24T10:46:35.105Z,41.65
2022-08-24T10:47:35.017Z,41.65
2022-08-24T10:48:35.027Z,40.66
2022-08-24T10:49:35.066Z,39.28
2022-08-24T10:50:34.977Z,42.34
2022-08-24T10:51:36.018Z,40.96
2022-08-24T10:52:35.006Z,40.86
2022-08-24T10:53:35.670Z,42.54
2022-08-24T10:54:34.979Z,41.16
2022-08-24T10:55:36.447Z,41.83
2022-08-24T10:56:34.941Z,41.63
2022-08-24T10:57:35.619Z,42.72
2022-08-24T10:58:34.950Z,41.24
2022-08-24T10:59:35.619Z,40.74
2022-08-24T11:00:34.941Z,40.94
2022-08-24T11:01:36.072Z,40.64
2022-08-24T11:02:34.998Z,40.43
2022-08-24T11:03:35.602Z,40.82
2022-08-24T11:04:34.892Z,40.92
2022-08-24T11:05:34.917Z,41.02
2022-08-24T11:06:34.917Z,41.02
2022-08-24T11:07:34.824Z,41.02
2022-08-24T11:08:34.835Z,41.30
2022-08-24T11:09:34.805Z,40.90
2022-08-24T11:10:34.779Z,40.80
2022-08-24T11:11:34.758Z,40.70
2022-08-24T11:12:34.825Z,40.88
2022-08-24T11:13:34.755Z,40.69
2022-08-24T11:14:34.778Z,40.29
2022-08-24T11:15:34.766Z,39.89
2022-08-24T11:16:34.815Z,40.00
2022-08-24T11:17:34.696Z,39.79
2022-08-24T11:18:34.833Z,39.78
2022-08-24T11:19:34.708Z,39.87
2022-08-24T11:20:34.672Z,40.27
2022-08-24T11:21:34.660Z,39.97
2022-08-24T11:22:34.688Z,40.74
2022-08-24T11:23:34.670Z,40.55
2022-08-24T11:24:34.701Z,40.45
2022-08-24T11:25:34.610Z,40.25
2022-08-24T11:26:34.602Z,40.03
2022-08-24T11:27:34.655Z,40.33
2022-08-24T11:28:34.644Z,40.23
2022-08-24T11:29:34.621Z,40.03
2022-08-24T11:30:34.574Z,40.01
2022-08-24T11:31:36.026Z,39.42
2022-08-24T11:32:34.586Z,39.42
2022-08-24T11:33:34.553Z,39.52
2022-08-24T11:34:34.543Z,39.80
2022-08-24T11:35:34.574Z,40.09
2022-08-24T11:36:34.551Z,39.31
2022-08-24T11:37:34.514Z,39.80
2022-08-24T11:38:34.495Z,39.88
2022-08-24T11:39:34.674Z,39.48
2022-08-24T11:40:34.515Z,39.39
2022-08-24T11:41:34.447Z,39.09
2022-08-24T11:42:34.487Z,39.27
2022-08-24T11:43:34.421Z,37.90
2022-08-24T11:44:34.458Z,37.21
2022-08-24T11:45:34.521Z,36.82
2022-08-24T11:46:34.473Z,36.80
2022-08-24T11:47:34.406Z,37.29
2022-08-24T11:48:34.438Z,37.19
2022-08-24T11:49:34.390Z,37.68
2022-08-24T11:50:34.355Z,37.96
2022-08-24T11:51:35.047Z,37.86
2022-08-24T11:52:34.360Z,38.15
2022-08-24T11:54:34.364Z,37.25
2022-08-24T11:55:47.439Z,36.96
2022-08-24T11:56:35.335Z,36.76
2022-08-24T11:57:34.319Z,36.86
2022-08-24T11:58:34.293Z,36.45
2022-08-24T11:59:34.850Z,36.74
2022-08-24T12:00:34.264Z,36.16
2022-08-24T12:01:34.438Z,36.24
2022-08-24T12:02:34.311Z,36.04
2022-08-24T12:03:34.222Z,35.45
2022-08-24T12:04:37.998Z,35.34
2022-08-24T12:05:34.203Z,34.84
2022-08-24T12:06:35.809Z,34.75
2022-08-24T12:07:34.250Z,34.94
2022-08-24T12:08:35.178Z,35.03
2022-08-24T12:09:34.177Z,35.13
2022-08-24T12:10:34.180Z,35.13
2022-08-24T12:11:34.168Z,34.72
2022-08-24T12:12:34.133Z,34.52
2022-08-24T12:13:34.129Z,34.31
2022-08-24T12:14:34.179Z,34.11
2022-08-24T12:15:34.210Z,34.00
2022-08-24T12:16:34.262Z,33.98
2022-08-24T12:17:34.220Z,33.89
2022-08-24T12:18:34.091Z,34.16
2022-08-24T12:19:34.133Z,33.36
2022-08-24T12:20:34.114Z,33.06
2022-08-24T12:21:34.044Z,32.35
2022-08-24T12:22:34.051Z,31.85
2022-08-24T12:23:34.021Z,31.43
2022-08-24T12:24:34.024Z,30.12
2022-08-24T12:25:34.040Z,29.32
2022-08-24T12:26:34.007Z,29.19
2022-08-24T12:27:33.991Z,28.47
2022-08-24T12:28:34.026Z,26.99
2022-08-24T12:29:34.093Z,27.08
2022-08-24T12:30:33.982Z,26.66
2022-08-24T12:31:34.008Z,26.25
2022-08-24T12:32:33.977Z,25.74
2022-08-24T12:33:36.473Z,25.43
2022-08-24T12:34:33.934Z,25.22
2022-08-24T12:35:33.937Z,25.01
2022-08-24T12:36:33.885Z,24.99
2022-08-24T12:37:33.882Z,24.29
2022-08-24T12:38:33.892Z,23.90
2022-08-24T12:39:33.918Z,23.79
2022-08-24T12:40:33.958Z,23.58
2022-08-24T12:41:33.853Z,23.30
2022-08-24T12:42:33.831Z,22.89
2022-08-24T12:43:33.812Z,22.49
2022-08-24T12:44:33.844Z,22.07
2022-08-24T12:45:33.812Z,21.87
2022-08-24T12:46:33.829Z,21.67
2022-08-24T12:47:33.814Z,21.47
2022-08-24T12:48:33.834Z,21.25
2022-08-24T12:49:33.898Z,21.04
2022-08-24T12:50:33.781Z,20.65
2022-08-24T12:51:33.764Z,20.45
2022-08-24T12:52:33.785Z,19.68
2022-08-24T12:53:33.848Z,19.66
2022-08-24T12:54:33.747Z,19.17