createdAt,value
2016-06-10T00:00:04.721Z,0
2016-06-10T00:01:04.677Z,0
2016-06-10T00:02:04.773Z,0
2016-06-10T00:03:04.808Z,0
2016-06-10T00:04:04.998Z,0
2016-06-10T00:05:04.939Z,0
2016-06-10T00:06:04.880Z,0
2016-06-10T00:07:04.913Z,0
2016-06-10T00:08:04.933Z,0
2016-06-10T00:09:05.217Z,0
2016-06-10T00:10:05.689Z,0
2016-06-10T00:11:05.020Z,0
2016-06-10T00:12:05.039Z,0
2016-06-10T00:13:05.073Z,0
2016-06-10T00:14:05.092Z,0
2016-06-10T00:15:05.126Z,0
2016-06-10T00:16:04.988Z,0
2016-06-10T00:17:05.179Z,0
2016-06-10T00:18:05.058Z,0
2016-06-10T00:19:05.233Z,0
2016-06-10T00:20:05.266Z,0
2016-06-10T00:21:05.128Z,0
2016-06-10T00:22:05.304Z,0
2016-06-10T00:23:05.338Z,0
2016-06-10T00:24:05.372Z,0
2016-06-10T00:25:05.719Z,0
2016-06-10T00:26:05.426Z,0
2016-06-10T00:27:05.444Z,0
2016-06-10T00:28:05.463Z,0
2016-06-10T00:29:05.497Z,0
2016-06-10T00:30:05.516Z,0
2016-06-10T00:31:05.659Z,0
2016-06-10T00:32:05.569Z,0
2016-06-10T00:33:05.603Z,0
2016-06-10T00:34:05.621Z,0
2016-06-10T00:35:05.657Z,0
2016-06-10T00:36:05.816Z,0
2016-06-10T00:37:05.647Z,0
2016-06-10T00:38:05.822Z,0
2016-06-10T00:39:05.825Z,0
2016-06-10T00:40:05.703Z,0
2016-06-10T00:41:05.893Z,0
2016-06-10T00:42:05.881Z,0
2016-06-10T00:43:05.915Z,0
2016-06-10T00:44:05.966Z,0
2016-06-10T00:45:05.843Z,0
2016-06-10T00:46:06.018Z,0
2016-06-10T00:47:06.084Z,0
2016-06-10T00:48:06.103Z,0
2016-06-10T00:49:06.106Z,0
2016-06-10T00:50:06.124Z,0
2016-06-10T00:51:06.159Z,0
2016-06-10T00:52:06.006Z,0
2016-06-10T00:53:06.165Z,0
2016-06-10T00:54:06.183Z,0
2016-06-10T00:55:06.030Z,0
2016-06-10T00:56:06.221Z,0
2016-06-10T00:57:06.224Z,0
2016-06-10T00:58:06.258Z,0
2016-06-10T00:59:06.277Z,0
2016-06-10T01:00:06.327Z,0
2016-06-10T01:01:06.330Z,0
2016-06-10T01:02:06.365Z,0
2016-06-10T01:03:06.399Z,0
2016-06-10T01:04:06.480Z,0
2016-06-10T01:05:06.436Z,0
2016-06-10T01:06:06.455Z,0
2016-06-10T01:07:06.489Z,0
2016-06-10T01:08:06.523Z,0
2016-06-10T01:09:06.542Z,0
2016-06-10T01:10:06.904Z,0
2016-06-10T01:11:06.611Z,0
2016-06-10T01:12:06.646Z,0
2016-06-10T01:13:06.649Z,0
2016-06-10T01:14:06.667Z,0
2016-06-10T01:15:06.827Z,0
2016-06-10T01:16:06.736Z,0
2016-06-10T01:17:06.848Z,0
2016-06-10T01:18:06.773Z,0
2016-06-10T01:19:06.792Z,0
2016-06-10T01:20:06.826Z,0
2016-06-10T01:21:06.846Z,0
2016-06-10T01:22:06.723Z,0
2016-06-10T01:23:06.913Z,0
2016-06-10T01:24:07.041Z,0
2016-06-10T01:25:07.326Z,0
2016-06-10T01:26:06.985Z,0
2016-06-10T01:27:07.098Z,0
2016-06-10T01:28:07.100Z,0
2016-06-10T01:29:07.120Z,0
2016-06-10T01:30:07.153Z,0
2016-06-10T01:31:07.016Z,0
2016-06-10T01:32:07.174Z,0
2016-06-10T01:33:07.163Z,0
2016-06-10T01:34:07.197Z,0
2016-06-10T01:35:07.216Z,0
2016-06-10T01:36:07.234Z,0
2016-06-10T01:37:07.270Z,0
2016-06-10T01:38:07.287Z,0
2016-06-10T01:39:07.321Z,0
2016-06-10T01:40:07.357Z,0
2016-06-10T01:41:07.203Z,0
2016-06-10T01:42:07.237Z,0
2016-06-10T01:43:07.413Z,0
2016-06-10T01:44:07.306Z,0
2016-06-10T01:45:07.465Z,0
2016-06-10T01:46:07.500Z,0
2016-06-10T01:47:07.518Z,0
2016-06-10T01:48:07.537Z,0
2016-06-10T01:49:07.571Z,0
2016-06-10T01:50:07.590Z,0
2016-06-10T01:51:07.624Z,0
2016-06-10T01:52:07.487Z,0
2016-06-10T01:53:07.678Z,0
2016-06-10T01:54:07.696Z,0
2016-06-10T01:55:08.528Z,0
2016-06-10T01:56:07.843Z,0
2016-06-10T01:57:07.767Z,0
2016-06-10T01:58:07.802Z,0
2016-06-10T01:59:07.821Z,0
2016-06-10T02:00:07.855Z,0
2016-06-10T02:01:07.874Z,0
2016-06-10T02:02:07.892Z,0
2016-06-10T02:03:07.927Z,0
2016-06-10T02:04:07.961Z,0
2016-06-10T02:05:07.839Z,0
2016-06-10T02:06:07.859Z,0
2016-06-10T02:07:08.032Z,0
2016-06-10T02:08:08.052Z,0
2016-06-10T02:09:08.086Z,0
2016-06-10T02:10:08.151Z,0
2016-06-10T02:11:08.889Z,0
2016-06-10T02:12:08.157Z,0
2016-06-10T02:13:08.192Z,0
2016-06-10T02:14:08.211Z,0
2016-06-10T02:15:08.229Z,0
2016-06-10T02:16:08.342Z,0
2016-06-10T02:17:08.282Z,0
2016-06-10T02:18:08.302Z,0
2016-06-10T02:19:08.319Z,0
2016-06-10T02:20:08.354Z,0
2016-06-10T02:21:08.404Z,0
2016-06-10T02:22:08.407Z,0
2016-06-10T02:23:08.442Z,0
2016-06-10T02:24:08.475Z,0
2016-06-10T02:25:08.338Z,0
2016-06-10T02:26:08.779Z,0
2016-06-10T02:27:08.563Z,0
2016-06-10T02:28:08.566Z,0
2016-06-10T02:29:08.585Z,0
2016-06-10T02:30:08.619Z,0
2016-06-10T02:31:08.639Z,0
2016-06-10T02:32:08.656Z,0
2016-06-10T02:33:08.722Z,4
2016-06-10T02:34:08.710Z,4
2016-06-10T02:35:08.791Z,4
2016-06-10T02:36:08.871Z,0
2016-06-10T02:37:08.812Z,0
2016-06-10T02:38:09.176Z,4
2016-06-10T02:39:09.076Z,4
2016-06-10T02:40:09.304Z,4
2016-06-10T02:41:09.657Z,4
2016-06-10T02:42:09.151Z,4
2016-06-10T02:43:09.260Z,8
2016-06-10T02:44:09.198Z,8
2016-06-10T02:45:09.059Z,8
2016-06-10T02:46:09.263Z,8
2016-06-10T02:47:09.280Z,12
2016-06-10T02:48:09.324Z,12
2016-06-10T02:49:09.347Z,12
2016-06-10T02:50:09.388Z,12
2016-06-10T02:51:09.410Z,16
2016-06-10T02:52:09.449Z,16
2016-06-10T02:53:09.471Z,16
2016-06-10T02:54:09.492Z,16
2016-06-10T02:55:09.606Z,20
2016-06-10T02:56:09.564Z,20
2016-06-10T02:57:09.569Z,24
2016-06-10T02:58:09.605Z,28
2016-06-10T02:59:09.640Z,24
2016-06-10T03:00:09.659Z,32
2016-06-10T03:01:09.695Z,32
2016-06-10T03:02:09.730Z,36
2016-06-10T03:03:09.749Z,40
2016-06-10T03:04:09.751Z,40
2016-06-10T03:05:09.801Z,44
2016-06-10T03:06:09.868Z,44
2016-06-10T03:07:09.839Z,44
2016-06-10T03:08:09.858Z,44
2016-06-10T03:09:10.002Z,44
2016-06-10T03:10:10.145Z,48
2016-06-10T03:11:10.602Z,48
2016-06-10T03:12:10.073Z,52
2016-06-10T03:13:10.076Z,56
2016-06-10T03:14:10.079Z,56
2016-06-10T03:15:10.099Z,64
2016-06-10T03:16:10.242Z,72
2016-06-10T03:17:10.151Z,72
2016-06-10T03:18:10.170Z,80
2016-06-10T03:19:10.126Z,80
2016-06-10T03:20:10.175Z,84
2016-06-10T03:21:10.178Z,88
2016-06-10T03:22:10.198Z,92
2016-06-10T03:23:10.326Z,92
2016-06-10T03:24:10.359Z,100
2016-06-10T03:25:11.176Z,108
2016-06-10T03:26:10.585Z,108
2016-06-10T03:27:10.416Z,108
2016-06-10T03:28:10.435Z,116
2016-06-10T03:29:10.438Z,120
2016-06-10T03:30:10.441Z,128
2016-06-10T03:31:10.460Z,128
2016-06-10T03:32:10.462Z,144
2016-06-10T03:33:10.481Z,160
2016-06-10T03:34:10.516Z,168
2016-06-10T03:35:10.518Z,176
2016-06-10T03:36:10.553Z,176
2016-06-10T03:37:10.572Z,184
2016-06-10T03:38:10.606Z,188
2016-06-10T03:39:10.625Z,184
2016-06-10T03:40:10.644Z,180
2016-06-10T03:41:10.678Z,180
2016-06-10T03:42:10.697Z,184
2016-06-10T03:43:10.732Z,192
2016-06-10T03:44:10.843Z,200
2016-06-10T03:45:10.832Z,220
2016-06-10T03:46:10.866Z,224
2016-06-10T03:47:10.883Z,236
2016-06-10T03:48:10.856Z,240
2016-06-10T03:49:10.875Z,240
2016-06-10T03:50:10.893Z,252
2016-06-10T03:51:10.912Z,264
2016-06-10T03:52:10.946Z,276
2016-06-10T03:53:10.965Z,296
2016-06-10T03:54:11.062Z,320
2016-06-10T03:55:12.080Z,348
2016-06-10T03:56:11.599Z,372
2016-06-10T03:57:11.134Z,400
2016-06-10T03:58:11.184Z,420
2016-06-10T03:59:11.203Z,428
2016-06-10T04:00:11.142Z,444
2016-06-10T04:01:11.021Z,448
2016-06-10T04:02:11.196Z,460
2016-06-10T04:03:11.292Z,468
2016-06-10T04:04:11.249Z,468
2016-06-10T04:05:11.268Z,480
2016-06-10T04:06:11.286Z,488
2016-06-10T04:07:11.399Z,444
2016-06-10T04:08:11.339Z,476
2016-06-10T04:09:11.358Z,492
2016-06-10T04:10:11.392Z,512
2016-06-10T04:11:11.520Z,524
2016-06-10T04:12:11.445Z,512
2016-06-10T04:13:11.464Z,504
2016-06-10T04:14:11.327Z,496
2016-06-10T04:15:11.501Z,488
2016-06-10T04:16:11.536Z,520
2016-06-10T04:17:11.507Z,504
2016-06-10T04:18:11.589Z,512
2016-06-10T04:19:11.607Z,536
2016-06-10T04:20:11.673Z,544
2016-06-10T04:21:11.676Z,576
2016-06-10T04:22:11.680Z,568
2016-06-10T04:23:11.713Z,604
2016-06-10T04:24:11.733Z,616
2016-06-10T04:25:11.610Z,628
2016-06-10T04:26:11.786Z,592
2016-06-10T04:27:11.804Z,568
2016-06-10T04:28:11.854Z,576
2016-06-10T04:29:11.873Z,544
2016-06-10T04:30:11.876Z,544
2016-06-10T04:31:11.910Z,592
2016-06-10T04:32:11.929Z,632
2016-06-10T04:33:11.947Z,576
2016-06-10T04:34:11.982Z,656
2016-06-10T04:35:12.078Z,544
2016-06-10T04:36:11.863Z,564
2016-06-10T04:37:12.084Z,556
2016-06-10T04:38:12.087Z,516
2016-06-10T04:39:12.106Z,488
2016-06-10T04:40:12.234Z,512
2016-06-10T04:41:12.112Z,444
2016-06-10T04:42:12.288Z,552
2016-06-10T04:43:12.290Z,556
2016-06-10T04:44:12.294Z,412
2016-06-10T04:45:12.312Z,356
2016-06-10T04:46:12.315Z,376
2016-06-10T04:47:12.318Z,364
2016-06-10T04:48:12.368Z,400
2016-06-10T04:49:12.371Z,396
2016-06-10T04:50:12.390Z,424
2016-06-10T04:51:12.409Z,436
2016-06-10T04:52:12.427Z,440
2016-06-10T04:53:12.369Z,520
2016-06-10T04:54:12.480Z,640
2016-06-10T04:55:12.422Z,544
2016-06-10T04:56:12.892Z,620
2016-06-10T04:57:12.553Z,492
2016-06-10T04:58:12.571Z,580
2016-06-10T04:59:12.605Z,504
2016-06-10T05:00:12.624Z,604
2016-06-10T05:01:12.658Z,620
2016-06-10T05:02:12.677Z,520
2016-06-10T05:03:12.697Z,472
2016-06-10T05:04:12.730Z,436
2016-06-10T05:05:12.748Z,452
2016-06-10T05:06:12.783Z,380
2016-06-10T05:07:12.802Z,348
2016-06-10T05:08:12.820Z,412
2016-06-10T05:09:12.854Z,468
2016-06-10T05:10:12.874Z,480
2016-06-10T05:11:13.111Z,592
2016-06-10T05:12:12.926Z,584
2016-06-10T05:13:12.945Z,624
2016-06-10T05:14:12.980Z,616
2016-06-10T05:15:12.842Z,664
2016-06-10T05:16:13.032Z,660
2016-06-10T05:17:13.098Z,672
2016-06-10T05:18:13.070Z,688
2016-06-10T05:19:13.104Z,716
2016-06-10T05:20:13.170Z,792
2016-06-10T05:21:13.173Z,844
2016-06-10T05:22:13.175Z,888
2016-06-10T05:23:13.242Z,940
2016-06-10T05:24:13.401Z,912
2016-06-10T05:25:13.248Z,1112
2016-06-10T05:26:13.360Z,1376
2016-06-10T05:27:13.301Z,1476
2016-06-10T05:28:13.335Z,1612
2016-06-10T05:29:13.369Z,1688
2016-06-10T05:30:13.372Z,1668
2016-06-10T05:31:13.391Z,1504
2016-06-10T05:32:13.425Z,1328
2016-06-10T05:33:13.491Z,1232
2016-06-10T05:34:13.337Z,1200
2016-06-10T05:35:13.498Z,1168
2016-06-10T05:36:13.516Z,1220
2016-06-10T05:37:13.551Z,1220
2016-06-10T05:38:13.569Z,1160
2016-06-10T05:39:13.603Z,1112
2016-06-10T05:40:13.622Z,1064
2016-06-10T05:41:13.656Z,1056
2016-06-10T05:42:13.769Z,1064
2016-06-10T05:43:13.709Z,1040
2016-06-10T05:44:13.807Z,964
2016-06-10T05:45:13.981Z,916
2016-06-10T05:46:13.937Z,960
2016-06-10T05:47:13.940Z,1008
2016-06-10T05:48:13.880Z,1184
2016-06-10T05:49:13.900Z,1224
2016-06-10T05:50:13.872Z,988
2016-06-10T05:51:14.031Z,1076
2016-06-10T05:52:13.939Z,1108
2016-06-10T05:53:14.037Z,1064
2016-06-10T05:54:14.040Z,1040
2016-06-10T05:55:13.949Z,1124
2016-06-10T05:56:14.515Z,1096
2016-06-10T05:57:14.112Z,1064
2016-06-10T05:58:14.161Z,1072
2016-06-10T05:59:14.150Z,1012
2016-06-10T06:00:13.981Z,1048
2016-06-10T06:01:14.249Z,1172
2016-06-10T06:02:14.127Z,1216
2016-06-10T06:03:14.270Z,1224
2016-06-10T06:04:14.305Z,1344
2016-06-10T06:05:14.308Z,1524
2016-06-10T06:06:14.310Z,1664
2016-06-10T06:07:14.330Z,1208
2016-06-10T06:08:14.333Z,1216
2016-06-10T06:09:14.367Z,864
2016-06-10T06:10:14.386Z,784
2016-06-10T06:11:15.358Z,824
2016-06-10T06:12:14.486Z,756
2016-06-10T06:13:14.301Z,704
2016-06-10T06:14:14.477Z,792
2016-06-10T06:15:14.510Z,752
2016-06-10T06:16:14.530Z,664
2016-06-10T06:17:14.564Z,644
2016-06-10T06:18:14.708Z,656
2016-06-10T06:19:14.695Z,568
2016-06-10T06:20:14.698Z,620
2016-06-10T06:21:14.654Z,668
2016-06-10T06:22:14.720Z,700
2016-06-10T06:23:14.723Z,836
2016-06-10T06:24:14.757Z,972
2016-06-10T06:25:14.760Z,896
2016-06-10T06:26:15.279Z,924
2016-06-10T06:27:15.250Z,908
2016-06-10T06:28:14.692Z,840
2016-06-10T06:29:14.836Z,776
2016-06-10T06:30:15.009Z,652
2016-06-10T06:31:15.028Z,604
2016-06-10T06:32:15.032Z,600
2016-06-10T06:33:15.051Z,644
2016-06-10T06:34:15.210Z,620
2016-06-10T06:35:15.322Z,548
2016-06-10T06:36:15.122Z,528
2016-06-10T06:37:15.125Z,596
2016-06-10T06:38:15.331Z,860
2016-06-10T06:39:15.350Z,992
2016-06-10T06:40:15.150Z,1008
2016-06-10T06:41:16.435Z,956
2016-06-10T06:42:15.203Z,1096
2016-06-10T06:43:15.471Z,1052
2016-06-10T06:44:15.257Z,1108
2016-06-10T06:45:15.275Z,1356
2016-06-10T06:46:15.294Z,1604
2016-06-10T06:47:15.344Z,1448
2016-06-10T06:48:15.347Z,1180
2016-06-10T06:49:15.256Z,1064
2016-06-10T06:50:15.415Z,1028
2016-06-10T06:51:15.434Z,1084
2016-06-10T06:52:15.500Z,964
2016-06-10T06:53:15.502Z,836
2016-06-10T06:54:15.521Z,896
2016-06-10T06:55:15.383Z,1368
2016-06-10T06:56:15.949Z,1632
2016-06-10T06:57:15.968Z,1448
2016-06-10T06:58:15.815Z,1252
2016-06-10T06:59:15.646Z,980
2016-06-10T07:00:15.664Z,932
2016-06-10T07:01:15.715Z,1056
2016-06-10T07:02:15.733Z,996
2016-06-10T07:03:15.752Z,992
2016-06-10T07:04:15.755Z,1312
2016-06-10T07:05:15.790Z,1588
2016-06-10T07:06:15.824Z,1336
2016-06-10T07:07:15.858Z,1016
2016-06-10T07:08:15.877Z,1024
2016-06-10T07:09:15.740Z,880
2016-06-10T07:10:16.540Z,940
2016-06-10T07:11:15.948Z,1020
2016-06-10T07:12:17.889Z,968
2016-06-10T07:13:16.002Z,904
2016-06-10T07:14:16.036Z,892
2016-06-10T07:15:16.086Z,1116
2016-06-10T07:16:16.073Z,1284
2016-06-10T07:17:16.186Z,1420
2016-06-10T07:18:16.142Z,1328
2016-06-10T07:19:16.160Z,1172
2016-06-10T07:20:16.179Z,1024
2016-06-10T07:21:16.199Z,1296
2016-06-10T07:22:16.232Z,1464
2016-06-10T07:23:16.469Z,1324
2016-06-10T07:24:16.332Z,1632
2016-06-10T07:25:16.679Z,1648
2016-06-10T07:26:16.354Z,1372
2016-06-10T07:27:16.373Z,1424
2016-06-10T07:28:16.751Z,1740
2016-06-10T07:29:16.410Z,1948
2016-06-10T07:30:16.444Z,1780
2016-06-10T07:31:16.308Z,1756
2016-06-10T07:32:16.904Z,1816
2016-06-10T07:33:16.532Z,1936
2016-06-10T07:34:16.551Z,1828
2016-06-10T07:35:16.772Z,1576
2016-06-10T07:36:16.603Z,1464
2016-06-10T07:37:16.684Z,1424
2016-06-10T07:38:16.844Z,1428
2016-06-10T07:39:16.676Z,1508
2016-06-10T07:40:16.554Z,1724
2016-06-10T07:41:16.728Z,1576
2016-06-10T07:42:16.763Z,1408
2016-06-10T07:43:16.797Z,1532
2016-06-10T07:44:16.801Z,1648
2016-06-10T07:45:16.912Z,2052
2016-06-10T07:46:16.915Z,2600
2016-06-10T07:47:16.762Z,1928
2016-06-10T07:48:16.921Z,1692
2016-06-10T07:49:16.941Z,1884
2016-06-10T07:50:17.146Z,2060
2016-06-10T07:51:17.103Z,2692
2016-06-10T07:52:17.121Z,3160
2016-06-10T07:53:17.733Z,3072
2016-06-10T07:54:16.987Z,2492
2016-06-10T07:55:17.162Z,1996
2016-06-10T07:56:17.009Z,2524
2016-06-10T07:57:17.012Z,3128
2016-06-10T07:58:17.203Z,2984
2016-06-10T07:59:17.221Z,2464
2016-06-10T08:00:17.443Z,2280
2016-06-10T08:01:17.259Z,2448
2016-06-10T08:02:17.168Z,2352
2016-06-10T08:03:17.311Z,2160
2016-06-10T08:04:17.331Z,2108
2016-06-10T08:05:17.412Z,1992
2016-06-10T08:06:17.384Z,2068
2016-06-10T08:07:17.418Z,1672
2016-06-10T08:08:17.280Z,1612
2016-06-10T08:09:17.846Z,1644
2016-06-10T08:10:17.536Z,2076
2016-06-10T08:11:17.617Z,2036
2016-06-10T08:12:17.620Z,1852
2016-06-10T08:13:17.999Z,2028
2016-06-10T08:14:17.815Z,2496
2016-06-10T08:15:18.004Z,3092
2016-06-10T08:16:17.805Z,3300
2016-06-10T08:17:17.902Z,3036
2016-06-10T08:18:17.826Z,2496
2016-06-10T08:19:17.986Z,2284
2016-06-10T08:20:17.864Z,2184
2016-06-10T08:21:18.180Z,2124
2016-06-10T08:22:17.995Z,2160
2016-06-10T08:23:17.967Z,2236
2016-06-10T08:24:18.501Z,2112
2016-06-10T08:25:18.270Z,2340
2016-06-10T08:26:22.882Z,2488
2016-06-10T08:27:18.073Z,2484
2016-06-10T08:28:18.654Z,1820
2016-06-10T08:29:17.875Z,1692
2016-06-10T08:30:18.660Z,1820
2016-06-10T08:31:18.678Z,1612
2016-06-10T08:32:18.089Z,1536
2016-06-10T08:33:18.528Z,1636
2016-06-10T08:34:18.375Z,1568
2016-06-10T08:35:18.175Z,1656
2016-06-10T08:36:18.194Z,1528
2016-06-10T08:37:19.150Z,1620
2016-06-10T08:38:18.278Z,1708
2016-06-10T08:39:19.172Z,1724
2016-06-10T08:40:18.519Z,1816
2016-06-10T08:41:19.069Z,1904
2016-06-10T08:42:18.479Z,2004
2016-06-10T08:43:18.622Z,2064
2016-06-10T08:44:18.625Z,1960
2016-06-10T08:45:18.299Z,1888
2016-06-10T08:46:18.677Z,1828
2016-06-10T08:47:18.963Z,1904
2016-06-10T08:48:18.731Z,1804
2016-06-10T08:49:18.734Z,1612
2016-06-10T08:50:18.597Z,1592
2016-06-10T08:51:18.428Z,1552
2016-06-10T08:52:18.493Z,1648
2016-06-10T08:53:18.668Z,1584
2016-06-10T08:54:19.312Z,1692
2016-06-10T08:55:19.019Z,1480
2016-06-10T08:56:19.366Z,1308
2016-06-10T08:57:19.071Z,1152
2016-06-10T08:58:19.075Z,1244
2016-06-10T08:59:19.109Z,1160
2016-06-10T09:00:18.956Z,1156
2016-06-10T09:01:19.771Z,1184
2016-06-10T09:02:19.149Z,1140
2016-06-10T09:03:18.980Z,1104
2016-06-10T09:04:19.249Z,1096
2016-06-10T09:05:19.299Z,1160
2016-06-10T09:06:19.131Z,1064
2016-06-10T09:07:19.322Z,888
2016-06-10T09:08:19.167Z,860
2016-06-10T09:09:19.373Z,888
2016-06-10T09:10:19.236Z,812
2016-06-10T09:11:19.379Z,816
2016-06-10T09:12:19.507Z,812
2016-06-10T09:13:19.260Z,760
2016-06-10T09:14:19.796Z,828
2016-06-10T09:15:19.299Z,960
2016-06-10T09:16:19.316Z,1020
2016-06-10T09:17:19.414Z,1044
2016-06-10T09:18:19.370Z,1068
2016-06-10T09:19:20.217Z,1084
2016-06-10T09:20:19.423Z,1096
2016-06-10T09:21:19.457Z,1104
2016-06-10T09:22:19.492Z,1100
2016-06-10T09:23:19.510Z,1096
2016-06-10T09:24:19.545Z,1116
2016-06-10T09:25:19.580Z,1140
2016-06-10T09:26:19.598Z,1136
2016-06-10T09:27:20.039Z,1108
2016-06-10T09:28:19.870Z,1120
2016-06-10T09:29:19.888Z,1120
2016-06-10T09:30:19.720Z,1136
2016-06-10T09:31:20.348Z,1148
2016-06-10T09:32:19.804Z,1140
2016-06-10T09:33:19.808Z,1148
2016-06-10T09:34:19.841Z,1184
2016-06-10T09:35:19.860Z,1192
2016-06-10T09:36:19.894Z,1180
2016-06-10T09:37:19.913Z,1196
2016-06-10T09:38:20.056Z,1240
2016-06-10T09:39:19.981Z,1264
2016-06-10T09:40:20.001Z,1284
2016-06-10T09:41:20.035Z,1288
2016-06-10T09:42:20.257Z,1324
2016-06-10T09:43:20.103Z,1368
2016-06-10T09:44:20.122Z,1396
2016-06-10T09:45:20.000Z,1400
2016-06-10T09:46:20.206Z,1404
2016-06-10T09:47:20.209Z,1416
2016-06-10T09:48:20.431Z,1436
2016-06-10T09:49:20.263Z,1432
2016-06-10T09:50:20.282Z,1452
2016-06-10T09:51:20.331Z,1472
2016-06-10T09:52:20.350Z,1452
2016-06-10T09:53:20.384Z,1452
2016-06-10T09:54:20.403Z,1464
2016-06-10T09:55:20.437Z,1432
2016-06-10T09:56:20.487Z,1392
2016-06-10T09:57:20.865Z,1384
2016-06-10T09:58:21.353Z,1432
2016-06-10T09:59:20.559Z,1440
2016-06-10T10:00:20.593Z,1436
2016-06-10T10:01:20.612Z,1452
2016-06-10T10:02:21.052Z,1456
2016-06-10T10:03:20.680Z,1512
2016-06-10T10:04:20.700Z,1564
2016-06-10T10:05:20.781Z,1604
2016-06-10T10:06:20.768Z,1608
2016-06-10T10:07:20.802Z,1576
2016-06-10T10:08:20.821Z,1568
2016-06-10T10:09:20.855Z,1576
2016-06-10T10:10:20.890Z,1576
2016-06-10T10:11:20.908Z,1588
2016-06-10T10:12:22.927Z,1632
2016-06-10T10:13:21.242Z,1656
2016-06-10T10:14:21.136Z,1656
2016-06-10T10:15:21.123Z,1680
2016-06-10T10:16:22.018Z,1672
2016-06-10T10:17:21.098Z,1640
2016-06-10T10:18:20.976Z,1680
2016-06-10T10:19:20.995Z,1732
2016-06-10T10:20:21.108Z,1720
2016-06-10T10:21:21.267Z,1732
2016-06-10T10:22:21.254Z,1756
2016-06-10T10:23:21.570Z,1780
2016-06-10T10:24:21.308Z,1772
2016-06-10T10:25:21.529Z,1788
2016-06-10T10:26:21.376Z,1808
2016-06-10T10:27:21.660Z,1832
2016-06-10T10:28:21.710Z,1844
2016-06-10T10:29:21.291Z,1848
2016-06-10T10:30:21.326Z,1824
2016-06-10T10:31:21.360Z,1832
2016-06-10T10:32:21.800Z,1808
2016-06-10T10:33:21.569Z,1756
2016-06-10T10:34:22.964Z,1712
2016-06-10T10:35:21.482Z,1704
2016-06-10T10:36:21.016Z,1732
2016-06-10T10:37:21.691Z,1764
2016-06-10T10:38:21.726Z,1760
2016-06-10T10:39:21.775Z,1768
2016-06-10T10:40:21.935Z,1764
2016-06-10T10:41:21.829Z,1776
2016-06-10T10:42:21.535Z,1784
2016-06-10T10:43:21.788Z,1804
2016-06-10T10:44:22.228Z,1836
2016-06-10T10:45:22.107Z,1848
2016-06-10T10:46:22.063Z,1848
2016-06-10T10:47:22.018Z,1852
2016-06-10T10:48:22.037Z,1852
2016-06-10T10:49:22.102Z,1896
2016-06-10T10:50:22.763Z,1928
2016-06-10T10:51:22.609Z,1960
2016-06-10T10:52:22.222Z,1972
2016-06-10T10:53:22.178Z,1976
2016-06-10T10:54:22.071Z,1996
2016-06-10T10:55:22.246Z,2012
2016-06-10T10:56:22.453Z,2008
2016-06-10T10:57:22.347Z,2016
2016-06-10T10:58:23.350Z,2036
2016-06-10T10:59:22.244Z,2048
2016-06-10T11:00:23.183Z,2016
2016-06-10T11:01:22.436Z,2040
2016-06-10T11:02:22.470Z,2040
2016-06-10T11:03:22.521Z,2140
2016-06-10T11:04:22.618Z,2200
2016-06-10T11:05:22.590Z,2212
2016-06-10T11:06:22.608Z,2172
2016-06-10T11:07:22.658Z,2072
2016-06-10T11:08:22.677Z,2040
2016-06-10T11:09:22.696Z,2160
2016-06-10T11:10:22.589Z,2220
2016-06-10T11:11:22.624Z,2248
2016-06-10T11:12:23.580Z,2260
2016-06-10T11:13:24.162Z,2272
2016-06-10T11:14:22.851Z,2300
2016-06-10T11:15:23.089Z,2272
2016-06-10T11:16:22.936Z,2256
2016-06-10T11:17:22.971Z,2340
2016-06-10T11:18:23.224Z,2388
2016-06-10T11:19:23.023Z,2396
2016-06-10T11:20:23.058Z,2420
2016-06-10T11:21:23.093Z,2392
2016-06-10T11:22:23.346Z,2384
2016-06-10T11:23:23.176Z,2412
2016-06-10T11:24:23.196Z,2460
2016-06-10T11:25:23.229Z,2468
2016-06-10T11:26:23.280Z,2460
2016-06-10T11:27:23.845Z,2496
2016-06-10T11:28:23.192Z,2552
2016-06-10T11:29:23.367Z,2600
2016-06-10T11:30:23.385Z,2616
2016-06-10T11:31:23.420Z,2624
2016-06-10T11:32:23.454Z,2652
2016-06-10T11:33:23.488Z,2692
2016-06-10T11:34:23.835Z,2744
2016-06-10T11:35:23.557Z,2816
2016-06-10T11:36:23.794Z,2860
2016-06-10T11:37:23.625Z,2904
2016-06-10T11:38:23.847Z,2944
2016-06-10T11:39:23.695Z,2980
2016-06-10T11:40:23.917Z,3012
2016-06-10T11:41:23.794Z,2804
2016-06-10T11:42:23.640Z,2956
2016-06-10T11:43:24.754Z,2960
2016-06-10T11:44:24.084Z,2952
2016-06-10T11:45:23.954Z,3004
2016-06-10T11:46:24.012Z,3092
2016-06-10T11:47:24.086Z,3068
2016-06-10T11:48:24.159Z,3036
2016-06-10T11:49:24.223Z,3036
2016-06-10T11:50:24.678Z,3068
2016-06-10T11:51:24.320Z,3068
2016-06-10T11:52:24.369Z,3132
2016-06-10T11:53:24.418Z,3204
2016-06-10T11:54:24.462Z,3268
2016-06-10T11:55:24.361Z,3308
2016-06-10T11:56:24.540Z,3316
2016-06-10T11:57:25.596Z,3528
2016-06-10T11:58:24.698Z,3656
2016-06-10T11:59:24.877Z,3760
2016-06-10T12:00:24.693Z,3536
2016-06-10T12:01:24.933Z,3284
2016-06-10T12:02:24.767Z,3784
2016-06-10T12:03:24.803Z,4096
2016-06-10T12:04:24.838Z,4368
2016-06-10T12:05:24.873Z,4600
2016-06-10T12:06:25.142Z,4808
2016-06-10T12:07:25.552Z,5032
2016-06-10T12:08:25.399Z,5144
2016-06-10T12:09:25.277Z,5284
2016-06-10T12:10:25.280Z,5492
2016-06-10T12:11:25.487Z,5732
2016-06-10T12:12:25.991Z,5928
2016-06-10T12:13:25.385Z,6068
2016-06-10T12:14:25.295Z,6136
2016-06-10T12:15:25.235Z,6104
2016-06-10T12:16:25.270Z,5888
2016-06-10T12:17:25.303Z,5520
2016-06-10T12:18:25.323Z,5256
2016-06-10T12:19:25.763Z,4860
2016-06-10T12:20:25.720Z,4328
2016-06-10T12:21:25.441Z,3852
2016-06-10T12:22:25.476Z,3748
2016-06-10T12:23:26.322Z,3680
2016-06-10T12:24:25.608Z,3656
2016-06-10T12:25:25.579Z,3724
2016-06-10T12:26:26.222Z,3840
2016-06-10T12:27:26.459Z,3848
2016-06-10T12:28:26.041Z,3824
2016-06-10T12:29:25.715Z,3868
2016-06-10T12:30:26.063Z,3520
2016-06-10T12:31:26.144Z,3848
2016-06-10T12:32:25.834Z,3884
2016-06-10T12:33:25.884Z,3880
2016-06-10T12:34:25.856Z,3864
2016-06-10T12:35:25.953Z,3884
2016-06-10T12:36:26.019Z,3992
2016-06-10T12:37:26.100Z,4004
2016-06-10T12:38:26.868Z,3984
2016-06-10T12:39:26.154Z,3960
2016-06-10T12:40:27.468Z,3992
2016-06-10T12:41:26.768Z,3996
2016-06-10T12:42:26.068Z,4008
2016-06-10T12:43:27.712Z,3956
2016-06-10T12:44:27.106Z,3932
2016-06-10T12:45:26.156Z,3976
2016-06-10T12:46:26.346Z,4016
2016-06-10T12:47:26.334Z,4060
2016-06-10T12:48:27.243Z,4056
2016-06-10T12:49:27.168Z,4020
2016-06-10T12:50:26.780Z,4020
2016-06-10T12:51:26.644Z,4040
2016-06-10T12:52:27.177Z,4108
2016-06-10T12:53:26.603Z,4156
2016-06-10T12:54:27.230Z,4208
2016-06-10T12:55:26.670Z,4264
2016-06-10T12:56:27.158Z,3696
2016-06-10T12:57:27.162Z,4108
2016-06-10T12:58:26.899Z,3916
2016-06-10T12:59:27.496Z,4248
2016-06-10T13:00:26.655Z,4268
2016-06-10T13:01:26.595Z,4248
2016-06-10T13:02:27.114Z,4284
2016-06-10T13:03:26.961Z,4332
2016-06-10T13:04:27.230Z,4380
2016-06-10T13:05:26.889Z,4464
2016-06-10T13:06:27.079Z,4580
2016-06-10T13:07:27.115Z,4668
2016-06-10T13:08:27.460Z,4716
2016-06-10T13:09:27.027Z,4724
2016-06-10T13:10:27.357Z,4724
2016-06-10T13:11:27.454Z,4752
2016-06-10T13:12:27.348Z,4816
2016-06-10T13:13:27.460Z,4844
2016-06-10T13:14:27.370Z,4884
2016-06-10T13:15:27.451Z,4768
2016-06-10T13:16:28.251Z,4980
2016-06-10T13:17:27.473Z,5096
2016-06-10T13:18:28.116Z,5196
2016-06-10T13:19:27.572Z,5240
2016-06-10T13:20:27.716Z,5144
2016-06-10T13:21:27.625Z,4968
2016-06-10T13:22:27.786Z,5256
2016-06-10T13:23:27.914Z,5184
2016-06-10T13:24:27.948Z,5292
2016-06-10T13:25:27.982Z,4604
2016-06-10T13:26:28.313Z,4836
2016-06-10T13:27:27.957Z,5596
2016-06-10T13:28:28.538Z,5504
2016-06-10T13:29:27.932Z,5420
2016-06-10T13:30:28.075Z,5452
2016-06-10T13:31:28.281Z,5500
2016-06-10T13:32:28.159Z,5544
2016-06-10T13:33:28.304Z,5624
2016-06-10T13:34:28.119Z,5680
2016-06-10T13:35:28.263Z,4768
2016-06-10T13:36:28.203Z,5644
2016-06-10T13:37:28.816Z,5656
2016-06-10T13:38:28.288Z,5704
2016-06-10T13:39:28.509Z,5772
2016-06-10T13:40:54.031Z,5836
2016-06-10T13:41:28.390Z,5864
2016-06-10T13:42:28.518Z,5924
2016-06-10T13:43:28.537Z,5984