createdAt,value
2019-01-13T00:00:12.771Z,5.3
2019-01-13T00:01:14.810Z,5.4
2019-01-13T00:02:16.840Z,5.3
2019-01-13T00:03:18.872Z,5.4
2019-01-13T00:04:20.921Z,5.3
2019-01-13T00:05:22.962Z,5.4
2019-01-13T00:06:25.014Z,5.4
2019-01-13T00:07:28.041Z,5.4
2019-01-13T00:08:30.098Z,5.3
2019-01-13T00:09:32.147Z,5.4
2019-01-13T00:10:34.195Z,5.4
2019-01-13T00:11:36.244Z,5.4
2019-01-13T00:12:38.274Z,5.4
2019-01-13T00:13:40.323Z,5.4
2019-01-13T00:14:42.366Z,5.3
2019-01-13T00:15:44.400Z,5.3
2019-01-13T00:16:46.454Z,5.3
2019-01-13T00:17:48.896Z,5.3
2019-01-13T00:18:50.945Z,5.3
2019-01-13T00:19:52.989Z,5.3
2019-01-13T00:20:55.033Z,5.3
2019-01-13T00:21:57.074Z,5.3
2019-01-13T00:22:59.131Z,5.3
2019-01-13T00:24:01.216Z,5.4
2019-01-13T00:25:03.247Z,5.4
2019-01-13T00:26:05.301Z,5.4
2019-01-13T00:27:07.335Z,5.3
2019-01-13T00:28:09.765Z,5.4
2019-01-13T00:29:12.091Z,5.3
2019-01-13T00:30:20.975Z,5.3
2019-01-13T00:31:23.030Z,5.3
2019-01-13T00:32:25.064Z,5.3
2019-01-13T00:33:27.113Z,5.3
2019-01-13T00:34:29.146Z,5.3
2019-01-13T00:35:32.857Z,5.3
2019-01-13T00:36:34.911Z,5.3
2019-01-13T00:37:36.954Z,5.3
2019-01-13T00:38:39.011Z,5.3
2019-01-13T00:39:41.087Z,5.3
2019-01-13T00:40:43.412Z,5.3
2019-01-13T00:41:45.437Z,5.3
2019-01-13T00:42:47.470Z,5.3
2019-01-13T00:43:49.556Z,5.3
2019-01-13T00:44:51.644Z,5.4
2019-01-13T00:45:53.825Z,5.4
2019-01-13T00:46:55.866Z,5.4
2019-01-13T00:47:57.913Z,5.4
2019-01-13T00:49:00.235Z,5.4
2019-01-13T00:50:02.277Z,5.4
2019-01-13T00:51:04.335Z,5.4
2019-01-13T00:52:06.744Z,5.4
2019-01-13T00:53:09.185Z,5.3
2019-01-13T00:54:11.497Z,5.4
2019-01-13T00:55:13.545Z,5.4
2019-01-13T00:56:15.887Z,5.4
2019-01-13T00:57:17.997Z,5.4
2019-01-13T00:58:20.046Z,5.4
2019-01-13T00:59:22.363Z,5.4
2019-01-13T01:00:27.961Z,5.4
2019-01-13T01:01:30.012Z,5.4
2019-01-13T01:02:32.084Z,5.4
2019-01-13T01:03:34.421Z,5.4
2019-01-13T01:04:36.467Z,5.4
2019-01-13T01:05:38.509Z,5.4
2019-01-13T01:06:40.540Z,5.4
2019-01-13T01:07:42.885Z,5.4
2019-01-13T01:08:45.206Z,5.4
2019-01-13T01:09:47.556Z,5.4
2019-01-13T01:10:50.276Z,5.5
2019-01-13T01:11:52.327Z,5.5
2019-01-13T01:12:54.368Z,5.5
2019-01-13T01:13:56.397Z,5.5
2019-01-13T01:14:58.449Z,5.4
2019-01-13T01:16:00.484Z,5.5
2019-01-13T01:17:02.538Z,5.5
2019-01-13T01:18:04.576Z,5.5
2019-01-13T01:19:06.894Z,5.5
2019-01-13T01:20:08.946Z,5.5
2019-01-13T01:21:10.994Z,5.5
2019-01-13T01:22:13.331Z,5.5
2019-01-13T01:23:15.377Z,5.5
2019-01-13T01:24:17.416Z,5.5
2019-01-13T01:25:19.464Z,5.5
2019-01-13T01:26:21.504Z,5.5
2019-01-13T01:27:23.533Z,5.5
2019-01-13T01:28:25.574Z,5.5
2019-01-13T01:29:27.609Z,5.5
2019-01-13T01:30:34.604Z,5.5
2019-01-13T01:31:36.646Z,5.5
2019-01-13T01:32:38.679Z,5.5
2019-01-13T01:33:40.726Z,5.5
2019-01-13T01:34:42.768Z,5.5
2019-01-13T01:35:45.119Z,5.5
2019-01-13T01:36:47.150Z,5.5
2019-01-13T01:37:49.202Z,5.6
2019-01-13T01:38:51.263Z,5.5
2019-01-13T01:39:53.299Z,5.6
2019-01-13T01:40:55.339Z,5.5
2019-01-13T01:41:57.390Z,5.5
2019-01-13T01:42:59.822Z,5.6
2019-01-13T01:44:01.851Z,5.6
2019-01-13T01:45:03.905Z,5.6
2019-01-13T01:46:06.626Z,5.6
2019-01-13T01:47:08.666Z,5.6
2019-01-13T01:48:10.988Z,5.6
2019-01-13T01:49:13.019Z,5.6
2019-01-13T01:50:15.068Z,5.6
2019-01-13T01:51:17.104Z,5.6
2019-01-13T01:52:19.154Z,5.6
2019-01-13T01:53:21.195Z,5.6
2019-01-13T01:54:23.294Z,5.6
2019-01-13T01:55:25.345Z,5.6
2019-01-13T01:56:27.378Z,5.6
2019-01-13T01:57:29.416Z,5.6
2019-01-13T01:58:32.183Z,5.7
2019-01-13T01:59:34.223Z,5.7
2019-01-13T02:00:41.748Z,5.6
2019-01-13T02:01:44.082Z,5.7
2019-01-13T02:02:46.136Z,5.6
2019-01-13T02:03:48.523Z,5.6
2019-01-13T02:04:50.958Z,5.7
2019-01-13T02:05:53.440Z,5.7
2019-01-13T02:06:55.578Z,5.7
2019-01-13T02:07:57.793Z,5.7
2019-01-13T02:08:59.830Z,5.7
2019-01-13T02:10:01.865Z,5.7
2019-01-13T02:11:03.901Z,5.7
2019-01-13T02:12:05.928Z,5.7
2019-01-13T02:13:07.966Z,5.7
2019-01-13T02:14:10.043Z,5.7
2019-01-13T02:15:12.083Z,5.7
2019-01-13T02:16:14.395Z,5.7
2019-01-13T02:17:16.427Z,5.7
2019-01-13T02:18:18.852Z,5.7
2019-01-13T02:19:20.899Z,5.7
2019-01-13T02:20:22.955Z,5.7
2019-01-13T02:21:25.013Z,5.7
2019-01-13T02:22:27.053Z,5.7
2019-01-13T02:23:29.097Z,5.7
2019-01-13T02:24:31.134Z,5.7
2019-01-13T02:25:33.445Z,5.7
2019-01-13T02:26:35.504Z,5.7
2019-01-13T02:27:37.549Z,5.7
2019-01-13T02:28:39.578Z,5.7
2019-01-13T02:29:41.618Z,5.7
2019-01-13T02:30:50.514Z,5.7
2019-01-13T02:31:52.945Z,5.7
2019-01-13T02:32:55.386Z,5.7
2019-01-13T02:33:57.427Z,5.7
2019-01-13T02:34:59.475Z,5.7
2019-01-13T02:36:01.531Z,5.7
2019-01-13T02:37:03.858Z,5.7
2019-01-13T02:38:06.333Z,5.7
2019-01-13T02:39:08.695Z,5.8
2019-01-13T02:40:11.354Z,5.8
2019-01-13T02:41:13.425Z,5.7
2019-01-13T02:42:15.477Z,5.7
2019-01-13T02:43:18.067Z,5.7
2019-01-13T02:44:20.387Z,5.7
2019-01-13T02:45:22.419Z,5.7
2019-01-13T02:46:24.859Z,5.7
2019-01-13T02:47:27.229Z,5.7
2019-01-13T02:48:29.268Z,5.7
2019-01-13T02:49:31.306Z,5.7
2019-01-13T02:50:33.631Z,5.7
2019-01-13T02:51:35.691Z,5.7
2019-01-13T02:52:38.028Z,5.7
2019-01-13T02:53:40.060Z,5.7
2019-01-13T02:54:42.090Z,5.7
2019-01-13T02:55:44.137Z,5.7
2019-01-13T02:56:46.220Z,5.7
2019-01-13T02:57:48.655Z,5.7
2019-01-13T02:58:51.022Z,5.7
2019-01-13T02:59:53.068Z,5.7
2019-01-13T03:00:58.430Z,5.8
2019-01-13T03:02:00.487Z,5.8
2019-01-13T03:03:02.840Z,5.8
2019-01-13T03:04:05.574Z,5.8
2019-01-13T03:05:07.619Z,5.8
2019-01-13T03:06:09.970Z,5.8
2019-01-13T03:07:12.016Z,5.8
2019-01-13T03:08:14.789Z,5.8
2019-01-13T03:09:16.862Z,5.8
2019-01-13T03:10:19.325Z,5.8
2019-01-13T03:11:21.398Z,5.8
2019-01-13T03:12:23.744Z,5.8
2019-01-13T03:13:25.784Z,5.8
2019-01-13T03:14:27.833Z,5.8
2019-01-13T03:15:30.250Z,5.9
2019-01-13T03:16:32.323Z,5.8
2019-01-13T03:17:34.383Z,5.9
2019-01-13T03:18:36.467Z,5.9
2019-01-13T03:19:38.509Z,5.9
2019-01-13T03:20:40.856Z,5.9
2019-01-13T03:21:43.603Z,5.9
2019-01-13T03:22:45.646Z,5.9
2019-01-13T03:23:48.086Z,5.9
2019-01-13T03:24:50.136Z,5.9
2019-01-13T03:25:52.201Z,5.9
2019-01-13T03:26:54.298Z,5.9
2019-01-13T03:27:56.378Z,5.9
2019-01-13T03:28:58.421Z,5.9
2019-01-13T03:30:00.999Z,5.9
2019-01-13T03:31:14.108Z,5.9
2019-01-13T03:32:16.289Z,5.9
2019-01-13T03:33:19.099Z,5.9
2019-01-13T03:34:21.138Z,5.9
2019-01-13T03:35:23.760Z,5.9
2019-01-13T03:36:26.124Z,5.9
2019-01-13T03:37:28.183Z,5.9
2019-01-13T03:38:30.512Z,5.9
2019-01-13T03:39:32.559Z,5.9
2019-01-13T03:40:34.590Z,5.9
2019-01-13T03:41:36.626Z,5.9
2019-01-13T03:42:38.668Z,5.8
2019-01-13T03:43:40.728Z,5.8
2019-01-13T03:44:43.101Z,5.8
2019-01-13T03:45:45.148Z,5.8
2019-01-13T03:46:47.761Z,5.8
2019-01-13T03:47:50.241Z,5.8
2019-01-13T03:48:52.565Z,5.8
2019-01-13T03:49:55.336Z,5.8
2019-01-13T03:50:57.888Z,5.8
2019-01-13T03:51:59.948Z,5.8
2019-01-13T03:53:01.999Z,5.8
2019-01-13T03:54:04.054Z,5.8
2019-01-13T03:55:06.501Z,5.8
2019-01-13T03:56:08.836Z,5.8
2019-01-13T03:57:11.453Z,5.9
2019-01-13T03:58:13.479Z,5.9
2019-01-13T03:59:15.525Z,5.9
2019-01-13T04:00:17.586Z,5.9
2019-01-13T04:01:19.941Z,5.9
2019-01-13T04:02:22.592Z,5.9
2019-01-13T04:03:24.629Z,5.9
2019-01-13T04:04:26.683Z,5.9
2019-01-13T04:05:28.716Z,5.9
2019-01-13T04:06:30.808Z,5.9
2019-01-13T04:07:33.530Z,5.9
2019-01-13T04:08:35.952Z,5.9
2019-01-13T04:09:38.022Z,5.9
2019-01-13T04:10:40.078Z,5.9
2019-01-13T04:11:42.114Z,5.9
2019-01-13T04:12:44.190Z,5.9
2019-01-13T04:13:46.655Z,5.9
2019-01-13T04:14:48.694Z,5.9
2019-01-13T04:15:51.031Z,5.9
2019-01-13T04:16:53.088Z,5.9
2019-01-13T04:17:55.156Z,5.9
2019-01-13T04:18:57.206Z,5.9
2019-01-13T04:19:59.655Z,6
2019-01-13T04:21:01.736Z,6
2019-01-13T04:22:03.794Z,6
2019-01-13T04:23:05.856Z,6
2019-01-13T04:24:07.935Z,5.9
2019-01-13T04:25:10.003Z,5.9
2019-01-13T04:26:12.314Z,5.9
2019-01-13T04:27:14.630Z,5.9
2019-01-13T04:28:16.679Z,6
2019-01-13T04:29:19.006Z,6
2019-01-13T04:30:21.076Z,6
2019-01-13T04:31:27.979Z,6
2019-01-13T04:32:30.303Z,6.1
2019-01-13T04:33:32.633Z,6
2019-01-13T04:34:35.073Z,6.1
2019-01-13T04:35:37.122Z,6.1
2019-01-13T04:36:39.564Z,6.1
2019-01-13T04:37:41.601Z,6.1
2019-01-13T04:38:43.636Z,6.1
2019-01-13T04:39:45.660Z,6.1
2019-01-13T04:40:47.690Z,6.1
2019-01-13T04:41:50.027Z,6.1
2019-01-13T04:42:52.094Z,6.1
2019-01-13T04:43:54.175Z,6.1
2019-01-13T04:44:56.219Z,6
2019-01-13T04:45:58.243Z,6
2019-01-13T04:47:00.289Z,6
2019-01-13T04:48:02.335Z,6
2019-01-13T04:49:04.386Z,6
2019-01-13T04:50:06.715Z,6.1
2019-01-13T04:51:09.038Z,6
2019-01-13T04:52:11.079Z,6
2019-01-13T04:53:13.123Z,6.1
2019-01-13T04:54:15.895Z,6.1
2019-01-13T04:55:17.939Z,6.1
2019-01-13T04:56:19.997Z,6.1
2019-01-13T04:57:22.040Z,6.1
2019-01-13T04:58:24.397Z,6.1
2019-01-13T04:59:26.461Z,6.1
2019-01-13T05:00:28.515Z,6.1
2019-01-13T05:01:38.065Z,6.1
2019-01-13T05:02:40.127Z,6.1
2019-01-13T05:03:42.181Z,6.1
2019-01-13T05:04:44.234Z,6.1
2019-01-13T05:05:46.304Z,6.1
2019-01-13T05:06:48.743Z,6.1
2019-01-13T05:07:50.803Z,6.1
2019-01-13T05:08:53.525Z,6.1
2019-01-13T05:09:55.579Z,6.1
2019-01-13T05:10:57.598Z,6.1
2019-01-13T05:11:59.936Z,6.1
2019-01-13T05:13:01.996Z,6.1
2019-01-13T05:14:04.328Z,6.1
2019-01-13T05:15:06.743Z,6.1
2019-01-13T05:16:08.782Z,6.1
2019-01-13T05:17:10.826Z,6.1
2019-01-13T05:18:12.861Z,6.1
2019-01-13T05:19:15.185Z,6.1
2019-01-13T05:20:17.669Z,6.1
2019-01-13T05:21:19.723Z,6.1
2019-01-13T05:22:22.057Z,6.1
2019-01-13T05:23:24.133Z,6.1
2019-01-13T05:24:26.179Z,6.1
2019-01-13T05:25:28.272Z,6.1
2019-01-13T05:26:30.592Z,6.1
2019-01-13T05:27:32.638Z,6.1
2019-01-13T05:28:34.664Z,6.1
2019-01-13T05:29:36.988Z,6.1
2019-01-13T05:30:39.037Z,6.1
2019-01-13T05:31:43.224Z,6.1
2019-01-13T05:32:45.536Z,6.1
2019-01-13T05:33:47.966Z,6.1
2019-01-13T05:34:50.013Z,6.1
2019-01-13T05:35:52.057Z,6.1
2019-01-13T05:36:54.101Z,6.1
2019-01-13T05:37:56.448Z,6.1
2019-01-13T05:38:58.499Z,6.1
2019-01-13T05:40:00.678Z,6.1
2019-01-13T05:41:02.715Z,6.1
2019-01-13T05:42:04.764Z,6.1
2019-01-13T05:43:06.804Z,6.1
2019-01-13T05:44:08.882Z,6.1
2019-01-13T05:45:10.926Z,6.1
2019-01-13T05:46:13.006Z,6.1
2019-01-13T05:47:15.757Z,6.1
2019-01-13T05:48:17.801Z,6.1
2019-01-13T05:49:20.145Z,6.1
2019-01-13T05:50:22.194Z,6.2
2019-01-13T05:51:24.220Z,6.1
2019-01-13T05:52:26.278Z,6.1
2019-01-13T05:53:28.300Z,6.1
2019-01-13T05:54:30.361Z,6.1
2019-01-13T05:55:32.392Z,6.1
2019-01-13T05:56:34.441Z,6.1
2019-01-13T05:57:36.473Z,6.1
2019-01-13T05:58:38.803Z,6.1
2019-01-13T05:59:40.843Z,6.1
2019-01-13T06:00:42.881Z,6.1
2019-01-13T06:01:50.339Z,6.1
2019-01-13T06:02:52.398Z,6.1
2019-01-13T06:03:54.706Z,6.1
2019-01-13T06:04:56.827Z,6.1
2019-01-13T06:05:58.860Z,6.1
2019-01-13T06:07:00.910Z,6.1
2019-01-13T06:08:03.244Z,6.1
2019-01-13T06:09:05.568Z,6.1
2019-01-13T06:10:07.904Z,6.1
2019-01-13T06:11:10.216Z,6.1
2019-01-13T06:12:12.537Z,6.1
2019-01-13T06:13:14.583Z,6
2019-01-13T06:14:16.629Z,6.1
2019-01-13T06:15:18.660Z,6.1
2019-01-13T06:16:20.706Z,6.1
2019-01-13T06:17:22.754Z,6
2019-01-13T06:18:24.788Z,6.1
2019-01-13T06:19:26.822Z,6.1
2019-01-13T06:20:28.869Z,6.1
2019-01-13T06:21:30.913Z,6.1
2019-01-13T06:22:33.615Z,6.1
2019-01-13T06:23:35.958Z,6.1
2019-01-13T06:24:38.007Z,6.1
2019-01-13T06:25:40.044Z,6.1
2019-01-13T06:26:42.367Z,6.1
2019-01-13T06:27:44.412Z,6.1
2019-01-13T06:28:46.755Z,6.1
2019-01-13T06:29:49.070Z,6.1
2019-01-13T06:30:51.107Z,6.1
2019-01-13T06:31:57.474Z,6.1
2019-01-13T06:32:59.513Z,6.1
2019-01-13T06:34:01.558Z,6.1
2019-01-13T06:35:03.612Z,6.1
2019-01-13T06:36:05.929Z,6.1
2019-01-13T06:37:07.986Z,6.1
2019-01-13T06:38:10.035Z,6.1
2019-01-13T06:39:12.085Z,6.1
2019-01-13T06:40:14.113Z,6.1
2019-01-13T06:41:16.154Z,6.1
2019-01-13T06:42:18.196Z,6.1
2019-01-13T06:43:20.217Z,6.1
2019-01-13T06:44:22.276Z,6.1
2019-01-13T06:45:24.321Z,6.1
2019-01-13T06:46:26.356Z,6.1
2019-01-13T06:47:28.379Z,6.1
2019-01-13T06:48:30.420Z,6.1
2019-01-13T06:49:32.467Z,6.1
2019-01-13T06:50:34.510Z,6.1
2019-01-13T06:51:36.564Z,6.1
2019-01-13T06:52:38.608Z,6.1
2019-01-13T06:53:40.650Z,6.1
2019-01-13T06:54:42.698Z,6.1
2019-01-13T06:55:44.736Z,6.1
2019-01-13T06:56:46.776Z,6.1
2019-01-13T06:57:48.810Z,6
2019-01-13T06:58:51.145Z,6
2019-01-13T06:59:53.186Z,6
2019-01-13T07:00:55.218Z,6.1
2019-01-13T07:02:04.694Z,6.1
2019-01-13T07:03:07.003Z,6
2019-01-13T07:04:09.043Z,6
2019-01-13T07:05:11.387Z,6.1
2019-01-13T07:06:13.422Z,6.1
2019-01-13T07:07:15.454Z,6.1
2019-01-13T07:08:17.492Z,6
2019-01-13T07:09:19.809Z,6
2019-01-13T07:10:21.872Z,6
2019-01-13T07:11:23.912Z,6
2019-01-13T07:12:25.945Z,6.1
2019-01-13T07:13:28.000Z,6
2019-01-13T07:14:30.051Z,6.1
2019-01-13T07:15:32.113Z,6.1
2019-01-13T07:16:34.154Z,6.1
2019-01-13T07:17:36.206Z,6.1
2019-01-13T07:18:38.308Z,6.1
2019-01-13T07:19:40.348Z,6.1
2019-01-13T07:20:42.663Z,6.1
2019-01-13T07:21:44.694Z,6.1
2019-01-13T07:22:47.015Z,6.1
2019-01-13T07:23:49.070Z,6.1
2019-01-13T07:24:51.120Z,6.1
2019-01-13T07:25:53.156Z,6.1
2019-01-13T07:26:55.197Z,6.1
2019-01-13T07:27:57.235Z,6.1
2019-01-13T07:28:59.283Z,6.1
2019-01-13T07:30:01.309Z,6.1
2019-01-13T07:31:03.366Z,6.1
2019-01-13T07:32:11.871Z,6.1
2019-01-13T07:33:13.968Z,6.1
2019-01-13T07:34:16.068Z,6.1
2019-01-13T07:35:18.137Z,6.1
2019-01-13T07:36:20.187Z,6.1
2019-01-13T07:37:22.511Z,6.1
2019-01-13T07:38:25.644Z,6.1
2019-01-13T07:39:27.681Z,6.1
2019-01-13T07:40:30.111Z,6.1
2019-01-13T07:41:32.159Z,6.1
2019-01-13T07:42:34.193Z,6.1
2019-01-13T07:43:36.247Z,6.1
2019-01-13T07:44:38.292Z,6.1
2019-01-13T07:45:40.354Z,6.1
2019-01-13T07:46:42.414Z,6.1
2019-01-13T07:47:44.747Z,6.1
2019-01-13T07:48:46.788Z,6.1
2019-01-13T07:49:48.829Z,6.1
2019-01-13T07:50:50.890Z,6.1
2019-01-13T07:51:53.318Z,6.1
2019-01-13T07:52:55.379Z,6.1
2019-01-13T07:53:57.424Z,6.1
2019-01-13T07:54:59.446Z,6.1
2019-01-13T07:56:01.476Z,6.1
2019-01-13T07:57:03.903Z,6.1
2019-01-13T07:58:05.939Z,6.2
2019-01-13T07:59:07.995Z,6.2
2019-01-13T08:00:10.033Z,6.2
2019-01-13T08:01:12.404Z,6.2
2019-01-13T08:02:19.080Z,6.2
2019-01-13T08:03:21.098Z,6.2
2019-01-13T08:04:23.434Z,6.2
2019-01-13T08:05:25.475Z,6.2
2019-01-13T08:06:27.543Z,6.1
2019-01-13T08:07:29.582Z,6.1
2019-01-13T08:08:31.622Z,6.1
2019-01-13T08:09:33.649Z,6.1
2019-01-13T08:10:35.968Z,6.2
2019-01-13T08:11:38.018Z,6.2
2019-01-13T08:12:40.064Z,6.2
2019-01-13T08:13:42.098Z,6.1
2019-01-13T08:14:44.119Z,6.2
2019-01-13T08:15:46.155Z,6.2
2019-01-13T08:16:48.207Z,6.2
2019-01-13T08:17:50.255Z,6.2
2019-01-13T08:18:52.303Z,6.2
2019-01-13T08:19:54.357Z,6.2
2019-01-13T08:20:56.386Z,6.2
2019-01-13T08:21:58.848Z,6.2
2019-01-13T08:23:00.927Z,6.2
2019-01-13T08:24:03.265Z,6.2
2019-01-13T08:25:05.325Z,6.2
2019-01-13T08:26:07.644Z,6.2
2019-01-13T08:27:09.692Z,6.2
2019-01-13T08:28:11.756Z,6.2
2019-01-13T08:29:13.868Z,6.2
2019-01-13T08:30:15.926Z,6.2
2019-01-13T08:31:17.981Z,6.2
2019-01-13T08:32:26.369Z,6.2
2019-01-13T08:33:28.427Z,6.2
2019-01-13T08:34:30.480Z,6.2
2019-01-13T08:35:32.500Z,6.2
2019-01-13T08:36:34.546Z,6.2
2019-01-13T08:37:36.883Z,6.2
2019-01-13T08:38:38.925Z,6.2
2019-01-13T08:39:40.983Z,6.2
2019-01-13T08:40:43.024Z,6.2
2019-01-13T08:41:45.065Z,6.2
2019-01-13T08:42:47.781Z,6.2
2019-01-13T08:43:49.814Z,6.2
2019-01-13T08:44:52.150Z,6.2
2019-01-13T08:45:54.204Z,6.2
2019-01-13T08:46:56.244Z,6.2
2019-01-13T08:47:58.289Z,6.2
2019-01-13T08:49:00.341Z,6.2
2019-01-13T08:50:02.386Z,6.2
2019-01-13T08:51:04.467Z,6.2
2019-01-13T08:52:06.523Z,6.2
2019-01-13T08:53:08.568Z,6.2
2019-01-13T08:54:10.614Z,6.2
2019-01-13T08:55:12.951Z,6.2
2019-01-13T08:56:14.983Z,6.3
2019-01-13T08:57:17.028Z,6.3
2019-01-13T08:58:19.456Z,6.2
2019-01-13T08:59:21.493Z,6.2
2019-01-13T09:00:23.554Z,6.3
2019-01-13T09:01:25.963Z,6.3
2019-01-13T09:02:33.361Z,6.3
2019-01-13T09:03:35.428Z,6.3
2019-01-13T09:04:37.488Z,6.3
2019-01-13T09:05:39.520Z,6.3
2019-01-13T09:06:41.568Z,6.3
2019-01-13T09:07:43.630Z,6.3
2019-01-13T09:08:45.671Z,6.3
2019-01-13T09:09:47.720Z,6.3
2019-01-13T09:10:49.764Z,6.3
2019-01-13T09:11:51.818Z,6.3
2019-01-13T09:12:58.099Z,6.3
2019-01-13T09:14:00.145Z,6.3
2019-01-13T09:15:02.185Z,6.3
2019-01-13T09:16:04.227Z,6.3
2019-01-13T09:17:06.332Z,6.3
2019-01-13T09:18:08.455Z,6.3
2019-01-13T09:19:10.488Z,6.3
2019-01-13T09:20:12.867Z,6.3
2019-01-13T09:21:14.932Z,6.4
2019-01-13T09:22:16.985Z,6.4
2019-01-13T09:23:19.812Z,6.4
2019-01-13T09:24:22.060Z,6.4
2019-01-13T09:25:24.108Z,6.4
2019-01-13T09:26:26.154Z,6.4
2019-01-13T09:27:28.205Z,6.4
2019-01-13T09:28:30.253Z,6.4
2019-01-13T09:29:32.298Z,6.4
2019-01-13T09:30:34.444Z,6.4
2019-01-13T09:31:36.618Z,6.4
2019-01-13T09:32:40.751Z,6.4
2019-01-13T09:33:44.170Z,6.5
2019-01-13T09:34:46.278Z,6.4
2019-01-13T09:35:48.646Z,6.4
2019-01-13T09:36:51.066Z,6.4
2019-01-13T09:37:53.180Z,6.4
2019-01-13T09:38:55.317Z,6.4
2019-01-13T09:39:57.912Z,6.5
2019-01-13T09:40:59.995Z,6.5
2019-01-13T09:42:02.039Z,6.5
2019-01-13T09:43:04.111Z,6.5
2019-01-13T09:44:06.161Z,6.5
2019-01-13T09:45:08.224Z,6.5
2019-01-13T09:46:10.260Z,6.6
2019-01-13T09:47:12.592Z,6.6
2019-01-13T09:48:14.642Z,6.6
2019-01-13T09:49:16.682Z,6.6
2019-01-13T09:50:18.733Z,6.6
2019-01-13T09:51:20.811Z,6.6
2019-01-13T09:52:22.854Z,6.6
2019-01-13T09:53:26.387Z,6.6
2019-01-13T09:54:28.443Z,6.6
2019-01-13T09:55:30.577Z,6.6
2019-01-13T09:56:32.622Z,6.6
2019-01-13T09:57:34.721Z,6.6
2019-01-13T09:58:38.724Z,6.6
2019-01-13T09:59:40.779Z,6.6
2019-01-13T10:00:42.809Z,6.6
2019-01-13T10:01:44.847Z,6.6
2019-01-13T10:02:47.982Z,6.6
2019-01-13T10:03:50.031Z,6.6
2019-01-13T10:04:52.086Z,6.6
2019-01-13T10:05:54.121Z,6.6
2019-01-13T10:06:56.460Z,6.7
2019-01-13T10:07:58.497Z,6.7
2019-01-13T10:09:00.533Z,6.7
2019-01-13T10:10:02.976Z,6.7
2019-01-13T10:11:05.050Z,6.7
2019-01-13T10:12:07.105Z,6.7
2019-01-13T10:13:09.156Z,6.7
2019-01-13T10:14:11.508Z,6.7
2019-01-13T10:15:15.340Z,6.7
2019-01-13T10:16:17.395Z,6.7
2019-01-13T10:17:19.739Z,6.7
2019-01-13T10:18:21.766Z,6.8
2019-01-13T10:19:23.810Z,6.8
2019-01-13T10:20:25.860Z,6.8
2019-01-13T10:21:27.940Z,6.8
2019-01-13T10:22:29.985Z,6.8
2019-01-13T10:23:32.032Z,6.8
2019-01-13T10:24:34.070Z,6.8
2019-01-13T10:25:36.412Z,6.8
2019-01-13T10:26:38.461Z,6.9
2019-01-13T10:27:40.509Z,6.9
2019-01-13T10:28:42.551Z,6.9
2019-01-13T10:29:44.890Z,6.9
2019-01-13T10:30:46.921Z,6.9
2019-01-13T10:31:49.246Z,6.9
2019-01-13T10:32:56.070Z,6.9
2019-01-13T10:33:58.419Z,6.9
2019-01-13T10:35:00.758Z,7
2019-01-13T10:36:03.557Z,7
2019-01-13T10:37:05.608Z,7
2019-01-13T10:38:07.654Z,7
2019-01-13T10:39:09.983Z,7
2019-01-13T10:40:12.027Z,7
2019-01-13T10:41:14.077Z,7
2019-01-13T10:42:16.108Z,7
2019-01-13T10:43:18.175Z,7
2019-01-13T10:44:20.224Z,7
2019-01-13T10:45:22.325Z,7.1
2019-01-13T10:46:24.384Z,7.1
2019-01-13T10:47:26.427Z,7.1
2019-01-13T10:48:28.480Z,7.1
2019-01-13T10:49:31.380Z,7.1
2019-01-13T10:50:33.414Z,7.1
2019-01-13T10:51:35.461Z,7.1
2019-01-13T10:52:37.506Z,7.2
2019-01-13T10:53:39.559Z,7.1
2019-01-13T10:54:41.621Z,7.1
2019-01-13T10:55:43.656Z,7.1
2019-01-13T10:56:45.700Z,7.2
2019-01-13T10:57:47.778Z,7.2
2019-01-13T10:58:49.828Z,7.2
2019-01-13T10:59:52.162Z,7.2
2019-01-13T11:00:54.221Z,7.2
2019-01-13T11:01:56.262Z,7.2
2019-01-13T11:03:03.950Z,7.2
2019-01-13T11:04:05.986Z,7.2
2019-01-13T11:05:08.060Z,7.3
2019-01-13T11:06:10.389Z,7.3
2019-01-13T11:07:12.425Z,7.3
2019-01-13T11:08:14.754Z,7.3
2019-01-13T11:09:16.791Z,7.3
2019-01-13T11:10:19.236Z,7.3
2019-01-13T11:11:21.301Z,7.3
2019-01-13T11:12:23.355Z,7.3
2019-01-13T11:13:25.418Z,7.3
2019-01-13T11:14:27.760Z,7.4
2019-01-13T11:15:29.828Z,7.4
2019-01-13T11:16:31.883Z,7.4
2019-01-13T11:17:33.930Z,7.4
2019-01-13T11:18:36.009Z,7.4
2019-01-13T11:19:38.066Z,7.4
2019-01-13T11:20:40.511Z,7.4
2019-01-13T11:21:42.553Z,7.4
2019-01-13T11:22:44.605Z,7.4
2019-01-13T11:23:46.644Z,7.4
2019-01-13T11:24:48.695Z,7.4
2019-01-13T11:25:50.745Z,7.4
2019-01-13T11:26:52.799Z,7.4
2019-01-13T11:27:55.129Z,7.5
2019-01-13T11:28:57.177Z,7.5
2019-01-13T11:29:59.883Z,7.5
2019-01-13T11:31:02.119Z,7.5
2019-01-13T11:32:04.150Z,7.5
2019-01-13T11:33:10.851Z,7.5
2019-01-13T11:34:12.901Z,7.6
2019-01-13T11:35:15.338Z,7.6
2019-01-13T11:36:17.382Z,7.7
2019-01-13T11:37:19.444Z,7.7
2019-01-13T11:38:21.499Z,7.6
2019-01-13T11:39:23.542Z,7.6
2019-01-13T11:40:25.641Z,7.6
2019-01-13T11:41:28.260Z,7.6
2019-01-13T11:42:33.953Z,7.6
2019-01-13T11:43:36.505Z,7.6
2019-01-13T11:44:38.919Z,7.7
2019-01-13T11:45:41.126Z,7.6
2019-01-13T11:46:43.247Z,7.6
2019-01-13T11:47:45.614Z,7.7
2019-01-13T11:48:47.675Z,7.7
2019-01-13T11:49:49.712Z,7.7
2019-01-13T11:50:51.767Z,7.7
2019-01-13T11:51:54.206Z,7.7
2019-01-13T11:52:56.251Z,7.7
2019-01-13T11:53:58.300Z,7.7
2019-01-13T11:55:00.386Z,7.7
2019-01-13T11:56:02.735Z,7.7
2019-01-13T11:57:04.776Z,7.7
2019-01-13T11:58:06.826Z,7.7
2019-01-13T11:59:08.863Z,7.7
2019-01-13T12:00:10.915Z,7.7
2019-01-13T12:01:12.965Z,7.7
2019-01-13T12:02:15.003Z,7.8
2019-01-13T12:03:18.219Z,7.8
2019-01-13T12:04:20.259Z,7.8
2019-01-13T12:05:22.309Z,7.8
2019-01-13T12:06:24.364Z,7.8
2019-01-13T12:07:26.408Z,7.8
2019-01-13T12:08:28.450Z,7.8
2019-01-13T12:09:31.004Z,7.8
2019-01-13T12:10:33.106Z,7.8
2019-01-13T12:11:35.190Z,7.8
2019-01-13T12:12:37.236Z,7.8
2019-01-13T12:13:39.287Z,7.9
2019-01-13T12:14:41.727Z,7.9
2019-01-13T12:15:43.763Z,7.9
2019-01-13T12:16:45.799Z,7.9
2019-01-13T12:17:48.245Z,7.9
2019-01-13T12:18:50.280Z,7.9
2019-01-13T12:19:52.333Z,7.9
2019-01-13T12:20:54.401Z,7.9
2019-01-13T12:21:57.123Z,7.9
2019-01-13T12:22:59.172Z,8
2019-01-13T12:24:01.225Z,8
2019-01-13T12:25:03.643Z,8
2019-01-13T12:26:06.362Z,8
2019-01-13T12:27:08.418Z,8
2019-01-13T12:28:10.468Z,8
2019-01-13T12:29:12.529Z,8
2019-01-13T12:30:14.598Z,8
2019-01-13T12:31:16.640Z,8
2019-01-13T12:32:18.704Z,8
2019-01-13T12:33:26.151Z,8
2019-01-13T12:34:28.203Z,8.1
2019-01-13T12:35:30.541Z,8
2019-01-13T12:36:32.608Z,8.1
2019-01-13T12:37:34.675Z,8.1
2019-01-13T12:38:36.731Z,8.1
2019-01-13T12:39:39.077Z,8.1
2019-01-13T12:40:41.115Z,8.1
2019-01-13T12:41:43.163Z,8.1
2019-01-13T12:42:45.244Z,8.1
2019-01-13T12:43:47.291Z,8.1
2019-01-13T12:44:49.638Z,8.1
2019-01-13T12:45:51.697Z,8.1
2019-01-13T12:46:53.765Z,8.1
2019-01-13T12:47:56.427Z,8.1
2019-01-13T12:48:58.779Z,8.1
2019-01-13T12:50:01.033Z,8.1
2019-01-13T12:51:06.144Z,8.1
2019-01-13T12:52:08.769Z,8.2
2019-01-13T12:53:10.829Z,8.2
2019-01-13T12:54:13.162Z,8.1
2019-01-13T12:55:15.238Z,8.2
2019-01-13T12:56:17.556Z,8.2
2019-01-13T12:57:19.584Z,8.2
2019-01-13T12:58:21.902Z,8.2
2019-01-13T12:59:23.942Z,8.2
2019-01-13T13:00:25.978Z,8.2
2019-01-13T13:01:28.091Z,8.2
2019-01-13T13:02:30.137Z,8.2
2019-01-13T13:03:33.052Z,8.2
2019-01-13T13:04:35.086Z,8.2
2019-01-13T13:05:37.135Z,8.2
2019-01-13T13:06:39.251Z,8.2
2019-01-13T13:07:41.679Z,8.2
2019-01-13T13:08:43.725Z,8.2
2019-01-13T13:09:45.783Z,8.2
2019-01-13T13:10:47.909Z,8.2
2019-01-13T13:11:49.953Z,8.2
2019-01-13T13:12:52.022Z,8.2
2019-01-13T13:13:54.076Z,8.2
2019-01-13T13:14:56.125Z,8.2
2019-01-13T13:15:58.172Z,8.2
2019-01-13T13:17:00.226Z,8.2
2019-01-13T13:18:02.281Z,8.2
2019-01-13T13:19:04.330Z,8.2
2019-01-13T13:20:06.369Z,8.2
2019-01-13T13:21:08.702Z,8.2
2019-01-13T13:22:10.751Z,8.2
2019-01-13T13:23:12.803Z,8.2
2019-01-13T13:24:14.871Z,8.2
2019-01-13T13:25:16.922Z,8.2
2019-01-13T13:26:18.968Z,8.2
2019-01-13T13:27:21.304Z,8.2
2019-01-13T13:28:23.352Z,8.2
2019-01-13T13:29:25.385Z,8.2
2019-01-13T13:30:27.441Z,8.2
2019-01-13T13:31:29.480Z,8.2
2019-01-13T13:32:31.531Z,8.2
2019-01-13T13:33:39.905Z,8.2
2019-01-13T13:34:41.950Z,8.2
2019-01-13T13:35:44.374Z,8.2
2019-01-13T13:36:46.432Z,8.2
2019-01-13T13:37:48.470Z,8.2
2019-01-13T13:38:50.526Z,8.2
2019-01-13T13:39:52.618Z,8.3
2019-01-13T13:40:54.656Z,8.3
2019-01-13T13:41:56.977Z,8.3
2019-01-13T13:42:59.028Z,8.3
2019-01-13T13:44:01.074Z,8.3
2019-01-13T13:45:03.141Z,8.2
2019-01-13T13:46:05.591Z,8.2
2019-01-13T13:47:07.636Z,8.3
2019-01-13T13:48:09.686Z,8.2
2019-01-13T13:49:11.758Z,8.3
2019-01-13T13:50:13.822Z,8.2
2019-01-13T13:51:15.870Z,8.2
2019-01-13T13:52:17.914Z,8.3
2019-01-13T13:53:19.964Z,8.3
2019-01-13T13:54:21.990Z,8.3
2019-01-13T13:55:24.062Z,8.3
2019-01-13T13:56:26.098Z,8.3
2019-01-13T13:57:28.135Z,8.3
2019-01-13T13:58:30.167Z,8.2
2019-01-13T13:59:32.218Z,8.3
2019-01-13T14:00:34.564Z,8.3
2019-01-13T14:01:36.896Z,8.3
2019-01-13T14:02:38.946Z,8.3
2019-01-13T14:03:47.011Z,8.3
2019-01-13T14:04:49.064Z,8.3
2019-01-13T14:05:51.114Z,8.3
2019-01-13T14:06:53.144Z,8.3
2019-01-13T14:07:55.223Z,8.3
2019-01-13T14:08:57.286Z,8.3
2019-01-13T14:09:59.348Z,8.3
2019-01-13T14:11:01.386Z,8.3
2019-01-13T14:12:03.450Z,8.4
2019-01-13T14:13:05.490Z,8.3
2019-01-13T14:14:07.827Z,8.3
2019-01-13T14:15:09.875Z,8.3
2019-01-13T14:16:11.920Z,8.3
2019-01-13T14:17:13.976Z,8.3
2019-01-13T14:18:16.086Z,8.3
2019-01-13T14:19:18.147Z,8.3
2019-01-13T14:20:20.488Z,8.3
2019-01-13T14:21:22.536Z,8.3