createdAt,value
2022-10-18T00:01:16.206Z,99941.22
2022-10-18T00:03:44.857Z,99931.53
2022-10-18T00:06:13.534Z,99937.44
2022-10-18T00:08:43.481Z,99932.53
2022-10-18T00:11:12.236Z,99933.97
2022-10-18T00:13:40.860Z,99941.28
2022-10-18T00:16:12.686Z,99949.38
2022-10-18T00:18:41.451Z,99943.94
2022-10-18T00:21:12.493Z,99948.53
2022-10-18T00:23:42.823Z,99953.03
2022-10-18T00:26:13.433Z,99953.84
2022-10-18T00:28:42.850Z,99955.28
2022-10-18T00:31:16.349Z,99953.88
2022-10-18T00:33:46.067Z,99941.16
2022-10-18T00:36:15.095Z,99945.00
2022-10-18T00:38:45.606Z,99956.72
2022-10-18T00:41:16.008Z,99943.38
2022-10-18T00:43:59.914Z,99948.78
2022-10-18T00:46:30.492Z,99952.91
2022-10-18T00:49:01.426Z,99950.72
2022-10-18T00:51:32.271Z,99950.72
2022-10-18T00:54:02.310Z,99949.72
2022-10-18T00:56:31.253Z,99951.94
2022-10-18T00:59:00.130Z,99948.91
2022-10-18T01:01:28.903Z,99954.97
2022-10-18T01:03:58.486Z,99944.19
2022-10-18T01:06:28.206Z,99938.75
2022-10-18T01:09:11.322Z,99953.56
2022-10-18T01:11:56.101Z,99959.66
2022-10-18T01:14:34.974Z,99962.28
2022-10-18T01:17:13.174Z,99958.63
2022-10-18T01:20:18.512Z,99963.25
2022-10-18T01:22:51.491Z,99957.03
2022-10-18T01:25:35.558Z,99954.38
2022-10-18T01:28:11.041Z,99947.06
2022-10-18T01:30:47.837Z,99949.50
2022-10-18T01:33:27.088Z,99939.97
2022-10-18T01:36:00.239Z,99936.78
2022-10-18T01:38:31.314Z,99944.66
2022-10-18T01:41:01.554Z,99950.91
2022-10-18T01:43:30.778Z,99951.72
2022-10-18T01:46:01.500Z,99949.69
2022-10-18T01:48:30.749Z,99942.19
2022-10-18T01:50:59.381Z,99940.97
2022-10-18T01:53:31.202Z,99939.78
2022-10-18T01:56:15.449Z,99941.19
2022-10-18T01:58:49.968Z,99945.44
2022-10-18T02:01:28.358Z,99937.16
2022-10-18T02:04:00.389Z,99933.50
2022-10-18T02:06:32.928Z,99937.34
2022-10-18T02:09:05.439Z,99934.13
2022-10-18T02:11:35.048Z,99936.16
2022-10-18T02:14:07.886Z,99935.50
2022-10-18T02:16:40.440Z,99923.56
2022-10-18T02:19:11.883Z,99931.88
2022-10-18T02:21:42.284Z,99939.13
2022-10-18T02:24:12.088Z,99939.75
2022-10-18T02:26:41.431Z,99930.47
2022-10-18T02:29:10.097Z,99926.00
2022-10-18T02:31:45.025Z,99923.56
2022-10-18T02:34:19.207Z,99937.28
2022-10-18T02:36:49.504Z,99926.41
2022-10-18T02:39:20.659Z,99931.09
2022-10-18T02:41:49.498Z,99923.66
2022-10-18T02:44:18.490Z,99921.22
2022-10-18T02:46:48.673Z,99919.38
2022-10-18T02:49:17.504Z,99924.00
2022-10-18T02:51:46.110Z,99920.53
2022-10-18T02:54:14.683Z,99931.88
2022-10-18T02:56:43.262Z,99934.72
2022-10-18T02:59:12.128Z,99927.25
2022-10-18T03:01:40.829Z,99917.38
2022-10-18T03:04:10.910Z,99918.75
2022-10-18T03:06:39.637Z,99931.88
2022-10-18T03:09:08.353Z,99919.53
2022-10-18T03:11:36.960Z,99928.41
2022-10-18T03:14:05.569Z,99927.81
2022-10-18T03:16:34.939Z,99926.75
2022-10-18T03:19:03.710Z,99930.44
2022-10-18T03:21:33.689Z,99934.09
2022-10-18T03:24:02.987Z,99926.38
2022-10-18T03:26:31.612Z,99927.59
2022-10-18T03:29:00.311Z,99927.63
2022-10-18T03:34:02.626Z,99919.91
2022-10-18T03:36:31.211Z,99924.41
2022-10-18T03:39:01.199Z,99929.00
2022-10-18T03:41:29.880Z,99929.59
2022-10-18T03:43:58.469Z,99920.72
2022-10-18T03:46:27.077Z,99908.19
2022-10-18T03:48:55.695Z,99920.34
2022-10-18T03:51:24.294Z,99916.88
2022-10-18T03:53:52.922Z,99918.09
2022-10-18T03:56:22.918Z,99916.53
2022-10-18T03:58:51.614Z,99908.78
2022-10-18T04:01:20.284Z,99920.34
2022-10-18T04:03:48.914Z,99926.38
2022-10-18T04:06:17.533Z,99913.63
2022-10-18T04:08:46.119Z,99924.56
2022-10-18T04:11:15.005Z,99924.00
2022-10-18T04:13:45.186Z,99922.38
2022-10-18T04:16:13.807Z,99919.75
2022-10-18T04:18:42.494Z,99924.97
2022-10-18T04:21:11.131Z,99930.66
2022-10-18T04:23:39.807Z,99929.66
2022-10-18T04:26:08.778Z,99934.91
2022-10-18T04:28:40.068Z,99935.13
2022-10-18T04:31:10.593Z,99934.31
2022-10-18T04:33:39.474Z,99930.06
2022-10-18T04:36:08.533Z,99930.66
2022-10-18T04:38:37.168Z,99934.03
2022-10-18T04:41:05.957Z,99931.22
2022-10-18T04:43:34.613Z,99944.50
2022-10-18T04:46:03.316Z,99941.50
2022-10-18T04:48:33.289Z,99938.25
2022-10-18T04:51:01.995Z,99941.94
2022-10-18T04:53:30.612Z,99948.78
2022-10-18T04:55:59.253Z,99942.16
2022-10-18T04:58:28.204Z,99942.31
2022-10-18T05:00:56.866Z,99940.53
2022-10-18T05:03:25.507Z,99945.38
2022-10-18T05:06:03.537Z,99947.00
2022-10-18T05:08:33.273Z,99946.00
2022-10-18T05:11:02.802Z,99948.00
2022-10-18T05:13:32.010Z,99939.13
2022-10-18T05:16:00.753Z,99935.91
2022-10-18T05:18:29.708Z,99935.28
2022-10-18T05:20:59.737Z,99932.03
2022-10-18T05:23:28.550Z,99928.81
2022-10-18T05:26:02.846Z,99927.97
2022-10-18T05:28:39.665Z,99918.31
2022-10-18T05:31:10.710Z,99933.16
2022-10-18T05:33:39.755Z,99920.53
2022-10-18T05:36:10.733Z,99914.41
2022-10-18T05:38:41.971Z,99927.84
2022-10-18T05:41:11.419Z,99930.09
2022-10-18T05:43:40.718Z,99935.91
2022-10-18T05:46:14.621Z,99932.53
2022-10-18T05:48:44.936Z,99944.47
2022-10-18T05:51:14.961Z,99939.22
2022-10-18T05:53:43.907Z,99939.63
2022-10-18T05:56:12.773Z,99938.06
2022-10-18T05:58:41.665Z,99929.00
2022-10-18T06:01:11.105Z,99930.03
2022-10-18T06:03:39.724Z,99935.69
2022-10-18T06:06:09.935Z,99930.81
2022-10-18T06:08:40.955Z,99928.22
2022-10-18T06:11:10.914Z,99925.41
2022-10-18T06:13:43.029Z,99929.56
2022-10-18T06:16:12.429Z,99935.69
2022-10-18T06:18:41.487Z,99927.19
2022-10-18T06:21:10.818Z,99938.94
2022-10-18T06:23:42.047Z,99937.34
2022-10-18T06:26:12.186Z,99938.75
2022-10-18T06:28:40.941Z,99945.66
2022-10-18T06:31:11.026Z,99935.72
2022-10-18T06:33:39.857Z,99943.19
2022-10-18T06:36:11.549Z,99945.81
2022-10-18T06:38:40.209Z,99951.28
2022-10-18T06:41:10.295Z,99946.22
2022-10-18T06:43:38.938Z,99958.72
2022-10-18T06:46:08.259Z,99950.38
2022-10-18T06:48:37.770Z,99959.47
2022-10-18T06:51:07.578Z,99956.56
2022-10-18T06:53:44.146Z,99956.06
2022-10-18T06:56:18.841Z,99954.44
2022-10-18T06:58:47.566Z,99959.03
2022-10-18T07:01:17.931Z,99944.28
2022-10-18T07:03:48.117Z,99968.16
2022-10-18T07:06:18.504Z,99973.59
2022-10-18T07:08:47.596Z,99969.19
2022-10-18T07:11:19.141Z,99962.00
2022-10-18T07:13:48.043Z,99967.88
2022-10-18T07:16:19.298Z,99958.53
2022-10-18T07:18:49.661Z,99970.69
2022-10-18T07:21:21.005Z,99958.53
2022-10-18T07:23:49.949Z,99957.03
2022-10-18T07:26:22.415Z,99965.88
2022-10-18T07:28:54.153Z,99962.69
2022-10-18T07:31:23.549Z,99967.72
2022-10-18T07:33:52.526Z,99968.53
2022-10-18T07:36:22.256Z,99970.75
2022-10-18T07:38:51.889Z,99964.44
2022-10-18T07:41:22.795Z,99974.13
2022-10-18T07:43:52.718Z,99974.28
2022-10-18T07:46:22.789Z,99979.53
2022-10-18T07:48:51.995Z,99969.34
2022-10-18T07:51:21.435Z,99969.06
2022-10-18T07:53:50.101Z,99965.78
2022-10-18T07:56:22.013Z,99968.00
2022-10-18T07:58:52.466Z,99966.56
2022-10-18T08:01:21.845Z,99967.13
2022-10-18T08:03:51.171Z,99961.84
2022-10-18T08:06:21.272Z,99965.75
2022-10-18T08:08:50.291Z,99959.19
2022-10-18T08:11:22.761Z,99958.78
2022-10-18T08:13:51.863Z,99969.34
2022-10-18T08:16:24.185Z,99975.56
2022-10-18T08:18:53.301Z,99981.22
2022-10-18T08:21:22.571Z,99980.31
2022-10-18T08:23:51.542Z,99980.59
2022-10-18T08:26:23.309Z,99972.47
2022-10-18T08:29:10.423Z,99969.59
2022-10-18T08:31:40.786Z,99982.84
2022-10-18T08:34:09.427Z,99979.13
2022-10-18T08:36:38.545Z,99988.19
2022-10-18T08:39:07.293Z,99977.78
2022-10-18T08:41:49.780Z,99983.94
2022-10-18T08:44:20.767Z,99983.50
2022-10-18T08:46:50.951Z,99986.53
2022-10-18T08:49:26.529Z,99972.00
2022-10-18T08:51:55.873Z,99983.25
2022-10-18T08:54:31.355Z,99978.44
2022-10-18T08:57:02.875Z,99984.66
2022-10-18T08:59:37.940Z,99983.28
2022-10-18T09:02:17.831Z,99983.66
2022-10-18T09:04:50.631Z,99981.84
2022-10-18T09:07:45.114Z,99983.09
2022-10-18T09:10:20.843Z,99982.63
2022-10-18T09:13:03.823Z,99976.91
2022-10-18T09:15:40.634Z,99969.09
2022-10-18T09:18:18.469Z,99984.16
2022-10-18T09:20:52.103Z,99980.59
2022-10-18T09:23:23.160Z,99972.31
2022-10-18T09:25:54.973Z,99977.38
2022-10-18T09:28:33.714Z,99979.53
2022-10-18T09:31:07.570Z,99974.97
2022-10-18T09:33:41.832Z,99973.00
2022-10-18T09:36:12.587Z,99965.06
2022-10-18T09:38:45.646Z,99970.66
2022-10-18T09:41:17.947Z,99966.94
2022-10-18T09:43:58.270Z,99978.63
2022-10-18T09:46:31.039Z,99971.75
2022-10-18T09:49:02.267Z,99970.19
2022-10-18T09:51:35.299Z,99972.59
2022-10-18T09:54:11.641Z,99971.31
2022-10-18T09:56:43.583Z,99970.81
2022-10-18T09:59:39.903Z,99961.22
2022-10-18T10:02:13.795Z,99968.53
2022-10-18T10:04:42.555Z,99968.59
2022-10-18T10:07:15.326Z,99958.00
2022-10-18T10:09:47.101Z,99973.50
2022-10-18T10:12:30.072Z,99973.38
2022-10-18T10:15:10.672Z,99975.94
2022-10-18T10:17:39.435Z,99976.25
2022-10-18T10:20:16.818Z,99980.72
2022-10-18T10:22:47.627Z,99974.28
2022-10-18T10:25:24.831Z,99972.16
2022-10-18T10:27:54.021Z,99971.47
2022-10-18T10:30:26.881Z,99966.09
2022-10-18T10:32:56.785Z,99963.63
2022-10-18T10:35:52.467Z,99976.03
2022-10-18T10:38:27.343Z,99975.41
2022-10-18T10:40:56.732Z,99965.38
2022-10-18T10:43:42.544Z,99968.63
2022-10-18T10:46:14.284Z,99973.22
2022-10-18T10:48:52.168Z,99968.56
2022-10-18T10:51:30.774Z,99970.63
2022-10-18T10:54:02.134Z,99969.06
2022-10-18T10:56:32.497Z,99955.88
2022-10-18T10:59:09.735Z,99960.97
2022-10-18T11:01:39.928Z,99962.16
2022-10-18T11:04:27.386Z,99965.72
2022-10-18T11:07:05.185Z,99965.81
2022-10-18T11:09:51.196Z,99965.50
2022-10-18T11:12:25.242Z,99967.34
2022-10-18T11:15:12.610Z,99967.31
2022-10-18T11:17:44.253Z,99959.75
2022-10-18T11:20:20.477Z,99966.38
2022-10-18T11:22:59.801Z,99967.72
2022-10-18T11:25:40.875Z,99964.53
2022-10-18T11:28:14.919Z,99951.72
2022-10-18T11:30:53.370Z,99959.63
2022-10-18T11:33:56.483Z,99968.94
2022-10-18T11:36:26.058Z,99959.16
2022-10-18T11:38:57.656Z,99954.88
2022-10-18T11:41:33.047Z,99962.38
2022-10-18T11:44:04.132Z,99951.59
2022-10-18T11:46:42.114Z,99954.69
2022-10-18T11:49:20.562Z,99957.41
2022-10-18T11:52:08.423Z,99951.78
2022-10-18T11:54:53.340Z,99955.78
2022-10-18T11:57:42.355Z,99950.41
2022-10-18T12:00:29.983Z,99954.09
2022-10-18T12:03:09.587Z,99955.69
2022-10-18T12:05:40.843Z,99947.63
2022-10-18T12:08:13.586Z,99948.47
2022-10-18T12:10:53.027Z,99945.97
2022-10-18T12:13:37.365Z,99941.72
2022-10-18T12:16:08.496Z,99938.78
2022-10-18T12:18:37.841Z,99937.47
2022-10-18T12:21:08.053Z,99940.59
2022-10-18T12:23:41.316Z,99933.63
2022-10-18T12:26:14.990Z,99933.16
2022-10-18T12:28:50.665Z,99933.34
2022-10-18T12:31:23.620Z,99934.94
2022-10-18T12:33:55.643Z,99936.28
2022-10-18T12:36:42.697Z,99929.59
2022-10-18T12:39:14.210Z,99928.50
2022-10-18T12:41:42.942Z,99925.91
2022-10-18T12:44:20.291Z,99920.66
2022-10-18T12:46:50.748Z,99916.94
2022-10-18T12:49:23.071Z,99911.69
2022-10-18T12:51:55.252Z,99920.25
2022-10-18T12:54:27.923Z,99911.50
2022-10-18T12:56:57.326Z,99923.53
2022-10-18T12:59:49.898Z,99919.28
2022-10-18T13:02:36.492Z,99919.56
2022-10-18T13:05:48.865Z,99920.09
2022-10-18T13:08:39.372Z,99917.72
2022-10-18T13:11:30.921Z,99918.19
2022-10-18T13:15:05.878Z,99919.19
2022-10-18T13:17:42.836Z,99919.94
2022-10-18T13:20:25.942Z,99914.09
2022-10-18T13:23:04.010Z,99919.44
2022-10-18T13:25:37.742Z,99919.97
2022-10-18T13:28:19.054Z,99925.50
2022-10-18T13:30:52.591Z,99924.94
2022-10-18T13:33:33.239Z,99915.91
2022-10-18T13:36:03.123Z,99927.03
2022-10-18T13:38:51.625Z,99922.00
2022-10-18T13:44:28.330Z,99919.56
2022-10-18T13:47:12.274Z,99914.72
2022-10-18T13:49:57.144Z,99926.75
2022-10-18T13:52:36.729Z,99921.94
2022-10-18T13:55:21.910Z,99912.31
2022-10-18T13:58:01.154Z,99921.66
2022-10-18T14:00:44.859Z,99920.03
2022-10-18T14:03:57.734Z,99930.34
2022-10-18T14:06:28.567Z,99928.69
2022-10-18T14:09:09.505Z,99930.50
2022-10-18T14:11:51.073Z,99930.44
2022-10-18T14:14:26.377Z,99928.03
2022-10-18T14:16:59.811Z,99936.22
2022-10-18T14:19:31.561Z,99926.63
2022-10-18T14:22:07.879Z,99932.47
2022-10-18T14:24:36.967Z,99927.34
2022-10-18T14:27:13.857Z,99935.00
2022-10-18T14:29:44.409Z,99934.69
2022-10-18T14:32:24.264Z,99946.00
2022-10-18T14:34:55.764Z,99946.25
2022-10-18T14:37:33.147Z,99942.50
2022-10-18T14:40:02.623Z,99953.09
2022-10-18T14:42:31.519Z,99950.72
2022-10-18T14:45:01.671Z,99958.03
2022-10-18T14:47:33.689Z,99951.13
2022-10-18T14:50:02.947Z,99950.66
2022-10-18T14:52:35.519Z,99946.31
2022-10-18T14:55:05.106Z,99942.84
2022-10-18T14:57:36.311Z,99951.06
2022-10-18T15:00:09.635Z,99950.81
2022-10-18T15:02:39.226Z,99943.91
2022-10-18T15:05:10.488Z,99938.81
2022-10-18T15:07:39.866Z,99948.13
2022-10-18T15:10:11.695Z,99943.06
2022-10-18T15:13:04.896Z,99949.41
2022-10-18T15:15:34.450Z,99948.13
2022-10-18T15:18:05.124Z,99944.91
2022-10-18T15:20:39.320Z,99950.97
2022-10-18T15:23:23.169Z,99944.03
2022-10-18T15:25:52.541Z,99946.69
2022-10-18T15:28:26.799Z,99944.00
2022-10-18T15:30:58.689Z,99940.78
2022-10-18T15:33:33.607Z,99950.88
2022-10-18T15:36:12.387Z,99948.66
2022-10-18T15:38:41.030Z,99948.66
2022-10-18T15:41:41.067Z,99954.78
2022-10-18T15:44:19.715Z,99942.22
2022-10-18T15:46:52.934Z,99948.59
2022-10-18T15:50:00.267Z,99952.84
2022-10-18T15:52:40.624Z,99953.59
2022-10-18T15:55:42.751Z,99949.56
2022-10-18T15:58:16.444Z,99944.69
2022-10-18T16:00:45.976Z,99938.31
2022-10-18T16:03:16.922Z,99941.69
2022-10-18T16:05:45.750Z,99949.34
2022-10-18T16:08:20.314Z,99951.41
2022-10-18T16:10:49.486Z,99951.38
2022-10-18T16:13:18.893Z,99954.28
2022-10-18T16:15:47.738Z,99955.31
2022-10-18T16:18:20.134Z,99961.91
2022-10-18T16:20:49.199Z,99959.75
2022-10-18T16:23:20.794Z,99958.72
2022-10-18T16:25:50.163Z,99960.25
2022-10-18T16:28:20.097Z,99955.19
2022-10-18T16:30:55.056Z,99945.75
2022-10-18T16:33:26.057Z,99955.91
2022-10-18T16:35:55.500Z,99958.72
2022-10-18T16:38:34.039Z,99957.34
2022-10-18T16:41:04.927Z,99961.84
2022-10-18T16:43:34.645Z,99966.34
2022-10-18T16:46:04.783Z,99969.72
2022-10-18T16:48:34.817Z,99961.78
2022-10-18T16:51:03.471Z,99970.75
2022-10-18T16:53:32.274Z,99973.91
2022-10-18T16:56:02.751Z,99980.19
2022-10-18T16:58:32.984Z,99981.22
2022-10-18T17:01:04.053Z,99987.31
2022-10-18T17:03:36.903Z,100000.03
2022-10-18T17:06:05.938Z,100000.50
2022-10-18T17:08:34.680Z,100000.50
2022-10-18T17:11:03.437Z,100005.22
2022-10-18T17:13:32.126Z,100004.69
2022-10-18T17:16:03.296Z,100010.28
2022-10-18T17:18:32.451Z,100015.13
2022-10-18T17:21:03.206Z,100005.06
2022-10-18T17:23:32.127Z,100013.34
2022-10-18T17:26:06.683Z,100016.56
2022-10-18T17:28:38.992Z,100007.22
2022-10-18T17:31:08.418Z,100016.25
2022-10-18T17:33:38.213Z,100017.84
2022-10-18T17:36:08.632Z,100017.53
2022-10-18T17:38:37.666Z,100016.94
2022-10-18T17:41:10.217Z,100013.50
2022-10-18T17:46:09.169Z,100009.88
2022-10-18T17:48:37.912Z,100010.84
2022-10-18T17:51:12.312Z,100014.03
2022-10-18T17:53:41.123Z,100023.75
2022-10-18T17:56:11.313Z,100027.22
2022-10-18T17:58:40.277Z,100015.88
2022-10-18T18:01:10.456Z,100029.44
2022-10-18T18:03:39.166Z,100039.47
2022-10-18T18:06:17.251Z,100043.63
2022-10-18T18:08:46.334Z,100036.53
2022-10-18T18:11:15.260Z,100041.56
2022-10-18T18:13:44.386Z,100033.31
2022-10-18T18:16:14.938Z,100042.88
2022-10-18T18:18:44.326Z,100046.41
2022-10-18T18:21:13.609Z,100041.59
2022-10-18T18:23:43.882Z,100039.66
2022-10-18T18:26:12.583Z,100041.28
2022-10-18T18:28:41.540Z,100035.09
2022-10-18T18:31:12.542Z,100050.72
2022-10-18T18:33:42.994Z,100042.19
2022-10-18T18:36:12.331Z,100038.19
2022-10-18T18:38:43.427Z,100032.22
2022-10-18T18:41:14.590Z,100032.31
2022-10-18T18:43:45.060Z,100037.84
2022-10-18T18:46:14.384Z,100031.66
2022-10-18T18:48:43.138Z,100025.22
2022-10-18T18:51:14.614Z,100026.59
2022-10-18T18:53:46.411Z,100036.03
2022-10-18T18:56:16.962Z,100033.28
2022-10-18T18:58:46.571Z,100028.25
2022-10-18T19:01:18.174Z,100029.06
2022-10-18T19:03:49.165Z,100030.66
2022-10-18T19:06:19.243Z,100031.13
2022-10-18T19:08:49.987Z,100027.47
2022-10-18T19:11:20.639Z,100033.94
2022-10-18T19:13:50.411Z,100022.53
2022-10-18T19:16:22.189Z,100031.63
2022-10-18T19:18:58.556Z,100027.28
2022-10-18T19:21:29.266Z,100029.00
2022-10-18T19:24:00.159Z,100030.72
2022-10-18T19:26:32.325Z,100027.25
2022-10-18T19:29:02.926Z,100027.59
2022-10-18T19:31:31.674Z,100029.88
2022-10-18T19:34:00.400Z,100022.88
2022-10-18T19:36:29.917Z,100019.06
2022-10-18T19:39:00.012Z,100018.94
2022-10-18T19:41:29.367Z,100023.88
2022-10-18T19:43:58.460Z,100034.91
2022-10-18T19:46:28.567Z,100012.00
2022-10-18T19:48:57.585Z,100031.06
2022-10-18T19:51:28.308Z,100032.91
2022-10-18T19:53:58.134Z,100023.91
2022-10-18T19:56:29.436Z,100019.09
2022-10-18T19:58:58.578Z,100036.31
2022-10-18T20:01:27.825Z,100024.03
2022-10-18T20:03:56.948Z,100026.75
2022-10-18T20:06:25.773Z,100033.50
2022-10-18T20:08:55.633Z,100033.97
2022-10-18T20:11:25.828Z,100030.75
2022-10-18T20:13:56.357Z,100040.25
2022-10-18T20:16:28.380Z,100040.16
2022-10-18T20:18:58.196Z,100030.47
2022-10-18T20:21:28.256Z,100038.72
2022-10-18T20:23:57.313Z,100040.97
2022-10-18T20:26:26.575Z,100040.63
2022-10-18T20:28:58.584Z,100043.69
2022-10-18T20:31:29.393Z,100042.50
2022-10-18T20:33:59.577Z,100042.94
2022-10-18T20:36:30.342Z,100040.91
2022-10-18T20:38:59.093Z,100043.16
2022-10-18T20:41:29.057Z,100045.06
2022-10-18T20:44:00.495Z,100042.66
2022-10-18T20:46:31.868Z,100032.28
2022-10-18T20:49:01.056Z,100029.03
2022-10-18T20:51:30.012Z,100038.41
2022-10-18T20:53:58.906Z,100036.81
2022-10-18T20:56:27.878Z,100018.25
2022-10-18T20:58:58.881Z,100038.84
2022-10-18T21:01:29.668Z,100038.50
2022-10-18T21:04:01.272Z,100036.66
2022-10-18T21:06:31.593Z,100016.44
2022-10-18T21:09:02.160Z,100027.13
2022-10-18T21:11:31.919Z,100017.91
2022-10-18T21:14:03.184Z,100020.75
2022-10-18T21:16:32.868Z,100019.19
2022-10-18T21:19:03.954Z,100024.03
2022-10-18T21:21:32.969Z,100015.25
2022-10-18T21:24:05.319Z,100016.66
2022-10-18T21:26:37.000Z,100017.28
2022-10-18T21:29:07.630Z,100021.75
2022-10-18T21:31:39.010Z,100022.56
2022-10-18T21:34:09.909Z,100018.94
2022-10-18T21:36:38.718Z,100015.56
2022-10-18T21:39:09.530Z,100019.25
2022-10-18T21:41:38.749Z,100002.41
2022-10-18T21:44:11.327Z,100017.59
2022-10-18T21:46:40.297Z,99999.97
2022-10-18T21:49:09.067Z,100019.38
2022-10-18T21:51:38.052Z,100005.91
2022-10-18T21:54:08.692Z,100010.97
2022-10-18T21:56:37.549Z,99999.25
2022-10-18T21:59:06.744Z,99994.53
2022-10-18T22:01:38.245Z,99999.72
2022-10-18T22:04:08.453Z,99997.75
2022-10-18T22:06:37.538Z,99990.91
2022-10-18T22:09:08.919Z,99990.06
2022-10-18T22:11:40.091Z,99996.38
2022-10-18T22:14:08.787Z,99996.78
2022-10-18T22:16:38.995Z,99994.81
2022-10-18T22:19:08.007Z,99995.28
2022-10-18T22:21:36.829Z,99997.69
2022-10-18T22:24:07.386Z,99985.75
2022-10-18T22:26:37.883Z,99985.84
2022-10-18T22:29:08.632Z,99988.84
2022-10-18T22:31:41.131Z,99989.03
2022-10-18T22:34:12.145Z,99991.31
2022-10-18T22:36:41.233Z,99990.13
2022-10-18T22:39:10.590Z,99993.78
2022-10-18T22:41:39.262Z,99981.69
2022-10-18T22:44:08.380Z,99995.63
2022-10-18T22:46:38.554Z,99988.31
2022-10-18T22:49:07.290Z,99996.22
2022-10-18T22:54:05.010Z,99992.03
2022-10-18T22:56:33.617Z,99987.19
2022-10-18T22:59:02.192Z,99989.03
2022-10-18T23:01:30.866Z,99987.78
2022-10-18T23:04:01.375Z,99979.72
2022-10-18T23:06:31.227Z,99981.50
2022-10-18T23:09:02.101Z,99976.25
2022-10-18T23:11:30.713Z,99986.97
2022-10-18T23:13:59.316Z,99964.97
2022-10-18T23:16:29.412Z,99985.03
2022-10-18T23:19:00.556Z,99964.66
2022-10-18T23:21:29.752Z,99972.31
2022-10-18T23:23:58.509Z,99967.69
2022-10-18T23:26:28.561Z,99963.44
2022-10-18T23:28:57.523Z,99957.19
2022-10-18T23:31:27.535Z,99957.19
2022-10-18T23:33:57.378Z,99962.00
2022-10-18T23:36:28.741Z,99968.56
2022-10-18T23:38:57.752Z,99963.91
2022-10-18T23:41:26.760Z,99974.00
2022-10-18T23:43:55.723Z,99967.94
2022-10-18T23:46:24.642Z,99957.84
2022-10-18T23:48:53.287Z,99964.31
2022-10-18T23:51:21.912Z,99967.59
2022-10-18T23:53:51.861Z,99976.28
2022-10-18T23:56:20.500Z,99971.66
2022-10-18T23:58:49.120Z,99962.78
