createdAt,value
2019-05-13T00:00:30.812Z,5.62
2019-05-13T00:03:03.378Z,5.59
2019-05-13T00:05:34.118Z,5.56
2019-05-13T00:08:04.663Z,5.55
2019-05-13T00:10:35.226Z,5.55
2019-05-13T00:13:05.666Z,5.45
2019-05-13T00:15:36.402Z,5.37
2019-05-13T00:18:06.887Z,5.31
2019-05-13T00:20:37.314Z,5.19
2019-05-13T00:23:07.749Z,5.13
2019-05-13T00:25:38.646Z,5.07
2019-05-13T00:28:09.076Z,5.03
2019-05-13T00:30:39.505Z,4.95
2019-05-13T00:33:09.985Z,4.91
2019-05-13T00:35:40.414Z,4.94
2019-05-13T00:38:13.943Z,5.05
2019-05-13T00:40:44.418Z,4.86
2019-05-13T00:43:15.166Z,4.95
2019-05-13T00:45:46.258Z,4.95
2019-05-13T00:48:17.598Z,4.88
2019-05-13T00:50:48.028Z,5.07
2019-05-13T00:53:18.459Z,5.11
2019-05-13T00:55:48.945Z,5.00
2019-05-13T00:58:19.374Z,5.02
2019-05-13T01:00:49.796Z,5.08
2019-05-13T01:03:21.220Z,5.22
2019-05-13T01:05:53.554Z,5.19
2019-05-13T01:08:24.381Z,5.21
2019-05-13T01:10:54.868Z,5.26
2019-05-13T01:13:25.705Z,5.22
2019-05-13T01:15:56.581Z,5.26
2019-05-13T01:18:27.385Z,5.27
2019-05-13T01:20:57.856Z,5.11
2019-05-13T01:23:28.326Z,5.19
2019-05-13T01:25:59.489Z,5.23
2019-05-13T01:28:29.913Z,5.26
2019-05-13T01:31:01.074Z,5.20
2019-05-13T01:33:31.887Z,5.16
2019-05-13T01:36:05.015Z,5.14
2019-05-13T01:38:34.513Z,5.12
2019-05-13T01:41:04.994Z,5.05
2019-05-13T01:43:35.500Z,4.99
2019-05-13T01:46:06.410Z,4.98
2019-05-13T01:48:36.889Z,5.05
2019-05-13T01:51:07.325Z,5.07
2019-05-13T01:53:37.752Z,5.07
2019-05-13T01:56:08.638Z,5.04
2019-05-13T01:58:39.823Z,5.03
2019-05-13T02:01:10.282Z,5.02
2019-05-13T02:03:44.090Z,5.08
2019-05-13T02:06:14.232Z,5.07
2019-05-13T02:08:44.836Z,5.06
2019-05-13T02:11:15.770Z,4.96
2019-05-13T02:13:46.861Z,5.04
2019-05-13T02:16:17.294Z,5.01
2019-05-13T02:18:47.773Z,4.92
2019-05-13T02:21:18.206Z,4.83
2019-05-13T02:23:48.655Z,4.75
2019-05-13T02:26:19.430Z,4.68
2019-05-13T02:28:49.865Z,4.69
2019-05-13T02:31:32.452Z,4.68
2019-05-13T02:33:53.287Z,4.62
2019-05-13T02:36:24.028Z,4.54
2019-05-13T02:38:54.849Z,4.50
2019-05-13T02:41:25.502Z,4.46
2019-05-13T02:43:55.931Z,4.45
2019-05-13T02:46:26.364Z,4.47
2019-05-13T02:48:56.869Z,4.48
2019-05-13T02:51:27.645Z,4.52
2019-05-13T02:53:58.093Z,4.52
2019-05-13T02:56:28.560Z,4.54
2019-05-13T02:58:59.044Z,4.57
2019-05-13T03:01:33.234Z,4.60
2019-05-13T03:04:03.474Z,4.55
2019-05-13T03:06:34.061Z,4.48
2019-05-13T03:09:07.654Z,4.55
2019-05-13T03:11:38.139Z,4.55
2019-05-13T03:14:08.583Z,4.57
2019-05-13T03:16:45.022Z,4.52
2019-05-13T03:19:16.027Z,4.45
2019-05-13T03:21:46.524Z,4.43
2019-05-13T03:24:18.443Z,4.41
2019-05-13T03:26:48.874Z,4.42
2019-05-13T03:29:22.131Z,4.47
2019-05-13T03:31:55.573Z,4.48
2019-05-13T03:34:26.734Z,4.40
2019-05-13T03:36:57.934Z,4.34
2019-05-13T03:39:33.137Z,4.34
2019-05-13T03:42:04.329Z,4.38
2019-05-13T03:44:35.382Z,4.44
2019-05-13T03:47:05.822Z,4.46
2019-05-13T03:49:36.829Z,4.49
2019-05-13T03:52:07.313Z,4.51
2019-05-13T03:54:39.069Z,4.56
2019-05-13T03:57:12.609Z,4.61
2019-05-13T03:59:43.606Z,4.66
2019-05-13T04:02:14.506Z,4.75
2019-05-13T04:04:44.936Z,4.79
2019-05-13T04:07:15.425Z,4.77
2019-05-13T04:09:46.844Z,4.90
2019-05-13T04:12:17.278Z,4.89
2019-05-13T04:14:47.855Z,4.86
2019-05-13T04:17:18.287Z,4.89
2019-05-13T04:19:49.086Z,4.92
2019-05-13T04:22:22.793Z,4.95
2019-05-13T04:24:53.059Z,4.93
2019-05-13T04:27:23.715Z,4.96
2019-05-13T04:29:54.324Z,4.97
2019-05-13T04:32:28.772Z,4.91
2019-05-13T04:34:58.661Z,4.98
2019-05-13T04:37:32.612Z,5.04
2019-05-13T04:40:03.823Z,5.15
2019-05-13T04:42:34.043Z,5.15
2019-05-13T04:45:05.073Z,5.31
2019-05-13T04:47:35.539Z,5.36
2019-05-13T04:50:07.347Z,5.42
2019-05-13T04:52:37.957Z,5.55
2019-05-13T04:55:08.406Z,5.64
2019-05-13T04:57:42.227Z,5.69
2019-05-13T05:00:12.928Z,5.71
2019-05-13T05:03:13.676Z,5.77
2019-05-13T05:06:06.707Z,5.88
2019-05-13T05:09:22.617Z,5.83
2019-05-13T05:12:32.055Z,5.96
2019-05-13T05:16:12.971Z,6.05
2019-05-13T05:19:36.193Z,6.25
2019-05-13T05:22:27.921Z,6.45
2019-05-13T05:25:15.034Z,6.73
2019-05-13T05:28:05.941Z,6.86
2019-05-13T05:30:54.529Z,7.03
2019-05-13T05:33:53.143Z,7.18
2019-05-13T05:37:05.289Z,7.23
2019-05-13T05:39:38.137Z,7.32
2019-05-13T05:42:11.230Z,7.52
2019-05-13T05:44:45.133Z,7.60
2019-05-13T05:47:17.401Z,7.70
2019-05-13T05:49:48.253Z,7.83
2019-05-13T05:52:21.277Z,7.98
2019-05-13T05:54:53.570Z,8.06
2019-05-13T05:57:26.838Z,8.24
2019-05-13T05:59:57.287Z,8.42
2019-05-13T06:02:32.209Z,8.46
2019-05-13T06:05:03.748Z,8.53
2019-05-13T06:07:36.643Z,8.61
2019-05-13T06:10:07.991Z,8.62
2019-05-13T06:12:38.918Z,8.77
2019-05-13T06:15:12.177Z,8.90
2019-05-13T06:17:41.905Z,9.05
2019-05-13T06:20:13.404Z,9.07
2019-05-13T06:22:44.337Z,9.10
2019-05-13T06:25:14.964Z,9.15
2019-05-13T06:27:45.914Z,9.26
2019-05-13T06:30:16.445Z,9.38
2019-05-13T06:32:46.930Z,9.42
2019-05-13T06:35:18.157Z,9.53
2019-05-13T06:37:48.690Z,9.51
2019-05-13T06:40:21.384Z,9.64
2019-05-13T06:42:52.141Z,9.74
2019-05-13T06:45:22.797Z,9.87
2019-05-13T06:47:53.277Z,9.91
2019-05-13T06:50:23.722Z,10.00
2019-05-13T06:52:54.227Z,10.02
2019-05-13T06:55:24.742Z,10.10
2019-05-13T06:57:55.188Z,10.09
2019-05-13T07:00:26.825Z,10.23
2019-05-13T07:02:57.607Z,10.42
2019-05-13T07:05:28.602Z,10.46
2019-05-13T07:07:59.044Z,10.59
2019-05-13T07:10:31.933Z,10.70
2019-05-13T07:13:02.340Z,10.87
2019-05-13T07:15:33.186Z,10.97
2019-05-13T07:18:04.094Z,11.12
2019-05-13T07:20:34.514Z,11.14
2019-05-13T07:23:04.949Z,11.26
2019-05-13T07:25:35.443Z,11.29
2019-05-13T07:28:05.988Z,11.32
2019-05-13T07:30:46.132Z,11.39
2019-05-13T07:33:16.670Z,11.62
2019-05-13T07:35:47.165Z,11.68
2019-05-13T07:38:18.932Z,11.79
2019-05-13T07:40:54.048Z,11.92
2019-05-13T07:43:24.546Z,12.06
2019-05-13T07:45:55.369Z,12.10
2019-05-13T07:48:27.830Z,12.10
2019-05-13T07:51:03.884Z,12.18
2019-05-13T07:53:32.371Z,12.30
2019-05-13T07:56:02.986Z,12.35
2019-05-13T07:58:37.435Z,12.46
2019-05-13T08:01:07.058Z,12.61
2019-05-13T08:03:37.505Z,12.74
2019-05-13T08:06:07.982Z,12.77
2019-05-13T08:08:41.477Z,12.74
2019-05-13T08:11:12.804Z,12.74
2019-05-13T08:13:44.708Z,12.78
2019-05-13T08:16:16.222Z,12.82
2019-05-13T08:18:46.662Z,12.82
2019-05-13T08:21:17.518Z,12.81
2019-05-13T08:23:48.295Z,12.85
2019-05-13T08:26:18.734Z,12.91
2019-05-13T08:29:00.128Z,13.06
2019-05-13T08:31:21.784Z,13.26
2019-05-13T08:33:52.323Z,13.42
2019-05-13T08:36:23.563Z,13.40
2019-05-13T08:38:55.143Z,13.55
2019-05-13T08:41:25.596Z,13.68
2019-05-13T08:43:56.117Z,13.75
2019-05-13T08:46:26.630Z,13.84
2019-05-13T08:48:57.433Z,13.91
2019-05-13T08:51:31.440Z,13.98
2019-05-13T08:54:02.485Z,14.23
2019-05-13T08:56:33.550Z,14.37
2019-05-13T08:59:03.976Z,14.33
2019-05-13T09:01:34.419Z,14.33
2019-05-13T09:04:04.905Z,14.33
2019-05-13T09:06:35.630Z,14.50
2019-05-13T09:09:11.320Z,14.63
2019-05-13T09:11:42.154Z,14.65
2019-05-13T09:14:12.854Z,14.76
2019-05-13T09:16:44.509Z,14.80
2019-05-13T09:19:16.224Z,14.92
2019-05-13T09:21:47.144Z,14.92
2019-05-13T09:24:28.996Z,15.04
2019-05-13T09:26:52.748Z,15.14
2019-05-13T09:29:22.756Z,15.28
2019-05-13T09:31:54.048Z,15.28
2019-05-13T09:34:24.854Z,15.26
2019-05-13T09:36:56.165Z,15.28
2019-05-13T09:39:27.344Z,15.14
2019-05-13T09:41:58.170Z,15.13
2019-05-13T09:44:28.921Z,15.25
2019-05-13T09:47:02.199Z,15.39
2019-05-13T09:52:03.959Z,15.43
2019-05-13T09:54:34.396Z,15.43
2019-05-13T09:57:05.265Z,15.44
2019-05-13T09:59:35.707Z,15.66
2019-05-13T10:02:06.153Z,15.74
2019-05-13T10:04:36.990Z,15.85
2019-05-13T10:07:07.451Z,15.94
2019-05-13T10:09:37.884Z,16.04
2019-05-13T10:12:08.445Z,16.30
2019-05-13T10:14:38.880Z,16.25
2019-05-13T10:17:09.320Z,16.33
2019-05-13T10:19:42.041Z,16.35
2019-05-13T10:22:12.203Z,16.43
2019-05-13T10:24:42.763Z,16.55
2019-05-13T10:27:13.360Z,16.71
2019-05-13T10:29:44.533Z,16.97
2019-05-13T10:32:15.785Z,17.09
2019-05-13T10:34:47.494Z,17.21
2019-05-13T10:37:18.073Z,17.22
2019-05-13T10:39:48.512Z,17.26
2019-05-13T10:42:21.626Z,17.42
2019-05-13T10:44:52.224Z,17.60
2019-05-13T10:47:23.106Z,17.59
2019-05-13T10:49:53.594Z,17.65
2019-05-13T10:52:24.032Z,17.69
2019-05-13T10:54:54.475Z,17.83
2019-05-13T10:57:25.300Z,17.86
2019-05-13T10:59:59.699Z,17.75
2019-05-13T11:02:28.374Z,17.92
2019-05-13T11:04:58.856Z,17.96
2019-05-13T11:07:31.335Z,18.08
2019-05-13T11:10:02.340Z,18.18
2019-05-13T11:12:33.674Z,18.12
2019-05-13T11:15:04.197Z,18.14
2019-05-13T11:17:35.429Z,18.26
2019-05-13T11:20:06.333Z,18.26
2019-05-13T11:22:36.767Z,18.21
2019-05-13T11:25:07.217Z,18.27
2019-05-13T11:27:38.170Z,18.24
2019-05-13T11:30:08.863Z,18.13
2019-05-13T11:32:42.404Z,17.94
2019-05-13T11:35:13.039Z,17.94
2019-05-13T11:37:43.693Z,17.95
2019-05-13T11:40:15.669Z,18.03
2019-05-13T11:42:46.160Z,18.15
2019-05-13T11:45:17.628Z,18.34
2019-05-13T11:47:48.057Z,18.51
2019-05-13T11:50:19.065Z,18.70
2019-05-13T11:52:52.537Z,18.75
2019-05-13T11:55:22.934Z,18.99
2019-05-13T11:57:53.662Z,19.17
2019-05-13T12:00:53.161Z,19.18
2019-05-13T12:03:23.893Z,19.38
2019-05-13T12:05:55.050Z,19.52
2019-05-13T12:08:25.553Z,19.67
2019-05-13T12:10:56.041Z,19.11
2019-05-13T12:13:26.742Z,18.86
2019-05-13T12:15:57.350Z,18.75
2019-05-13T12:18:27.859Z,18.63
2019-05-13T12:20:58.298Z,18.29
2019-05-13T12:23:28.729Z,18.47
2019-05-13T12:26:04.334Z,18.58
2019-05-13T12:28:32.556Z,18.75
2019-05-13T12:31:03.482Z,19.05
2019-05-13T12:33:34.156Z,19.24
2019-05-13T12:36:05.079Z,19.31
2019-05-13T12:38:35.566Z,19.60
2019-05-13T12:41:06.124Z,19.77
2019-05-13T12:43:36.553Z,19.77
2019-05-13T12:46:07.401Z,20.07
2019-05-13T12:48:38.058Z,20.13
2019-05-13T12:51:12.708Z,19.83
2019-05-13T12:53:43.413Z,19.91
2019-05-13T12:56:14.233Z,19.89
2019-05-13T12:58:44.674Z,20.04
2019-05-13T13:01:15.510Z,19.75
2019-05-13T13:03:45.994Z,19.71
2019-05-13T13:06:32.368Z,19.72
2019-05-13T13:08:50.695Z,19.86
2019-05-13T13:11:22.821Z,19.95
2019-05-13T13:13:59.502Z,19.54
2019-05-13T13:16:34.055Z,19.63
2019-05-13T13:18:58.141Z,19.81
2019-05-13T13:21:33.580Z,19.80
2019-05-13T13:24:04.416Z,19.83
2019-05-13T13:26:34.048Z,19.94
2019-05-13T13:29:04.538Z,20.16
2019-05-13T13:31:35.339Z,20.43
2019-05-13T13:34:12.157Z,20.59
2019-05-13T13:36:38.304Z,20.83
2019-05-13T13:39:09.206Z,20.73
2019-05-13T13:41:43.602Z,20.42
2019-05-13T13:44:13.019Z,20.40
2019-05-13T13:46:49.563Z,20.44
2019-05-13T13:49:15.639Z,20.47
2019-05-13T13:51:46.108Z,20.53
2019-05-13T13:54:16.978Z,20.45
2019-05-13T13:56:48.197Z,20.20
2019-05-13T13:59:18.628Z,20.24
2019-05-13T14:01:54.528Z,20.38
2019-05-13T14:04:21.633Z,19.89
2019-05-13T14:06:25.322Z,15.52
2019-05-13T14:09:24.244Z,20.22
2019-05-13T14:11:54.777Z,20.57
2019-05-13T14:14:25.604Z,20.71
2019-05-13T14:16:56.645Z,20.65
2019-05-13T14:19:27.473Z,20.54
2019-05-13T14:22:01.124Z,20.53
2019-05-13T14:24:33.067Z,20.50
2019-05-13T14:27:03.797Z,20.53
2019-05-13T14:29:40.643Z,20.65
2019-05-13T14:32:06.697Z,20.54
2019-05-13T14:34:37.521Z,20.43
2019-05-13T14:37:08.257Z,20.26
2019-05-13T14:39:39.300Z,20.17
2019-05-13T14:42:11.588Z,19.88
2019-05-13T14:44:42.733Z,19.55
2019-05-13T14:47:13.169Z,19.33
2019-05-13T14:49:43.685Z,19.11
2019-05-13T14:52:14.462Z,18.90
2019-05-13T14:54:44.894Z,18.71
2019-05-13T14:57:17.591Z,18.56
2019-05-13T14:59:48.478Z,18.35
2019-05-13T15:02:18.985Z,18.22
2019-05-13T15:04:52.350Z,18.23
2019-05-13T15:07:21.987Z,18.24
2019-05-13T15:09:52.433Z,18.11
2019-05-13T15:12:23.811Z,17.90
2019-05-13T15:14:54.813Z,17.88
2019-05-13T15:17:25.293Z,17.91
2019-05-13T15:19:56.632Z,17.88
2019-05-13T15:22:27.062Z,17.86
2019-05-13T15:24:57.502Z,17.86
2019-05-13T15:27:28.111Z,17.85
2019-05-13T15:30:14.602Z,17.80
2019-05-13T15:32:32.540Z,17.64
2019-05-13T15:35:04.197Z,17.73
2019-05-13T15:37:34.699Z,17.73
2019-05-13T15:40:05.686Z,17.71
2019-05-13T15:42:36.132Z,17.66
2019-05-13T15:45:07.677Z,17.65
2019-05-13T15:47:38.113Z,17.65
2019-05-13T15:50:08.960Z,17.66
2019-05-13T15:52:42.945Z,17.54
2019-05-13T15:55:12.316Z,17.54
2019-05-13T15:57:43.297Z,17.55
2019-05-13T16:00:13.779Z,17.51
2019-05-13T16:02:45.810Z,17.54
2019-05-13T16:05:16.252Z,17.47
2019-05-13T16:07:46.744Z,17.30
2019-05-13T16:10:18.433Z,17.17
2019-05-13T16:12:51.842Z,17.10
2019-05-13T16:15:22.102Z,17.01
2019-05-13T16:17:52.989Z,17.04
2019-05-13T16:20:23.442Z,17.10
2019-05-13T16:22:54.693Z,17.02
2019-05-13T16:25:25.119Z,16.92
2019-05-13T16:27:56.861Z,16.82
2019-05-13T16:30:27.720Z,16.68
2019-05-13T16:32:58.741Z,16.72
2019-05-13T16:35:31.688Z,16.67
2019-05-13T16:38:01.820Z,16.62
2019-05-13T16:40:36.572Z,16.50
2019-05-13T16:43:06.142Z,16.32
2019-05-13T16:45:36.975Z,16.29
2019-05-13T16:48:07.989Z,16.19
2019-05-13T16:50:38.490Z,16.08
2019-05-13T16:53:09.654Z,16.06
2019-05-13T16:55:41.640Z,15.94
2019-05-13T16:58:12.954Z,15.92
2019-05-13T17:00:43.741Z,15.94
2019-05-13T17:03:15.665Z,16.01
2019-05-13T17:05:46.169Z,16.07
2019-05-13T17:08:17.244Z,16.13
2019-05-13T17:10:47.698Z,16.13
2019-05-13T17:13:19.273Z,15.95
2019-05-13T17:15:52.102Z,15.74
2019-05-13T17:18:22.794Z,15.60
2019-05-13T17:20:53.224Z,15.50
2019-05-13T17:23:24.022Z,15.30
2019-05-13T17:25:55.194Z,15.22
2019-05-13T17:28:26.000Z,15.23
2019-05-13T17:30:56.460Z,15.11
2019-05-13T17:33:27.934Z,15.09
2019-05-13T17:36:01.912Z,15.02
2019-05-13T17:38:32.779Z,15.00
2019-05-13T17:41:04.087Z,14.87
2019-05-13T17:43:34.924Z,14.83
2019-05-13T17:46:05.995Z,14.81
2019-05-13T17:48:36.812Z,14.80
2019-05-13T17:51:07.430Z,14.72
2019-05-13T17:53:38.080Z,14.68
2019-05-13T17:56:11.082Z,14.51
2019-05-13T17:58:42.060Z,14.41
2019-05-13T18:01:13.213Z,14.37
2019-05-13T18:03:43.671Z,14.34
2019-05-13T18:06:14.194Z,14.27
2019-05-13T18:08:44.685Z,14.24
2019-05-13T18:11:15.941Z,14.21
2019-05-13T18:13:46.383Z,14.11
2019-05-13T18:16:17.151Z,14.04
2019-05-13T18:18:47.877Z,13.99
2019-05-13T18:21:19.708Z,13.88
2019-05-13T18:23:52.129Z,13.92
2019-05-13T18:26:22.929Z,13.80
2019-05-13T18:28:54.035Z,13.72
2019-05-13T18:31:26.869Z,13.62
2019-05-13T18:33:57.648Z,13.57
2019-05-13T18:36:31.792Z,13.55
2019-05-13T18:39:05.216Z,13.46
2019-05-13T18:41:35.650Z,13.44
2019-05-13T18:44:06.669Z,13.34
2019-05-13T18:46:37.472Z,13.33
2019-05-13T18:49:08.241Z,13.24
2019-05-13T18:51:39.324Z,13.10
2019-05-13T18:54:11.905Z,13.02
2019-05-13T18:56:42.632Z,12.96
2019-05-13T18:59:13.167Z,12.91
2019-05-13T19:01:43.667Z,12.82
2019-05-13T19:04:14.513Z,12.75
2019-05-13T19:06:45.829Z,12.67
2019-05-13T19:09:16.344Z,12.64
2019-05-13T19:11:51.582Z,12.54
2019-05-13T19:14:22.153Z,12.47
2019-05-13T19:16:52.613Z,12.48
2019-05-13T19:19:23.089Z,12.34
2019-05-13T19:21:55.398Z,12.28
2019-05-13T19:24:26.585Z,12.28
2019-05-13T19:26:57.693Z,12.14
2019-05-13T19:29:28.181Z,12.08
2019-05-13T19:32:01.844Z,12.02
2019-05-13T19:34:32.611Z,11.99
2019-05-13T19:37:03.141Z,11.96
2019-05-13T19:39:34.894Z,11.88
2019-05-13T19:42:05.878Z,11.93
2019-05-13T19:44:36.986Z,11.79
2019-05-13T19:47:07.735Z,11.72
2019-05-13T19:49:38.157Z,11.69
2019-05-13T19:52:08.678Z,11.61
2019-05-13T19:54:39.424Z,11.60
2019-05-13T19:57:11.950Z,11.57
2019-05-13T19:59:44.509Z,11.48
2019-05-13T20:02:15.369Z,11.44
2019-05-13T20:04:45.804Z,11.38
2019-05-13T20:07:16.998Z,11.33
2019-05-13T20:09:47.442Z,11.23
2019-05-13T20:12:18.355Z,11.21
2019-05-13T20:14:51.583Z,11.21
2019-05-13T20:17:22.824Z,11.06
2019-05-13T20:19:54.073Z,11.03
2019-05-13T20:22:24.579Z,10.97
2019-05-13T20:24:55.465Z,10.95
2019-05-13T20:27:25.898Z,11.00
2019-05-13T20:29:56.713Z,10.87
2019-05-13T20:32:27.591Z,10.80
2019-05-13T20:34:58.033Z,10.76
2019-05-13T20:37:28.543Z,10.60
2019-05-13T20:39:59.006Z,10.64
2019-05-13T20:42:29.858Z,10.57
2019-05-13T20:45:02.452Z,10.52
2019-05-13T20:47:34.488Z,10.50
2019-05-13T20:50:05.573Z,10.48
2019-05-13T20:52:36.131Z,10.42
2019-05-13T20:55:06.803Z,10.29
2019-05-13T20:57:37.238Z,10.37
2019-05-13T21:00:08.446Z,10.32
2019-05-13T21:03:04.470Z,10.23
2019-05-13T21:05:41.300Z,10.21
2019-05-13T21:08:11.979Z,10.16
2019-05-13T21:10:43.843Z,10.15
2019-05-13T21:13:17.383Z,10.09
2019-05-13T21:15:51.630Z,10.09
2019-05-13T21:18:22.704Z,9.97
2019-05-13T21:20:54.463Z,9.96
2019-05-13T21:23:26.222Z,9.87
2019-05-13T21:25:57.048Z,9.92
2019-05-13T21:28:27.472Z,9.81
2019-05-13T21:30:58.285Z,9.80
2019-05-13T21:33:28.585Z,9.76
2019-05-13T21:36:01.561Z,9.69
2019-05-13T21:38:32.515Z,9.59
2019-05-13T21:41:02.908Z,9.63
2019-05-13T21:43:33.555Z,9.57
2019-05-13T21:46:03.892Z,9.47
2019-05-13T21:48:34.190Z,9.44
2019-05-13T21:51:04.799Z,9.51
2019-05-13T21:53:35.581Z,9.43
2019-05-13T21:56:05.974Z,9.36
2019-05-13T21:58:36.261Z,9.36
2019-05-13T22:01:06.600Z,9.36
2019-05-13T22:03:36.887Z,9.30
2019-05-13T22:06:07.192Z,9.24
2019-05-13T22:08:37.503Z,9.21
2019-05-13T22:11:08.124Z,9.17
2019-05-13T22:13:38.876Z,9.16
2019-05-13T22:16:09.173Z,9.15
2019-05-13T22:18:41.610Z,9.19
2019-05-13T22:21:11.899Z,9.14
2019-05-13T22:23:42.592Z,9.11
2019-05-13T22:26:13.277Z,9.15
2019-05-13T22:28:44.322Z,9.13
2019-05-13T22:31:14.611Z,9.12
2019-05-13T22:33:45.404Z,9.14
2019-05-13T22:36:15.705Z,9.16
2019-05-13T22:38:46.017Z,9.11
2019-05-13T22:41:16.313Z,9.10
2019-05-13T22:43:55.596Z,9.09
2019-05-13T22:46:21.442Z,9.03
2019-05-13T22:48:51.666Z,9.02
2019-05-13T22:51:21.989Z,8.98
2019-05-13T22:53:52.711Z,8.97
2019-05-13T22:56:23.855Z,8.96
2019-05-13T22:58:54.695Z,9.01
2019-05-13T23:01:25.258Z,9.00
2019-05-13T23:03:56.172Z,8.98
2019-05-13T23:06:26.477Z,8.93
2019-05-13T23:08:57.437Z,8.91
2019-05-13T23:11:28.176Z,8.88
2019-05-13T23:14:09.044Z,8.87
2019-05-13T23:16:31.577Z,8.83
2019-05-13T23:19:02.098Z,8.72
2019-05-13T23:21:32.398Z,8.73
2019-05-13T23:24:02.687Z,8.76
2019-05-13T23:26:33.060Z,8.70
2019-05-13T23:29:03.743Z,8.71
2019-05-13T23:31:34.095Z,8.67
2019-05-13T23:34:04.843Z,8.68
2019-05-13T23:36:35.710Z,8.61
2019-05-13T23:39:07.545Z,8.63
2019-05-13T23:41:37.897Z,8.58
2019-05-13T23:44:23.275Z,8.51
2019-05-13T23:46:42.085Z,8.45
2019-05-13T23:49:12.472Z,8.43
2019-05-13T23:51:42.768Z,8.43
2019-05-13T23:54:13.064Z,8.35
2019-05-13T23:56:44.006Z,8.28
2019-05-13T23:59:14.297Z,8.25
