createdAt,value
2019-02-17T00:02:05.188Z,38.03
2019-02-17T00:04:32.219Z,35.47
2019-02-17T00:06:58.934Z,36.17
2019-02-17T00:09:25.915Z,45.00
2019-02-17T00:11:52.792Z,39.00
2019-02-17T00:14:19.527Z,34.63
2019-02-17T00:16:46.360Z,40.00
2019-02-17T00:19:13.506Z,35.83
2019-02-17T00:21:40.208Z,35.77
2019-02-17T00:24:07.159Z,34.63
2019-02-17T00:26:33.883Z,34.03
2019-02-17T00:29:00.747Z,36.23
2019-02-17T00:31:27.558Z,34.87
2019-02-17T00:33:54.288Z,35.80
2019-02-17T00:36:21.050Z,36.73
2019-02-17T00:38:47.820Z,35.13
2019-02-17T00:41:14.555Z,37.87
2019-02-17T00:43:41.347Z,36.97
2019-02-17T00:46:08.113Z,34.77
2019-02-17T00:48:35.060Z,42.13
2019-02-17T00:51:01.949Z,39.53
2019-02-17T00:53:28.831Z,33.03
2019-02-17T00:55:55.571Z,38.50
2019-02-17T00:58:22.308Z,38.70
2019-02-17T01:00:49.218Z,33.50
2019-02-17T01:03:15.975Z,38.10
2019-02-17T01:05:50.307Z,36.17
2019-02-17T01:08:17.097Z,37.70
2019-02-17T01:10:43.987Z,36.53
2019-02-17T01:13:10.731Z,36.07
2019-02-17T01:15:40.836Z,37.43
2019-02-17T01:18:07.913Z,40.47
2019-02-17T01:20:34.899Z,35.83
2019-02-17T01:23:01.680Z,37.10
2019-02-17T01:25:31.297Z,37.30
2019-02-17T01:27:58.300Z,38.33
2019-02-17T01:30:25.155Z,36.73
2019-02-17T01:32:52.054Z,36.87
2019-02-17T01:35:18.888Z,36.17
2019-02-17T01:37:45.749Z,41.00
2019-02-17T01:40:14.117Z,41.33
2019-02-17T01:42:48.757Z,47.93
2019-02-17T01:45:18.384Z,39.03
2019-02-17T01:47:48.255Z,38.40
2019-02-17T01:50:15.250Z,36.57
2019-02-17T01:52:42.343Z,41.57
2019-02-17T01:55:09.317Z,33.33
2019-02-17T01:57:36.204Z,39.53
2019-02-17T02:00:03.923Z,37.67
2019-02-17T02:02:30.695Z,41.73
2019-02-17T02:04:57.594Z,35.77
2019-02-17T02:07:24.563Z,36.93
2019-02-17T02:09:51.534Z,32.77
2019-02-17T02:12:18.395Z,40.80
2019-02-17T02:14:45.281Z,34.13
2019-02-17T02:17:12.023Z,36.13
2019-02-17T02:19:39.044Z,36.57
2019-02-17T02:22:05.999Z,38.70
2019-02-17T02:24:32.875Z,39.93
2019-02-17T02:27:04.607Z,34.90
2019-02-17T02:29:40.936Z,36.13
2019-02-17T02:32:07.529Z,38.00
2019-02-17T02:34:37.728Z,35.83
2019-02-17T02:37:07.530Z,43.17
2019-02-17T02:39:39.758Z,35.93
2019-02-17T02:42:06.519Z,40.20
2019-02-17T02:44:38.019Z,40.97
2019-02-17T02:47:07.370Z,38.93
2019-02-17T02:49:34.759Z,42.57
2019-02-17T02:52:05.772Z,37.13
2019-02-17T02:54:40.801Z,35.00
2019-02-17T02:57:07.751Z,35.97
2019-02-17T02:59:34.515Z,37.77
2019-02-17T03:02:03.942Z,41.83
2019-02-17T03:04:30.808Z,38.70
2019-02-17T03:07:00.210Z,36.20
2019-02-17T03:09:27.061Z,37.33
2019-02-17T03:11:53.934Z,42.13
2019-02-17T03:14:20.691Z,42.67
2019-02-17T03:16:47.451Z,43.13
2019-02-17T03:19:14.411Z,46.57
2019-02-17T03:21:41.282Z,47.67
2019-02-17T03:24:08.120Z,44.93
2019-02-17T03:26:34.870Z,42.90
2019-02-17T03:29:01.691Z,42.43
2019-02-17T03:31:28.457Z,40.43
2019-02-17T03:33:55.370Z,43.10
2019-02-17T03:36:22.435Z,37.30
2019-02-17T03:38:49.155Z,40.03
2019-02-17T03:41:16.144Z,37.50
2019-02-17T03:43:42.876Z,35.97
2019-02-17T03:46:09.933Z,37.83
2019-02-17T03:48:36.795Z,34.27
2019-02-17T03:51:03.639Z,38.10
2019-02-17T03:53:30.444Z,38.40
2019-02-17T03:55:57.308Z,34.07
2019-02-17T03:58:24.196Z,39.03
2019-02-17T04:00:54.368Z,36.93
2019-02-17T04:03:22.070Z,35.97
2019-02-17T04:05:49.079Z,34.17
2019-02-17T04:08:16.061Z,34.70
2019-02-17T04:10:42.872Z,38.77
2019-02-17T04:13:09.735Z,37.80
2019-02-17T04:15:36.949Z,36.43
2019-02-17T04:18:03.813Z,34.90
2019-02-17T04:20:30.558Z,34.23
2019-02-17T04:22:57.410Z,39.70
2019-02-17T04:25:24.158Z,35.37
2019-02-17T04:27:50.940Z,35.03
2019-02-17T04:30:28.751Z,35.67
2019-02-17T04:32:46.637Z,40.13
2019-02-17T04:35:13.545Z,40.33
2019-02-17T04:37:40.438Z,38.03
2019-02-17T04:40:07.383Z,41.03
2019-02-17T04:42:34.293Z,42.87
2019-02-17T04:45:01.016Z,39.83
2019-02-17T04:47:27.754Z,39.13
2019-02-17T04:49:54.601Z,38.50
2019-02-17T04:52:21.359Z,45.03
2019-02-17T04:54:48.095Z,37.57
2019-02-17T04:57:14.838Z,42.67
2019-02-17T04:59:41.715Z,40.37
2019-02-17T05:02:08.471Z,42.37
2019-02-17T05:04:35.343Z,38.23
2019-02-17T05:07:02.200Z,33.47
2019-02-17T05:09:29.064Z,37.97
2019-02-17T05:11:55.802Z,36.43
2019-02-17T05:14:22.560Z,40.73
2019-02-17T05:16:49.353Z,38.73
2019-02-17T05:19:16.187Z,37.00
2019-02-17T05:21:42.904Z,36.67
2019-02-17T05:24:09.767Z,38.03
2019-02-17T05:26:36.911Z,30.40
2019-02-17T05:29:03.643Z,32.33
2019-02-17T05:31:30.475Z,35.60
2019-02-17T05:33:57.477Z,31.37
2019-02-17T05:36:24.190Z,38.17
2019-02-17T05:38:50.919Z,34.20
2019-02-17T05:41:17.688Z,38.60
2019-02-17T05:43:44.585Z,38.90
2019-02-17T05:46:11.403Z,35.67
2019-02-17T05:48:38.135Z,36.30
2019-02-17T05:51:05.126Z,34.80
2019-02-17T05:53:31.865Z,39.17
2019-02-17T05:56:00.606Z,35.13
2019-02-17T05:58:29.543Z,35.03
2019-02-17T06:01:03.942Z,34.23
2019-02-17T06:03:25.652Z,33.43
2019-02-17T06:05:52.511Z,35.00
2019-02-17T06:08:19.399Z,33.33
2019-02-17T06:10:46.536Z,32.87
2019-02-17T06:13:13.528Z,35.53
2019-02-17T06:15:43.023Z,37.93
2019-02-17T06:18:10.043Z,43.40
2019-02-17T06:20:38.783Z,45.63
2019-02-17T06:23:06.199Z,44.93
2019-02-17T06:25:33.055Z,41.50
2019-02-17T06:27:59.924Z,39.97
2019-02-17T06:30:26.716Z,44.53
2019-02-17T06:32:53.679Z,37.83
2019-02-17T06:35:20.452Z,39.27
2019-02-17T06:37:47.328Z,37.03
2019-02-17T06:40:14.309Z,38.77
2019-02-17T06:42:41.306Z,39.43
2019-02-17T06:45:08.814Z,33.30
2019-02-17T06:47:35.555Z,40.20
2019-02-17T06:50:02.871Z,35.20
2019-02-17T06:52:29.759Z,30.70
2019-02-17T06:55:22.071Z,38.20
2019-02-17T06:57:49.061Z,40.90
2019-02-17T07:00:29.502Z,36.13
2019-02-17T07:02:56.347Z,35.73
2019-02-17T07:05:29.635Z,34.33
2019-02-17T07:07:56.625Z,31.20
2019-02-17T07:10:23.343Z,29.17
2019-02-17T07:12:50.139Z,32.60
2019-02-17T07:15:17.043Z,31.87
2019-02-17T07:17:43.827Z,30.33
2019-02-17T07:20:10.795Z,36.10
2019-02-17T07:22:37.524Z,49.33
2019-02-17T07:25:04.399Z,51.60
2019-02-17T07:27:31.147Z,43.23
2019-02-17T07:29:58.011Z,40.30
2019-02-17T07:32:24.890Z,32.80
2019-02-17T07:34:51.772Z,29.57
2019-02-17T07:37:19.422Z,27.30
2019-02-17T07:39:46.369Z,27.07
2019-02-17T07:42:13.487Z,21.93
2019-02-17T07:44:40.551Z,22.60
2019-02-17T07:47:07.571Z,21.37
2019-02-17T07:49:34.309Z,22.77
2019-02-17T07:52:01.107Z,26.87
2019-02-17T07:54:27.959Z,25.27
2019-02-17T07:56:54.895Z,24.93
2019-02-17T07:59:21.723Z,23.70
2019-02-17T08:01:48.631Z,26.77
2019-02-17T08:04:15.562Z,24.37
2019-02-17T08:06:42.567Z,23.93
2019-02-17T08:09:09.294Z,26.33
2019-02-17T08:11:36.031Z,22.87
2019-02-17T08:14:03.019Z,26.07
2019-02-17T08:16:29.918Z,24.90
2019-02-17T08:18:56.799Z,21.47
2019-02-17T08:21:23.814Z,26.03
2019-02-17T08:23:50.511Z,25.27
2019-02-17T08:26:17.375Z,25.50
2019-02-17T08:28:44.204Z,25.27
2019-02-17T08:31:10.971Z,24.27
2019-02-17T08:33:37.737Z,24.77
2019-02-17T08:36:04.624Z,24.80
2019-02-17T08:38:31.415Z,24.93
2019-02-17T08:41:00.712Z,28.67
2019-02-17T08:43:27.026Z,29.17
2019-02-17T08:45:53.779Z,24.60
2019-02-17T08:48:20.543Z,26.77
2019-02-17T08:50:47.552Z,32.93
2019-02-17T08:53:14.324Z,27.03
2019-02-17T08:55:41.047Z,24.67
2019-02-17T08:58:07.787Z,28.03
2019-02-17T09:00:34.515Z,24.93
2019-02-17T09:03:01.567Z,31.17
2019-02-17T09:05:28.523Z,24.47
2019-02-17T09:07:55.286Z,25.93
2019-02-17T09:10:22.043Z,25.50
2019-02-17T09:12:48.832Z,26.87
2019-02-17T09:15:15.882Z,27.23
2019-02-17T09:17:42.879Z,26.73
2019-02-17T09:20:10.297Z,25.00
2019-02-17T09:22:37.152Z,26.03
2019-02-17T09:25:04.931Z,27.60
2019-02-17T09:27:31.732Z,30.33
2019-02-17T09:29:58.539Z,26.90
2019-02-17T09:32:25.425Z,28.23
2019-02-17T09:34:52.159Z,32.53
2019-02-17T09:37:19.126Z,34.87
2019-02-17T09:39:45.987Z,32.73
2019-02-17T09:42:12.867Z,31.70
2019-02-17T09:44:39.719Z,32.63
2019-02-17T09:47:06.580Z,29.77
2019-02-17T09:49:33.342Z,32.30
2019-02-17T09:52:00.315Z,31.67
2019-02-17T09:54:27.059Z,32.80
2019-02-17T09:56:55.316Z,35.23
2019-02-17T09:59:22.202Z,29.77
2019-02-17T10:01:50.526Z,32.60
2019-02-17T10:04:17.271Z,27.17
2019-02-17T10:06:44.248Z,29.70
2019-02-17T10:09:11.127Z,35.37
2019-02-17T10:11:37.827Z,28.57
2019-02-17T10:14:04.787Z,28.00
2019-02-17T10:16:31.526Z,28.27
2019-02-17T10:18:58.273Z,29.77
2019-02-17T10:21:26.091Z,30.97
2019-02-17T10:23:52.843Z,26.97
2019-02-17T10:26:19.706Z,32.63
2019-02-17T10:28:46.453Z,27.97
2019-02-17T10:31:13.407Z,30.00
2019-02-17T10:33:40.137Z,30.23
2019-02-17T10:36:07.100Z,28.87
2019-02-17T10:38:33.966Z,29.87
2019-02-17T10:41:00.807Z,29.57
2019-02-17T10:43:27.875Z,30.17
2019-02-17T10:45:54.647Z,33.87
2019-02-17T10:48:21.603Z,28.57
2019-02-17T10:50:48.340Z,32.37
2019-02-17T10:53:15.351Z,32.83
2019-02-17T10:55:42.243Z,33.30
2019-02-17T10:58:08.983Z,30.00
2019-02-17T11:00:36.146Z,31.43
2019-02-17T11:03:06.975Z,32.53
2019-02-17T11:05:33.954Z,30.57
2019-02-17T11:08:00.922Z,30.07
2019-02-17T11:10:27.859Z,31.90
2019-02-17T11:12:54.619Z,29.27
2019-02-17T11:15:21.504Z,29.00
2019-02-17T11:17:48.361Z,30.00
2019-02-17T11:20:15.379Z,28.27
2019-02-17T11:22:42.418Z,26.77
2019-02-17T11:25:09.428Z,26.05
2019-02-17T11:27:36.406Z,27.13
2019-02-17T11:30:05.503Z,26.02
2019-02-17T11:32:32.539Z,24.50
2019-02-17T11:34:59.496Z,27.50
2019-02-17T11:37:26.287Z,24.40
2019-02-17T11:39:53.067Z,23.73
2019-02-17T11:42:20.031Z,24.90
2019-02-17T11:44:47.044Z,25.12
2019-02-17T11:47:14.083Z,25.92
2019-02-17T11:49:40.895Z,27.10
2019-02-17T11:52:07.786Z,31.55
2019-02-17T11:54:34.683Z,25.05
2019-02-17T11:57:01.599Z,23.40
2019-02-17T11:59:28.355Z,24.77
2019-02-17T12:01:55.336Z,25.35
2019-02-17T12:04:22.259Z,26.15
2019-02-17T12:06:49.204Z,31.75
2019-02-17T12:09:16.094Z,28.83
2019-02-17T12:11:42.835Z,25.80
2019-02-17T12:14:09.699Z,25.70
2019-02-17T12:16:37.319Z,26.93
2019-02-17T12:19:04.359Z,25.77
2019-02-17T12:21:41.935Z,24.00
2019-02-17T12:24:13.591Z,23.95
2019-02-17T12:26:51.178Z,23.15
2019-02-17T12:29:31.363Z,25.65
2019-02-17T12:31:58.252Z,25.05
2019-02-17T12:34:25.205Z,24.98
2019-02-17T12:36:51.935Z,24.37
2019-02-17T12:39:18.664Z,24.65
2019-02-17T12:41:45.615Z,24.82
2019-02-17T12:44:12.459Z,25.92
2019-02-17T12:46:39.341Z,27.27
2019-02-17T12:49:06.154Z,23.50
2019-02-17T12:51:32.979Z,26.75
2019-02-17T12:53:59.811Z,26.80
2019-02-17T12:56:26.590Z,28.02
2019-02-17T12:58:53.335Z,26.30
2019-02-17T13:01:20.043Z,25.20
2019-02-17T13:03:47.015Z,25.85
2019-02-17T13:06:13.854Z,26.93
2019-02-17T13:08:40.643Z,27.60
2019-02-17T13:11:07.510Z,26.82
2019-02-17T13:13:34.264Z,28.47
2019-02-17T13:16:01.085Z,24.70
2019-02-17T13:18:27.809Z,25.55
2019-02-17T13:20:54.679Z,27.15
2019-02-17T13:23:21.543Z,26.57
2019-02-17T13:25:48.427Z,25.23
2019-02-17T13:28:15.318Z,24.45
2019-02-17T13:30:42.043Z,27.07
2019-02-17T13:33:09.466Z,26.37
2019-02-17T13:35:36.359Z,24.87
2019-02-17T13:38:03.107Z,28.38
2019-02-17T13:40:29.907Z,28.38
2019-02-17T13:42:56.808Z,27.27
2019-02-17T13:45:23.638Z,25.60
2019-02-17T13:47:50.534Z,24.70
2019-02-17T13:50:17.387Z,28.03
2019-02-17T13:52:44.403Z,26.23
2019-02-17T13:55:11.379Z,25.65
2019-02-17T13:57:38.359Z,24.90
2019-02-17T14:00:08.435Z,31.37
2019-02-17T14:02:35.201Z,26.33
2019-02-17T14:05:02.087Z,29.00
2019-02-17T14:07:29.071Z,29.87
2019-02-17T14:09:55.867Z,23.20
2019-02-17T14:12:22.599Z,27.37
2019-02-17T14:14:49.503Z,28.93
2019-02-17T14:17:16.363Z,26.27
2019-02-17T14:19:43.117Z,28.37
2019-02-17T14:22:09.871Z,28.97
2019-02-17T14:24:36.611Z,27.67
2019-02-17T14:27:03.600Z,27.63
2019-02-17T14:29:30.459Z,29.00
2019-02-17T14:31:57.311Z,28.40
2019-02-17T14:34:24.012Z,28.80
2019-02-17T14:36:50.755Z,28.53
2019-02-17T14:39:17.803Z,29.03
2019-02-17T14:41:44.582Z,29.77
2019-02-17T14:44:11.348Z,31.33
2019-02-17T14:46:38.335Z,30.77
2019-02-17T14:49:05.223Z,26.17
2019-02-17T14:51:31.984Z,32.17
2019-02-17T14:53:58.731Z,32.90
2019-02-17T14:56:25.512Z,33.07
2019-02-17T14:58:52.427Z,27.47
2019-02-17T15:01:19.175Z,34.60
2019-02-17T15:03:45.936Z,30.73
2019-02-17T15:06:12.905Z,31.87
2019-02-17T15:08:39.857Z,33.73
2019-02-17T15:11:06.883Z,30.50
2019-02-17T15:13:33.811Z,33.67
2019-02-17T15:16:00.651Z,29.70
2019-02-17T15:18:27.419Z,31.90
2019-02-17T15:20:54.288Z,31.33
2019-02-17T15:23:21.311Z,28.90
2019-02-17T15:25:48.197Z,25.57
2019-02-17T15:28:15.214Z,26.00
2019-02-17T15:30:42.000Z,31.47
2019-02-17T15:33:08.925Z,25.67
2019-02-17T15:35:35.771Z,27.77
2019-02-17T15:38:02.621Z,30.67
2019-02-17T15:40:32.251Z,32.53
2019-02-17T15:42:59.143Z,28.00
2019-02-17T15:45:25.919Z,31.47
2019-02-17T15:47:52.698Z,34.33
2019-02-17T15:50:19.607Z,30.43
2019-02-17T15:52:46.488Z,28.33
2019-02-17T15:55:13.445Z,28.73
2019-02-17T15:57:40.411Z,33.47
2019-02-17T16:00:09.847Z,33.77
2019-02-17T16:02:36.586Z,32.13
2019-02-17T16:05:03.699Z,29.40
2019-02-17T16:07:30.527Z,29.30
2019-02-17T16:09:57.331Z,29.20
2019-02-17T16:12:24.337Z,31.97
2019-02-17T16:14:51.063Z,32.30
2019-02-17T16:17:17.804Z,35.67
2019-02-17T16:19:44.703Z,37.30
2019-02-17T16:22:11.614Z,43.03
2019-02-17T16:24:38.466Z,37.50
2019-02-17T16:27:05.492Z,34.70
2019-02-17T16:29:32.396Z,32.67
2019-02-17T16:31:59.127Z,36.27
2019-02-17T16:34:37.786Z,32.73
2019-02-17T16:36:56.883Z,30.53
2019-02-17T16:39:23.764Z,30.63
2019-02-17T16:41:50.895Z,29.47
2019-02-17T16:44:17.978Z,28.57
2019-02-17T16:46:44.884Z,28.80
2019-02-17T16:49:11.987Z,27.77
2019-02-17T16:51:38.788Z,25.70
2019-02-17T16:54:05.583Z,24.00
2019-02-17T16:56:32.572Z,24.80
2019-02-17T16:58:59.319Z,24.77
2019-02-17T17:01:26.327Z,23.77
2019-02-17T17:03:53.199Z,23.83
2019-02-17T17:06:20.071Z,24.10
2019-02-17T17:08:46.823Z,29.80
2019-02-17T17:11:13.856Z,23.77
2019-02-17T17:13:40.909Z,25.37
2019-02-17T17:16:07.879Z,25.90
2019-02-17T17:18:34.679Z,25.43
2019-02-17T17:21:01.499Z,24.90
2019-02-17T17:23:28.323Z,22.43
2019-02-17T17:25:55.307Z,27.00
2019-02-17T17:28:22.203Z,23.90
2019-02-17T17:30:48.967Z,27.47
2019-02-17T17:33:16.027Z,27.90
2019-02-17T17:35:42.946Z,30.47
2019-02-17T17:38:09.683Z,28.87
2019-02-17T17:40:36.449Z,25.33
2019-02-17T17:43:03.311Z,27.97
2019-02-17T17:45:30.083Z,21.30
2019-02-17T17:47:56.953Z,25.40
2019-02-17T17:50:23.686Z,28.13
2019-02-17T17:52:50.468Z,24.47
2019-02-17T17:55:17.243Z,24.43
2019-02-17T17:57:44.001Z,23.70
2019-02-17T18:00:12.962Z,26.80
2019-02-17T18:02:39.905Z,27.33
2019-02-17T18:05:09.546Z,29.77
2019-02-17T18:07:35.861Z,26.07
2019-02-17T18:10:03.147Z,25.23
2019-02-17T18:12:29.892Z,25.03
2019-02-17T18:14:56.806Z,23.70
2019-02-17T18:17:23.787Z,29.00
2019-02-17T18:19:50.775Z,27.37
2019-02-17T18:22:17.759Z,30.00
2019-02-17T18:24:44.663Z,24.27
2019-02-17T18:27:11.451Z,27.70
2019-02-17T18:29:38.363Z,24.30
2019-02-17T18:32:05.211Z,26.30
2019-02-17T18:34:32.066Z,26.97
2019-02-17T18:36:59.064Z,27.37
2019-02-17T18:39:25.951Z,28.83
2019-02-17T18:41:52.830Z,26.90
2019-02-17T18:44:19.648Z,28.83
2019-02-17T18:46:46.571Z,25.17
2019-02-17T18:49:13.340Z,24.53
2019-02-17T18:51:41.708Z,26.53
2019-02-17T18:54:08.718Z,26.10
2019-02-17T18:56:35.731Z,31.90
2019-02-17T18:59:02.640Z,28.13
2019-02-17T19:01:29.516Z,37.40
2019-02-17T19:03:56.543Z,27.03
2019-02-17T19:06:23.566Z,37.10
2019-02-17T19:08:50.556Z,31.17
2019-02-17T19:11:17.530Z,37.03
2019-02-17T19:13:44.406Z,30.17
2019-02-17T19:16:11.616Z,31.37
2019-02-17T19:18:38.444Z,33.40
2019-02-17T19:21:05.351Z,29.07
2019-02-17T19:23:32.246Z,31.83
2019-02-17T19:25:59.056Z,36.03
2019-02-17T19:28:25.843Z,33.43
2019-02-17T19:30:52.616Z,30.37
2019-02-17T19:33:19.619Z,27.60
2019-02-17T19:35:47.295Z,25.27
2019-02-17T19:38:14.323Z,23.93
2019-02-17T19:40:41.530Z,24.87
2019-02-17T19:43:08.287Z,25.57
2019-02-17T19:45:35.231Z,26.00
2019-02-17T19:48:02.339Z,26.87
2019-02-17T19:50:29.285Z,30.20
2019-02-17T19:52:56.184Z,30.20
2019-02-17T19:55:23.211Z,29.30
2019-02-17T19:57:50.104Z,36.60
2019-02-17T20:00:17.690Z,33.30
2019-02-17T20:02:54.562Z,30.50
2019-02-17T20:05:24.144Z,28.40
2019-02-17T20:07:52.962Z,29.60
2019-02-17T20:10:20.237Z,37.40
2019-02-17T20:12:47.419Z,28.93
2019-02-17T20:15:14.384Z,33.57
2019-02-17T20:17:41.589Z,31.67
2019-02-17T20:20:08.549Z,27.87
2019-02-17T20:22:35.736Z,33.97
2019-02-17T20:25:03.005Z,27.87
2019-02-17T20:27:29.801Z,28.73
2019-02-17T20:29:56.884Z,28.73
2019-02-17T20:32:23.867Z,28.70
2019-02-17T20:34:50.923Z,26.90
2019-02-17T20:37:17.882Z,23.17
2019-02-17T20:39:45.376Z,27.80
2019-02-17T20:42:13.885Z,29.47
2019-02-17T20:44:41.648Z,28.60
2019-02-17T20:47:10.064Z,27.10
2019-02-17T20:49:37.164Z,27.23
2019-02-17T20:52:04.191Z,29.87
2019-02-17T20:54:31.551Z,26.77
2019-02-17T20:56:58.563Z,23.00
2019-02-17T20:59:25.360Z,25.93
2019-02-17T21:01:52.832Z,22.47
2019-02-17T21:04:19.705Z,23.40
2019-02-17T21:06:46.591Z,25.00
2019-02-17T21:09:13.663Z,23.83
2019-02-17T21:11:40.607Z,28.70
2019-02-17T21:14:07.579Z,25.63
2019-02-17T21:16:34.645Z,28.07
2019-02-17T21:19:01.407Z,24.17
2019-02-17T21:21:28.444Z,26.90
2019-02-17T21:23:55.372Z,24.20
2019-02-17T21:26:26.281Z,25.93
2019-02-17T21:28:50.851Z,26.93
2019-02-17T21:31:17.681Z,30.17
2019-02-17T21:33:44.586Z,28.03
2019-02-17T21:36:11.491Z,31.20
2019-02-17T21:38:38.231Z,30.57
2019-02-17T21:41:09.414Z,29.27
2019-02-17T21:43:33.772Z,28.13
2019-02-17T21:46:00.656Z,25.40
2019-02-17T21:48:27.535Z,24.90
2019-02-17T21:50:54.398Z,27.03
2019-02-17T21:53:21.251Z,26.87
2019-02-17T21:55:48.215Z,25.97
2019-02-17T21:58:16.387Z,28.60
2019-02-17T22:00:47.694Z,29.53
2019-02-17T22:03:16.300Z,24.07
2019-02-17T22:05:45.931Z,29.07
2019-02-17T22:08:17.060Z,30.60
2019-02-17T22:10:51.378Z,29.67
2019-02-17T22:13:21.748Z,25.67
2019-02-17T22:15:49.193Z,28.63
2019-02-17T22:18:16.225Z,26.27
2019-02-17T22:20:43.108Z,22.43
2019-02-17T22:23:09.915Z,25.63
2019-02-17T22:25:36.915Z,26.97
2019-02-17T22:28:03.782Z,27.47
2019-02-17T22:30:30.509Z,29.10
2019-02-17T22:32:57.403Z,26.87
2019-02-17T22:35:24.119Z,26.30
2019-02-17T22:37:51.043Z,26.33
2019-02-17T22:40:18.098Z,25.10
2019-02-17T22:42:46.498Z,23.00
2019-02-17T22:45:13.863Z,29.13
2019-02-17T22:47:40.931Z,21.77
2019-02-17T22:50:08.226Z,26.30
2019-02-17T22:52:34.999Z,22.97
2019-02-17T22:55:01.998Z,21.37
2019-02-17T22:57:28.765Z,21.90
2019-02-17T22:59:55.860Z,20.87
2019-02-17T23:02:23.322Z,21.17
2019-02-17T23:04:50.192Z,21.73
2019-02-17T23:07:17.280Z,22.93
2019-02-17T23:09:44.147Z,19.97
2019-02-17T23:12:10.884Z,22.87
2019-02-17T23:14:37.778Z,24.00
2019-02-17T23:17:04.762Z,24.03
2019-02-17T23:19:31.632Z,25.60
2019-02-17T23:21:58.457Z,22.27
2019-02-17T23:24:25.854Z,26.50
2019-02-17T23:26:52.583Z,29.17
2019-02-17T23:29:19.514Z,25.10
2019-02-17T23:31:46.279Z,29.67
2019-02-17T23:34:13.192Z,29.23
2019-02-17T23:36:40.060Z,28.87
2019-02-17T23:39:07.047Z,26.80
2019-02-17T23:41:33.867Z,24.67
2019-02-17T23:44:05.384Z,25.40
2019-02-17T23:46:32.534Z,25.03
2019-02-17T23:48:59.379Z,24.97
2019-02-17T23:51:26.283Z,25.03
2019-02-17T23:53:53.007Z,24.67
2019-02-17T23:56:19.995Z,24.30
2019-02-17T23:58:46.727Z,22.73
