createdAt,value
2023-01-13T00:01:28.766Z,58.15
2023-01-13T00:03:56.799Z,56.42
2023-01-13T00:06:25.558Z,55.75
2023-01-13T00:08:54.123Z,63.58
2023-01-13T00:11:22.635Z,62.05
2023-01-13T00:13:50.453Z,66.37
2023-01-13T00:16:20.438Z,57.27
2023-01-13T00:18:50.665Z,55.40
2023-01-13T00:21:21.531Z,58.17
2023-01-13T00:23:51.285Z,58.23
2023-01-13T00:26:22.548Z,60.08
2023-01-13T00:28:58.186Z,66.30
2023-01-13T00:31:27.484Z,57.13
2023-01-13T00:34:01.692Z,50.55
2023-01-13T00:36:30.576Z,54.53
2023-01-13T00:38:58.753Z,51.25
2023-01-13T00:41:27.577Z,50.20
2023-01-13T00:43:57.650Z,47.88
2023-01-13T00:46:25.808Z,48.17
2023-01-13T00:48:53.688Z,51.23
2023-01-13T00:51:21.941Z,47.27
2023-01-13T00:53:52.758Z,48.48
2023-01-13T00:56:39.262Z,45.88
2023-01-13T00:58:56.070Z,45.15
2023-01-13T01:01:25.077Z,49.73
2023-01-13T01:03:54.596Z,47.20
2023-01-13T01:06:26.025Z,46.53
2023-01-13T01:08:56.770Z,50.85
2023-01-13T01:11:29.155Z,45.25
2023-01-13T01:13:59.769Z,48.92
2023-01-13T01:16:29.922Z,54.33
2023-01-13T01:18:58.741Z,53.42
2023-01-13T01:21:28.031Z,48.20
2023-01-13T01:24:00.044Z,56.75
2023-01-13T01:26:29.590Z,52.08
2023-01-13T01:28:57.278Z,52.85
2023-01-13T01:31:30.953Z,52.80
2023-01-13T01:34:00.699Z,50.12
2023-01-13T01:36:30.989Z,49.98
2023-01-13T01:38:59.890Z,55.17
2023-01-13T01:41:31.663Z,50.28
2023-01-13T01:44:10.701Z,53.23
2023-01-13T01:46:44.112Z,49.95
2023-01-13T01:49:32.920Z,49.83
2023-01-13T01:52:06.067Z,55.25
2023-01-13T01:54:57.458Z,57.20
2023-01-13T01:57:44.933Z,54.73
2023-01-13T02:00:13.701Z,53.10
2023-01-13T02:02:46.326Z,58.25
2023-01-13T02:05:15.322Z,62.50
2023-01-13T02:07:47.282Z,59.05
2023-01-13T02:10:19.339Z,57.48
2023-01-13T02:12:49.349Z,57.17
2023-01-13T02:15:24.942Z,57.80
2023-01-13T02:18:13.334Z,59.85
2023-01-13T02:21:19.682Z,52.40
2023-01-13T02:24:19.916Z,50.45
2023-01-13T02:27:24.414Z,54.53
2023-01-13T02:30:32.457Z,57.20
2023-01-13T02:33:17.859Z,50.50
2023-01-13T02:36:14.516Z,51.80
2023-01-13T02:38:53.811Z,51.13
2023-01-13T02:42:06.358Z,56.00
2023-01-13T02:44:45.326Z,53.13
2023-01-13T02:47:20.761Z,49.70
2023-01-13T02:49:58.927Z,47.93
2023-01-13T02:52:37.545Z,40.25
2023-01-13T02:55:18.473Z,36.30
2023-01-13T02:57:48.176Z,40.20
2023-01-13T03:00:18.489Z,47.73
2023-01-13T03:02:48.835Z,41.80
2023-01-13T03:05:17.278Z,35.50
2023-01-13T03:08:32.501Z,38.13
2023-01-13T03:11:09.999Z,39.83
2023-01-13T03:14:02.199Z,44.38
2023-01-13T03:17:03.927Z,41.10
2023-01-13T03:19:45.959Z,39.88
2023-01-13T03:22:40.839Z,46.70
2023-01-13T03:25:22.917Z,44.15
2023-01-13T03:28:10.861Z,46.58
2023-01-13T03:30:42.943Z,36.45
2023-01-13T03:33:17.951Z,36.70
2023-01-13T03:35:50.514Z,37.83
2023-01-13T03:38:35.565Z,40.50
2023-01-13T03:41:14.681Z,42.73
2023-01-13T03:44:17.296Z,36.63
2023-01-13T03:47:14.568Z,33.70
2023-01-13T03:49:47.738Z,37.15
2023-01-13T03:52:37.568Z,33.70
2023-01-13T03:55:13.739Z,35.17
2023-01-13T03:57:56.059Z,36.20
2023-01-13T04:00:31.790Z,36.65
2023-01-13T04:03:07.756Z,38.67
2023-01-13T04:05:39.949Z,36.03
2023-01-13T04:08:18.796Z,39.42
2023-01-13T04:10:54.966Z,41.90
2023-01-13T04:13:27.023Z,40.30
2023-01-13T04:15:55.169Z,39.00
2023-01-13T04:18:28.727Z,39.00
2023-01-13T04:21:00.398Z,40.52
2023-01-13T04:23:29.353Z,40.15
2023-01-13T04:25:57.311Z,42.67
2023-01-13T04:28:26.167Z,38.70
2023-01-13T04:30:54.401Z,39.73
2023-01-13T04:33:22.118Z,42.43
2023-01-13T04:35:51.921Z,44.60
2023-01-13T04:38:24.482Z,46.33
2023-01-13T04:40:54.693Z,49.45
2023-01-13T04:43:22.331Z,64.10
2023-01-13T04:45:50.243Z,65.22
2023-01-13T04:48:17.911Z,59.73
2023-01-13T04:50:45.649Z,63.68
2023-01-13T04:53:13.413Z,66.00
2023-01-13T04:55:41.362Z,72.67
2023-01-13T04:58:10.611Z,65.08
2023-01-13T05:00:38.682Z,61.10
2023-01-13T05:03:06.765Z,68.75
2023-01-13T05:05:34.803Z,63.42
2023-01-13T05:08:02.993Z,68.85
2023-01-13T05:10:31.041Z,64.47
2023-01-13T05:13:17.171Z,55.25
2023-01-13T05:16:05.185Z,49.70
2023-01-13T05:18:33.202Z,42.48
2023-01-13T05:21:01.585Z,42.48
2023-01-13T05:23:47.503Z,65.00
2023-01-13T05:26:15.556Z,59.30
2023-01-13T05:28:43.892Z,77.80
2023-01-13T05:31:14.395Z,71.82
2023-01-13T05:33:42.467Z,68.65
2023-01-13T05:36:10.295Z,68.87
2023-01-13T05:38:38.105Z,74.35
2023-01-13T05:41:24.445Z,79.17
2023-01-13T05:43:52.278Z,67.20
2023-01-13T05:46:20.360Z,56.20
2023-01-13T05:48:48.114Z,67.90
2023-01-13T05:51:16.045Z,72.82
2023-01-13T05:53:43.679Z,85.70
2023-01-13T05:56:12.770Z,74.40
2023-01-13T05:58:40.361Z,68.78
2023-01-13T06:01:09.327Z,57.78
2023-01-13T06:03:37.988Z,48.75
2023-01-13T06:06:08.120Z,47.50
2023-01-13T06:08:39.281Z,44.98
2023-01-13T06:11:06.371Z,35.43
2023-01-13T06:13:34.219Z,38.02
2023-01-13T06:16:02.345Z,41.00
2023-01-13T06:18:30.405Z,39.08
2023-01-13T06:20:58.239Z,45.15
2023-01-13T06:23:26.526Z,45.88
2023-01-13T06:26:02.252Z,35.58
2023-01-13T06:28:30.491Z,39.23
2023-01-13T06:31:03.028Z,40.25
2023-01-13T06:33:36.480Z,39.67
2023-01-13T06:36:15.404Z,41.58
2023-01-13T06:38:47.415Z,37.83
2023-01-13T06:41:16.229Z,40.35
2023-01-13T06:43:44.223Z,42.05
2023-01-13T06:46:12.186Z,37.50
2023-01-13T06:48:40.311Z,35.48
2023-01-13T06:51:08.285Z,34.35
2023-01-13T06:53:36.241Z,35.30
2023-01-13T06:56:04.591Z,37.13
2023-01-13T06:58:32.243Z,43.30
2023-01-13T07:01:01.354Z,43.83
2023-01-13T07:03:29.653Z,39.35
2023-01-13T07:05:58.280Z,42.48
2023-01-13T07:08:27.595Z,36.95
2023-01-13T07:10:55.702Z,36.00
2023-01-13T07:13:42.055Z,35.17
2023-01-13T07:16:09.956Z,40.23
2023-01-13T07:18:38.256Z,38.95
2023-01-13T07:21:09.947Z,37.75
2023-01-13T07:23:41.873Z,34.98
2023-01-13T07:26:10.810Z,33.88
2023-01-13T07:28:39.543Z,33.98
2023-01-13T07:31:17.641Z,33.00
2023-01-13T07:33:45.506Z,34.65
2023-01-13T07:36:14.772Z,32.95
2023-01-13T07:38:43.999Z,29.63
2023-01-13T07:41:32.594Z,33.33
2023-01-13T07:44:02.925Z,33.33
2023-01-13T07:46:32.252Z,38.55
2023-01-13T07:49:00.101Z,40.95
2023-01-13T07:51:29.849Z,45.28
2023-01-13T07:53:58.247Z,58.42
2023-01-13T07:56:26.196Z,53.35
2023-01-13T07:58:54.009Z,53.02
2023-01-13T08:01:22.060Z,50.25
2023-01-13T08:03:50.013Z,48.68
2023-01-13T08:06:18.387Z,55.75
2023-01-13T08:08:46.402Z,58.73
2023-01-13T08:11:14.412Z,63.52
2023-01-13T08:13:42.437Z,55.20
2023-01-13T08:16:15.624Z,65.05
2023-01-13T08:18:47.599Z,53.08
2023-01-13T08:21:16.553Z,64.90
2023-01-13T08:23:45.459Z,64.10
2023-01-13T08:26:16.863Z,56.63
2023-01-13T08:28:45.778Z,55.63
2023-01-13T08:31:16.634Z,49.55
2023-01-13T08:33:44.797Z,52.15
2023-01-13T08:36:13.382Z,45.85
2023-01-13T08:38:41.972Z,47.10
2023-01-13T08:41:17.724Z,55.12
2023-01-13T08:46:13.306Z,55.05
2023-01-13T08:48:41.777Z,52.08
2023-01-13T08:51:11.052Z,59.25
2023-01-13T08:53:38.733Z,64.35
2023-01-13T08:56:13.929Z,61.95
2023-01-13T08:58:41.832Z,67.12
2023-01-13T09:01:13.873Z,63.33
2023-01-13T09:03:41.948Z,77.60
2023-01-13T09:06:09.877Z,82.22
2023-01-13T09:08:37.782Z,63.95
2023-01-13T09:11:07.576Z,57.08
2023-01-13T09:13:35.777Z,59.18
2023-01-13T09:16:04.054Z,50.85
2023-01-13T09:18:32.403Z,52.62
2023-01-13T09:21:00.469Z,57.38
2023-01-13T09:23:28.476Z,52.38
2023-01-13T09:25:56.529Z,53.20
2023-01-13T09:28:27.075Z,52.50
2023-01-13T09:30:55.007Z,55.08
2023-01-13T09:33:42.411Z,53.45
2023-01-13T09:36:10.585Z,53.48
2023-01-13T09:38:38.753Z,53.73
2023-01-13T09:41:08.598Z,49.93
2023-01-13T09:43:53.890Z,50.95
2023-01-13T09:46:46.726Z,44.93
2023-01-13T09:49:25.345Z,46.60
2023-01-13T09:52:04.104Z,46.55
2023-01-13T09:54:42.623Z,48.87
2023-01-13T09:57:15.958Z,46.10
2023-01-13T09:59:44.956Z,48.80
2023-01-13T10:02:33.127Z,47.23
2023-01-13T10:05:32.041Z,48.52
2023-01-13T10:08:13.801Z,49.48
2023-01-13T10:10:57.652Z,48.33
2023-01-13T10:13:30.752Z,45.70
2023-01-13T10:16:15.414Z,49.55
2023-01-13T10:19:15.082Z,42.55
2023-01-13T10:22:00.479Z,38.67
2023-01-13T10:25:05.217Z,37.78
2023-01-13T10:27:39.198Z,40.08
2023-01-13T10:30:21.633Z,35.92
2023-01-13T10:33:20.253Z,37.80
2023-01-13T10:36:05.221Z,36.03
2023-01-13T10:38:40.571Z,40.77
2023-01-13T10:44:08.572Z,35.73
2023-01-13T10:46:53.069Z,43.60
2023-01-13T10:49:39.683Z,38.40
2023-01-13T10:52:29.707Z,34.18
2023-01-13T10:54:58.220Z,22.95
2023-01-13T10:57:28.240Z,25.17
2023-01-13T10:59:56.466Z,26.52
2023-01-13T11:02:32.840Z,25.45
2023-01-13T11:05:23.229Z,23.07
2023-01-13T11:07:54.600Z,23.05
2023-01-13T11:10:32.209Z,22.42
2023-01-13T11:13:23.619Z,21.50
2023-01-13T11:16:09.472Z,19.73
2023-01-13T11:18:54.181Z,19.30
2023-01-13T11:21:29.957Z,27.82
2023-01-13T11:24:08.179Z,20.08
2023-01-13T11:26:47.815Z,16.00
2023-01-13T11:29:48.949Z,17.55
2023-01-13T11:32:23.310Z,18.02
2023-01-13T11:35:05.698Z,18.60
2023-01-13T11:37:37.616Z,21.07
2023-01-13T11:40:29.119Z,17.62
2023-01-13T11:43:20.714Z,21.70
2023-01-13T11:45:53.687Z,19.60
2023-01-13T11:48:27.968Z,19.17
2023-01-13T11:51:23.009Z,18.82
2023-01-13T11:54:29.499Z,18.77
2023-01-13T11:57:34.364Z,20.80
2023-01-13T12:00:33.423Z,28.02
2023-01-13T12:03:35.783Z,23.20
2023-01-13T12:06:35.304Z,21.85
2023-01-13T12:09:36.076Z,25.85
2023-01-13T12:12:32.345Z,18.55
2023-01-13T12:15:42.953Z,18.37
2023-01-13T12:18:31.467Z,20.08
2023-01-13T12:21:22.119Z,19.35
2023-01-13T12:24:12.033Z,21.00
2023-01-13T12:26:45.937Z,24.23
2023-01-13T12:29:18.650Z,18.10
2023-01-13T12:31:49.236Z,15.68
2023-01-13T12:34:40.308Z,20.20
2023-01-13T12:41:25.284Z,22.17
2023-01-13T12:47:51.728Z,21.20
2023-01-13T12:51:03.383Z,18.70
2023-01-13T12:53:54.353Z,18.35
2023-01-13T12:56:50.339Z,16.42
2023-01-13T12:59:40.652Z,20.80
2023-01-13T13:02:18.645Z,20.65
2023-01-13T13:04:51.766Z,24.37
2023-01-13T13:07:35.069Z,15.23
2023-01-13T13:10:28.758Z,19.42
2023-01-13T13:13:17.992Z,21.87
2023-01-13T13:15:48.700Z,26.85
2023-01-13T13:18:27.683Z,31.42
2023-01-13T13:21:06.523Z,31.50
2023-01-13T13:24:04.322Z,19.67
2023-01-13T13:26:46.274Z,15.00
2023-01-13T13:29:47.519Z,16.00
2023-01-13T13:32:57.125Z,23.12
2023-01-13T13:36:03.854Z,30.65
2023-01-13T13:39:03.828Z,22.35
2023-01-13T13:41:54.074Z,28.02
2023-01-13T13:44:49.023Z,25.88
2023-01-13T13:47:17.313Z,19.95
2023-01-13T13:49:50.455Z,30.82
2023-01-13T13:52:26.871Z,30.30
2023-01-13T13:55:00.108Z,21.07
2023-01-13T13:57:41.308Z,23.30
2023-01-13T14:00:37.569Z,33.42
2023-01-13T14:03:26.284Z,34.13
2023-01-13T14:06:00.262Z,29.30
2023-01-13T14:08:34.447Z,19.90
2023-01-13T14:11:02.070Z,22.90
2023-01-13T14:13:31.719Z,40.10
2023-01-13T14:16:03.088Z,25.25
2023-01-13T14:18:35.163Z,24.35
2023-01-13T14:21:08.562Z,26.07
2023-01-13T14:23:36.509Z,25.27
2023-01-13T14:26:11.827Z,34.33
2023-01-13T14:28:40.785Z,35.75
2023-01-13T14:31:09.752Z,26.37
2023-01-13T14:33:47.860Z,26.02
2023-01-13T14:36:39.128Z,31.85
2023-01-13T14:39:16.300Z,53.45
2023-01-13T14:41:49.395Z,52.67
2023-01-13T14:45:09.743Z,43.98
2023-01-13T15:01:45.276Z,41.75
2023-01-13T15:08:03.175Z,49.73
2023-01-13T15:11:03.651Z,48.05
2023-01-13T15:16:25.428Z,52.60
2023-01-13T15:19:01.313Z,44.13
2023-01-13T15:21:37.111Z,43.98
2023-01-13T15:24:06.130Z,48.95
2023-01-13T15:26:34.695Z,52.75
2023-01-13T15:29:04.791Z,41.10
2023-01-13T15:31:32.670Z,48.60
2023-01-13T15:34:00.569Z,52.53
2023-01-13T15:36:31.939Z,59.08
2023-01-13T15:39:01.283Z,80.62
2023-01-13T15:41:47.753Z,76.20
2023-01-13T15:44:35.102Z,74.30
2023-01-13T15:47:06.694Z,58.13
2023-01-13T15:49:43.173Z,51.10
2023-01-13T15:52:24.362Z,50.30
2023-01-13T15:54:53.711Z,58.85
2023-01-13T15:57:39.783Z,57.17
2023-01-13T16:00:13.664Z,62.10
2023-01-13T16:02:44.543Z,52.65
2023-01-13T16:05:12.794Z,53.83
2023-01-13T16:07:41.510Z,51.60
2023-01-13T16:49:05.097Z,237.27
2023-01-13T17:03:17.681Z,59.48
2023-01-13T17:14:18.240Z,50.70
2023-01-13T17:16:33.139Z,50.17
2023-01-13T17:19:00.722Z,53.90
2023-01-13T17:25:56.820Z,60.67
2023-01-13T17:50:45.908Z,89.25
2023-01-13T17:53:30.661Z,132.97
2023-01-13T18:00:46.845Z,286.77
2023-01-13T18:03:38.014Z,254.70
2023-01-13T18:41:01.421Z,158.52
2023-01-13T18:43:33.085Z,154.65
2023-01-13T18:46:00.931Z,157.67
2023-01-13T18:48:31.127Z,133.00
2023-01-13T18:50:58.987Z,140.97
2023-01-13T18:53:26.564Z,136.30
2023-01-13T18:55:54.497Z,137.68
2023-01-13T18:58:22.385Z,119.50
2023-01-13T19:00:50.326Z,115.37
2023-01-13T19:03:29.746Z,108.65
2023-01-13T19:05:51.730Z,104.07
2023-01-13T19:08:19.469Z,118.50
2023-01-13T19:10:47.932Z,134.82
2023-01-13T19:13:16.350Z,147.95
2023-01-13T19:15:45.270Z,145.17
2023-01-13T19:18:17.459Z,145.20
2023-01-13T19:20:45.320Z,128.38
2023-01-13T19:23:13.182Z,126.38
2023-01-13T19:25:41.799Z,104.23
2023-01-13T19:28:10.227Z,93.90
2023-01-13T19:30:40.100Z,88.78
2023-01-13T19:33:08.285Z,99.17
2023-01-13T19:35:38.450Z,97.45
2023-01-13T19:38:07.161Z,98.95
2023-01-13T19:40:35.553Z,101.42
2023-01-13T19:43:24.095Z,103.60
2023-01-13T19:45:52.526Z,101.50
2023-01-13T19:48:24.856Z,94.67
2023-01-13T19:50:54.027Z,105.17
2023-01-13T19:53:23.617Z,101.45
2023-01-13T19:55:51.725Z,102.02
2023-01-13T19:58:22.798Z,86.47
2023-01-13T20:00:55.737Z,79.20
2023-01-13T20:03:30.430Z,65.87
2023-01-13T20:06:09.109Z,61.88
2023-01-13T20:08:37.927Z,62.55
2023-01-13T20:11:26.040Z,62.55
2023-01-13T20:13:54.149Z,59.45
2023-01-13T20:16:22.394Z,52.95
2023-01-13T20:18:51.062Z,54.80
2023-01-13T20:21:19.034Z,52.05
2023-01-13T20:23:51.531Z,48.20
2023-01-13T20:26:20.747Z,52.23
2023-01-13T20:28:48.709Z,48.40
2023-01-13T20:31:16.537Z,52.10
2023-01-13T20:33:47.931Z,52.17
2023-01-13T20:36:27.272Z,51.20
2023-01-13T20:39:00.915Z,54.67
2023-01-13T20:41:47.158Z,56.92
2023-01-13T20:44:15.279Z,61.37
2023-01-13T20:46:44.154Z,56.60
2023-01-13T20:49:14.639Z,57.78
2023-01-13T20:51:42.977Z,62.60
2023-01-13T20:54:11.071Z,66.07
2023-01-13T20:56:39.973Z,62.80
2023-01-13T20:59:08.496Z,67.22
2023-01-13T21:01:36.793Z,86.12
2023-01-13T21:04:06.543Z,89.75
2023-01-13T21:06:35.171Z,78.45
2023-01-13T21:09:03.028Z,74.72
2023-01-13T21:11:50.138Z,87.82
2023-01-13T21:14:40.549Z,86.70
2023-01-13T21:17:28.756Z,84.90
2023-01-13T21:19:56.433Z,79.12
2023-01-13T21:22:24.886Z,78.12
2023-01-13T21:24:52.795Z,73.75
2023-01-13T21:27:21.045Z,69.55
2023-01-13T21:29:50.875Z,68.55
2023-01-13T21:32:19.529Z,63.63
2023-01-13T21:34:47.792Z,72.75
2023-01-13T21:37:17.045Z,73.20
2023-01-13T21:39:45.233Z,65.50
2023-01-13T21:42:35.899Z,75.95
2023-01-13T21:45:23.089Z,70.47
2023-01-13T21:47:51.544Z,74.10
2023-01-13T21:50:23.140Z,65.67
2023-01-13T21:52:52.251Z,71.87
2023-01-13T21:55:24.921Z,73.17
2023-01-13T21:57:56.857Z,72.32
2023-01-13T22:00:28.536Z,70.87
2023-01-13T22:02:58.046Z,75.35
2023-01-13T22:05:26.637Z,70.08
2023-01-13T22:07:54.409Z,79.53
2023-01-13T22:10:25.921Z,73.62
2023-01-13T22:12:57.178Z,78.28
2023-01-13T22:15:27.762Z,80.67
2023-01-13T22:17:56.090Z,80.25
2023-01-13T22:20:23.964Z,79.17
2023-01-13T22:22:51.810Z,83.12
2023-01-13T22:25:19.894Z,80.32
2023-01-13T22:27:48.660Z,78.60
2023-01-13T22:30:21.260Z,77.30
2023-01-13T22:32:49.601Z,74.37
2023-01-13T22:35:17.314Z,82.90
2023-01-13T22:37:45.047Z,76.77
2023-01-13T22:40:13.244Z,75.72
2023-01-13T22:42:42.613Z,76.82
2023-01-13T22:45:13.167Z,71.40
2023-01-13T22:47:41.014Z,81.95
2023-01-13T22:50:11.944Z,80.83
2023-01-13T22:52:39.973Z,76.62
2023-01-13T22:55:08.336Z,74.87
2023-01-13T22:57:46.672Z,67.35
2023-01-13T23:00:07.222Z,77.70
2023-01-13T23:02:35.287Z,76.75
2023-01-13T23:05:03.168Z,75.52
2023-01-13T23:07:30.827Z,75.30
2023-01-13T23:09:59.078Z,71.42
2023-01-13T23:12:27.048Z,75.57
2023-01-13T23:14:55.126Z,69.20
2023-01-13T23:17:22.745Z,71.40
2023-01-13T23:19:50.623Z,58.02
2023-01-13T23:22:18.618Z,68.85
2023-01-13T23:24:46.474Z,63.68
2023-01-13T23:27:14.131Z,66.45
2023-01-13T23:29:42.139Z,56.20
2023-01-13T23:32:09.902Z,54.83
2023-01-13T23:34:37.699Z,54.88
2023-01-13T23:37:05.407Z,65.65
2023-01-13T23:39:33.151Z,59.77
2023-01-13T23:42:00.917Z,61.15
2023-01-13T23:44:28.940Z,55.63
2023-01-13T23:46:56.686Z,53.28
2023-01-13T23:49:24.543Z,53.35
2023-01-13T23:51:53.033Z,48.33
2023-01-13T23:54:22.636Z,53.92
2023-01-13T23:56:52.026Z,45.10
2023-01-13T23:59:20.148Z,43.65
