createdAt,value
2022-10-26T00:01:31.595Z,5.85
2022-10-26T00:03:58.340Z,7.93
2022-10-26T00:06:27.161Z,6.63
2022-10-26T00:08:55.619Z,7.13
2022-10-26T00:11:22.918Z,8.95
2022-10-26T00:13:49.626Z,7.57
2022-10-26T00:16:19.001Z,8.05
2022-10-26T00:18:46.262Z,7.47
2022-10-26T00:21:13.086Z,5.30
2022-10-26T00:23:39.752Z,4.85
2022-10-26T00:26:07.132Z,13.48
2022-10-26T00:28:33.762Z,6.13
2022-10-26T00:31:02.908Z,8.93
2022-10-26T00:33:30.216Z,5.70
2022-10-26T00:35:56.944Z,5.40
2022-10-26T00:38:23.747Z,10.57
2022-10-26T00:40:50.518Z,8.05
2022-10-26T00:43:37.863Z,8.82
2022-10-26T00:46:08.565Z,6.93
2022-10-26T00:48:38.494Z,6.97
2022-10-26T00:51:10.517Z,7.15
2022-10-26T00:53:37.569Z,15.07
2022-10-26T00:56:04.757Z,15.88
2022-10-26T00:58:32.422Z,13.15
2022-10-26T01:00:59.069Z,11.38
2022-10-26T01:03:28.020Z,8.13
2022-10-26T01:05:58.001Z,9.45
2022-10-26T01:08:28.251Z,8.60
2022-10-26T01:10:57.357Z,10.73
2022-10-26T01:13:27.242Z,14.35
2022-10-26T01:16:17.079Z,11.70
2022-10-26T01:19:11.522Z,7.22
2022-10-26T01:22:03.460Z,10.25
2022-10-26T01:24:45.297Z,16.40
2022-10-26T01:27:22.181Z,9.30
2022-10-26T01:29:53.652Z,7.93
2022-10-26T01:32:30.132Z,10.52
2022-10-26T01:35:01.932Z,13.75
2022-10-26T01:37:33.550Z,13.07
2022-10-26T01:40:11.027Z,9.48
2022-10-26T01:42:44.186Z,9.10
2022-10-26T01:45:14.815Z,11.02
2022-10-26T01:47:42.019Z,8.43
2022-10-26T01:50:10.166Z,9.90
2022-10-26T01:52:36.832Z,17.38
2022-10-26T01:55:24.369Z,11.25
2022-10-26T01:57:52.509Z,10.43
2022-10-26T02:00:19.208Z,6.47
2022-10-26T02:03:08.645Z,11.80
2022-10-26T02:05:54.542Z,11.73
2022-10-26T02:08:37.544Z,7.88
2022-10-26T02:11:21.141Z,5.55
2022-10-26T02:14:18.977Z,6.38
2022-10-26T02:16:54.289Z,13.65
2022-10-26T02:19:33.703Z,9.57
2022-10-26T02:22:07.990Z,20.42
2022-10-26T02:24:36.853Z,14.55
2022-10-26T02:27:05.921Z,8.00
2022-10-26T02:29:35.189Z,10.73
2022-10-26T02:32:03.503Z,10.18
2022-10-26T02:34:31.695Z,20.10
2022-10-26T02:37:04.108Z,7.47
2022-10-26T02:39:34.200Z,7.38
2022-10-26T02:42:04.793Z,8.65
2022-10-26T02:44:43.214Z,8.73
2022-10-26T02:47:10.099Z,8.77
2022-10-26T02:49:37.276Z,10.68
2022-10-26T02:52:04.004Z,12.55
2022-10-26T02:54:32.584Z,11.45
2022-10-26T02:57:06.124Z,10.88
2022-10-26T02:59:36.542Z,13.13
2022-10-26T03:02:04.825Z,16.83
2022-10-26T03:04:33.370Z,14.88
2022-10-26T03:07:00.268Z,15.07
2022-10-26T03:09:27.599Z,11.25
2022-10-26T03:11:54.246Z,15.57
2022-10-26T03:14:21.004Z,10.55
2022-10-26T03:16:47.685Z,13.02
2022-10-26T03:19:15.587Z,9.20
2022-10-26T03:21:42.414Z,16.00
2022-10-26T03:24:10.034Z,16.63
2022-10-26T03:26:36.928Z,10.70
2022-10-26T03:29:04.120Z,13.52
2022-10-26T03:31:30.697Z,10.32
2022-10-26T03:33:57.339Z,9.18
2022-10-26T03:36:23.974Z,10.13
2022-10-26T03:38:50.629Z,9.68
2022-10-26T03:41:17.293Z,13.18
2022-10-26T03:43:43.941Z,10.30
2022-10-26T03:46:10.629Z,13.05
2022-10-26T03:48:37.311Z,12.15
2022-10-26T03:51:04.011Z,11.60
2022-10-26T03:53:30.665Z,21.75
2022-10-26T03:55:57.323Z,22.45
2022-10-26T04:00:51.001Z,13.98
2022-10-26T04:03:17.803Z,14.63
2022-10-26T04:05:44.421Z,16.13
2022-10-26T04:08:11.570Z,12.45
2022-10-26T04:10:38.282Z,14.68
2022-10-26T04:13:04.902Z,15.98
2022-10-26T04:15:31.691Z,11.15
2022-10-26T04:18:01.636Z,17.73
2022-10-26T04:20:30.887Z,14.80
2022-10-26T04:23:02.659Z,14.25
2022-10-26T04:25:32.997Z,13.32
2022-10-26T04:28:01.110Z,14.10
2022-10-26T04:30:27.774Z,19.25
2022-10-26T04:32:54.446Z,21.35
2022-10-26T04:35:21.507Z,17.02
2022-10-26T04:37:48.167Z,14.85
2022-10-26T04:40:14.836Z,17.60
2022-10-26T04:42:44.934Z,10.77
2022-10-26T04:45:13.138Z,15.30
2022-10-26T04:47:40.278Z,14.55
2022-10-26T04:50:07.931Z,10.32
2022-10-26T04:52:35.078Z,14.52
2022-10-26T04:55:02.152Z,11.68
2022-10-26T04:57:28.804Z,12.10
2022-10-26T04:59:55.424Z,13.35
2022-10-26T05:02:22.297Z,14.82
2022-10-26T05:04:48.973Z,22.17
2022-10-26T05:07:15.593Z,13.23
2022-10-26T05:09:42.245Z,12.27
2022-10-26T05:12:08.871Z,12.68
2022-10-26T05:14:35.574Z,19.73
2022-10-26T05:17:02.228Z,12.63
2022-10-26T05:19:28.911Z,10.30
2022-10-26T05:21:55.503Z,16.20
2022-10-26T05:24:22.322Z,15.30
2022-10-26T05:26:48.901Z,14.60
2022-10-26T05:29:15.520Z,12.27
2022-10-26T05:31:42.133Z,13.13
2022-10-26T05:34:08.771Z,15.55
2022-10-26T05:36:35.435Z,15.10
2022-10-26T05:39:02.052Z,17.63
2022-10-26T05:41:28.722Z,12.70
2022-10-26T05:43:55.398Z,13.40
2022-10-26T05:46:22.055Z,13.82
2022-10-26T05:48:48.650Z,18.35
2022-10-26T05:51:16.053Z,12.05
2022-10-26T05:53:42.680Z,11.70
2022-10-26T05:56:20.517Z,12.15
2022-10-26T05:58:48.119Z,16.27
2022-10-26T06:01:26.210Z,19.83
2022-10-26T06:04:07.846Z,15.93
2022-10-26T06:06:39.920Z,17.33
2022-10-26T06:09:07.055Z,13.80
2022-10-26T06:11:34.105Z,18.70
2022-10-26T06:14:01.370Z,14.10
2022-10-26T06:16:34.772Z,11.00
2022-10-26T06:19:18.016Z,17.55
2022-10-26T06:21:59.986Z,15.90
2022-10-26T06:24:36.675Z,15.60
2022-10-26T06:27:24.818Z,13.18
2022-10-26T06:30:10.089Z,11.30
2022-10-26T06:32:36.988Z,15.70
2022-10-26T06:35:18.947Z,13.30
2022-10-26T06:37:49.701Z,13.57
2022-10-26T06:40:17.705Z,13.90
2022-10-26T06:42:44.861Z,15.93
2022-10-26T06:45:17.566Z,16.13
2022-10-26T06:48:00.993Z,15.68
2022-10-26T06:50:58.187Z,13.90
2022-10-26T06:53:36.000Z,12.05
2022-10-26T06:56:03.034Z,11.80
2022-10-26T06:58:34.784Z,11.93
2022-10-26T07:01:02.109Z,17.35
2022-10-26T07:03:28.747Z,17.40
2022-10-26T07:05:55.497Z,19.48
2022-10-26T07:08:22.173Z,13.73
2022-10-26T07:10:48.907Z,18.77
2022-10-26T07:13:15.582Z,13.95
2022-10-26T07:15:42.986Z,14.60
2022-10-26T07:18:10.017Z,13.90
2022-10-26T07:20:39.654Z,16.20
2022-10-26T07:23:07.607Z,17.40
2022-10-26T07:25:35.580Z,14.70
2022-10-26T07:28:02.408Z,11.25
2022-10-26T07:30:30.361Z,12.23
2022-10-26T07:33:07.376Z,15.48
2022-10-26T07:35:34.446Z,12.30
2022-10-26T07:38:01.474Z,15.88
2022-10-26T07:40:29.108Z,13.05
2022-10-26T07:42:58.384Z,14.20
2022-10-26T07:45:26.343Z,17.75
2022-10-26T07:47:53.048Z,17.58
2022-10-26T07:50:19.694Z,19.10
2022-10-26T07:52:46.523Z,14.57
2022-10-26T07:55:13.562Z,17.27
2022-10-26T07:57:40.248Z,11.40
2022-10-26T08:00:09.142Z,13.60
2022-10-26T08:02:36.171Z,16.40
2022-10-26T08:05:02.932Z,14.18
2022-10-26T08:07:29.623Z,22.58
2022-10-26T08:09:56.323Z,20.00
2022-10-26T08:12:22.960Z,21.35
2022-10-26T08:14:49.872Z,15.05
2022-10-26T08:17:21.600Z,12.18
2022-10-26T08:19:49.219Z,16.05
2022-10-26T08:22:15.910Z,13.27
2022-10-26T08:24:44.180Z,20.98
2022-10-26T08:27:10.757Z,16.25
2022-10-26T08:29:37.374Z,15.43
2022-10-26T08:32:04.134Z,18.77
2022-10-26T08:34:30.798Z,21.05
2022-10-26T08:36:57.459Z,21.02
2022-10-26T08:39:24.543Z,21.20
2022-10-26T08:41:58.429Z,20.48
2022-10-26T08:44:32.950Z,13.70
2022-10-26T08:47:11.159Z,13.43
2022-10-26T08:49:48.730Z,12.65
2022-10-26T08:52:22.669Z,16.25
2022-10-26T08:54:53.200Z,13.63
2022-10-26T08:57:26.788Z,10.98
2022-10-26T09:00:00.402Z,17.08
2022-10-26T09:02:27.306Z,12.00
2022-10-26T09:04:55.445Z,10.57
2022-10-26T09:07:43.714Z,13.98
2022-10-26T09:10:11.352Z,18.08
2022-10-26T09:12:38.994Z,14.63
2022-10-26T09:15:13.722Z,8.93
2022-10-26T09:18:03.545Z,9.73
2022-10-26T09:20:49.616Z,10.20
2022-10-26T09:23:51.615Z,13.50
2022-10-26T09:26:30.479Z,18.73
2022-10-26T09:29:01.459Z,12.32
2022-10-26T09:31:30.170Z,11.23
2022-10-26T09:33:58.338Z,15.30
2022-10-26T09:36:24.937Z,10.70
2022-10-26T09:39:02.130Z,15.50
2022-10-26T09:41:39.697Z,16.25
2022-10-26T09:44:27.197Z,11.02
2022-10-26T09:47:14.610Z,10.35
2022-10-26T09:49:54.645Z,15.23
2022-10-26T09:52:21.349Z,18.05
2022-10-26T09:54:47.979Z,15.68
2022-10-26T09:57:18.730Z,23.30
2022-10-26T09:59:47.898Z,31.35
2022-10-26T10:02:33.776Z,27.20
2022-10-26T10:05:00.832Z,24.87
2022-10-26T10:07:27.490Z,27.15
2022-10-26T10:10:15.286Z,21.92
2022-10-26T10:12:42.051Z,20.40
2022-10-26T10:15:25.614Z,25.75
2022-10-26T10:17:56.360Z,15.63
2022-10-26T10:20:28.995Z,22.40
2022-10-26T10:22:58.060Z,25.45
2022-10-26T10:25:40.199Z,24.40
2022-10-26T10:28:23.474Z,24.00
2022-10-26T10:30:57.375Z,27.27
2022-10-26T10:33:32.912Z,30.67
2022-10-26T10:35:59.845Z,26.42
2022-10-26T10:38:29.955Z,20.77
2022-10-26T10:41:00.217Z,35.88
2022-10-26T10:43:27.345Z,38.85
2022-10-26T10:46:00.926Z,35.90
2022-10-26T10:48:29.070Z,35.15
2022-10-26T10:50:57.859Z,45.17
2022-10-26T10:53:33.447Z,38.50
2022-10-26T10:56:09.239Z,50.38
2022-10-26T10:58:49.869Z,44.58
2022-10-26T11:01:22.524Z,43.10
2022-10-26T11:04:19.555Z,41.15
2022-10-26T11:06:48.520Z,30.92
2022-10-26T11:09:18.749Z,33.28
2022-10-26T11:11:53.029Z,21.67
2022-10-26T11:14:38.982Z,14.98
2022-10-26T11:17:14.589Z,15.00
2022-10-26T11:19:52.751Z,15.02
2022-10-26T11:22:25.459Z,7.78
2022-10-26T11:25:04.599Z,11.48
2022-10-26T11:27:46.609Z,11.52
2022-10-26T11:30:30.796Z,14.20
2022-10-26T11:32:58.620Z,14.85
2022-10-26T11:35:41.032Z,11.73
2022-10-26T11:38:27.957Z,16.25
2022-10-26T11:41:16.428Z,11.57
2022-10-26T11:43:47.955Z,14.70
2022-10-26T11:46:32.696Z,10.13
2022-10-26T11:49:07.040Z,10.32
2022-10-26T11:51:55.600Z,11.20
2022-10-26T11:54:31.096Z,9.65
2022-10-26T11:56:59.575Z,7.93
2022-10-26T11:59:33.111Z,10.35
2022-10-26T12:02:11.340Z,11.70
2022-10-26T12:04:39.095Z,10.57
2022-10-26T12:07:13.430Z,15.05
2022-10-26T12:09:44.049Z,9.93
2022-10-26T12:12:25.170Z,14.27
2022-10-26T12:15:07.178Z,12.80
2022-10-26T12:17:39.709Z,7.97
2022-10-26T12:20:41.448Z,14.50
2022-10-26T12:23:13.740Z,9.63
2022-10-26T12:25:44.009Z,12.13
2022-10-26T12:28:42.154Z,9.18
2022-10-26T12:31:39.295Z,8.43
2022-10-26T12:34:15.874Z,11.48
2022-10-26T12:36:57.980Z,6.82
2022-10-26T12:39:38.299Z,12.68
2022-10-26T12:42:04.965Z,9.80
2022-10-26T12:44:35.913Z,8.68
2022-10-26T12:47:03.325Z,7.28
2022-10-26T12:50:00.405Z,16.55
2022-10-26T12:52:57.564Z,8.88
2022-10-26T12:55:59.318Z,9.57
2022-10-26T12:58:53.889Z,11.50
2022-10-26T13:01:30.906Z,9.35
2022-10-26T13:04:17.887Z,11.18
2022-10-26T13:07:19.776Z,8.73
2022-10-26T13:10:01.442Z,8.93
2022-10-26T13:12:36.236Z,10.88
2022-10-26T13:15:07.374Z,8.00
2022-10-26T13:20:04.117Z,9.55
2022-10-26T13:22:32.140Z,9.65
2022-10-26T13:25:02.429Z,8.23
2022-10-26T13:27:43.242Z,8.55
2022-10-26T13:30:09.865Z,11.38
2022-10-26T13:32:40.559Z,12.07
2022-10-26T13:35:12.996Z,10.45
2022-10-26T13:37:47.233Z,8.38
2022-10-26T13:40:19.171Z,14.40
2022-10-26T13:42:49.374Z,7.20
2022-10-26T13:45:23.012Z,12.98
2022-10-26T13:48:06.778Z,10.32
2022-10-26T13:50:40.559Z,13.25
2022-10-26T13:53:15.551Z,6.85
2022-10-26T13:55:52.294Z,14.63
2022-10-26T13:58:34.393Z,6.68
2022-10-26T14:01:04.283Z,7.63
2022-10-26T14:03:31.108Z,8.93
2022-10-26T14:05:57.970Z,6.55
2022-10-26T14:08:24.832Z,13.80
2022-10-26T14:10:56.871Z,10.52
2022-10-26T14:13:26.687Z,7.88
2022-10-26T14:15:55.704Z,11.23
2022-10-26T14:18:26.631Z,10.73
2022-10-26T14:21:11.840Z,13.23
2022-10-26T14:24:07.648Z,6.90
2022-10-26T14:26:42.514Z,13.10
2022-10-26T14:29:18.353Z,9.23
2022-10-26T14:31:45.110Z,17.95
2022-10-26T14:34:12.615Z,8.43
2022-10-26T14:36:48.467Z,7.32
2022-10-26T14:39:23.563Z,9.73
2022-10-26T14:41:54.772Z,11.45
2022-10-26T14:44:24.574Z,9.52
2022-10-26T14:46:55.043Z,7.78
2022-10-26T14:49:25.287Z,10.52
2022-10-26T14:52:04.655Z,9.70
2022-10-26T14:54:33.769Z,8.25
2022-10-26T14:57:08.602Z,7.82
2022-10-26T14:59:35.394Z,6.28
2022-10-26T15:02:21.106Z,11.23
2022-10-26T15:05:15.938Z,13.40
2022-10-26T15:07:44.627Z,8.20
2022-10-26T15:10:46.843Z,8.65
2022-10-26T15:13:31.153Z,10.43
2022-10-26T15:16:09.569Z,8.75
2022-10-26T15:18:38.593Z,8.90
2022-10-26T15:21:21.486Z,7.13
2022-10-26T15:23:48.921Z,10.90
2022-10-26T15:26:15.675Z,18.70
2022-10-26T15:28:43.987Z,9.15
2022-10-26T15:31:10.560Z,14.52
2022-10-26T15:33:38.367Z,14.95
2022-10-26T15:36:14.688Z,14.45
2022-10-26T15:38:42.353Z,12.38
2022-10-26T15:41:23.930Z,8.50
2022-10-26T15:43:53.353Z,9.70
2022-10-26T15:46:21.450Z,11.45
2022-10-26T15:48:54.796Z,7.57
2022-10-26T15:51:21.690Z,9.20
2022-10-26T15:53:48.525Z,11.75
2022-10-26T15:56:18.698Z,10.48
2022-10-26T15:58:46.273Z,14.15
2022-10-26T16:01:29.182Z,9.55
2022-10-26T16:03:56.127Z,13.20
2022-10-26T16:06:29.028Z,13.45
2022-10-26T16:08:58.377Z,14.25
2022-10-26T16:11:25.162Z,19.80
2022-10-26T16:13:52.184Z,12.90
2022-10-26T16:16:20.426Z,16.27
2022-10-26T16:18:49.128Z,12.90
2022-10-26T16:21:18.218Z,13.13
2022-10-26T16:23:48.125Z,23.27
2022-10-26T16:26:15.395Z,18.42
2022-10-26T16:28:42.433Z,19.02
2022-10-26T16:31:12.323Z,19.30
2022-10-26T16:33:39.156Z,12.50
2022-10-26T16:36:06.420Z,13.18
2022-10-26T16:38:34.009Z,17.77
2022-10-26T16:41:01.968Z,16.88
2022-10-26T16:43:30.455Z,20.88
2022-10-26T16:45:57.512Z,14.50
2022-10-26T16:48:24.331Z,15.80
2022-10-26T16:50:51.002Z,14.38
2022-10-26T16:53:19.347Z,13.93
2022-10-26T16:55:46.053Z,23.92
2022-10-26T16:58:12.742Z,13.73
2022-10-26T17:00:39.373Z,13.65
2022-10-26T17:03:06.143Z,15.50
2022-10-26T17:05:32.960Z,16.55
2022-10-26T17:07:59.653Z,16.55
2022-10-26T17:10:27.935Z,21.25
2022-10-26T17:12:55.785Z,20.08
2022-10-26T17:15:26.454Z,18.77
2022-10-26T17:17:56.518Z,17.40
2022-10-26T17:20:23.185Z,20.38
2022-10-26T17:22:50.112Z,27.50
2022-10-26T17:25:16.960Z,17.55
2022-10-26T17:27:46.452Z,20.63
2022-10-26T17:30:14.296Z,17.17
2022-10-26T17:32:41.016Z,24.67
2022-10-26T17:35:07.973Z,31.27
2022-10-26T17:37:35.279Z,22.55
2022-10-26T17:40:01.911Z,28.55
2022-10-26T17:42:28.585Z,25.13
2022-10-26T17:44:55.298Z,17.42
2022-10-26T17:47:21.966Z,16.52
2022-10-26T17:49:48.626Z,28.70
2022-10-26T17:52:15.354Z,17.17
2022-10-26T17:54:42.302Z,24.58
2022-10-26T17:57:08.932Z,27.27
2022-10-26T17:59:36.444Z,22.48
2022-10-26T18:02:03.163Z,24.75
2022-10-26T18:04:29.891Z,24.42
2022-10-26T18:06:56.705Z,16.33
2022-10-26T18:09:23.369Z,18.55
2022-10-26T18:11:52.196Z,20.58
2022-10-26T18:14:21.893Z,15.88
2022-10-26T18:16:48.767Z,17.92
2022-10-26T18:19:15.601Z,19.08
2022-10-26T18:21:42.294Z,21.25
2022-10-26T18:24:09.843Z,16.17
2022-10-26T18:26:36.651Z,15.93
2022-10-26T18:29:05.146Z,29.13
2022-10-26T18:31:34.753Z,14.35
2022-10-26T18:34:03.719Z,17.27
2022-10-26T18:36:30.827Z,17.73
2022-10-26T18:38:58.204Z,19.80
2022-10-26T18:41:26.192Z,20.00
2022-10-26T18:43:55.445Z,15.65
2022-10-26T18:46:24.647Z,14.40
2022-10-26T18:48:52.457Z,13.93
2022-10-26T18:51:22.459Z,17.92
2022-10-26T18:53:49.525Z,14.23
2022-10-26T18:56:18.989Z,12.77
2022-10-26T18:58:48.008Z,19.73
2022-10-26T19:01:19.039Z,19.35
2022-10-26T19:03:46.517Z,15.85
2022-10-26T19:06:16.254Z,15.68
2022-10-26T19:08:43.923Z,13.00
2022-10-26T19:11:13.207Z,18.02
2022-10-26T19:13:40.365Z,21.10
2022-10-26T19:16:17.184Z,21.92
2022-10-26T19:18:56.238Z,20.15
2022-10-26T19:21:23.965Z,21.60
2022-10-26T19:23:53.773Z,14.43
2022-10-26T19:26:22.552Z,23.48
2022-10-26T19:28:55.897Z,22.98
2022-10-26T19:31:26.229Z,21.25
2022-10-26T19:33:56.533Z,17.83
2022-10-26T19:36:23.298Z,20.55
2022-10-26T19:38:49.946Z,17.50
2022-10-26T19:41:17.336Z,19.35
2022-10-26T19:43:44.161Z,12.65
2022-10-26T19:46:21.209Z,13.48
2022-10-26T19:48:49.538Z,15.20
2022-10-26T19:51:17.891Z,12.93
2022-10-26T19:53:44.805Z,12.75
2022-10-26T19:56:13.569Z,15.85
2022-10-26T19:58:42.008Z,14.60
2022-10-26T20:01:10.328Z,17.08
2022-10-26T20:03:37.504Z,24.35
2022-10-26T20:06:08.163Z,14.43
2022-10-26T20:08:36.299Z,23.27
2022-10-26T20:11:05.062Z,14.43
2022-10-26T20:13:32.240Z,22.67
2022-10-26T20:15:59.205Z,20.60
2022-10-26T20:18:28.456Z,17.30
2022-10-26T20:20:55.061Z,15.55
2022-10-26T20:23:21.927Z,23.67
2022-10-26T20:25:50.999Z,19.23
2022-10-26T20:28:19.351Z,18.40
2022-10-26T20:30:48.395Z,18.17
2022-10-26T20:33:15.414Z,18.60
2022-10-26T20:35:42.686Z,17.58
2022-10-26T20:38:18.431Z,17.92
2022-10-26T20:40:53.613Z,16.10
2022-10-26T20:43:21.666Z,15.00
2022-10-26T20:45:48.584Z,26.23
2022-10-26T20:48:16.698Z,19.25
2022-10-26T20:50:49.854Z,15.00
2022-10-26T20:53:17.415Z,13.98
2022-10-26T20:55:53.720Z,15.88
2022-10-26T21:00:55.047Z,17.60
2022-10-26T21:03:21.715Z,16.73
2022-10-26T21:05:48.780Z,16.35
2022-10-26T21:08:15.511Z,16.00
2022-10-26T21:10:42.191Z,16.08
2022-10-26T21:13:09.024Z,12.00
2022-10-26T21:15:36.363Z,18.38
2022-10-26T21:18:04.096Z,14.00
2022-10-26T21:20:31.330Z,15.35
2022-10-26T21:22:58.003Z,14.57
2022-10-26T21:25:24.754Z,18.30
2022-10-26T21:27:56.872Z,16.50
2022-10-26T21:30:25.126Z,20.40
2022-10-26T21:32:53.031Z,12.40
2022-10-26T21:35:20.439Z,14.35
2022-10-26T21:37:47.855Z,10.25
2022-10-26T21:40:15.295Z,11.82
2022-10-26T21:42:42.323Z,15.13
2022-10-26T21:45:09.222Z,12.93
2022-10-26T21:47:35.909Z,15.80
2022-10-26T21:50:02.556Z,26.90
2022-10-26T21:52:29.218Z,14.93
2022-10-26T21:54:55.828Z,13.82
2022-10-26T21:57:22.581Z,13.38
2022-10-26T21:59:49.228Z,17.92
2022-10-26T22:02:15.923Z,21.27
2022-10-26T22:04:43.143Z,14.30
2022-10-26T22:07:09.789Z,11.75
2022-10-26T22:09:44.824Z,11.63
2022-10-26T22:12:23.087Z,17.65
2022-10-26T22:14:49.760Z,18.77
2022-10-26T22:17:16.409Z,14.90
2022-10-26T22:19:43.071Z,18.70
2022-10-26T22:22:09.680Z,13.23
2022-10-26T22:24:36.330Z,16.77
2022-10-26T22:27:02.950Z,9.82
2022-10-26T22:29:29.565Z,17.23
2022-10-26T22:31:56.144Z,14.38
2022-10-26T22:34:22.721Z,14.63
2022-10-26T22:36:49.403Z,13.98
2022-10-26T22:39:17.840Z,11.10
2022-10-26T22:41:49.279Z,11.23
2022-10-26T22:44:15.907Z,13.35
2022-10-26T22:46:42.564Z,17.10
2022-10-26T22:49:14.767Z,13.40
2022-10-26T22:51:41.462Z,18.92
2022-10-26T22:54:08.121Z,14.82
2022-10-26T22:56:36.182Z,12.48
2022-10-26T22:59:03.718Z,16.27
2022-10-26T23:01:33.579Z,13.20
2022-10-26T23:04:00.469Z,15.63
2022-10-26T23:06:29.561Z,18.00
2022-10-26T23:08:56.365Z,24.15
2022-10-26T23:11:25.390Z,17.30
2022-10-26T23:13:54.170Z,12.77
2022-10-26T23:16:21.400Z,15.80
2022-10-26T23:18:48.998Z,10.65
2022-10-26T23:21:17.095Z,13.18
2022-10-26T23:23:44.325Z,23.55
2022-10-26T23:26:15.027Z,16.25
2022-10-26T23:28:43.946Z,17.35
2022-10-26T23:31:27.029Z,19.58
2022-10-26T23:33:55.577Z,17.10
2022-10-26T23:36:23.106Z,14.40
2022-10-26T23:38:49.754Z,17.10
2022-10-26T23:41:16.481Z,14.25
2022-10-26T23:43:43.114Z,14.65
2022-10-26T23:46:09.917Z,14.55
2022-10-26T23:48:36.980Z,15.30
2022-10-26T23:51:03.835Z,15.15
2022-10-26T23:53:30.510Z,14.25
2022-10-26T23:55:57.176Z,9.82
2022-10-26T23:58:23.841Z,12.85
