createdAt,value
2022-12-01T00:01:48.163Z,1.3
2022-12-01T00:04:48.051Z,1.3
2022-12-01T00:07:48.060Z,1.3
2022-12-01T00:10:48.053Z,1.3
2022-12-01T00:13:48.065Z,1.3
2022-12-01T00:16:48.163Z,1.3
2022-12-01T00:19:48.344Z,1.3
2022-12-01T00:22:48.143Z,1.2
2022-12-01T00:25:48.125Z,1.2
2022-12-01T00:28:48.143Z,1.2
2022-12-01T00:31:48.198Z,1.1
2022-12-01T00:34:48.173Z,1.1
2022-12-01T00:37:48.191Z,1
2022-12-01T00:40:48.232Z,0.9
2022-12-01T00:43:48.218Z,0.9
2022-12-01T00:46:48.235Z,0.8
2022-12-01T00:49:48.547Z,0.8
2022-12-01T00:52:48.266Z,0.7
2022-12-01T00:55:48.280Z,0.7
2022-12-01T00:58:48.331Z,0.7
2022-12-01T01:01:48.368Z,0.7
2022-12-01T01:04:48.333Z,0.6
2022-12-01T01:07:48.420Z,0.7
2022-12-01T01:10:48.366Z,0.6
2022-12-01T01:13:48.386Z,0.6
2022-12-01T01:16:48.438Z,0.6
2022-12-01T01:19:48.594Z,0.7
2022-12-01T01:22:48.427Z,0.7
2022-12-01T01:25:48.444Z,0.7
2022-12-01T01:28:48.471Z,0.7
2022-12-01T01:31:48.480Z,0.7
2022-12-01T01:34:48.520Z,0.7
2022-12-01T01:37:48.517Z,0.7
2022-12-01T01:40:48.561Z,0.8
2022-12-01T01:43:48.569Z,0.8
2022-12-01T01:46:48.566Z,0.8
2022-12-01T01:49:48.758Z,0.8
2022-12-01T01:52:48.592Z,0.8
2022-12-01T01:55:48.573Z,0.8
2022-12-01T01:58:48.605Z,0.8
2022-12-01T02:01:48.665Z,0.8
2022-12-01T02:04:48.612Z,0.8
2022-12-01T02:07:48.631Z,0.8
2022-12-01T02:10:48.636Z,0.8
2022-12-01T02:13:48.611Z,0.8
2022-12-01T02:16:48.686Z,0.8
2022-12-01T02:19:48.973Z,0.7
2022-12-01T02:22:53.487Z,0.7
2022-12-01T02:25:48.613Z,0.7
2022-12-01T02:28:48.640Z,0.7
2022-12-01T02:31:48.618Z,0.7
2022-12-01T02:34:48.616Z,0.7
2022-12-01T02:37:48.613Z,0.6
2022-12-01T02:40:48.613Z,0.6
2022-12-01T02:43:48.617Z,0.6
2022-12-01T02:46:48.655Z,0.6
2022-12-01T02:49:48.947Z,0.6
2022-12-01T02:52:48.618Z,0.6
2022-12-01T02:55:48.622Z,0.6
2022-12-01T02:58:48.621Z,0.6
2022-12-01T03:01:48.650Z,0.6
2022-12-01T03:04:48.646Z,0.6
2022-12-01T03:07:48.684Z,0.6
2022-12-01T03:10:48.630Z,0.5
2022-12-01T03:13:48.624Z,0.5
2022-12-01T03:16:48.658Z,0.4
2022-12-01T03:19:48.867Z,0.4
2022-12-01T03:22:48.757Z,0.4
2022-12-01T03:25:48.637Z,0.3
2022-12-01T03:28:48.637Z,0.3
2022-12-01T03:31:48.719Z,0.3
2022-12-01T03:34:48.650Z,0.2
2022-12-01T03:37:48.646Z,0.2
2022-12-01T03:40:48.680Z,0.2
2022-12-01T03:43:48.651Z,0.2
2022-12-01T03:46:48.651Z,0.2
2022-12-01T03:49:48.983Z,0.2
2022-12-01T03:52:48.659Z,0.2
2022-12-01T03:55:48.668Z,0.2
2022-12-01T03:58:48.685Z,0.3
2022-12-01T04:01:48.719Z,0.3
2022-12-01T04:04:48.668Z,0.2
2022-12-01T04:07:48.689Z,0.3
2022-12-01T04:10:48.680Z,0.3
2022-12-01T04:13:48.680Z,0.2
2022-12-01T04:16:48.716Z,0.3
2022-12-01T04:19:48.876Z,0.3
2022-12-01T04:22:48.691Z,0.3
2022-12-01T04:25:48.696Z,0.3
2022-12-01T04:28:48.693Z,0.3
2022-12-01T04:31:48.722Z,0.3
2022-12-01T04:34:48.729Z,0.3
2022-12-01T04:37:48.712Z,0.3
2022-12-01T04:40:48.713Z,0.3
2022-12-01T04:43:48.714Z,0.3
2022-12-01T04:46:48.756Z,0.2
2022-12-01T04:49:48.994Z,0.3
2022-12-01T04:52:48.762Z,0.2
2022-12-01T04:55:48.731Z,0.3
2022-12-01T04:58:48.746Z,0.3
2022-12-01T05:01:48.814Z,0.2
2022-12-01T05:04:48.753Z,0.2
2022-12-01T05:07:48.852Z,0.2
2022-12-01T05:10:48.789Z,0.3
2022-12-01T05:13:48.768Z,0.2
2022-12-01T05:16:48.866Z,0.3
2022-12-01T05:19:49.121Z,0.3
2022-12-01T05:23:05.611Z,0.3
2022-12-01T05:25:48.799Z,0.3
2022-12-01T05:28:48.827Z,0.3
2022-12-01T05:31:48.886Z,0.3
2022-12-01T05:34:48.814Z,0.3
2022-12-01T05:37:48.819Z,0.3
2022-12-01T05:40:48.832Z,0.3
2022-12-01T05:43:48.835Z,0.3
2022-12-01T05:46:48.944Z,0.3
2022-12-01T05:49:49.094Z,0.3
2022-12-01T05:52:48.853Z,0.3
2022-12-01T05:55:48.863Z,0.4
2022-12-01T05:58:48.873Z,0.3
2022-12-01T06:01:48.941Z,0.3
2022-12-01T06:04:48.913Z,0.4
2022-12-01T06:07:48.937Z,0.3
2022-12-01T06:10:48.901Z,0.4
2022-12-01T06:13:48.913Z,0.4
2022-12-01T06:16:48.983Z,0.4
2022-12-01T06:19:49.139Z,0.4
2022-12-01T06:22:48.970Z,0.4
2022-12-01T06:25:48.948Z,0.4
2022-12-01T06:28:48.960Z,0.4
2022-12-01T06:31:49.001Z,0.4
2022-12-01T06:34:48.962Z,0.4
2022-12-01T06:37:48.967Z,0.4
2022-12-01T06:40:48.994Z,0.4
2022-12-01T06:43:48.983Z,0.4
2022-12-01T06:46:48.984Z,0.4
2022-12-01T06:49:49.352Z,0.4
2022-12-01T06:52:49.002Z,0.4
2022-12-01T06:55:49.008Z,0.5
2022-12-01T06:58:49.040Z,0.5
2022-12-01T07:01:49.127Z,0.5
2022-12-01T07:04:49.028Z,0.6
2022-12-01T07:07:49.061Z,0.5
2022-12-01T07:10:49.039Z,0.5
2022-12-01T07:13:49.045Z,0.5
2022-12-01T07:16:49.132Z,0.6
2022-12-01T07:19:49.437Z,0.6
2022-12-01T07:22:49.053Z,0.6
2022-12-01T07:25:49.058Z,0.6
2022-12-01T07:28:49.057Z,0.6
2022-12-01T07:31:49.064Z,0.6
2022-12-01T07:34:49.090Z,0.6
2022-12-01T07:37:49.068Z,0.6
2022-12-01T07:40:49.076Z,0.6
2022-12-01T07:43:49.074Z,0.6
2022-12-01T07:46:49.077Z,0.6
2022-12-01T07:49:49.314Z,0.6
2022-12-01T07:52:49.104Z,0.6
2022-12-01T07:55:49.085Z,0.6
2022-12-01T07:58:49.085Z,0.6
2022-12-01T08:01:49.124Z,0.6
2022-12-01T08:04:49.092Z,0.5
2022-12-01T08:07:49.156Z,0.6
2022-12-01T08:10:49.121Z,0.6
2022-12-01T08:13:49.098Z,0.6
2022-12-01T08:16:49.121Z,0.5
2022-12-01T08:19:49.352Z,0.6
2022-12-01T08:22:49.131Z,0.6
2022-12-01T08:25:49.133Z,0.6
2022-12-01T08:28:49.168Z,0.6
2022-12-01T08:31:49.152Z,0.6
2022-12-01T08:34:53.259Z,0.6
2022-12-01T08:37:49.176Z,0.6
2022-12-01T08:40:49.187Z,0.6
2022-12-01T08:43:57.717Z,0.6
2022-12-01T08:46:49.277Z,0.6
2022-12-01T08:49:49.470Z,0.6
2022-12-01T08:52:49.233Z,0.6
2022-12-01T08:55:49.247Z,0.6
2022-12-01T08:58:49.256Z,0.6
2022-12-01T09:01:49.324Z,0.6
2022-12-01T09:04:49.310Z,0.7
2022-12-01T09:07:49.320Z,0.7
2022-12-01T09:10:49.310Z,0.7
2022-12-01T09:13:54.385Z,0.7
2022-12-01T09:16:49.334Z,0.7
2022-12-01T09:19:49.584Z,0.7
2022-12-01T09:22:49.392Z,0.7
2022-12-01T09:25:49.373Z,0.8
2022-12-01T09:28:49.391Z,0.7
2022-12-01T09:31:49.438Z,0.8
2022-12-01T09:34:49.420Z,0.8
2022-12-01T09:37:49.452Z,0.8
2022-12-01T09:40:49.486Z,0.8
2022-12-01T09:43:49.467Z,0.8
2022-12-01T09:46:49.631Z,0.9
2022-12-01T09:49:49.897Z,0.8
2022-12-01T09:52:49.515Z,0.8
2022-12-01T09:55:49.534Z,0.8
2022-12-01T09:58:49.570Z,0.9
2022-12-01T10:01:49.615Z,0.9
2022-12-01T10:04:49.572Z,0.9
2022-12-01T10:07:49.634Z,0.9
2022-12-01T10:10:49.600Z,0.9
2022-12-01T10:13:49.621Z,0.9
2022-12-01T10:16:49.667Z,0.9
2022-12-01T10:19:49.842Z,0.9
2022-12-01T10:22:49.676Z,0.9
2022-12-01T10:25:49.693Z,0.9
2022-12-01T10:28:49.709Z,0.9
2022-12-01T10:31:49.754Z,0.9
2022-12-01T10:34:49.766Z,0.9
2022-12-01T10:37:49.785Z,1
2022-12-01T10:40:49.768Z,1
2022-12-01T10:43:49.784Z,1
2022-12-01T10:46:49.805Z,1
2022-12-01T10:49:50.145Z,1
2022-12-01T10:52:49.860Z,1
2022-12-01T10:55:49.848Z,1
2022-12-01T10:58:49.864Z,1
2022-12-01T11:01:50.107Z,1
2022-12-01T11:04:49.901Z,1
2022-12-01T11:07:49.989Z,1
2022-12-01T11:10:49.977Z,1
2022-12-01T11:13:49.948Z,1
2022-12-01T11:16:50.017Z,1.1
2022-12-01T11:19:50.250Z,1
2022-12-01T11:22:50.003Z,1
2022-12-01T11:25:50.023Z,1
2022-12-01T11:28:50.077Z,1.1
2022-12-01T11:31:50.168Z,1
2022-12-01T11:34:50.409Z,1.1
2022-12-01T11:38:13.565Z,1.1
2022-12-01T11:40:50.123Z,1.1
2022-12-01T11:43:56.800Z,1.1
2022-12-01T11:46:55.711Z,1.1
2022-12-01T11:49:50.529Z,1.1
2022-12-01T11:52:50.194Z,1.1
2022-12-01T11:55:50.207Z,1.2
2022-12-01T11:58:50.277Z,1.2
2022-12-01T12:01:50.250Z,1.2
2022-12-01T12:04:50.309Z,1.2
2022-12-01T12:07:50.320Z,1.1
2022-12-01T12:10:50.387Z,1.1
2022-12-01T12:13:50.331Z,1.1
2022-12-01T12:16:50.344Z,1.1
2022-12-01T12:20:08.412Z,1.1
2022-12-01T12:22:55.150Z,1.1
2022-12-01T12:25:50.397Z,1.1
2022-12-01T12:28:50.414Z,1.2
2022-12-01T12:31:50.432Z,1.2
2022-12-01T12:34:50.442Z,1.2
2022-12-01T12:37:50.460Z,1.2
2022-12-01T12:40:50.517Z,1.2
2022-12-01T12:43:50.498Z,1.1
2022-12-01T12:46:50.523Z,1.1
2022-12-01T12:49:50.758Z,1.1
2022-12-01T12:52:50.533Z,1.1
2022-12-01T12:55:50.553Z,1.1
2022-12-01T12:58:50.594Z,1.1
2022-12-01T13:01:50.632Z,1.1
2022-12-01T13:04:50.599Z,1.1
2022-12-01T13:07:50.659Z,1.1
2022-12-01T13:10:50.631Z,1.1
2022-12-01T13:13:50.648Z,1.1
2022-12-01T13:16:50.698Z,1.2
2022-12-01T13:19:51.047Z,1.1
2022-12-01T13:22:50.706Z,1.1
2022-12-01T13:25:50.717Z,1.1
2022-12-01T13:28:50.734Z,1.1
2022-12-01T13:31:50.748Z,1.1
2022-12-01T13:34:50.823Z,1.1
2022-12-01T13:37:50.781Z,1.1
2022-12-01T13:40:50.802Z,1
2022-12-01T13:43:50.823Z,1
2022-12-01T13:46:50.920Z,1
2022-12-01T13:49:51.187Z,1
2022-12-01T13:52:50.928Z,1
2022-12-01T13:55:50.896Z,1
2022-12-01T13:58:50.916Z,1
2022-12-01T14:01:51.027Z,0.9
2022-12-01T14:04:51.306Z,0.9
2022-12-01T14:07:51.025Z,0.9
2022-12-01T14:10:51.020Z,1
2022-12-01T14:13:51.011Z,1
2022-12-01T14:16:51.036Z,1
2022-12-01T14:19:51.049Z,1
2022-12-01T14:22:51.070Z,1
2022-12-01T14:25:51.084Z,0.9
2022-12-01T14:28:51.130Z,0.9
2022-12-01T14:31:51.122Z,0.9
2022-12-01T14:34:51.399Z,0.9
2022-12-01T14:37:51.170Z,0.9
2022-12-01T14:40:51.177Z,0.9
2022-12-01T14:43:51.201Z,0.9
2022-12-01T14:46:51.321Z,0.9
2022-12-01T14:49:51.239Z,0.9
2022-12-01T14:52:51.253Z,0.9
2022-12-01T14:55:51.277Z,0.9
2022-12-01T14:58:51.294Z,0.8
2022-12-01T15:01:51.389Z,0.8
2022-12-01T15:04:51.542Z,0.8
2022-12-01T15:07:51.389Z,0.8
2022-12-01T15:10:51.382Z,0.8
2022-12-01T15:13:51.404Z,0.8
2022-12-01T15:16:51.497Z,0.8
2022-12-01T15:19:51.720Z,0.8
2022-12-01T15:22:51.502Z,0.8
2022-12-01T15:25:51.498Z,0.8
2022-12-01T15:28:51.526Z,0.8
2022-12-01T15:31:51.585Z,0.8
2022-12-01T15:34:51.830Z,0.8
2022-12-01T15:37:51.589Z,0.7
2022-12-01T15:41:20.946Z,0.7
2022-12-01T15:43:51.632Z,0.7
2022-12-01T15:46:51.662Z,0.7
2022-12-01T15:49:51.684Z,0.8
2022-12-01T15:52:51.703Z,0.8
2022-12-01T15:55:55.715Z,0.7
2022-12-01T15:58:51.770Z,0.7
2022-12-01T16:01:51.775Z,0.7
2022-12-01T16:04:52.054Z,0.8
2022-12-01T16:08:14.179Z,0.8
2022-12-01T16:10:51.842Z,0.8
2022-12-01T16:13:51.865Z,0.7
2022-12-01T16:16:51.959Z,0.7
2022-12-01T16:19:51.913Z,0.7
2022-12-01T16:22:51.939Z,0.7
2022-12-01T16:25:51.957Z,0.7
2022-12-01T16:28:51.985Z,0.7
2022-12-01T16:32:12.998Z,0.7
2022-12-01T16:34:52.065Z,0.7
2022-12-01T16:37:52.066Z,0.7
2022-12-01T16:40:52.097Z,0.7
2022-12-01T16:44:12.788Z,0.6
2022-12-01T16:46:52.147Z,0.6
2022-12-01T16:49:52.175Z,0.6
2022-12-01T16:52:52.318Z,0.6
2022-12-01T16:55:52.221Z,0.6
2022-12-01T16:58:52.239Z,0.6
2022-12-01T17:01:52.320Z,0.6
2022-12-01T17:04:52.482Z,0.6
2022-12-01T17:07:52.359Z,0.5
2022-12-01T17:10:52.430Z,0.6
2022-12-01T17:13:52.360Z,0.5
2022-12-01T17:16:52.381Z,0.5
2022-12-01T17:19:52.398Z,0.5
2022-12-01T17:22:52.421Z,0.5
2022-12-01T17:25:52.448Z,0.5
2022-12-01T17:28:52.495Z,0.5
2022-12-01T17:31:52.493Z,0.5
2022-12-01T17:34:52.842Z,0.5
2022-12-01T17:37:52.542Z,0.5
2022-12-01T17:40:52.570Z,0.5
2022-12-01T17:43:52.586Z,0.5
2022-12-01T17:46:52.722Z,0.5
2022-12-01T17:49:52.627Z,0.5
2022-12-01T17:52:52.639Z,0.5
2022-12-01T17:55:52.639Z,0.5
2022-12-01T17:58:52.635Z,0.4
2022-12-01T18:01:52.720Z,0.4
2022-12-01T18:04:52.864Z,0.4
2022-12-01T18:07:52.707Z,0.5
2022-12-01T18:10:52.658Z,0.4
2022-12-01T18:13:52.658Z,0.4
2022-12-01T18:16:52.662Z,0.4
2022-12-01T18:19:52.668Z,0.4
2022-12-01T18:22:52.713Z,0.4
2022-12-01T18:25:52.669Z,0.4
2022-12-01T18:28:52.670Z,0.3
2022-12-01T18:31:52.725Z,0.4
2022-12-01T18:34:53.057Z,0.4
2022-12-01T18:37:52.676Z,0.3
2022-12-01T18:40:52.702Z,0.3
2022-12-01T18:43:52.680Z,0.3
2022-12-01T18:46:52.822Z,0.3
2022-12-01T18:49:52.685Z,0.3
2022-12-01T18:52:52.683Z,0.3
2022-12-01T18:55:52.690Z,0.3
2022-12-01T18:58:52.721Z,0.3
2022-12-01T19:01:52.786Z,0.2
2022-12-01T19:04:52.957Z,0.3
2022-12-01T19:07:52.749Z,0.3
2022-12-01T19:10:52.700Z,0.2
2022-12-01T19:13:52.706Z,0.2
2022-12-01T19:16:52.726Z,0.2
2022-12-01T19:19:52.704Z,0.2
2022-12-01T19:22:52.705Z,0.2
2022-12-01T19:25:52.712Z,0.2
2022-12-01T19:28:52.715Z,0.2
2022-12-01T19:31:52.770Z,0.2
2022-12-01T19:34:52.919Z,0.2
2022-12-01T19:37:52.724Z,0.3
2022-12-01T19:40:52.724Z,0.3
2022-12-01T19:43:52.730Z,0.3
2022-12-01T19:46:52.738Z,0.3
2022-12-01T19:49:52.737Z,0.3
2022-12-01T19:52:52.768Z,0.2
2022-12-01T19:55:52.733Z,0.3
2022-12-01T19:58:52.737Z,0.2
2022-12-01T20:01:52.762Z,0.3
2022-12-01T20:04:52.921Z,0.2
2022-12-01T20:07:52.796Z,0.2
2022-12-01T20:10:52.768Z,0.2
2022-12-01T20:13:52.747Z,0.2
2022-12-01T20:16:52.814Z,0.2
2022-12-01T20:19:52.744Z,0.2
2022-12-01T20:22:52.753Z,0.1
2022-12-01T20:25:52.748Z,0.1
2022-12-01T20:28:52.780Z,0.1
2022-12-01T20:31:52.901Z,0.1
2022-12-01T20:34:53.053Z,0.1
2022-12-01T20:37:52.756Z,0
2022-12-01T20:40:52.762Z,0
2022-12-01T20:43:52.760Z,0
2022-12-01T20:46:52.787Z,0
2022-12-01T20:49:56.910Z,0
2022-12-01T20:52:52.764Z,0
2022-12-01T20:55:52.768Z,0
2022-12-01T20:58:52.773Z,0
2022-12-01T21:01:52.781Z,-0.1
2022-12-01T21:04:55.206Z,-0.1
2022-12-01T21:07:52.822Z,0
2022-12-01T21:10:52.776Z,-0.1
2022-12-01T21:13:52.781Z,0
2022-12-01T21:16:52.823Z,0
2022-12-01T21:19:52.787Z,0
2022-12-01T21:22:52.810Z,0
2022-12-01T21:25:52.786Z,0
2022-12-01T21:28:52.788Z,-0.1
2022-12-01T21:31:52.788Z,-0.1
2022-12-01T21:34:53.033Z,-0.1
2022-12-01T21:37:52.795Z,-0.1
2022-12-01T21:40:52.819Z,-0.1
2022-12-01T21:43:52.798Z,-0.1
2022-12-01T21:46:52.798Z,-0.1
2022-12-01T21:49:52.798Z,-0.1
2022-12-01T21:52:52.799Z,-0.1
2022-12-01T21:55:52.800Z,-0.1
2022-12-01T21:58:52.833Z,-0.1
2022-12-01T22:01:52.851Z,-0.1
2022-12-01T22:04:52.835Z,-0.1
2022-12-01T22:07:52.873Z,-0.1
2022-12-01T22:10:52.813Z,-0.1
2022-12-01T22:13:52.812Z,-0.1
2022-12-01T22:16:52.842Z,-0.1
2022-12-01T22:19:52.817Z,-0.1
2022-12-01T22:22:52.819Z,-0.1
2022-12-01T22:25:52.822Z,-0.1
2022-12-01T22:28:52.824Z,-0.1
2022-12-01T22:31:52.830Z,-0.1
2022-12-01T22:34:53.215Z,-0.1
2022-12-01T22:37:52.835Z,-0.1
2022-12-01T22:40:52.840Z,-0.1
2022-12-01T22:43:52.840Z,-0.2
2022-12-01T22:46:52.891Z,-0.2
2022-12-01T22:49:52.842Z,-0.2
2022-12-01T22:52:52.872Z,-0.2
2022-12-01T22:55:52.854Z,-0.2
2022-12-01T22:58:52.853Z,-0.2
2022-12-01T23:01:52.917Z,-0.2
2022-12-01T23:04:53.158Z,-0.2
2022-12-01T23:07:52.917Z,-0.2
2022-12-01T23:10:52.882Z,-0.1
2022-12-01T23:13:52.872Z,-0.2
2022-12-01T23:16:52.868Z,-0.2
2022-12-01T23:19:52.871Z,-0.2
2022-12-01T23:22:52.876Z,-0.2
2022-12-01T23:25:52.877Z,-0.2
2022-12-01T23:28:52.902Z,-0.2
2022-12-01T23:31:52.974Z,-0.2
2022-12-01T23:34:57.076Z,-0.2
2022-12-01T23:37:52.888Z,-0.1
2022-12-01T23:40:52.887Z,-0.1
2022-12-01T23:43:52.887Z,-0.1
2022-12-01T23:46:53.004Z,-0.1
2022-12-01T23:49:52.899Z,-0.1
2022-12-01T23:52:52.898Z,-0.2
2022-12-01T23:55:52.899Z,-0.2
2022-12-01T23:58:52.921Z,-0.2
