createdAt,value
2018-09-25T00:55:41.544Z,62.4
2018-09-25T00:56:30.498Z,62.4
2018-09-25T00:57:21.347Z,62.4
2018-09-25T00:58:11.156Z,62.4
2018-09-25T00:59:01.487Z,62.4
2018-09-25T00:59:50.703Z,62.4
2018-09-25T01:00:41.380Z,62.4
2018-09-25T01:01:31.380Z,62.4
2018-09-25T01:02:21.743Z,62.4
2018-09-25T01:03:11.288Z,62.4
2018-09-25T01:04:01.581Z,62.4
2018-09-25T01:04:51.950Z,62.4
2018-09-25T01:05:41.412Z,62.4
2018-09-25T01:06:31.573Z,62.3
2018-09-25T01:07:21.822Z,62.3
2018-09-25T01:08:11.562Z,62.3
2018-09-25T01:09:01.935Z,62.3
2018-09-25T01:09:51.684Z,62.3
2018-09-25T01:10:41.791Z,62.3
2018-09-25T01:11:32.467Z,62.3
2018-09-25T01:12:22.189Z,62.3
2018-09-25T01:13:12.240Z,62.3
2018-09-25T01:14:02.025Z,62.3
2018-09-25T01:14:52.157Z,62.3
2018-09-25T01:15:42.454Z,62.3
2018-09-25T01:16:32.500Z,62.3
2018-09-25T01:17:22.844Z,62.3
2018-09-25T01:18:12.326Z,62.3
2018-09-25T01:19:03.286Z,62.3
2018-09-25T01:19:52.746Z,62.3
2018-09-25T01:20:43.124Z,62.3
2018-09-25T01:21:32.588Z,62.2
2018-09-25T01:22:22.371Z,62.2
2018-09-25T01:23:12.964Z,62.2
2018-09-25T01:24:03.061Z,62.2
2018-09-25T01:24:52.880Z,62.2
2018-09-25T01:25:43.464Z,62.2
2018-09-25T01:26:33.231Z,62.2
2018-09-25T01:27:23.054Z,62.2
2018-09-25T01:28:12.814Z,62.1
2018-09-25T01:29:03.171Z,62.1
2018-09-25T01:29:53.518Z,62.1
2018-09-25T01:30:43.031Z,62.1
2018-09-25T01:31:33.623Z,62.1
2018-09-25T01:32:23.744Z,62.1
2018-09-25T01:33:13.788Z,62.1
2018-09-25T01:34:03.809Z,62.1
2018-09-25T01:34:53.664Z,62.1
2018-09-25T01:35:44.208Z,62.1
2018-09-25T01:36:34.246Z,62.1
2018-09-25T01:37:23.440Z,62.1
2018-09-25T01:38:14.704Z,62.1
2018-09-25T01:39:04.178Z,62.1
2018-09-25T01:39:54.750Z,62.1
2018-09-25T01:40:44.049Z,62.1
2018-09-25T01:41:34.073Z,62
2018-09-25T01:42:24.416Z,62.1
2018-09-25T01:43:14.475Z,62
2018-09-25T01:44:04.252Z,62
2018-09-25T01:44:54.038Z,62
2018-09-25T01:45:44.655Z,62
2018-09-25T01:46:34.785Z,62
2018-09-25T01:47:24.846Z,62
2018-09-25T01:48:15.430Z,62
2018-09-25T01:49:04.965Z,62
2018-09-25T01:49:55.344Z,61.9
2018-09-25T01:50:44.772Z,61.9
2018-09-25T01:51:35.110Z,61.9
2018-09-25T01:52:25.202Z,61.9
2018-09-25T01:53:14.998Z,61.9
2018-09-25T01:54:05.275Z,61.9
2018-09-25T01:54:55.434Z,61.9
2018-09-25T01:55:45.759Z,61.9
2018-09-25T01:56:35.504Z,61.9
2018-09-25T01:57:25.849Z,61.9
2018-09-25T01:58:15.600Z,61.9
2018-09-25T01:59:05.657Z,61.9
2018-09-25T01:59:55.434Z,61.9
2018-09-25T02:00:45.800Z,61.9
2018-09-25T02:01:35.834Z,61.8
2018-09-25T02:02:26.262Z,61.8
2018-09-25T02:03:16.309Z,61.8
2018-09-25T02:04:06.038Z,61.8
2018-09-25T02:04:55.839Z,61.8
2018-09-25T02:05:45.990Z,61.8
2018-09-25T02:06:36.254Z,61.8
2018-09-25T02:07:26.044Z,61.8
2018-09-25T02:08:16.410Z,61.8
2018-09-25T02:09:06.436Z,61.8
2018-09-25T02:09:56.474Z,61.8
2018-09-25T02:10:46.521Z,61.8
2018-09-25T02:11:36.603Z,61.8
2018-09-25T02:12:26.134Z,61.8
2018-09-25T02:13:16.978Z,61.8
2018-09-25T02:14:07.339Z,61.8
2018-09-25T02:14:56.838Z,61.8
2018-09-25T02:15:46.906Z,61.8
2018-09-25T02:16:37.011Z,61.7
2018-09-25T02:17:27.051Z,61.7
2018-09-25T02:18:16.888Z,61.7
2018-09-25T02:19:07.719Z,61.7
2018-09-25T02:19:56.933Z,61.7
2018-09-25T02:20:47.268Z,61.7
2018-09-25T02:21:37.583Z,61.7
2018-09-25T02:22:27.718Z,61.6
2018-09-25T02:23:18.051Z,61.6
2018-09-25T02:24:07.748Z,61.7
2018-09-25T02:24:57.870Z,61.6
2018-09-25T02:25:47.710Z,61.6
2018-09-25T02:26:36.616Z,61.6
2018-09-25T02:27:27.300Z,61.6
2018-09-25T02:28:17.035Z,61.6
2018-09-25T02:29:07.996Z,61.6
2018-09-25T02:29:56.855Z,61.6
2018-09-25T02:30:46.912Z,61.6
2018-09-25T02:31:37.262Z,61.6
2018-09-25T02:32:27.905Z,61.6
2018-09-25T02:33:17.497Z,61.6
2018-09-25T02:34:06.975Z,61.6
2018-09-25T02:34:58.343Z,61.6
2018-09-25T02:35:48.437Z,61.6
2018-09-25T02:36:38.735Z,61.5
2018-09-25T02:37:28.545Z,61.5
2018-09-25T02:38:18.612Z,61.5
2018-09-25T02:39:08.725Z,61.5
2018-09-25T02:39:58.797Z,61.5
2018-09-25T02:40:49.087Z,61.5
2018-09-25T02:41:38.888Z,61.5
2018-09-25T02:42:28.318Z,61.5
2018-09-25T02:43:18.979Z,61.5
2018-09-25T02:44:09.624Z,61.4
2018-09-25T02:44:59.111Z,61.4
2018-09-25T02:45:48.909Z,61.4
2018-09-25T02:46:39.454Z,61.4
2018-09-25T02:47:29.284Z,61.4
2018-09-25T02:48:19.353Z,61.4
2018-09-25T02:49:09.397Z,61.4
2018-09-25T02:49:59.463Z,61.4
2018-09-25T02:50:49.545Z,61.4
2018-09-25T02:51:39.601Z,61.4
2018-09-25T02:52:29.676Z,61.4
2018-09-25T02:53:20.014Z,61.4
2018-09-25T02:54:09.774Z,61.4
2018-09-25T02:54:59.288Z,61.4
2018-09-25T02:55:49.922Z,61.4
2018-09-25T02:56:40.276Z,61.4
2018-09-25T02:57:30.297Z,61.3
2018-09-25T02:58:20.401Z,61.3
2018-09-25T02:59:10.177Z,61.3
2018-09-25T02:59:59.941Z,61.3
2018-09-25T03:00:50.577Z,61.3
2018-09-25T03:01:39.974Z,61.3
2018-09-25T03:02:30.171Z,61.3
2018-09-25T03:03:20.659Z,61.3
2018-09-25T03:04:10.493Z,61.3
2018-09-25T03:05:00.688Z,61.3
2018-09-25T03:05:50.502Z,61.3
2018-09-25T03:06:40.888Z,61.3
2018-09-25T03:07:31.109Z,61.3
2018-09-25T03:08:21.141Z,61.3
2018-09-25T03:09:11.206Z,61.3
2018-09-25T03:10:01.286Z,61.3
2018-09-25T03:10:51.056Z,61.2
2018-09-25T03:11:41.405Z,61.2
2018-09-25T03:12:31.718Z,61.3
2018-09-25T03:13:21.210Z,61.2
2018-09-25T03:14:11.302Z,61.2
2018-09-25T03:15:01.662Z,61.2
2018-09-25T03:15:51.415Z,61.2
2018-09-25T03:16:41.485Z,61.2
2018-09-25T03:17:31.547Z,61.1
2018-09-25T03:18:21.657Z,61.1
2018-09-25T03:19:12.370Z,61.1
2018-09-25T03:20:01.707Z,61.1
2018-09-25T03:20:51.527Z,61.1
2018-09-25T03:21:41.878Z,61.1
2018-09-25T03:22:31.927Z,61.1
2018-09-25T03:23:21.717Z,61.1
2018-09-25T03:24:11.794Z,61.1
2018-09-25T03:25:02.132Z,61.1
2018-09-25T03:25:52.491Z,61.1
2018-09-25T03:26:42.207Z,61.1
2018-09-25T03:27:32.293Z,61.1
2018-09-25T03:28:22.078Z,61.1
2018-09-25T03:29:12.411Z,61.1
2018-09-25T03:30:03.044Z,61.1
2018-09-25T03:30:51.994Z,61.1
2018-09-25T03:31:42.710Z,61.1
2018-09-25T03:32:33.052Z,61.1
2018-09-25T03:33:22.434Z,61
2018-09-25T03:34:12.761Z,61
2018-09-25T03:35:02.274Z,61
2018-09-25T03:35:53.187Z,61
2018-09-25T03:36:42.994Z,61
2018-09-25T03:37:33.068Z,61
2018-09-25T03:38:23.108Z,61
2018-09-25T03:39:12.984Z,60.9
2018-09-25T03:40:03.332Z,60.9
2018-09-25T03:40:53.630Z,60.9
2018-09-25T03:41:43.569Z,60.9
2018-09-25T03:42:33.401Z,60.9
2018-09-25T03:43:23.145Z,60.9
2018-09-25T03:44:13.526Z,60.9
2018-09-25T03:45:03.886Z,60.9
2018-09-25T03:45:53.751Z,60.9
2018-09-25T03:46:44.243Z,60.9
2018-09-25T03:47:33.476Z,60.9
2018-09-25T03:48:23.243Z,60.9
2018-09-25T03:49:13.931Z,60.9
2018-09-25T05:24:32.785Z,60
2018-09-25T05:25:22.455Z,60
2018-09-25T05:26:12.541Z,60
2018-09-25T05:27:02.371Z,60
2018-09-25T05:27:52.095Z,60
2018-09-25T05:28:42.744Z,59.9
2018-09-25T05:29:32.600Z,59.9
2018-09-25T05:30:22.417Z,59.9
2018-09-25T05:31:12.409Z,59.9
2018-09-25T05:32:02.499Z,59.9
2018-09-25T05:32:52.532Z,59.9
2018-09-25T05:33:42.598Z,59.9
2018-09-25T05:34:32.687Z,59.9
2018-09-25T05:35:22.739Z,59.9
2018-09-25T05:36:12.709Z,59.9
2018-09-25T05:37:03.046Z,59.9
2018-09-25T05:37:53.126Z,59.9
2018-09-25T05:38:43.471Z,59.9
2018-09-25T05:39:33.288Z,59.9
2018-09-25T05:40:23.587Z,59.9
2018-09-25T05:41:13.684Z,59.8
2018-09-25T05:42:03.651Z,59.9
2018-09-25T05:42:53.787Z,59.8
2018-09-25T05:43:43.534Z,59.8
2018-09-25T05:44:33.611Z,59.8
2018-09-25T05:45:23.391Z,59.8
2018-09-25T05:46:13.745Z,59.8
2018-09-25T05:47:03.803Z,59.8
2018-09-25T05:47:54.003Z,59.8
2018-09-25T05:48:44.510Z,59.8
2018-09-25T05:49:33.569Z,59.8
2018-09-25T05:50:24.466Z,59.8
2018-09-25T05:51:14.431Z,59.8
2018-09-25T05:52:04.262Z,59.8
2018-09-25T05:52:54.310Z,59.8
2018-09-25T05:53:45.045Z,59.8
2018-09-25T05:54:34.660Z,59.8
2018-09-25T05:55:24.277Z,59.8
2018-09-25T05:56:14.563Z,59.8
2018-09-25T05:57:04.841Z,59.8
2018-09-25T05:57:54.898Z,59.7
2018-09-25T05:58:44.952Z,59.7
2018-09-25T05:59:34.758Z,59.7
2018-09-25T06:00:25.099Z,59.7
2018-09-25T06:01:15.479Z,59.7
2018-09-25T06:02:05.228Z,59.7
2018-09-25T06:02:54.991Z,59.7
2018-09-25T06:03:44.749Z,59.7
2018-09-25T06:04:35.138Z,59.7
2018-09-25T06:05:25.706Z,59.6
2018-09-25T06:06:15.588Z,59.6
2018-09-25T06:07:05.577Z,59.6
2018-09-25T06:07:55.380Z,59.6
2018-09-25T06:08:45.696Z,59.6
2018-09-25T06:09:36.101Z,59.6
2018-09-25T06:10:25.561Z,59.6
2018-09-25T06:11:16.137Z,59.6
2018-09-25T06:12:05.654Z,59.6
2018-09-25T06:12:55.530Z,59.6
2018-09-25T06:13:45.772Z,59.6
2018-09-25T06:14:35.428Z,59.6
2018-09-25T06:15:25.727Z,59.6
2018-09-25T06:16:16.077Z,59.6
2018-09-25T06:17:05.545Z,59.6
2018-09-25T06:17:55.617Z,59.5
2018-09-25T06:18:46.408Z,59.5
2018-09-25T06:19:36.007Z,59.5
2018-09-25T06:20:26.614Z,59.5
2018-09-25T06:21:16.652Z,59.5
2018-09-25T06:22:06.419Z,59.5
2018-09-25T06:22:57.246Z,59.5
2018-09-25T06:23:46.532Z,59.5
2018-09-25T06:24:36.605Z,59.4
2018-09-25T06:25:26.667Z,59.4
2018-09-25T06:26:17.327Z,59.5
2018-09-25T06:27:07.100Z,59.4
2018-09-25T06:27:56.606Z,59.4
2018-09-25T06:28:47.996Z,59.4
2018-09-25T06:29:37.349Z,59.4
2018-09-25T06:30:27.324Z,59.4
2018-09-25T06:31:17.934Z,59.4
2018-09-25T06:32:06.993Z,59.4
2018-09-25T06:32:57.534Z,59.4
2018-09-25T06:33:47.624Z,59.4
2018-09-25T06:34:38.188Z,59.4
2018-09-25T06:35:27.128Z,59.4
2018-09-25T06:36:17.909Z,59.4
2018-09-25T06:37:07.717Z,59.4
2018-09-25T06:37:57.349Z,59.4
2018-09-25T06:38:47.884Z,59.4
2018-09-25T06:39:37.761Z,59.4
2018-09-25T06:40:27.871Z,59.4
2018-09-25T06:41:18.151Z,59.4
2018-09-25T06:42:07.908Z,59.3
2018-09-25T06:42:58.260Z,59.3
2018-09-25T06:43:47.730Z,59.3
2018-09-25T06:44:38.076Z,59.3
2018-09-25T06:45:28.441Z,59.3
2018-09-25T06:46:19.176Z,59.3
2018-09-25T06:47:09.227Z,59.3
2018-09-25T06:47:58.353Z,59.3
2018-09-25T06:48:48.688Z,59.3
2018-09-25T06:49:38.750Z,59.3
2018-09-25T06:50:28.535Z,59.3
2018-09-25T06:51:18.558Z,59.3
2018-09-25T06:52:08.990Z,59.3
2018-09-25T06:52:58.975Z,59.3
2018-09-25T06:53:48.748Z,59.2
2018-09-25T06:54:39.103Z,59.3
2018-09-25T06:55:28.910Z,59.2
2018-09-25T06:56:18.656Z,59.2
2018-09-25T06:57:09.368Z,59.2
2018-09-25T06:57:58.309Z,59.2
2018-09-25T06:58:49.479Z,59.2
2018-09-25T06:59:39.492Z,59.2
2018-09-25T07:00:29.592Z,59.2
2018-09-25T07:01:19.642Z,59.2
2018-09-25T07:02:09.944Z,59.2
2018-09-25T07:02:59.786Z,59.1
2018-09-25T07:03:49.814Z,59.1
2018-09-25T07:04:39.572Z,59.1
2018-09-25T07:05:29.975Z,59.1
2018-09-25T07:06:19.739Z,59.1
2018-09-25T07:07:10.061Z,59.1
2018-09-25T07:07:59.834Z,59.1
2018-09-25T07:08:50.188Z,59.1
2018-09-25T07:09:41.110Z,59.1
2018-09-25T07:10:32.864Z,59.1
2018-09-25T07:11:20.409Z,59.1
2018-09-25T07:12:11.011Z,59.1
2018-09-25T07:12:59.934Z,59.1
2018-09-25T07:13:49.978Z,59.1
2018-09-25T07:14:39.778Z,59.1
2018-09-25T07:15:30.654Z,59
2018-09-25T07:16:19.891Z,59.1
2018-09-25T07:17:11.158Z,59.1
2018-09-25T07:18:01.539Z,59
2018-09-25T07:18:50.916Z,59
2018-09-25T07:19:40.498Z,59
2018-09-25T07:20:31.062Z,59
2018-09-25T07:21:21.093Z,59
2018-09-25T07:22:10.954Z,59
2018-09-25T07:23:01.433Z,59
2018-09-25T07:23:50.981Z,58.9
2018-09-25T07:24:42.431Z,59
2018-09-25T07:25:31.430Z,58.9
2018-09-25T07:26:20.615Z,58.9
2018-09-25T07:27:11.502Z,58.9
2018-09-25T07:28:01.607Z,58.9
2018-09-25T07:28:51.643Z,58.9
2018-09-25T07:29:41.728Z,58.9
2018-09-25T07:30:31.767Z,58.9
2018-09-25T07:31:21.837Z,58.9
2018-09-25T07:32:11.339Z,58.9
2018-09-25T07:33:02.231Z,58.9
2018-09-25T07:33:51.222Z,58.9
2018-09-25T07:34:42.140Z,58.9
2018-09-25T07:35:32.237Z,58.9
2018-09-25T07:36:22.228Z,58.9
2018-09-25T07:37:12.321Z,58.9
2018-09-25T07:38:02.305Z,58.9
2018-09-25T07:38:51.890Z,58.9
2018-09-25T07:39:41.725Z,58.8
2018-09-25T07:40:31.479Z,58.9
2018-09-25T07:41:21.179Z,58.8
2018-09-25T07:42:11.259Z,58.8
2018-09-25T07:43:01.543Z,58.8
2018-09-25T07:43:51.982Z,58.8
2018-09-25T07:44:42.412Z,58.8
2018-09-25T07:45:31.662Z,58.8
2018-09-25T07:46:22.456Z,58.8
2018-09-25T07:47:11.048Z,58.8
2018-09-25T07:48:02.775Z,58.8
2018-09-25T07:48:53.168Z,58.8
2018-09-25T07:49:42.937Z,58.8
2018-09-25T07:50:33.036Z,58.8
2018-09-25T07:51:23.067Z,58.8
2018-09-25T07:52:13.611Z,58.8
2018-09-25T07:53:03.821Z,58.8
2018-09-25T07:53:54.143Z,58.8
2018-09-25T07:54:44.001Z,58.7
2018-09-25T07:55:34.803Z,58.7
2018-09-25T07:56:24.077Z,58.7
2018-09-25T07:57:13.976Z,58.7
2018-09-25T07:58:04.059Z,58.7
2018-09-25T07:58:52.836Z,58.7
2018-09-25T07:59:43.373Z,58.7
2018-09-25T08:00:33.733Z,58.7
2018-09-25T08:01:24.098Z,58.7
2018-09-25T08:02:13.878Z,58.7
2018-09-25T08:03:04.278Z,58.6
2018-09-25T08:03:54.365Z,58.6
2018-09-25T08:04:43.508Z,58.6
2018-09-25T08:05:34.405Z,58.6
2018-09-25T08:06:24.160Z,58.6
2018-09-25T08:07:13.965Z,58.6
2018-09-25T08:08:04.333Z,58.6
2018-09-25T08:08:54.806Z,58.6
2018-09-25T08:09:43.943Z,58.6
2018-09-25T08:10:34.916Z,58.6
2018-09-25T08:17:15.031Z,58.5
2018-09-25T08:18:05.075Z,58.5
2018-09-25T08:18:54.400Z,58.5
2018-09-25T08:19:45.497Z,58.5
2018-09-25T08:20:34.750Z,58.5
2018-09-25T08:21:24.787Z,58.5
2018-09-25T08:22:15.378Z,58.5
2018-09-25T08:23:05.720Z,58.5
2018-09-25T08:23:55.537Z,58.5
2018-09-25T08:24:45.347Z,58.5
2018-09-25T08:25:35.635Z,58.5
2018-09-25T08:26:25.942Z,58.5
2018-09-25T08:27:16.014Z,58.4
2018-09-25T08:28:05.607Z,58.4
2018-09-25T08:28:55.887Z,58.4
2018-09-25T08:29:46.870Z,58.4
2018-09-25T08:30:36.319Z,58.4
2018-09-25T08:31:26.077Z,58.5
2018-09-25T08:33:06.226Z,58.6
2018-09-25T08:33:56.539Z,58.6
2018-09-25T08:34:46.857Z,58.8
2018-09-25T08:35:36.661Z,58.8
2018-09-25T08:36:26.709Z,58.8
2018-09-25T08:37:16.832Z,58.9
2018-09-25T08:38:06.574Z,58.9
2018-09-25T08:38:57.528Z,59.1
2018-09-25T08:39:47.067Z,59.2
2018-09-25T08:40:37.104Z,59.2
2018-09-25T08:41:27.107Z,59.3
2018-09-25T08:42:17.155Z,59.3
2018-09-25T08:43:06.931Z,59.4
2018-09-25T08:43:57.276Z,59.5
2018-09-25T08:44:47.334Z,59.6
2018-09-25T08:45:37.245Z,59.6
2018-09-25T08:46:27.163Z,59.6
2018-09-25T08:47:16.701Z,59.7
2018-09-25T08:48:06.821Z,59.8
2018-09-25T08:48:57.706Z,59.8
2018-09-25T08:49:47.703Z,59.9
2018-09-25T08:50:37.758Z,59.9
2018-09-25T08:51:27.838Z,60
2018-09-25T08:52:17.861Z,60.1
2018-09-25T08:53:07.538Z,60.2
2018-09-25T08:53:58.084Z,60.3
2018-09-25T08:54:48.100Z,60.4
2018-09-25T08:55:37.882Z,60.5
2018-09-25T08:56:28.248Z,60.5
2018-09-25T08:57:17.990Z,60.6
2018-09-25T08:58:08.322Z,60.6
2018-09-25T08:58:58.422Z,60.7
2018-09-25T08:59:48.218Z,60.8
2018-09-25T09:00:38.830Z,60.8
2018-09-25T09:01:28.600Z,60.9
2018-09-25T09:02:18.655Z,61
2018-09-25T09:03:08.705Z,61.1
2018-09-25T09:03:58.300Z,61.2
2018-09-25T09:04:48.367Z,61.3
2018-09-25T09:05:38.899Z,61.4
2018-09-25T09:06:29.237Z,61.5
2018-09-25T09:07:19.043Z,61.6
2018-09-25T09:08:08.929Z,61.6
2018-09-25T09:08:59.186Z,61.7
2018-09-25T09:09:49.189Z,61.8
2018-09-25T09:10:39.272Z,61.8
2018-09-25T09:11:28.821Z,61.9
2018-09-25T09:12:19.412Z,62
2018-09-25T09:13:09.479Z,62
2018-09-25T09:13:59.271Z,62.1
2018-09-25T09:14:49.281Z,62.1
2018-09-25T09:15:39.675Z,62.2
2018-09-25T09:16:29.431Z,62.3
2018-09-25T09:17:19.516Z,62.3
2018-09-25T09:18:09.583Z,62.4
2018-09-25T09:18:59.896Z,62.5
2018-09-25T09:19:51.014Z,62.6
2018-09-25T09:20:39.721Z,62.7
2018-09-25T09:21:29.581Z,62.7
2018-09-25T09:22:19.871Z,62.8
2018-09-25T09:39:11.500Z,64.4
2018-09-25T09:40:01.731Z,64.4
2018-09-25T09:40:51.259Z,64.5
2018-09-25T09:41:46.241Z,64.6
2018-09-25T09:42:31.570Z,64.8
2018-09-25T09:43:21.609Z,64.8
2018-09-25T09:44:11.407Z,64.9
2018-09-25T09:45:01.733Z,64.9
2018-09-25T09:45:51.824Z,64.9
2018-09-25T09:46:41.879Z,65.1
2018-09-25T09:47:31.622Z,65.2
2018-09-25T09:48:21.969Z,65.2
2018-09-25T09:49:12.039Z,65.3
2018-09-25T09:50:02.429Z,65.4
2018-09-25T09:50:51.852Z,65.4
2018-09-25T09:51:41.946Z,65.5
2018-09-25T09:52:31.791Z,65.6
2018-09-25T09:53:22.052Z,65.7
2018-09-25T09:54:11.818Z,65.8
2018-09-25T09:55:02.500Z,65.9
2018-09-25T09:55:52.248Z,65.9
2018-09-25T09:56:42.594Z,65.9
2018-09-25T09:57:32.384Z,66
2018-09-25T09:58:22.126Z,66.1
2018-09-25T09:59:12.793Z,66.2
2018-09-25T10:00:02.638Z,66.3
2018-09-25T10:00:52.876Z,66.4
2018-09-25T10:01:42.406Z,66.4
2018-09-25T10:02:33.075Z,66.4
2018-09-25T10:03:22.798Z,66.6
2018-09-25T10:04:12.967Z,66.6
2018-09-25T10:05:02.956Z,66.7
2018-09-25T10:05:53.705Z,66.7
2018-09-25T10:06:43.987Z,66.8
2018-09-25T10:07:33.137Z,66.9
2018-09-25T10:08:23.478Z,66.9
2018-09-25T10:09:13.584Z,67
2018-09-25T10:10:03.303Z,67.1
2018-09-25T10:10:53.405Z,67.3
2018-09-25T10:11:43.153Z,67.3
2018-09-25T10:12:34.456Z,67.4
2018-09-25T10:13:23.308Z,67.4
2018-09-25T10:14:13.162Z,67.5
2018-09-25T10:15:03.499Z,67.6
2018-09-25T10:15:53.806Z,67.7
2018-09-25T10:16:43.309Z,67.8
2018-09-25T10:17:33.122Z,67.8
2018-09-25T10:18:23.652Z,67.9
2018-09-25T10:19:14.274Z,67.9
2018-09-25T10:20:03.799Z,67.9
2018-09-25T10:20:53.936Z,68
2018-09-25T10:21:44.009Z,68
2018-09-25T10:22:34.038Z,68.1
2018-09-25T10:23:23.859Z,68.1
2018-09-25T10:24:13.896Z,68.2
2018-09-25T10:25:03.998Z,68.3
2018-09-25T10:25:54.352Z,68.4
2018-09-25T10:26:44.431Z,68.4
2018-09-25T10:27:34.617Z,68.4
2018-09-25T10:28:24.190Z,68.4
2018-09-25T10:29:14.270Z,68.6
2018-09-25T10:30:04.614Z,68.6
2018-09-25T10:30:53.826Z,68.7
2018-09-25T10:31:44.758Z,68.8
2018-09-25T10:32:34.805Z,68.8
2018-09-25T10:33:24.629Z,68.9
2018-09-25T10:34:15.431Z,68.9
2018-09-25T10:35:05.011Z,68.9
2018-09-25T10:35:54.605Z,69.1
2018-09-25T10:36:45.110Z,69.1
2018-09-25T10:37:34.888Z,69.1
2018-09-25T10:38:25.260Z,69.2
2018-09-25T10:39:15.285Z,69.3
2018-09-25T10:40:04.905Z,69.3
2018-09-25T10:40:56.188Z,69.4
2018-09-25T10:41:45.476Z,69.4
2018-09-25T10:42:35.877Z,69.5
2018-09-25T10:43:25.324Z,69.6
2018-09-25T10:44:15.225Z,69.6
2018-09-25T10:45:05.730Z,69.6
2018-09-25T10:45:56.395Z,69.7
2018-09-25T10:46:46.065Z,69.7
2018-09-25T10:47:35.420Z,69.8
2018-09-25T10:48:26.189Z,69.8
2018-09-25T10:49:16.125Z,69.8
2018-09-25T10:50:06.269Z,69.9
2018-09-25T10:50:56.084Z,70
2018-09-25T10:51:46.461Z,70.1
2018-09-25T10:52:36.512Z,70.1
2018-09-25T10:53:26.559Z,70.1
2018-09-25T10:54:16.907Z,70.2
2018-09-25T10:55:06.459Z,70.2
2018-09-25T10:55:58.867Z,70.2
2018-09-25T10:56:46.599Z,70.2
2018-09-25T10:57:37.217Z,70.2
2018-09-25T10:58:27.700Z,70.2
2018-09-25T10:59:17.120Z,70.2
2018-09-25T11:00:07.327Z,70.2
2018-09-25T11:00:57.415Z,70.2
2018-09-25T11:01:47.219Z,70.3
2018-09-25T11:02:36.983Z,70.3
2018-09-25T11:03:27.432Z,70.3
2018-09-25T11:04:17.387Z,70.3
2018-09-25T11:05:08.002Z,70.4
2018-09-25T11:05:57.312Z,70.4
2018-09-25T11:06:48.214Z,70.4
2018-09-25T11:07:37.933Z,70.4
2018-09-25T11:08:27.948Z,70.4
2018-09-25T11:09:17.457Z,70.4
2018-09-25T11:10:09.556Z,70.4
2018-09-25T11:10:57.414Z,70.4
2018-09-25T11:11:48.201Z,70.4
2018-09-25T11:12:37.490Z,70.4
2018-09-25T11:13:28.066Z,70.3
2018-09-25T11:14:17.562Z,70.4
2018-09-25T11:15:08.181Z,70.4
2018-09-25T11:15:58.503Z,70.4
2018-09-25T11:16:48.953Z,70.4
2018-09-25T11:17:38.519Z,70.4
2018-09-25T11:18:28.796Z,70.5
2018-09-25T11:19:18.826Z,70.5
2018-09-25T11:20:08.875Z,70.6
2018-09-25T11:20:58.681Z,70.6
2018-09-25T11:21:49.266Z,70.6
2018-09-25T11:22:38.716Z,70.7
2018-09-25T11:23:29.076Z,70.7
2018-09-25T11:24:19.148Z,70.8
2018-09-25T11:25:09.271Z,70.8
2018-09-25T11:25:59.013Z,70.8
2018-09-25T11:26:49.071Z,70.9
2018-09-25T11:27:39.413Z,70.9
2018-09-25T11:28:29.535Z,71.1
2018-09-25T11:29:18.965Z,71.1
2018-09-25T11:30:08.758Z,71.1
2018-09-25T11:30:59.945Z,71.2
2018-09-25T11:31:49.989Z,71.2
2018-09-25T11:32:38.743Z,71.3
2018-09-25T11:33:29.610Z,71.3
2018-09-25T11:34:19.920Z,71.3
2018-09-25T11:35:10.429Z,71.3
2018-09-25T11:35:59.770Z,71.4
2018-09-25T11:36:50.099Z,71.4
2018-09-25T11:37:40.111Z,71.6
2018-09-25T11:38:30.242Z,71.6
2018-09-25T11:39:20.610Z,71.6
2018-09-25T11:40:10.104Z,71.7
2018-09-25T11:41:01.051Z,71.7
2018-09-25T11:41:50.567Z,71.8
2018-09-25T11:42:40.862Z,71.8
2018-09-25T11:43:30.637Z,71.8
2018-09-25T11:44:20.965Z,71.9
2018-09-25T11:45:10.731Z,71.9
2018-09-25T11:46:00.627Z,71.9
2018-09-25T11:46:51.290Z,72
2018-09-25T11:47:40.931Z,72
2018-09-25T11:48:30.419Z,72.1
2018-09-25T11:49:20.747Z,72.1
2018-09-25T11:50:10.854Z,72.1
2018-09-25T11:51:01.146Z,72.1
2018-09-25T11:51:50.938Z,72.1
2018-09-25T11:52:41.694Z,72.2
2018-09-25T11:53:31.626Z,72.3
2018-09-25T11:54:21.147Z,72.3
2018-09-25T11:55:11.214Z,72.3
2018-09-25T11:56:00.692Z,72.4
2018-09-25T11:56:51.061Z,72.4
2018-09-25T11:57:40.676Z,72.4
2018-09-25T11:58:32.721Z,72.4
2018-09-25T11:59:21.519Z,72.4
2018-09-25T12:00:11.944Z,72.4
2018-09-25T12:01:01.697Z,72.4
2018-09-25T12:01:51.466Z,72.4
2018-09-25T12:02:42.383Z,72.4
2018-09-25T12:03:32.221Z,72.4
2018-09-25T12:04:21.292Z,72.4
2018-09-25T12:05:11.665Z,72.4
2018-09-25T12:06:01.725Z,72.4
2018-09-25T12:06:51.846Z,72.4
2018-09-25T12:07:42.436Z,72.4
2018-09-25T12:08:31.916Z,72.4
2018-09-25T12:09:21.535Z,72.4
2018-09-25T12:10:10.843Z,72.4
2018-09-25T12:11:01.520Z,72.4
2018-09-25T12:11:51.395Z,72.4
2018-09-25T12:12:41.785Z,72.4
2018-09-25T12:13:32.384Z,72.4
2018-09-25T12:14:21.482Z,72.4
2018-09-25T12:15:11.859Z,72.4
2018-09-25T12:16:01.350Z,72.4
2018-09-25T12:16:53.112Z,72.4
2018-09-25T12:17:42.897Z,72.4
2018-09-25T12:18:32.677Z,72.4
2018-09-25T12:19:22.241Z,72.4
2018-09-25T12:20:12.517Z,72.4
2018-09-25T12:21:02.862Z,72.3
2018-09-25T12:21:52.909Z,72.4
2018-09-25T12:22:42.997Z,72.4
2018-09-25T12:23:34.474Z,72.4
2018-09-25T12:24:24.134Z,72.3
2018-09-25T12:25:13.429Z,72.4
2018-09-25T12:26:03.763Z,72.3
2018-09-25T12:26:53.294Z,72.3
2018-09-25T12:27:43.638Z,72.3
2018-09-25T12:28:33.684Z,72.3
2018-09-25T12:29:23.483Z,72.3
2018-09-25T12:30:13.846Z,72.3
2018-09-25T12:31:04.184Z,72.3
2018-09-25T12:31:53.659Z,72.3
2018-09-25T12:32:46.475Z,72.3
2018-09-25T12:33:33.791Z,72.3
2018-09-25T12:34:24.140Z,72.3
2018-09-25T12:35:14.178Z,72.3
2018-09-25T12:36:04.268Z,72.3
2018-09-25T12:36:54.612Z,72.3
2018-09-25T12:37:44.915Z,72.3
2018-09-25T12:38:34.792Z,72.3
2018-09-25T12:39:25.040Z,72.3
2018-09-25T12:40:14.859Z,72.2
2018-09-25T12:41:05.390Z,72.2
2018-09-25T12:41:54.673Z,72.2
2018-09-25T12:42:45.026Z,72.2
2018-09-25T12:43:35.004Z,72.2
2018-09-25T12:44:24.883Z,72.2
2018-09-25T12:45:14.354Z,72.2
2018-09-25T12:46:05.292Z,72.2
2018-09-25T12:46:55.355Z,72.2
2018-09-25T12:47:44.829Z,72.2
2018-09-25T12:48:35.163Z,72.1
2018-09-25T12:49:24.962Z,72.1
2018-09-25T12:50:15.578Z,72.1
2018-09-25T12:51:04.803Z,72.1
2018-09-25T12:51:55.144Z,72.1
2018-09-25T12:52:46.061Z,72.1
2018-09-25T12:53:35.855Z,72.1
2018-09-25T12:54:25.910Z,72.1
2018-09-25T12:55:15.922Z,72.1
2018-09-25T12:56:05.717Z,72.1
2018-09-25T12:56:55.592Z,72.1
2018-09-25T12:57:46.408Z,72.1
2018-09-25T12:58:36.221Z,72.1
2018-09-25T12:59:26.002Z,72.1
2018-09-25T13:00:15.794Z,72.1
2018-09-25T13:01:06.374Z,72.1
2018-09-25T13:01:56.179Z,72.1
2018-09-25T13:02:46.259Z,72.1
2018-09-25T13:03:36.642Z,72.1
2018-09-25T13:04:26.964Z,72
2018-09-25T13:05:16.461Z,72
2018-09-25T13:06:07.102Z,72
2018-09-25T13:06:56.551Z,72
2018-09-25T13:07:46.634Z,72
2018-09-25T13:08:36.982Z,72
2018-09-25T13:09:26.792Z,72
2018-09-25T13:10:17.122Z,72
2018-09-25T13:11:07.198Z,71.9
2018-09-25T13:11:56.650Z,71.9
2018-09-25T13:12:46.448Z,71.9
2018-09-25T13:13:36.911Z,71.9
2018-09-25T13:14:26.644Z,71.9
2018-09-25T13:15:17.463Z,71.9
2018-09-25T13:16:08.552Z,71.9
2018-09-25T13:16:57.320Z,71.9
2018-09-25T13:17:47.676Z,71.9
2018-09-25T13:18:37.720Z,71.9
2018-09-25T13:19:26.946Z,71.9
2018-09-25T13:20:17.075Z,71.9
2018-09-25T13:21:08.161Z,71.9
2018-09-25T13:21:57.392Z,71.9
2018-09-25T13:22:48.043Z,71.9
2018-09-25T13:23:38.183Z,71.9
2018-09-25T13:24:27.905Z,71.8
2018-09-25T13:25:18.485Z,71.8
2018-09-25T13:26:08.283Z,71.8
2018-09-25T13:26:57.865Z,71.8
2018-09-25T13:27:48.411Z,71.8
2018-09-25T13:28:38.508Z,71.8
2018-09-25T13:29:28.553Z,71.8
2018-09-25T13:30:17.753Z,71.8
2018-09-25T13:31:08.649Z,71.8
2018-09-25T13:31:58.972Z,71.8
2018-09-25T13:32:48.769Z,71.8
2018-09-25T13:33:38.287Z,71.8
2018-09-25T13:34:28.643Z,71.8
2018-09-25T13:35:19.315Z,71.8
2018-09-25T13:36:09.020Z,71.8
2018-09-25T13:36:59.068Z,71.8
2018-09-25T13:37:48.896Z,71.8
2018-09-25T13:38:39.222Z,71.8
2018-09-25T13:39:29.242Z,71.7
2018-09-25T13:40:19.371Z,71.8
2018-09-25T13:41:09.466Z,71.7
2018-09-25T13:41:59.404Z,71.7
2018-09-25T13:42:49.542Z,71.7
2018-09-25T13:43:39.599Z,71.7
2018-09-25T13:44:29.159Z,71.7
2018-09-25T13:45:19.471Z,71.7
2018-09-25T13:46:09.224Z,71.7
2018-09-25T13:47:00.112Z,71.6
2018-09-25T13:47:50.147Z,71.7
2018-09-25T13:48:39.405Z,71.6
2018-09-25T13:49:30.075Z,71.6
2018-09-25T13:50:19.871Z,71.6
2018-09-25T13:51:09.859Z,71.6
2018-09-25T13:52:00.781Z,71.6
2018-09-25T13:52:49.734Z,71.6
2018-09-25T13:53:40.322Z,71.6
2018-09-25T13:54:30.439Z,71.6
2018-09-25T13:55:20.484Z,71.6
2018-09-25T13:56:11.661Z,71.6
2018-09-25T13:57:00.859Z,71.6
2018-09-25T13:57:50.629Z,71.6
2018-09-25T13:58:40.438Z,71.6
2018-09-25T13:59:30.513Z,71.6
2018-09-25T14:00:20.871Z,71.6
2018-09-25T14:01:10.613Z,71.5