createdAt,value
2023-01-19T00:00:37.921Z,51.59
2023-01-19T00:01:37.880Z,50.35
2023-01-19T00:02:37.886Z,51.07
2023-01-19T00:03:37.857Z,50.87
2023-01-19T00:04:37.848Z,51.19
2023-01-19T00:05:37.853Z,51.69
2023-01-19T00:06:37.825Z,50.17
2023-01-19T00:07:37.824Z,52.44
2023-01-19T00:08:37.811Z,48.49
2023-01-19T00:09:37.800Z,51.70
2023-01-19T00:10:37.809Z,55.13
2023-01-19T00:11:37.779Z,50.86
2023-01-19T00:12:37.774Z,50.87
2023-01-19T00:13:37.759Z,50.10
2023-01-19T00:14:37.761Z,54.14
2023-01-19T00:15:37.750Z,48.52
2023-01-19T00:16:37.739Z,49.95
2023-01-19T00:17:37.726Z,52.73
2023-01-19T00:18:37.708Z,51.31
2023-01-19T00:19:37.708Z,49.47
2023-01-19T00:20:37.723Z,49.90
2023-01-19T00:21:37.688Z,49.39
2023-01-19T00:22:37.679Z,48.26
2023-01-19T00:23:37.670Z,48.77
2023-01-19T00:24:37.662Z,51.55
2023-01-19T00:25:37.659Z,48.17
2023-01-19T00:26:37.639Z,50.43
2023-01-19T00:27:37.646Z,50.24
2023-01-19T00:28:37.621Z,50.71
2023-01-19T00:29:37.614Z,48.47
2023-01-19T00:30:37.622Z,50.95
2023-01-19T00:31:37.635Z,50.69
2023-01-19T00:32:37.581Z,51.89
2023-01-19T00:33:37.584Z,52.45
2023-01-19T00:34:37.563Z,52.84
2023-01-19T00:35:37.575Z,47.34
2023-01-19T00:36:37.550Z,49.53
2023-01-19T00:37:37.545Z,52.15
2023-01-19T00:38:37.531Z,53.46
2023-01-19T00:39:37.521Z,49.89
2023-01-19T00:40:37.526Z,55.41
2023-01-19T00:41:37.503Z,54.06
2023-01-19T00:42:37.497Z,50.58
2023-01-19T00:43:37.488Z,50.62
2023-01-19T00:44:37.478Z,51.11
2023-01-19T00:45:37.629Z,50.55
2023-01-19T00:46:37.475Z,49.89
2023-01-19T00:47:37.453Z,50.45
2023-01-19T00:48:37.442Z,50.47
2023-01-19T00:49:37.434Z,52.45
2023-01-19T00:50:37.509Z,49.84
2023-01-19T00:51:37.419Z,50.24
2023-01-19T00:52:37.407Z,49.48
2023-01-19T00:53:37.399Z,49.31
2023-01-19T00:54:37.383Z,49.09
2023-01-19T00:55:37.392Z,48.26
2023-01-19T00:56:37.371Z,50.52
2023-01-19T00:57:37.361Z,50.64
2023-01-19T00:58:37.356Z,49.30
2023-01-19T00:59:37.344Z,48.82
2023-01-19T01:00:37.345Z,48.35
2023-01-19T01:01:44.979Z,50.30
2023-01-19T01:02:38.539Z,46.48
2023-01-19T01:03:37.306Z,48.56
2023-01-19T01:04:37.297Z,49.42
2023-01-19T01:05:37.290Z,47.06
2023-01-19T01:06:37.289Z,47.97
2023-01-19T01:07:37.282Z,49.95
2023-01-19T01:08:37.298Z,49.70
2023-01-19T01:09:37.259Z,47.32
2023-01-19T01:10:37.245Z,46.99
2023-01-19T01:11:37.246Z,48.97
2023-01-19T01:12:37.230Z,48.93
2023-01-19T01:13:37.221Z,46.85
2023-01-19T01:14:37.218Z,47.44
2023-01-19T01:15:37.214Z,49.41
2023-01-19T01:16:37.256Z,49.92
2023-01-19T01:17:37.180Z,48.75
2023-01-19T01:18:37.173Z,49.05
2023-01-19T01:19:37.163Z,47.79
2023-01-19T01:20:37.168Z,49.59
2023-01-19T01:21:37.161Z,46.02
2023-01-19T01:22:37.139Z,47.02
2023-01-19T01:23:37.130Z,49.31
2023-01-19T01:24:37.122Z,50.03
2023-01-19T01:25:37.109Z,47.72
2023-01-19T01:26:37.105Z,48.27
2023-01-19T01:27:37.096Z,48.12
2023-01-19T01:28:37.085Z,48.87
2023-01-19T01:29:37.076Z,50.04
2023-01-19T01:30:37.067Z,49.08
2023-01-19T01:31:37.211Z,49.79
2023-01-19T01:32:37.048Z,49.73
2023-01-19T01:33:40.669Z,50.25
2023-01-19T01:34:37.036Z,49.53
2023-01-19T01:35:37.030Z,48.67
2023-01-19T01:36:37.032Z,47.33
2023-01-19T01:37:37.017Z,51.05
2023-01-19T01:38:36.996Z,51.09
2023-01-19T01:39:36.982Z,50.96
2023-01-19T01:40:36.975Z,50.89
2023-01-19T01:41:36.979Z,51.59
2023-01-19T01:42:36.961Z,49.64
2023-01-19T01:43:36.954Z,50.65
2023-01-19T01:44:36.940Z,51.77
2023-01-19T01:45:36.964Z,53.89
2023-01-19T01:46:36.933Z,50.37
2023-01-19T01:47:36.983Z,49.94
2023-01-19T01:48:36.917Z,52.29
2023-01-19T01:49:36.899Z,49.56
2023-01-19T01:50:36.887Z,49.82
2023-01-19T01:51:36.910Z,49.53
2023-01-19T01:52:36.872Z,48.63
2023-01-19T01:53:36.860Z,49.36
2023-01-19T01:54:36.853Z,51.19
2023-01-19T01:55:36.844Z,48.48
2023-01-19T01:56:36.844Z,49.40
2023-01-19T01:57:36.823Z,49.13
2023-01-19T01:58:36.811Z,46.17
2023-01-19T01:59:36.810Z,46.59
2023-01-19T02:00:36.794Z,48.22
2023-01-19T02:01:36.864Z,48.44
2023-01-19T02:02:36.777Z,49.37
2023-01-19T02:03:36.786Z,48.60
2023-01-19T02:04:36.745Z,46.68
2023-01-19T02:05:37.750Z,47.77
2023-01-19T02:06:36.750Z,46.75
2023-01-19T02:07:36.734Z,46.04
2023-01-19T02:08:36.719Z,48.38
2023-01-19T02:09:36.718Z,47.08
2023-01-19T02:10:36.703Z,46.52
2023-01-19T02:11:36.715Z,49.20
2023-01-19T02:12:36.681Z,48.88
2023-01-19T02:13:36.676Z,48.29
2023-01-19T02:14:36.668Z,45.72
2023-01-19T02:15:36.656Z,47.80
2023-01-19T02:16:36.681Z,49.39
2023-01-19T02:17:36.639Z,50.19
2023-01-19T02:18:36.633Z,49.73
2023-01-19T02:19:36.621Z,50.67
2023-01-19T02:20:36.645Z,52.23
2023-01-19T02:21:36.616Z,51.00
2023-01-19T02:22:36.599Z,50.53
2023-01-19T02:23:36.590Z,51.24
2023-01-19T02:24:36.578Z,49.77
2023-01-19T02:25:36.571Z,52.12
2023-01-19T02:26:36.572Z,50.12
2023-01-19T02:27:36.553Z,52.12
2023-01-19T02:28:36.538Z,50.59
2023-01-19T02:29:36.530Z,48.68
2023-01-19T02:30:36.543Z,50.54
2023-01-19T02:31:36.519Z,52.34
2023-01-19T02:32:36.505Z,50.81
2023-01-19T02:33:36.498Z,51.55
2023-01-19T02:34:36.487Z,49.53
2023-01-19T02:35:36.472Z,50.66
2023-01-19T02:36:36.481Z,50.59
2023-01-19T02:37:36.456Z,48.77
2023-01-19T02:38:36.452Z,52.31
2023-01-19T02:39:36.445Z,50.76
2023-01-19T02:40:36.428Z,52.35
2023-01-19T02:41:36.429Z,48.25
2023-01-19T02:42:36.410Z,50.20
2023-01-19T02:43:36.451Z,52.05
2023-01-19T02:44:36.396Z,49.28
2023-01-19T02:45:36.392Z,48.70
2023-01-19T02:46:36.389Z,46.85
2023-01-19T02:47:36.363Z,49.61
2023-01-19T02:48:36.351Z,48.60
2023-01-19T02:49:36.342Z,51.25
2023-01-19T02:50:36.348Z,49.59
2023-01-19T02:51:36.344Z,50.82
2023-01-19T02:52:36.319Z,49.33
2023-01-19T02:53:36.309Z,48.33
2023-01-19T02:54:36.300Z,50.44
2023-01-19T02:55:36.305Z,48.87
2023-01-19T02:56:36.303Z,53.13
2023-01-19T02:57:36.263Z,49.75
2023-01-19T02:58:36.253Z,47.09
2023-01-19T02:59:36.250Z,49.84
2023-01-19T03:00:36.254Z,49.33
2023-01-19T03:01:36.389Z,48.72
2023-01-19T03:02:36.291Z,48.44
2023-01-19T03:03:36.214Z,48.60
2023-01-19T03:04:36.205Z,48.83
2023-01-19T03:05:36.192Z,49.82
2023-01-19T03:06:36.196Z,48.72
2023-01-19T03:07:36.174Z,48.95
2023-01-19T03:08:36.170Z,48.44
2023-01-19T03:09:36.197Z,49.88
2023-01-19T03:10:36.149Z,50.22
2023-01-19T03:11:36.150Z,49.47
2023-01-19T03:12:36.126Z,50.37
2023-01-19T03:13:36.122Z,48.74
2023-01-19T03:14:36.115Z,50.04
2023-01-19T03:15:36.111Z,48.92
2023-01-19T03:16:36.140Z,48.18
2023-01-19T03:17:36.076Z,49.18
2023-01-19T03:18:36.076Z,50.11
2023-01-19T03:19:36.068Z,50.70
2023-01-19T03:20:36.050Z,49.92
2023-01-19T03:21:36.064Z,49.93
2023-01-19T03:22:36.054Z,48.80
2023-01-19T03:23:36.020Z,49.13
2023-01-19T03:24:37.080Z,48.86
2023-01-19T03:25:37.020Z,50.18
2023-01-19T03:26:36.013Z,50.23
2023-01-19T03:27:35.995Z,51.51
2023-01-19T03:28:35.980Z,47.96
2023-01-19T03:29:35.983Z,49.88
2023-01-19T03:30:36.031Z,49.96
2023-01-19T03:31:35.981Z,47.64
2023-01-19T03:32:35.951Z,47.61
2023-01-19T03:33:35.938Z,50.59
2023-01-19T03:34:35.950Z,51.01
2023-01-19T03:35:35.923Z,52.09
2023-01-19T03:36:35.927Z,47.74
2023-01-19T03:37:35.906Z,50.30
2023-01-19T03:38:35.895Z,50.65
2023-01-19T03:39:35.886Z,50.15
2023-01-19T03:40:35.872Z,52.41
2023-01-19T03:41:35.876Z,49.28
2023-01-19T03:42:35.855Z,51.09
2023-01-19T03:43:35.848Z,52.39
2023-01-19T03:44:35.837Z,51.77
2023-01-19T03:45:35.844Z,52.25
2023-01-19T03:46:35.817Z,51.02
2023-01-19T03:47:35.828Z,51.80
2023-01-19T03:48:35.798Z,50.69
2023-01-19T03:49:35.792Z,51.37
2023-01-19T03:50:35.786Z,52.92
2023-01-19T03:51:35.765Z,52.18
2023-01-19T03:52:35.782Z,51.95
2023-01-19T03:53:35.751Z,51.48
2023-01-19T03:54:35.753Z,51.95
2023-01-19T03:55:35.737Z,52.91
2023-01-19T03:56:35.727Z,54.42
2023-01-19T03:57:35.732Z,51.35
2023-01-19T03:58:35.719Z,55.61
2023-01-19T03:59:35.700Z,51.82
2023-01-19T04:00:35.692Z,50.87
2023-01-19T04:01:35.842Z,53.05
2023-01-19T04:02:35.730Z,53.00
2023-01-19T04:03:35.666Z,51.51
2023-01-19T04:04:35.649Z,52.74
2023-01-19T04:05:35.656Z,54.33
2023-01-19T04:06:35.637Z,54.92
2023-01-19T04:07:35.633Z,53.38
2023-01-19T04:08:35.622Z,53.89
2023-01-19T04:09:35.609Z,51.51
2023-01-19T04:10:35.599Z,51.68
2023-01-19T04:11:35.584Z,51.04
2023-01-19T04:12:36.590Z,50.94
2023-01-19T04:13:35.573Z,51.06
2023-01-19T04:14:35.560Z,52.72
2023-01-19T04:15:35.579Z,52.32
2023-01-19T04:16:35.572Z,53.43
2023-01-19T04:17:35.544Z,50.49
2023-01-19T04:18:35.526Z,51.48
2023-01-19T04:19:35.523Z,53.33
2023-01-19T04:20:35.508Z,52.81
2023-01-19T04:21:35.499Z,52.87
2023-01-19T04:22:35.495Z,54.00
2023-01-19T04:23:35.483Z,50.93
2023-01-19T04:24:35.477Z,51.30
2023-01-19T04:25:37.315Z,51.18
2023-01-19T04:26:35.453Z,51.82
2023-01-19T04:27:35.453Z,52.28
2023-01-19T04:28:35.436Z,51.25
2023-01-19T04:29:35.438Z,52.67
2023-01-19T04:30:35.425Z,53.27
2023-01-19T04:31:35.471Z,52.27
2023-01-19T04:32:35.408Z,53.06
2023-01-19T04:33:35.404Z,53.83
2023-01-19T04:34:35.384Z,52.15
2023-01-19T04:35:35.406Z,53.98
2023-01-19T04:36:35.371Z,53.40
2023-01-19T04:37:35.496Z,53.66
2023-01-19T04:38:35.374Z,54.34
2023-01-19T04:39:35.332Z,54.59
2023-01-19T04:40:35.329Z,53.34
2023-01-19T04:41:35.321Z,52.96
2023-01-19T04:42:35.327Z,52.24
2023-01-19T04:43:35.304Z,53.48
2023-01-19T04:44:35.299Z,53.05
2023-01-19T04:45:35.283Z,50.80
2023-01-19T04:46:35.296Z,53.93
2023-01-19T04:47:35.277Z,54.16
2023-01-19T04:48:35.258Z,53.11
2023-01-19T04:49:35.248Z,53.72
2023-01-19T04:50:35.237Z,52.45
2023-01-19T04:51:35.229Z,52.15
2023-01-19T04:52:35.236Z,54.71
2023-01-19T04:53:35.212Z,54.31
2023-01-19T04:54:35.280Z,54.67
2023-01-19T04:55:35.204Z,54.58
2023-01-19T04:56:35.177Z,54.31
2023-01-19T04:57:36.182Z,52.78
2023-01-19T04:58:35.172Z,54.35
2023-01-19T04:59:35.157Z,54.00
2023-01-19T05:00:35.151Z,53.41
2023-01-19T05:01:35.191Z,54.16
2023-01-19T05:02:35.231Z,52.90
2023-01-19T05:04:07.063Z,53.30
2023-01-19T05:04:35.112Z,54.76
2023-01-19T05:05:35.104Z,53.94
2023-01-19T05:06:35.115Z,53.53
2023-01-19T05:07:35.096Z,52.19
2023-01-19T05:08:35.087Z,52.23
2023-01-19T05:09:35.066Z,53.15
2023-01-19T05:10:35.059Z,51.69
2023-01-19T05:11:35.044Z,51.43
2023-01-19T05:12:35.051Z,51.38
2023-01-19T05:13:35.034Z,51.67
2023-01-19T05:14:35.017Z,52.32
2023-01-19T05:15:35.015Z,51.74
2023-01-19T05:16:35.000Z,51.09
2023-01-19T05:17:35.001Z,50.74
2023-01-19T05:18:34.987Z,51.84
2023-01-19T05:19:34.977Z,51.98
2023-01-19T05:20:34.963Z,52.45
2023-01-19T05:21:34.957Z,51.49
2023-01-19T05:22:34.956Z,52.17
2023-01-19T05:23:34.944Z,50.94
2023-01-19T05:24:34.932Z,51.30
2023-01-19T05:25:34.912Z,52.34
2023-01-19T05:26:34.906Z,53.28
2023-01-19T05:27:34.904Z,50.32
2023-01-19T05:28:34.885Z,51.51
2023-01-19T05:29:34.876Z,51.51
2023-01-19T05:30:34.870Z,52.08
2023-01-19T05:31:34.937Z,51.81
2023-01-19T05:32:34.865Z,51.90
2023-01-19T05:33:34.853Z,50.80
2023-01-19T05:34:34.834Z,52.11
2023-01-19T05:35:36.575Z,51.52
2023-01-19T05:36:35.815Z,52.26
2023-01-19T05:37:34.817Z,53.03
2023-01-19T05:38:35.822Z,50.77
2023-01-19T05:39:35.789Z,52.52
2023-01-19T05:40:34.800Z,53.37
2023-01-19T05:41:34.777Z,53.20
2023-01-19T05:42:34.776Z,51.36
2023-01-19T05:43:34.755Z,52.45
2023-01-19T05:44:34.753Z,51.62
2023-01-19T05:45:34.737Z,52.64
2023-01-19T05:46:34.761Z,52.83
2023-01-19T05:47:34.730Z,51.85
2023-01-19T05:48:34.717Z,53.57
2023-01-19T05:49:34.700Z,52.43
2023-01-19T05:50:34.699Z,53.76
2023-01-19T05:51:34.685Z,53.25
2023-01-19T05:52:34.684Z,51.16
2023-01-19T05:53:34.670Z,52.01
2023-01-19T05:54:34.662Z,52.67
2023-01-19T05:55:34.648Z,52.89
2023-01-19T05:56:34.640Z,54.25
2023-01-19T05:57:34.638Z,53.95
2023-01-19T05:58:34.639Z,51.95
2023-01-19T05:59:34.612Z,53.14
2023-01-19T06:00:34.601Z,52.88
2023-01-19T06:01:34.655Z,52.99
2023-01-19T06:02:34.596Z,53.33
2023-01-19T06:03:34.662Z,50.73
2023-01-19T06:04:34.566Z,52.70
2023-01-19T06:05:34.555Z,53.74
2023-01-19T06:06:34.549Z,54.76
2023-01-19T06:07:34.551Z,55.04
2023-01-19T06:08:34.527Z,53.24
2023-01-19T06:09:34.546Z,52.70
2023-01-19T06:10:34.512Z,52.01
2023-01-19T06:11:34.509Z,55.19
2023-01-19T06:12:34.505Z,52.46
2023-01-19T06:13:34.484Z,53.17
2023-01-19T06:14:34.477Z,53.21
2023-01-19T06:15:34.470Z,52.85
2023-01-19T06:16:34.547Z,53.19
2023-01-19T06:17:34.463Z,52.53
2023-01-19T06:18:34.440Z,51.31
2023-01-19T06:19:34.438Z,53.34
2023-01-19T06:20:34.422Z,52.20
2023-01-19T06:21:34.416Z,52.43
2023-01-19T06:22:34.416Z,53.49
2023-01-19T06:23:34.401Z,53.21
2023-01-19T06:24:34.390Z,53.24
2023-01-19T06:25:34.378Z,51.29
2023-01-19T06:26:34.370Z,54.38
2023-01-19T06:27:34.500Z,52.35
2023-01-19T06:28:34.350Z,54.49
2023-01-19T06:29:34.336Z,53.12
2023-01-19T06:30:34.363Z,52.37
2023-01-19T06:31:34.377Z,52.60
2023-01-19T06:32:34.323Z,52.67
2023-01-19T06:33:34.307Z,52.80
2023-01-19T06:34:34.298Z,53.35
2023-01-19T06:35:34.285Z,52.36
2023-01-19T06:36:34.273Z,52.35
2023-01-19T06:37:34.275Z,53.54
2023-01-19T06:38:34.257Z,53.39
2023-01-19T06:39:34.249Z,53.28
2023-01-19T06:40:34.237Z,53.34
2023-01-19T06:41:34.236Z,51.21
2023-01-19T06:42:34.253Z,53.14
2023-01-19T06:43:34.214Z,53.30
2023-01-19T06:44:34.212Z,52.62
2023-01-19T06:45:34.229Z,52.98
2023-01-19T06:46:34.186Z,51.97
2023-01-19T06:47:34.193Z,52.54
2023-01-19T06:48:34.217Z,52.54
2023-01-19T06:49:34.158Z,51.92
2023-01-19T06:50:34.151Z,52.94
2023-01-19T06:51:34.147Z,52.36
2023-01-19T06:52:34.147Z,52.34
2023-01-19T06:53:34.134Z,51.76
2023-01-19T06:54:34.113Z,52.43
2023-01-19T06:55:34.108Z,51.85
2023-01-19T06:56:34.101Z,52.11
2023-01-19T06:57:34.097Z,50.88
2023-01-19T06:58:34.082Z,50.86
2023-01-19T06:59:34.069Z,52.24
2023-01-19T07:00:34.064Z,52.72
2023-01-19T07:01:34.123Z,52.01
2023-01-19T07:02:34.236Z,52.07
2023-01-19T07:03:35.034Z,52.56
2023-01-19T07:04:34.027Z,52.37
2023-01-19T07:05:34.015Z,51.53
2023-01-19T07:06:34.017Z,53.51
2023-01-19T07:07:34.009Z,51.79
2023-01-19T07:08:33.994Z,52.86
2023-01-19T07:09:33.984Z,50.73
2023-01-19T07:11:25.279Z,52.27
2023-01-19T07:11:34.976Z,52.12
2023-01-19T07:12:33.976Z,52.09
2023-01-19T07:13:33.946Z,52.85
2023-01-19T07:14:33.961Z,51.64
2023-01-19T07:15:33.930Z,51.51
2023-01-19T07:16:33.947Z,51.23
2023-01-19T07:17:33.920Z,51.66
2023-01-19T07:18:33.900Z,52.16
2023-01-19T07:19:33.900Z,51.86
2023-01-19T07:20:33.885Z,52.26
2023-01-19T07:21:33.877Z,52.82
2023-01-19T07:22:33.878Z,54.43
2023-01-19T07:23:33.860Z,53.37
2023-01-19T07:24:33.843Z,54.44
2023-01-19T07:25:33.846Z,52.23
2023-01-19T07:26:33.828Z,51.74
2023-01-19T07:27:33.819Z,52.75
2023-01-19T07:28:33.823Z,54.11
2023-01-19T07:29:33.802Z,52.78
2023-01-19T07:30:33.885Z,54.31
2023-01-19T07:31:33.973Z,54.16
2023-01-19T07:32:33.789Z,52.19
2023-01-19T07:33:33.772Z,51.88
2023-01-19T07:34:33.764Z,51.99
2023-01-19T07:35:33.742Z,52.17
2023-01-19T07:36:33.739Z,51.30
2023-01-19T07:37:33.730Z,54.85
2023-01-19T07:38:33.725Z,56.01
2023-01-19T07:39:33.706Z,57.40
2023-01-19T07:40:33.711Z,54.33
2023-01-19T07:41:33.689Z,53.17
2023-01-19T07:42:33.682Z,54.61
2023-01-19T07:43:33.689Z,53.40
2023-01-19T07:44:33.661Z,54.04
2023-01-19T07:45:33.657Z,53.03
2023-01-19T07:46:33.654Z,53.50
2023-01-19T07:47:33.657Z,53.77
2023-01-19T07:48:33.646Z,51.94
2023-01-19T07:49:33.626Z,52.18
2023-01-19T07:50:33.620Z,52.62
2023-01-19T07:51:33.607Z,52.37
2023-01-19T07:52:33.606Z,54.24
2023-01-19T07:53:33.612Z,54.13
2023-01-19T07:54:33.578Z,55.17
2023-01-19T07:55:33.564Z,56.96
2023-01-19T07:56:33.898Z,57.00
2023-01-19T07:57:33.548Z,56.63
2023-01-19T07:58:33.550Z,55.48
2023-01-19T07:59:33.528Z,52.07
2023-01-19T08:00:33.521Z,52.81
2023-01-19T08:01:33.569Z,51.75
2023-01-19T08:02:33.504Z,55.45
2023-01-19T08:03:33.503Z,55.29
2023-01-19T08:04:33.535Z,56.89
2023-01-19T08:05:33.481Z,54.77
2023-01-19T08:06:33.469Z,56.43
2023-01-19T08:07:33.459Z,55.95
2023-01-19T08:08:33.481Z,53.57
2023-01-19T08:09:33.438Z,56.33
2023-01-19T08:10:33.420Z,53.98
2023-01-19T08:11:33.415Z,55.42
2023-01-19T08:12:33.401Z,53.27
2023-01-19T08:13:33.403Z,55.47
2023-01-19T08:14:33.389Z,54.85
2023-01-19T08:15:33.444Z,55.23
2023-01-19T08:16:33.370Z,55.17
2023-01-19T08:17:33.361Z,55.12
2023-01-19T08:18:33.362Z,55.70
2023-01-19T08:19:33.356Z,54.92
2023-01-19T08:20:33.337Z,55.50
2023-01-19T08:21:33.334Z,54.86
2023-01-19T08:22:33.318Z,55.02
2023-01-19T08:23:33.315Z,55.35
2023-01-19T08:24:33.294Z,55.21
2023-01-19T08:25:33.298Z,55.04
2023-01-19T08:26:33.291Z,54.34
2023-01-19T08:27:33.269Z,55.90
2023-01-19T08:28:33.271Z,55.18
2023-01-19T08:29:33.250Z,55.32
2023-01-19T08:30:33.289Z,55.37
2023-01-19T08:31:33.375Z,54.96
2023-01-19T08:32:33.224Z,55.39
2023-01-19T08:33:33.231Z,52.82
2023-01-19T08:34:33.207Z,55.68
2023-01-19T08:35:33.195Z,55.14
2023-01-19T08:36:33.190Z,53.34
2023-01-19T08:37:34.265Z,51.93
2023-01-19T08:38:34.180Z,52.66
2023-01-19T08:39:33.156Z,55.53
2023-01-19T08:40:33.145Z,54.84
2023-01-19T08:41:33.140Z,54.75
2023-01-19T08:42:33.130Z,55.12
2023-01-19T08:43:35.333Z,56.10
2023-01-19T08:44:34.117Z,54.69
2023-01-19T08:45:33.103Z,55.82
2023-01-19T08:46:33.138Z,56.08
2023-01-19T08:47:33.163Z,54.49
2023-01-19T08:48:33.087Z,56.71
2023-01-19T08:49:33.069Z,56.87
2023-01-19T08:50:33.050Z,56.35
2023-01-19T08:51:33.047Z,55.43
2023-01-19T08:52:33.052Z,56.72
2023-01-19T08:53:33.037Z,56.51
2023-01-19T08:54:33.133Z,54.17
2023-01-19T08:55:33.017Z,55.52
2023-01-19T08:56:33.007Z,55.11
2023-01-19T08:57:33.001Z,56.46
2023-01-19T08:58:32.991Z,58.02
2023-01-19T08:59:32.972Z,55.52
2023-01-19T09:00:32.963Z,57.62
2023-01-19T09:01:33.064Z,57.68
2023-01-19T09:02:33.076Z,56.20
2023-01-19T09:03:32.945Z,54.84
2023-01-19T09:04:32.923Z,56.02
2023-01-19T09:05:32.923Z,55.39
2023-01-19T09:06:32.924Z,54.93
2023-01-19T09:07:35.378Z,57.55
2023-01-19T09:08:32.898Z,54.84
2023-01-19T09:09:32.881Z,54.89
2023-01-19T09:10:32.897Z,57.10
2023-01-19T09:11:32.871Z,57.99
2023-01-19T09:12:32.851Z,57.29
2023-01-19T09:13:32.868Z,55.68
2023-01-19T09:14:32.839Z,55.46
2023-01-19T09:15:32.830Z,56.03
2023-01-19T09:16:32.827Z,55.77
2023-01-19T09:17:32.816Z,55.00
2023-01-19T09:18:32.816Z,56.99
2023-01-19T09:19:34.901Z,56.55
2023-01-19T09:20:32.783Z,55.07
2023-01-19T09:21:32.782Z,56.45
2023-01-19T09:22:32.765Z,57.27
2023-01-19T09:23:32.767Z,54.85
2023-01-19T09:24:32.756Z,55.75
2023-01-19T09:25:32.761Z,56.31
2023-01-19T09:26:33.267Z,56.60
2023-01-19T09:27:33.719Z,56.88
2023-01-19T09:28:32.724Z,55.98
2023-01-19T09:29:32.699Z,54.59
2023-01-19T09:30:32.744Z,56.64
2023-01-19T09:31:32.691Z,56.73
2023-01-19T09:32:32.695Z,56.29
2023-01-19T09:33:32.679Z,58.40
2023-01-19T09:34:32.654Z,57.77
2023-01-19T09:35:32.650Z,57.60
2023-01-19T09:36:32.647Z,55.51
2023-01-19T09:37:32.632Z,56.50
2023-01-19T09:38:32.748Z,57.54
2023-01-19T09:39:32.645Z,58.41
2023-01-19T09:40:32.612Z,58.03
2023-01-19T09:41:32.599Z,56.21
2023-01-19T09:42:32.582Z,56.72
2023-01-19T09:43:32.589Z,57.67
2023-01-19T09:44:32.570Z,56.56
2023-01-19T09:45:32.571Z,56.59
2023-01-19T09:46:32.645Z,56.80
2023-01-19T09:47:32.541Z,59.50
2023-01-19T09:48:32.531Z,58.09
2023-01-19T09:49:33.523Z,56.30
2023-01-19T09:50:32.511Z,56.95
2023-01-19T09:51:32.505Z,58.49
2023-01-19T09:52:32.496Z,59.43
2023-01-19T09:53:32.493Z,56.95
2023-01-19T09:54:32.472Z,56.60
2023-01-19T09:55:32.465Z,56.72
2023-01-19T09:56:32.458Z,57.78
2023-01-19T09:57:32.443Z,57.39
2023-01-19T09:58:32.448Z,58.57
2023-01-19T09:59:32.436Z,57.10
2023-01-19T10:00:32.434Z,55.87
2023-01-19T10:01:34.872Z,56.04
2023-01-19T10:02:33.420Z,57.45
2023-01-19T10:03:32.403Z,57.76
2023-01-19T10:04:32.397Z,55.66
2023-01-19T10:05:32.374Z,55.87
2023-01-19T10:06:32.361Z,56.55
2023-01-19T10:07:32.361Z,56.79
2023-01-19T10:08:32.366Z,57.88
2023-01-19T10:09:32.334Z,58.69
2023-01-19T10:10:32.325Z,57.75
2023-01-19T10:11:41.976Z,55.10
2023-01-19T10:12:34.309Z,55.77
2023-01-19T10:13:32.309Z,55.75
2023-01-19T10:14:32.296Z,56.24
2023-01-19T10:15:32.279Z,56.87
2023-01-19T10:16:32.271Z,57.20
2023-01-19T10:17:32.263Z,57.08
2023-01-19T10:18:32.267Z,55.16
2023-01-19T10:19:32.241Z,56.32
2023-01-19T10:20:32.231Z,56.25
2023-01-19T10:21:32.235Z,56.54
2023-01-19T10:22:32.219Z,56.93
2023-01-19T10:23:32.259Z,55.71
2023-01-19T10:24:32.200Z,55.17
2023-01-19T10:25:32.271Z,56.36
2023-01-19T10:26:32.176Z,57.44
2023-01-19T10:27:32.192Z,56.85
2023-01-19T10:28:32.203Z,55.64
2023-01-19T10:29:32.156Z,58.98
2023-01-19T10:30:32.144Z,56.32
2023-01-19T10:31:32.249Z,56.82
2023-01-19T10:32:32.156Z,56.50
2023-01-19T10:33:32.133Z,56.21
2023-01-19T10:34:32.119Z,56.62
2023-01-19T10:35:32.129Z,55.58
2023-01-19T10:36:32.080Z,56.94
2023-01-19T10:37:32.168Z,56.26
2023-01-19T10:38:32.073Z,56.15
2023-01-19T10:39:37.352Z,56.70
2023-01-19T10:40:34.045Z,56.07
2023-01-19T10:41:32.052Z,56.19
2023-01-19T10:42:32.047Z,56.47
2023-01-19T10:43:32.031Z,56.62
2023-01-19T10:44:32.030Z,58.27
2023-01-19T10:45:32.103Z,56.10
2023-01-19T10:46:32.020Z,57.10
2023-01-19T10:47:32.003Z,56.37
2023-01-19T10:48:32.003Z,56.77
2023-01-19T10:49:31.979Z,56.64
2023-01-19T10:50:31.965Z,56.35
2023-01-19T10:51:31.948Z,55.93
2023-01-19T10:52:31.954Z,55.37
2023-01-19T10:53:31.936Z,55.67
2023-01-19T10:54:31.989Z,56.74
2023-01-19T10:55:31.918Z,56.19
2023-01-19T10:56:31.965Z,56.10
2023-01-19T10:57:31.891Z,56.54
2023-01-19T10:58:31.926Z,54.81
2023-01-19T10:59:31.958Z,56.37
2023-01-19T11:00:31.897Z,56.11
2023-01-19T11:01:31.975Z,56.39
2023-01-19T11:02:32.086Z,56.97
2023-01-19T11:04:03.753Z,56.04
2023-01-19T11:04:31.822Z,57.75
2023-01-19T11:05:32.823Z,56.09
2023-01-19T11:06:31.807Z,56.09
2023-01-19T11:07:31.803Z,56.36
2023-01-19T11:08:31.797Z,55.97
2023-01-19T11:09:31.795Z,56.77
2023-01-19T11:10:31.774Z,57.09
2023-01-19T11:11:31.764Z,56.80
2023-01-19T11:12:31.760Z,57.44
2023-01-19T11:13:31.746Z,57.01
2023-01-19T11:14:31.742Z,56.57
2023-01-19T11:15:31.726Z,57.87
2023-01-19T11:16:31.803Z,56.70
2023-01-19T11:17:31.712Z,58.44
2023-01-19T11:18:31.698Z,57.63
2023-01-19T11:19:31.707Z,58.14
2023-01-19T11:20:31.681Z,57.47
2023-01-19T11:21:31.680Z,57.05
2023-01-19T11:22:31.681Z,57.86
2023-01-19T11:23:31.673Z,56.41
2023-01-19T11:24:31.656Z,57.85
2023-01-19T11:25:31.635Z,58.28
2023-01-19T11:26:31.627Z,58.59
2023-01-19T11:27:31.615Z,57.61
2023-01-19T11:28:31.618Z,57.29
2023-01-19T11:29:31.610Z,57.25
2023-01-19T11:30:31.620Z,56.42
2023-01-19T11:31:31.637Z,55.39
2023-01-19T11:32:31.576Z,56.08
2023-01-19T11:33:31.580Z,56.91
2023-01-19T11:34:31.588Z,55.46
2023-01-19T11:35:31.575Z,57.43
2023-01-19T11:36:31.541Z,56.53
2023-01-19T11:37:31.549Z,57.29
2023-01-19T11:38:31.529Z,57.08
2023-01-19T11:39:31.530Z,57.30
2023-01-19T11:40:31.501Z,56.99
2023-01-19T11:41:31.513Z,57.72
2023-01-19T11:42:31.491Z,55.28
2023-01-19T11:43:43.594Z,54.59
2023-01-19T11:44:33.482Z,54.58
2023-01-19T11:45:31.476Z,56.46
2023-01-19T11:46:31.445Z,55.37
2023-01-19T11:47:31.490Z,56.27
2023-01-19T11:48:31.441Z,56.96
2023-01-19T11:49:31.433Z,56.48
2023-01-19T11:50:31.412Z,57.73
2023-01-19T11:51:31.404Z,58.12
2023-01-19T11:52:31.387Z,56.11
2023-01-19T11:53:31.387Z,57.05
2023-01-19T11:54:31.383Z,56.82
2023-01-19T11:55:31.379Z,56.69
2023-01-19T11:56:31.351Z,56.84
2023-01-19T11:57:31.352Z,56.60
2023-01-19T11:58:31.868Z,55.73
2023-01-19T11:59:31.335Z,56.51
2023-01-19T12:00:31.343Z,55.81
2023-01-19T12:01:31.313Z,55.18
2023-01-19T12:02:31.333Z,55.56
2023-01-19T12:03:32.313Z,56.05
2023-01-19T12:04:31.336Z,54.82
2023-01-19T12:05:31.278Z,55.38
2023-01-19T12:06:31.303Z,54.54
2023-01-19T12:07:31.259Z,54.24
2023-01-19T12:08:31.255Z,56.41
2023-01-19T12:09:31.236Z,54.59
2023-01-19T12:10:31.228Z,55.36
2023-01-19T12:11:31.237Z,54.55
2023-01-19T12:12:31.203Z,54.16
2023-01-19T12:13:31.196Z,54.47
2023-01-19T12:14:31.198Z,55.27
2023-01-19T12:15:31.184Z,55.08
2023-01-19T12:16:31.200Z,55.59
2023-01-19T12:17:31.161Z,53.85
2023-01-19T12:18:31.154Z,54.72
2023-01-19T12:19:31.163Z,54.42
2023-01-19T12:20:31.139Z,53.87
2023-01-19T12:21:31.121Z,53.43
2023-01-19T12:22:31.111Z,55.20
2023-01-19T12:23:31.115Z,55.30
2023-01-19T12:24:31.173Z,55.52
2023-01-19T12:25:31.088Z,53.64
2023-01-19T12:26:31.091Z,54.10
2023-01-19T12:27:31.107Z,53.38
2023-01-19T12:28:31.078Z,53.20
2023-01-19T12:29:31.073Z,54.76
2023-01-19T12:30:31.056Z,53.89
2023-01-19T12:31:31.131Z,53.95
2023-01-19T12:32:31.050Z,54.64
2023-01-19T12:33:31.017Z,53.79
2023-01-19T12:34:31.012Z,53.82
2023-01-19T12:35:32.070Z,54.20
2023-01-19T12:36:31.005Z,54.81
2023-01-19T12:37:30.993Z,54.61
2023-01-19T12:38:30.974Z,54.79
2023-01-19T12:39:30.976Z,54.74
2023-01-19T12:40:30.957Z,53.60
2023-01-19T12:41:30.947Z,53.58
2023-01-19T12:42:30.935Z,54.84
2023-01-19T12:43:30.928Z,54.36
2023-01-19T12:44:30.928Z,53.97
2023-01-19T12:45:30.907Z,54.13
2023-01-19T12:46:30.953Z,54.18
2023-01-19T12:47:30.893Z,54.45
2023-01-19T12:48:30.891Z,54.36
2023-01-19T12:49:30.920Z,55.26
2023-01-19T12:50:30.876Z,54.16
2023-01-19T12:51:30.846Z,54.81
2023-01-19T12:52:30.931Z,54.59