createdAt,value
2022-11-29T00:00:30.482Z,20.90
2022-11-29T00:03:01.245Z,21.00
2022-11-29T00:05:32.090Z,21.00
2022-11-29T00:08:02.892Z,21.10
2022-11-29T00:10:33.426Z,21.20
2022-11-29T00:13:03.859Z,21.30
2022-11-29T00:15:37.869Z,21.20
2022-11-29T00:18:09.669Z,21.40
2022-11-29T00:20:42.038Z,21.60
2022-11-29T00:23:12.281Z,21.80
2022-11-29T00:25:42.714Z,21.70
2022-11-29T00:28:13.138Z,21.80
2022-11-29T00:30:43.562Z,21.80
2022-11-29T00:33:15.138Z,21.90
2022-11-29T00:35:45.981Z,22.00
2022-11-29T00:38:18.035Z,22.30
2022-11-29T00:40:52.921Z,22.30
2022-11-29T00:43:23.171Z,22.20
2022-11-29T00:45:53.571Z,22.20
2022-11-29T00:48:25.158Z,22.30
2022-11-29T00:50:55.802Z,22.40
2022-11-29T00:53:26.755Z,22.50
2022-11-29T00:55:57.498Z,22.50
2022-11-29T00:58:27.872Z,22.60
2022-11-29T01:00:58.786Z,22.70
2022-11-29T01:03:29.566Z,22.70
2022-11-29T01:06:09.787Z,22.70
2022-11-29T01:08:40.884Z,22.80
2022-11-29T01:11:26.456Z,22.60
2022-11-29T01:14:00.749Z,22.70
2022-11-29T01:16:33.699Z,22.70
2022-11-29T01:19:05.567Z,22.80
2022-11-29T01:21:37.115Z,22.90
2022-11-29T01:24:08.140Z,23.00
2022-11-29T01:26:38.942Z,23.10
2022-11-29T01:29:09.877Z,23.00
2022-11-29T01:31:40.308Z,23.00
2022-11-29T01:34:10.759Z,23.00
2022-11-29T01:36:41.686Z,23.10
2022-11-29T01:39:18.608Z,23.30
2022-11-29T01:41:48.950Z,23.50
2022-11-29T01:44:19.621Z,23.50
2022-11-29T01:46:52.442Z,23.60
2022-11-29T01:49:31.317Z,23.70
2022-11-29T01:52:13.910Z,23.70
2022-11-29T01:54:51.748Z,23.70
2022-11-29T01:57:23.466Z,23.80
2022-11-29T01:59:58.683Z,23.90
2022-11-29T02:02:54.944Z,24.00
2022-11-29T02:05:26.230Z,24.20
2022-11-29T02:08:00.237Z,24.30
2022-11-29T02:11:15.020Z,24.30
2022-11-29T02:13:54.417Z,24.30
2022-11-29T02:16:41.178Z,24.30
2022-11-29T02:19:29.488Z,24.20
2022-11-29T02:22:13.080Z,24.00
2022-11-29T02:24:46.763Z,23.70
2022-11-29T02:27:20.270Z,23.60
2022-11-29T02:30:11.060Z,23.70
2022-11-29T02:32:56.842Z,23.90
2022-11-29T02:35:41.550Z,23.90
2022-11-29T02:38:15.522Z,23.80
2022-11-29T02:41:21.265Z,24.00
2022-11-29T02:44:35.626Z,24.20
2022-11-29T02:47:10.550Z,24.10
2022-11-29T02:50:13.583Z,24.20
2022-11-29T02:53:17.478Z,24.30
2022-11-29T02:56:15.892Z,24.40
2022-11-29T02:59:08.664Z,24.50
2022-11-29T03:02:08.771Z,24.30
2022-11-29T03:04:47.974Z,24.20
2022-11-29T03:07:43.262Z,24.20
2022-11-29T03:10:52.748Z,24.20
2022-11-29T03:13:44.640Z,24.40
2022-11-29T03:16:48.024Z,24.20
2022-11-29T03:19:48.924Z,24.10
2022-11-29T03:22:28.939Z,23.90
2022-11-29T03:25:22.664Z,23.80
2022-11-29T03:28:19.994Z,23.90
2022-11-29T03:31:16.711Z,23.90
2022-11-29T03:33:53.412Z,24.00
2022-11-29T03:37:01.746Z,24.10
2022-11-29T03:39:53.275Z,24.20
2022-11-29T03:42:36.639Z,24.20
2022-11-29T03:45:43.252Z,24.10
2022-11-29T03:48:37.816Z,24.10
2022-11-29T03:51:41.429Z,24.10
2022-11-29T03:54:15.134Z,24.10
2022-11-29T03:56:46.436Z,24.10
2022-11-29T03:59:28.130Z,24.00
2022-11-29T04:02:32.733Z,23.90
2022-11-29T04:05:31.626Z,23.80
2022-11-29T04:08:23.095Z,23.70
2022-11-29T04:10:59.824Z,23.70
2022-11-29T04:13:57.409Z,23.60
2022-11-29T04:17:01.982Z,23.60
2022-11-29T04:20:07.966Z,23.70
2022-11-29T04:23:05.525Z,23.60
2022-11-29T04:25:59.607Z,23.70
2022-11-29T04:28:47.106Z,23.60
2022-11-29T04:31:35.621Z,23.60
2022-11-29T04:34:31.824Z,23.40
2022-11-29T04:37:34.406Z,23.40
2022-11-29T04:40:47.132Z,23.40
2022-11-29T04:44:09.311Z,23.40
2022-11-29T04:46:41.563Z,23.40
2022-11-29T04:49:27.781Z,23.20
2022-11-29T04:52:12.924Z,23.00
2022-11-29T04:55:29.251Z,22.80
2022-11-29T04:58:30.785Z,22.60
2022-11-29T05:01:23.525Z,22.50
2022-11-29T05:04:33.472Z,22.40
2022-11-29T05:07:11.277Z,22.60
2022-11-29T05:10:18.092Z,22.60
2022-11-29T05:13:08.181Z,22.60
2022-11-29T05:16:09.861Z,22.50
2022-11-29T05:18:52.591Z,22.40
2022-11-29T05:21:41.410Z,22.40
2022-11-29T05:24:15.155Z,22.40
2022-11-29T05:27:21.754Z,22.40
2022-11-29T05:30:09.422Z,22.40
2022-11-29T05:33:28.280Z,22.40
2022-11-29T05:36:29.610Z,22.40
2022-11-29T05:39:36.338Z,22.40
2022-11-29T05:42:42.117Z,22.30
2022-11-29T05:45:17.891Z,22.30
2022-11-29T05:48:15.540Z,22.30
2022-11-29T05:51:07.293Z,22.30
2022-11-29T05:54:14.250Z,22.30
2022-11-29T05:57:17.812Z,22.20
2022-11-29T05:59:55.445Z,22.10
2022-11-29T06:02:51.596Z,22.10
2022-11-29T06:06:02.686Z,22.00
2022-11-29T06:08:49.850Z,22.00
2022-11-29T06:11:25.518Z,22.00
2022-11-29T06:14:16.029Z,21.90
2022-11-29T06:17:39.684Z,21.80
2022-11-29T06:20:36.753Z,21.70
2022-11-29T06:23:25.927Z,21.60
2022-11-29T06:26:36.096Z,21.60
2022-11-29T06:30:08.243Z,21.60
2022-11-29T06:32:47.235Z,21.50
2022-11-29T06:35:55.939Z,21.50
2022-11-29T06:38:32.500Z,21.50
2022-11-29T06:41:03.205Z,21.40
2022-11-29T06:46:36.850Z,21.40
2022-11-29T06:49:16.474Z,21.40
2022-11-29T06:52:11.170Z,21.40
2022-11-29T06:55:01.796Z,21.40
2022-11-29T06:57:51.998Z,21.40
2022-11-29T07:00:39.041Z,21.40
2022-11-29T07:03:14.418Z,21.40
2022-11-29T07:05:51.964Z,21.30
2022-11-29T07:08:27.779Z,21.30
2022-11-29T07:10:59.209Z,21.30
2022-11-29T07:13:30.244Z,21.30
2022-11-29T07:16:28.510Z,21.30
2022-11-29T07:19:04.795Z,21.20
2022-11-29T07:22:03.336Z,21.20
2022-11-29T07:25:02.944Z,21.20
2022-11-29T07:27:57.558Z,21.20
2022-11-29T07:30:53.998Z,21.20
2022-11-29T07:33:27.822Z,21.20
2022-11-29T07:36:40.802Z,21.10
2022-11-29T07:39:11.088Z,21.00
2022-11-29T07:42:03.860Z,21.00
2022-11-29T07:44:39.345Z,20.90
2022-11-29T07:47:11.878Z,20.90
2022-11-29T07:49:43.838Z,21.00
2022-11-29T07:52:18.692Z,21.00
2022-11-29T07:54:50.182Z,20.80
2022-11-29T07:57:20.440Z,20.60
2022-11-29T07:59:51.176Z,20.30
2022-11-29T08:02:34.250Z,20.10
2022-11-29T08:05:05.681Z,19.90
2022-11-29T08:07:40.429Z,19.80
2022-11-29T08:10:23.439Z,19.50
2022-11-29T08:12:54.197Z,19.20
2022-11-29T08:15:27.386Z,19.00
2022-11-29T08:17:58.068Z,18.90
2022-11-29T08:20:28.741Z,18.80
2022-11-29T08:23:00.909Z,18.70
2022-11-29T08:25:31.868Z,18.60
2022-11-29T08:28:05.648Z,18.40
2022-11-29T08:30:36.658Z,18.30
2022-11-29T08:33:07.437Z,18.20
2022-11-29T08:35:38.793Z,18.00
2022-11-29T08:38:12.193Z,18.00
2022-11-29T08:40:42.840Z,17.90
2022-11-29T08:43:13.550Z,17.80
2022-11-29T08:45:44.862Z,17.80
2022-11-29T08:48:17.356Z,17.70
2022-11-29T08:50:51.702Z,17.40
2022-11-29T08:53:41.508Z,17.40
2022-11-29T08:57:04.578Z,17.30
2022-11-29T08:59:08.904Z,17.20
2022-11-29T09:01:39.755Z,17.00
2022-11-29T09:04:12.643Z,16.90
2022-11-29T09:06:51.123Z,16.80
2022-11-29T09:09:22.575Z,16.80
2022-11-29T09:11:53.564Z,16.80
2022-11-29T09:14:26.241Z,16.80
2022-11-29T09:16:58.399Z,16.70
2022-11-29T09:19:30.364Z,16.60
2022-11-29T09:22:03.637Z,16.50
2022-11-29T09:24:37.405Z,16.50
2022-11-29T09:27:09.543Z,16.40
2022-11-29T09:29:41.919Z,16.40
2022-11-29T09:32:13.136Z,16.30
2022-11-29T09:34:44.515Z,16.30
2022-11-29T09:37:14.904Z,16.20
2022-11-29T09:39:45.411Z,16.00
2022-11-29T09:42:40.957Z,15.90
2022-11-29T09:45:20.024Z,15.80
2022-11-29T09:48:16.479Z,15.80
2022-11-29T09:51:09.975Z,15.80
2022-11-29T09:54:04.590Z,15.90
2022-11-29T09:56:42.845Z,15.90
2022-11-29T09:59:25.071Z,15.80
2022-11-29T10:02:29.042Z,15.80
2022-11-29T10:05:20.083Z,15.80
2022-11-29T10:08:16.267Z,15.70
2022-11-29T10:10:55.797Z,15.60
2022-11-29T10:13:34.524Z,15.40
2022-11-29T10:16:09.908Z,15.40
2022-11-29T10:18:57.192Z,15.40
2022-11-29T10:21:29.863Z,15.40
2022-11-29T10:24:07.998Z,15.40
2022-11-29T10:26:38.613Z,15.40
2022-11-29T10:29:09.133Z,15.30
2022-11-29T10:31:45.840Z,15.30
2022-11-29T10:34:22.129Z,15.20
2022-11-29T10:37:03.029Z,15.30
2022-11-29T10:39:53.073Z,15.20
2022-11-29T10:42:46.940Z,15.10
2022-11-29T10:45:30.564Z,15.00
2022-11-29T10:48:35.691Z,15.00
2022-11-29T10:51:06.569Z,15.10
2022-11-29T10:53:40.780Z,15.10
2022-11-29T10:56:29.289Z,15.00
2022-11-29T10:59:05.240Z,15.10
2022-11-29T11:01:40.737Z,15.10
2022-11-29T11:04:27.507Z,15.10
2022-11-29T11:07:03.698Z,15.10
2022-11-29T11:09:41.841Z,15.00
2022-11-29T11:12:36.738Z,14.90
2022-11-29T11:15:37.109Z,14.80
2022-11-29T11:18:27.596Z,14.70
2022-11-29T11:21:04.260Z,14.70
2022-11-29T11:23:42.530Z,14.80
2022-11-29T11:26:16.652Z,14.80
2022-11-29T11:28:58.071Z,14.80
2022-11-29T11:31:30.870Z,14.90
2022-11-29T11:34:40.109Z,14.80
2022-11-29T11:37:20.251Z,14.70
2022-11-29T11:39:52.726Z,14.60
2022-11-29T11:42:40.887Z,14.60
2022-11-29T11:45:14.306Z,14.60
2022-11-29T11:48:18.026Z,14.60
2022-11-29T11:51:03.340Z,14.70
2022-11-29T11:53:37.472Z,14.70
2022-11-29T11:56:12.695Z,14.70
2022-11-29T11:58:45.740Z,14.70
2022-11-29T12:01:16.325Z,14.70
2022-11-29T12:04:08.799Z,14.60
2022-11-29T12:07:02.613Z,14.60
2022-11-29T12:10:02.020Z,14.60
2022-11-29T12:12:44.253Z,14.70
2022-11-29T12:15:22.929Z,14.80
2022-11-29T12:18:03.419Z,14.80
2022-11-29T12:20:58.290Z,14.80
2022-11-29T12:23:48.256Z,14.80
2022-11-29T12:26:56.415Z,14.70
2022-11-29T12:29:24.635Z,14.70
2022-11-29T12:32:13.107Z,14.70
2022-11-29T12:34:58.164Z,14.70
2022-11-29T12:37:45.583Z,14.70
2022-11-29T12:40:18.995Z,14.70
2022-11-29T12:43:25.552Z,14.60
2022-11-29T12:46:03.065Z,14.60
2022-11-29T12:48:40.600Z,14.50
2022-11-29T12:51:19.017Z,14.40
2022-11-29T12:54:10.644Z,14.50
2022-11-29T12:57:04.637Z,14.50
2022-11-29T12:59:38.588Z,14.50
2022-11-29T13:02:40.237Z,14.50
2022-11-29T13:05:41.657Z,14.40
2022-11-29T13:08:47.740Z,14.40
2022-11-29T13:11:28.898Z,14.40
2022-11-29T13:14:46.157Z,14.40
2022-11-29T13:17:56.407Z,14.50
2022-11-29T13:20:32.566Z,14.50
2022-11-29T13:23:15.640Z,14.50
2022-11-29T13:25:53.496Z,14.50
2022-11-29T13:28:28.368Z,14.60
2022-11-29T13:31:03.789Z,14.50
2022-11-29T13:33:44.664Z,14.50
2022-11-29T13:36:28.434Z,14.50
2022-11-29T13:39:07.667Z,14.50
2022-11-29T13:41:38.284Z,14.50
2022-11-29T13:44:24.989Z,14.60
2022-11-29T13:47:04.041Z,14.50
2022-11-29T13:50:07.115Z,14.40
2022-11-29T13:52:40.774Z,14.40
2022-11-29T13:55:14.868Z,14.40
2022-11-29T14:00:46.747Z,14.40
2022-11-29T14:03:37.093Z,14.50
2022-11-29T14:06:34.342Z,14.50
2022-11-29T14:09:26.490Z,14.50
2022-11-29T14:12:26.237Z,14.50
2022-11-29T14:15:30.413Z,14.40
2022-11-29T14:18:09.623Z,14.40
2022-11-29T14:20:45.814Z,14.30
2022-11-29T14:23:17.064Z,14.30
2022-11-29T14:26:03.300Z,14.20
2022-11-29T14:28:40.953Z,14.20
2022-11-29T14:31:12.592Z,14.30
2022-11-29T14:34:06.374Z,14.30
2022-11-29T14:37:11.399Z,14.30
2022-11-29T14:39:49.242Z,14.40
2022-11-29T14:42:25.767Z,14.40
2022-11-29T14:45:06.353Z,14.40
2022-11-29T14:47:49.678Z,14.40
2022-11-29T14:50:35.612Z,14.40
2022-11-29T14:53:09.010Z,14.40
2022-11-29T14:55:41.423Z,14.40
2022-11-29T14:58:23.352Z,14.40
2022-11-29T15:00:53.963Z,14.40
2022-11-29T15:03:35.490Z,14.40
2022-11-29T15:06:20.025Z,14.30
2022-11-29T15:08:56.895Z,14.30
2022-11-29T15:11:28.018Z,14.30
2022-11-29T15:14:17.364Z,14.30
2022-11-29T15:16:50.952Z,14.40
2022-11-29T15:19:40.347Z,14.30
2022-11-29T15:22:23.596Z,14.40
2022-11-29T15:25:04.432Z,14.30
2022-11-29T15:27:39.846Z,14.40
2022-11-29T15:30:43.662Z,14.40
2022-11-29T15:33:28.057Z,14.30
2022-11-29T15:36:07.063Z,14.30
2022-11-29T15:38:51.434Z,14.30
2022-11-29T15:41:30.847Z,14.30
2022-11-29T15:44:07.504Z,14.40
2022-11-29T15:46:38.549Z,14.30
2022-11-29T15:49:26.334Z,14.30
2022-11-29T15:52:04.280Z,14.30
2022-11-29T15:54:39.271Z,14.30
2022-11-29T15:57:15.312Z,14.30
2022-11-29T15:59:52.549Z,14.30
2022-11-29T16:02:32.845Z,14.30
2022-11-29T16:05:26.432Z,14.20
2022-11-29T16:08:00.210Z,14.20
2022-11-29T16:10:39.795Z,14.20
2022-11-29T16:13:39.408Z,14.30
2022-11-29T16:16:17.467Z,14.30
2022-11-29T16:18:51.060Z,14.30
2022-11-29T16:21:31.453Z,14.30
2022-11-29T16:24:12.705Z,14.30
2022-11-29T16:26:46.823Z,14.30
2022-11-29T16:29:31.918Z,14.30
2022-11-29T16:32:03.042Z,14.30
2022-11-29T16:34:35.620Z,14.30
2022-11-29T16:37:11.325Z,14.30
2022-11-29T16:39:42.718Z,14.30
2022-11-29T16:42:27.877Z,14.20
2022-11-29T16:45:01.037Z,14.30
2022-11-29T16:48:04.586Z,14.30
2022-11-29T16:50:37.313Z,14.20
2022-11-29T16:53:39.148Z,14.20
2022-11-29T16:56:15.499Z,14.20
2022-11-29T16:59:20.697Z,14.20
2022-11-29T17:01:39.156Z,14.20
2022-11-29T17:04:11.945Z,14.20
2022-11-29T17:06:59.094Z,14.20
2022-11-29T17:09:33.279Z,14.20
2022-11-29T17:12:06.626Z,14.20
2022-11-29T17:14:37.311Z,14.30
2022-11-29T17:17:08.144Z,14.20
2022-11-29T17:19:38.535Z,14.20
2022-11-29T17:22:08.764Z,14.20
2022-11-29T17:24:46.407Z,14.20
2022-11-29T17:27:19.448Z,14.20
2022-11-29T17:29:49.674Z,14.20
2022-11-29T17:32:24.877Z,14.20
2022-11-29T17:34:56.447Z,14.20
2022-11-29T17:37:26.889Z,14.20
2022-11-29T17:39:58.431Z,14.20
2022-11-29T17:42:29.058Z,14.10
2022-11-29T17:44:59.350Z,14.10
2022-11-29T17:47:30.049Z,14.10
2022-11-29T17:50:00.933Z,14.10
2022-11-29T17:52:31.289Z,14.10
2022-11-29T17:55:02.032Z,14.10
2022-11-29T17:57:32.655Z,14.10
2022-11-29T18:00:03.155Z,14.00
2022-11-29T18:02:33.717Z,14.00
2022-11-29T18:05:04.122Z,14.00
2022-11-29T18:07:34.423Z,14.00
2022-11-29T18:10:04.812Z,14.00
2022-11-29T18:12:35.088Z,14.00
2022-11-29T18:15:05.900Z,14.00
2022-11-29T18:17:37.393Z,14.00
2022-11-29T18:20:08.275Z,14.00
2022-11-29T18:22:38.487Z,14.00
2022-11-29T18:25:36.901Z,14.00
2022-11-29T18:27:59.613Z,13.90
2022-11-29T18:30:30.362Z,14.00
2022-11-29T18:33:01.469Z,14.00
2022-11-29T18:35:31.835Z,14.00
2022-11-29T18:38:17.120Z,14.10
2022-11-29T18:40:48.308Z,14.00
2022-11-29T18:43:19.395Z,14.00
2022-11-29T18:45:49.609Z,14.00
2022-11-29T18:48:23.935Z,14.00
2022-11-29T18:50:54.623Z,14.00
2022-11-29T18:53:24.822Z,14.00
2022-11-29T18:56:03.437Z,14.00
2022-11-29T18:58:34.128Z,14.00
2022-11-29T19:01:13.513Z,14.00
2022-11-29T19:03:55.614Z,14.00
2022-11-29T19:06:30.799Z,14.00
2022-11-29T19:09:07.198Z,14.00
2022-11-29T19:11:38.720Z,14.00
2022-11-29T19:14:14.881Z,14.00
2022-11-29T19:16:47.430Z,14.00
2022-11-29T19:19:21.358Z,14.00
2022-11-29T19:21:53.302Z,14.00
2022-11-29T19:24:24.140Z,14.00
2022-11-29T19:27:00.274Z,14.00
2022-11-29T19:29:35.237Z,14.10
2022-11-29T19:32:10.187Z,14.10
2022-11-29T19:34:40.428Z,14.10
2022-11-29T19:37:12.214Z,14.10
2022-11-29T19:39:42.541Z,14.10
2022-11-29T19:42:13.940Z,14.10
2022-11-29T19:45:15.315Z,14.20
2022-11-29T19:47:35.215Z,14.20
2022-11-29T19:50:05.899Z,14.20
2022-11-29T19:52:36.523Z,14.20
2022-11-29T19:55:06.973Z,14.20
2022-11-29T19:57:37.359Z,14.30
2022-11-29T20:00:08.676Z,14.30
2022-11-29T20:02:38.859Z,14.30
2022-11-29T20:05:09.702Z,14.40
2022-11-29T20:07:39.923Z,14.30
2022-11-29T20:10:11.196Z,14.40
2022-11-29T20:12:41.593Z,14.40
2022-11-29T20:15:12.044Z,14.50
2022-11-29T20:17:43.083Z,14.50
2022-11-29T20:20:14.481Z,14.50
2022-11-29T20:22:44.701Z,14.60
2022-11-29T20:25:15.049Z,14.60
2022-11-29T20:27:45.289Z,14.60
2022-11-29T20:30:17.243Z,14.60
2022-11-29T20:32:49.104Z,14.70
2022-11-29T20:35:20.537Z,14.70
2022-11-29T20:38:36.529Z,14.70
2022-11-29T20:41:41.825Z,14.70
2022-11-29T20:44:16.920Z,14.70
2022-11-29T20:46:47.369Z,14.70
2022-11-29T20:49:19.881Z,14.70
2022-11-29T20:52:06.342Z,14.70
2022-11-29T20:54:36.858Z,14.70
2022-11-29T20:57:07.425Z,14.80
2022-11-29T20:59:37.845Z,14.70
2022-11-29T21:02:08.346Z,14.70
2022-11-29T21:04:38.843Z,14.80
2022-11-29T21:07:09.272Z,14.80
2022-11-29T21:09:39.712Z,14.80
2022-11-29T21:12:10.489Z,14.80
2022-11-29T21:14:41.071Z,14.80
2022-11-29T21:17:12.069Z,14.80
2022-11-29T21:19:42.566Z,14.80
2022-11-29T21:22:30.649Z,14.80
2022-11-29T21:25:12.454Z,14.80
2022-11-29T21:27:43.419Z,14.90
2022-11-29T21:30:22.520Z,14.90
2022-11-29T21:32:54.221Z,14.90
2022-11-29T21:35:24.637Z,14.90
2022-11-29T21:37:59.620Z,15.00
2022-11-29T21:40:32.037Z,15.00
2022-11-29T21:43:02.746Z,15.00
2022-11-29T21:45:33.083Z,15.00
2022-11-29T21:48:03.475Z,15.00
2022-11-29T21:50:33.831Z,15.10
2022-11-29T21:53:04.061Z,15.10
2022-11-29T21:55:34.399Z,15.10
2022-11-29T21:58:04.604Z,15.10
2022-11-29T22:00:37.535Z,15.10
2022-11-29T22:03:09.133Z,15.10
2022-11-29T22:05:39.497Z,15.20
2022-11-29T22:08:09.955Z,15.20
2022-11-29T22:10:40.277Z,15.20
2022-11-29T22:13:10.532Z,15.30
2022-11-29T22:15:42.303Z,15.40
2022-11-29T22:18:13.673Z,15.40
2022-11-29T22:20:44.086Z,15.40
2022-11-29T22:23:14.400Z,15.40
2022-11-29T22:25:44.908Z,15.40
2022-11-29T22:28:15.177Z,15.50
2022-11-29T22:30:45.866Z,15.50
2022-11-29T22:33:16.503Z,15.60
2022-11-29T22:35:47.229Z,15.60
2022-11-29T22:38:17.663Z,15.60
2022-11-29T22:40:48.245Z,15.70
2022-11-29T22:43:18.492Z,15.60
2022-11-29T22:46:15.453Z,15.70
2022-11-29T22:48:45.919Z,15.80
2022-11-29T22:51:22.249Z,15.80
2022-11-29T22:54:00.388Z,15.70
2022-11-29T22:56:33.741Z,15.70
2022-11-29T22:59:04.693Z,15.80
2022-11-29T23:01:37.832Z,15.80
2022-11-29T23:04:09.841Z,16.00
2022-11-29T23:06:47.916Z,16.20
2022-11-29T23:09:23.738Z,16.40
2022-11-29T23:11:56.578Z,16.60
2022-11-29T23:14:27.064Z,16.80
2022-11-29T23:16:58.319Z,16.90
2022-11-29T23:19:29.007Z,17.00
2022-11-29T23:21:59.975Z,17.00
2022-11-29T23:24:32.416Z,17.10
2022-11-29T23:27:02.642Z,17.10
2022-11-29T23:29:32.835Z,17.20
2022-11-29T23:32:04.486Z,17.20
2022-11-29T23:34:35.233Z,17.40
2022-11-29T23:37:06.225Z,17.70
2022-11-29T23:39:36.511Z,18.20
2022-11-29T23:42:07.038Z,18.50
2022-11-29T23:44:37.322Z,18.90
2022-11-29T23:47:07.543Z,19.10
2022-11-29T23:49:41.454Z,19.40
2022-11-29T23:52:11.996Z,19.60
2022-11-29T23:54:42.366Z,19.80
2022-11-29T23:57:15.961Z,20.00
2022-11-29T23:59:46.257Z,20.20
